createdAt,value
2023-05-23T00:03:26.546Z,29.662
2023-05-23T00:18:28.253Z,29.478
2023-05-23T00:33:29.990Z,29.475
2023-05-23T00:48:31.586Z,29.324
2023-05-23T01:03:33.312Z,29.844
2023-05-23T01:18:34.932Z,29.402
2023-05-23T01:33:36.523Z,29.768
2023-05-23T01:48:38.120Z,29.958
2023-05-23T02:03:39.785Z,29.533
2023-05-23T02:18:41.373Z,29.552
2023-05-23T02:33:42.937Z,29.168
2023-05-23T02:48:44.487Z,29.13
2023-05-23T03:03:46.180Z,28.926
2023-05-23T03:18:47.831Z,29.65
2023-05-23T13:12:52.325Z,29.421
2023-05-23T13:27:54.067Z,29.477
2023-05-23T13:42:55.803Z,29.32
2023-05-23T13:57:57.650Z,29.584
2023-05-23T14:12:59.430Z,29.63
2023-05-23T14:28:01.161Z,31.43
2023-05-23T14:43:03.012Z,30.839
2023-05-23T14:58:04.847Z,33.082
2023-05-23T15:13:06.664Z,32.088
2023-05-23T15:28:08.384Z,31.47
2023-05-23T15:43:10.102Z,31.286
2023-05-23T15:58:11.880Z,31.095
2023-05-23T16:13:13.653Z,31.137
2023-05-23T16:28:15.396Z,31.571
2023-05-23T16:43:17.151Z,30.839
2023-05-23T16:58:21.223Z,30.812
2023-05-23T17:13:23.254Z,30.591
2023-05-23T17:28:25.031Z,30.961
2023-05-23T17:43:26.815Z,31.256
2023-05-23T17:58:28.566Z,31.041
2023-05-23T18:13:30.399Z,31.879
2023-05-23T18:28:32.175Z,32.64
2023-05-23T18:43:33.948Z,32.643
2023-05-23T18:58:35.692Z,31.974
2023-05-23T19:13:37.432Z,31.656
2023-05-23T19:28:39.216Z,31.965
2023-05-23T19:43:40.969Z,31.405
2023-05-23T19:58:42.868Z,31.307
2023-05-23T20:13:44.645Z,31.856
2023-05-23T20:28:46.477Z,32.18
2023-05-23T20:43:48.339Z,32.168
2023-05-23T20:58:50.199Z,32.276
2023-05-23T21:13:52.037Z,31.7
2023-05-23T21:28:53.824Z,32.493
2023-05-23T21:43:55.615Z,33.157
2023-05-23T21:58:57.453Z,34.307
2023-05-23T22:13:59.273Z,35.084
2023-05-23T22:29:01.106Z,34.359
2023-05-23T22:44:02.943Z,33.644
2023-05-23T22:59:04.733Z,32.338
2023-05-23T23:14:06.567Z,32.379
2023-05-23T23:29:08.402Z,31.949
2023-05-23T23:44:10.277Z,31.832
2023-05-23T23:59:12.075Z,31.265
