createdAt,value
2022-10-14T00:00:03.117Z,0
2022-10-14T00:15:02.424Z,0
2022-10-14T00:30:03.055Z,0
2022-10-14T00:45:02.286Z,0
2022-10-14T01:00:02.748Z,0
2022-10-14T01:15:03.174Z,0
2022-10-14T01:30:02.643Z,0
2022-10-14T01:45:03.148Z,0
2022-10-14T02:00:02.508Z,0
2022-10-14T02:15:03.148Z,0
2022-10-14T02:30:02.383Z,0
2022-10-14T02:45:02.845Z,0
2022-10-14T03:00:02.291Z,0
2022-10-14T03:15:02.739Z,0
2022-10-14T03:30:03.190Z,0
2022-10-14T03:45:02.596Z,0
2022-10-14T04:00:03.212Z,0
2022-10-14T04:15:02.446Z,0
2022-10-14T04:30:02.877Z,0
2022-10-14T04:45:02.357Z,0
2022-10-14T05:00:02.787Z,0
2022-10-14T05:15:03.253Z,0
2022-10-14T05:30:02.657Z,0
2022-10-14T05:45:03.216Z,0
2022-10-14T06:00:02.527Z,2
2022-10-14T06:15:03.203Z,12
2022-10-14T06:30:02.414Z,42
2022-10-14T06:45:02.852Z,63
2022-10-14T07:00:02.286Z,55
2022-10-14T07:15:02.743Z,71
2022-10-14T07:30:03.214Z,65
2022-10-14T07:45:02.576Z,62
2022-10-14T08:00:03.261Z,87
2022-10-14T08:15:02.515Z,117
2022-10-14T08:30:07.306Z,112
2022-10-14T08:45:02.372Z,76
2022-10-14T09:00:02.801Z,130
2022-10-14T09:15:03.266Z,150
2022-10-14T09:30:02.678Z,90
2022-10-14T09:45:03.338Z,117
2022-10-14T10:00:02.784Z,99
2022-10-14T10:15:03.263Z,153
2022-10-14T10:30:02.466Z,261
2022-10-14T10:45:02.923Z,256
2022-10-14T11:00:02.387Z,252
2022-10-14T11:15:02.813Z,182
2022-10-14T11:30:02.307Z,161
2022-10-14T11:45:02.659Z,82
2022-10-14T12:00:03.288Z,147
2022-10-14T12:15:02.515Z,155
2022-10-14T12:30:02.988Z,99
2022-10-14T12:45:02.407Z,84
2022-10-14T13:00:02.838Z,54
2022-10-14T13:15:02.335Z,65
2022-10-14T13:30:02.727Z,85
2022-10-14T13:45:03.323Z,55
2022-10-14T14:15:03.288Z,39
2022-10-14T14:30:02.478Z,75
2022-10-14T14:45:02.934Z,63
2022-10-14T15:00:02.329Z,55
2022-10-14T15:15:02.817Z,23
2022-10-14T15:30:02.310Z,7
2022-10-14T15:45:02.739Z,3
2022-10-14T16:00:03.341Z,0
2022-10-14T16:15:02.746Z,0
2022-10-14T16:30:02.067Z,0
2022-10-14T16:45:02.435Z,0
2022-10-14T17:00:03.044Z,0
2022-10-14T17:15:02.358Z,0
2022-10-14T17:30:02.747Z,0
2022-10-14T17:45:03.358Z,0
2022-10-14T18:00:02.637Z,0
2022-10-14T18:15:03.331Z,0
2022-10-14T18:30:02.541Z,0
2022-10-14T18:45:02.981Z,0
2022-10-14T19:00:02.454Z,0
2022-10-14T19:15:02.874Z,0
2022-10-14T19:30:02.374Z,0
2022-10-14T19:45:02.750Z,0
2022-10-14T20:00:03.377Z,0
2022-10-14T20:15:02.631Z,0
2022-10-14T20:30:03.082Z,0
2022-10-14T20:45:02.513Z,0
2022-10-14T21:00:02.944Z,0
2022-10-14T21:15:02.404Z,0
2022-10-14T21:30:02.839Z,0
2022-10-14T21:45:03.408Z,0
2022-10-14T22:00:02.738Z,0
2022-10-14T22:30:02.633Z,0
2022-10-14T22:45:03.091Z,0
2022-10-14T23:00:02.510Z,0
2022-10-14T23:15:02.957Z,0
2022-10-14T23:30:02.420Z,0
2022-10-14T23:45:02.828Z,0
