createdAt,value
2023-05-11T00:00:47.614Z,13.00
2023-05-11T00:03:15.512Z,12.90
2023-05-11T00:05:43.468Z,12.90
2023-05-11T00:08:11.276Z,12.80
2023-05-11T00:10:40.396Z,12.90
2023-05-11T00:13:08.148Z,12.90
2023-05-11T00:15:36.171Z,12.90
2023-05-11T00:18:03.970Z,12.90
2023-05-11T00:20:31.872Z,12.90
2023-05-11T00:22:59.598Z,12.80
2023-05-11T00:25:27.399Z,12.80
2023-05-11T00:27:56.469Z,12.80
2023-05-11T00:30:24.231Z,12.80
2023-05-11T00:32:52.455Z,12.80
2023-05-11T00:35:20.436Z,12.70
2023-05-11T00:37:48.250Z,12.70
2023-05-11T00:40:16.373Z,12.70
2023-05-11T00:42:44.265Z,12.70
2023-05-11T00:45:13.467Z,12.70
2023-05-11T00:47:41.742Z,12.60
2023-05-11T00:50:10.396Z,12.70
2023-05-11T00:52:38.252Z,12.70
2023-05-11T00:55:06.821Z,12.60
2023-05-11T00:57:36.086Z,12.60
2023-05-11T01:00:04.518Z,12.70
2023-05-11T01:02:33.990Z,12.70
2023-05-11T01:05:02.403Z,12.60
2023-05-11T01:07:36.169Z,12.60
2023-05-11T01:10:13.464Z,12.60
2023-05-11T01:12:48.887Z,12.60
2023-05-11T01:15:25.219Z,12.50
2023-05-11T01:17:59.962Z,12.50
2023-05-11T01:20:30.331Z,12.50
2023-05-11T01:23:32.732Z,12.50
2023-05-11T01:26:17.493Z,12.50
2023-05-11T01:29:08.726Z,12.50
2023-05-11T01:31:41.633Z,12.50
2023-05-11T01:34:13.970Z,12.50
2023-05-11T01:36:48.593Z,12.50
2023-05-11T01:39:20.670Z,12.50
2023-05-11T01:41:54.542Z,12.50
2023-05-11T01:44:26.392Z,12.40
2023-05-11T01:46:57.102Z,12.40
2023-05-11T01:49:25.459Z,12.40
2023-05-11T01:51:55.893Z,12.40
2023-05-11T01:54:25.915Z,12.40
2023-05-11T01:56:55.524Z,12.40
2023-05-11T01:59:25.343Z,12.40
2023-05-11T02:01:55.053Z,12.40
2023-05-11T02:04:25.051Z,12.40
2023-05-11T02:06:54.757Z,12.40
2023-05-11T02:09:24.372Z,12.30
2023-05-11T02:11:53.652Z,12.40
2023-05-11T02:14:22.510Z,12.40
2023-05-11T02:16:51.679Z,12.30
2023-05-11T02:19:22.164Z,12.40
2023-05-11T02:21:53.409Z,12.30
2023-05-11T02:24:22.300Z,12.40
2023-05-11T02:26:50.207Z,12.40
2023-05-11T02:29:18.065Z,12.30
2023-05-11T02:31:48.337Z,12.30
2023-05-11T02:34:23.214Z,12.30
2023-05-11T02:36:54.085Z,12.30
2023-05-11T02:39:22.674Z,12.30
2023-05-11T02:41:57.201Z,12.30
2023-05-11T02:44:29.568Z,12.30
2023-05-11T02:47:01.586Z,12.30
2023-05-11T02:49:32.681Z,12.30
2023-05-11T02:52:03.955Z,12.20
2023-05-11T02:54:33.677Z,12.20
2023-05-11T02:57:01.822Z,12.20
2023-05-11T02:59:31.296Z,12.20
2023-05-11T03:02:00.967Z,12.20
2023-05-11T03:04:30.266Z,12.20
2023-05-11T03:06:58.199Z,12.20
2023-05-11T03:09:25.937Z,12.20
2023-05-11T03:11:53.746Z,12.20
2023-05-11T03:14:22.418Z,12.20
2023-05-11T03:16:50.986Z,12.20
2023-05-11T03:19:19.126Z,12.20
2023-05-11T03:21:50.842Z,12.20
2023-05-11T03:24:19.425Z,12.30
2023-05-11T03:26:47.422Z,12.20
2023-05-11T03:29:17.832Z,12.30
2023-05-11T03:31:45.784Z,12.30
2023-05-11T03:34:13.673Z,12.30
2023-05-11T03:36:42.860Z,12.20
2023-05-11T03:39:13.273Z,12.20
2023-05-11T03:41:41.650Z,12.20
2023-05-11T03:44:12.072Z,12.20
2023-05-11T03:46:41.910Z,12.10
2023-05-11T03:49:12.753Z,12.10
2023-05-11T03:51:41.730Z,12.10
2023-05-11T03:54:11.385Z,12.10
2023-05-11T03:56:39.827Z,12.10
2023-05-11T03:59:08.458Z,12.10
2023-05-11T04:01:36.859Z,12.10
2023-05-11T04:04:04.995Z,12.10
2023-05-11T04:06:32.936Z,12.10
2023-05-11T04:09:00.692Z,12.10
2023-05-11T04:11:30.302Z,12.10
2023-05-11T04:13:58.078Z,12.10
2023-05-11T04:16:25.941Z,12.10
2023-05-11T04:18:53.782Z,12.10
2023-05-11T04:21:21.547Z,12.10
2023-05-11T04:23:49.300Z,12.10
2023-05-11T04:26:17.040Z,12.10
2023-05-11T04:28:46.129Z,12.10
2023-05-11T04:31:13.942Z,12.10
2023-05-11T04:33:41.788Z,12.10
2023-05-11T04:36:09.720Z,12.10
2023-05-11T04:38:37.890Z,12.10
2023-05-11T04:41:06.161Z,12.10
2023-05-11T04:43:33.946Z,12.10
2023-05-11T04:46:03.078Z,12.10
2023-05-11T04:48:30.849Z,12.10
2023-05-11T04:50:58.906Z,12.10
2023-05-11T04:53:26.659Z,12.10
2023-05-11T04:55:54.449Z,12.10
2023-05-11T04:58:22.194Z,12.10
2023-05-11T05:00:50.069Z,12.20
2023-05-11T05:03:19.295Z,12.20
2023-05-11T05:05:47.238Z,12.20
2023-05-11T05:08:15.331Z,12.20
2023-05-11T05:10:43.098Z,12.30
2023-05-11T05:13:10.993Z,12.30
2023-05-11T05:15:38.741Z,12.30
2023-05-11T05:18:06.593Z,12.30
2023-05-11T05:20:35.952Z,12.30
2023-05-11T05:23:03.926Z,12.30
2023-05-11T05:25:31.660Z,12.40
2023-05-11T05:27:59.458Z,12.30
2023-05-11T05:30:27.234Z,12.40
2023-05-11T05:32:55.315Z,12.40
2023-05-11T05:35:23.339Z,12.40
2023-05-11T05:37:52.429Z,12.40
2023-05-11T05:40:20.566Z,12.40
2023-05-11T05:42:48.656Z,12.40
2023-05-11T05:45:16.482Z,12.50
2023-05-11T05:47:44.298Z,12.50
2023-05-11T05:50:12.491Z,12.50
2023-05-11T05:52:40.311Z,12.50
2023-05-11T05:55:10.033Z,12.50
2023-05-11T05:57:37.790Z,12.50
2023-05-11T06:00:06.653Z,12.50
2023-05-11T06:02:34.458Z,12.50
2023-05-11T06:05:02.299Z,12.50
2023-05-11T06:07:30.053Z,12.50
2023-05-11T06:09:58.252Z,12.50
2023-05-11T06:12:27.365Z,12.50
2023-05-11T06:14:55.114Z,12.50
2023-05-11T06:17:22.883Z,12.50
2023-05-11T06:19:50.776Z,12.50
2023-05-11T06:22:18.510Z,12.50
2023-05-11T06:24:46.792Z,12.40
2023-05-11T06:27:16.018Z,12.50
2023-05-11T06:29:47.112Z,12.50
2023-05-11T06:32:14.862Z,12.50
2023-05-11T06:34:43.106Z,12.50
2023-05-11T06:37:10.871Z,12.50
2023-05-11T06:39:38.644Z,12.40
2023-05-11T06:42:06.935Z,12.50
2023-05-11T06:44:35.143Z,12.40
2023-05-11T06:47:04.309Z,12.30
2023-05-11T06:49:32.284Z,12.30
2023-05-11T06:52:00.062Z,12.30
2023-05-11T06:54:27.913Z,12.30
2023-05-11T06:56:55.650Z,12.30
2023-05-11T06:59:23.421Z,12.30
2023-05-11T07:01:51.176Z,12.30
2023-05-11T07:04:20.316Z,12.30
2023-05-11T07:06:48.119Z,12.30
2023-05-11T07:09:16.616Z,12.40
2023-05-11T07:11:44.502Z,12.40
2023-05-11T07:14:12.316Z,12.40
2023-05-11T07:16:40.109Z,12.40
2023-05-11T07:19:08.352Z,12.50
2023-05-11T07:21:37.750Z,12.50
2023-05-11T07:24:05.909Z,12.60
2023-05-11T07:26:33.748Z,12.60
2023-05-11T07:29:01.791Z,12.60
2023-05-11T07:31:30.130Z,12.60
2023-05-11T07:33:57.975Z,12.60
2023-05-11T07:36:26.101Z,12.60
2023-05-11T07:38:55.242Z,12.70
2023-05-11T07:41:26.549Z,12.70
2023-05-11T07:43:54.381Z,12.70
2023-05-11T07:46:22.248Z,12.80
2023-05-11T07:48:57.344Z,12.70
2023-05-11T07:51:31.875Z,12.80
2023-05-11T07:54:01.021Z,12.80
2023-05-11T07:56:28.790Z,12.80
2023-05-11T07:58:56.623Z,12.80
2023-05-11T08:01:24.374Z,12.80
2023-05-11T08:03:52.128Z,12.80
2023-05-11T08:06:20.010Z,12.80
2023-05-11T08:08:47.816Z,12.80
2023-05-11T08:11:16.953Z,12.80
2023-05-11T08:13:44.745Z,12.80
2023-05-11T08:16:12.672Z,12.80
2023-05-11T08:18:40.550Z,12.80
2023-05-11T08:21:08.558Z,12.80
2023-05-11T08:23:36.366Z,12.80
2023-05-11T08:26:04.230Z,12.80
2023-05-11T08:28:33.334Z,12.80
2023-05-11T08:31:01.800Z,12.80
2023-05-11T08:36:00.431Z,12.80
2023-05-11T08:38:28.190Z,12.80
2023-05-11T08:40:56.098Z,12.80
2023-05-11T08:43:25.285Z,12.80
2023-05-11T08:46:01.009Z,12.80
2023-05-11T08:48:29.232Z,12.80
2023-05-11T08:50:57.280Z,12.90
2023-05-11T08:53:25.087Z,12.90
2023-05-11T08:55:53.018Z,12.90
2023-05-11T08:58:22.208Z,12.90
2023-05-11T09:00:51.021Z,12.90
2023-05-11T09:03:21.267Z,12.90
2023-05-11T09:05:50.329Z,12.90
2023-05-11T09:08:19.999Z,12.90
2023-05-11T09:10:48.030Z,12.90
2023-05-11T09:13:15.934Z,13.00
2023-05-11T09:15:43.730Z,13.00
2023-05-11T09:18:11.568Z,13.00
2023-05-11T09:20:44.772Z,13.10
2023-05-11T09:23:16.692Z,13.20
2023-05-11T09:25:44.697Z,13.30
2023-05-11T09:28:15.791Z,13.20
2023-05-11T09:30:44.128Z,13.20
2023-05-11T09:33:11.929Z,13.20
2023-05-11T09:35:43.586Z,13.20
2023-05-11T09:38:14.087Z,13.10
2023-05-11T09:40:43.689Z,13.10
2023-05-11T09:43:18.535Z,13.10
2023-05-11T09:45:48.282Z,13.20
2023-05-11T09:48:28.915Z,13.20
2023-05-11T09:51:04.870Z,13.30
2023-05-11T09:53:42.893Z,13.20
2023-05-11T09:56:11.046Z,13.20
2023-05-11T09:58:50.158Z,13.20
2023-05-11T10:01:20.447Z,13.20
2023-05-11T10:03:49.887Z,13.20
2023-05-11T10:06:20.396Z,13.20
2023-05-11T10:08:48.814Z,13.20
2023-05-11T10:11:17.009Z,13.30
2023-05-11T10:13:46.203Z,13.30
2023-05-11T10:16:17.013Z,13.30
2023-05-11T10:18:45.686Z,13.40
2023-05-11T10:21:15.999Z,13.50
2023-05-11T10:23:45.212Z,13.40
2023-05-11T10:26:13.819Z,13.50
2023-05-11T10:28:41.831Z,13.40
2023-05-11T10:31:10.684Z,13.40
2023-05-11T10:33:38.706Z,13.40
2023-05-11T10:36:08.869Z,13.40
2023-05-11T10:38:36.766Z,13.50
2023-05-11T10:41:16.766Z,13.50
2023-05-11T10:43:59.518Z,13.40
2023-05-11T10:46:47.348Z,13.50
2023-05-11T10:49:38.666Z,13.60
2023-05-11T10:52:32.682Z,13.50
2023-05-11T10:55:10.986Z,13.60
2023-05-11T10:57:51.886Z,13.70
2023-05-11T11:01:00.543Z,13.80
2023-05-11T11:03:29.042Z,13.80
2023-05-11T11:05:59.332Z,13.80
2023-05-11T11:08:29.689Z,13.90
2023-05-11T11:10:57.574Z,13.90
2023-05-11T11:13:26.694Z,13.90
2023-05-11T11:16:10.320Z,13.80
2023-05-11T11:18:38.173Z,13.80
2023-05-11T11:21:06.002Z,13.80
2023-05-11T11:23:49.973Z,13.70
2023-05-11T11:26:20.922Z,13.80
2023-05-11T11:29:15.285Z,13.80
2023-05-11T11:31:43.484Z,13.90
2023-05-11T11:34:33.868Z,14.10
2023-05-11T11:37:05.767Z,14.20
2023-05-11T11:39:53.421Z,14.30
2023-05-11T11:42:38.755Z,14.30
2023-05-11T11:45:37.309Z,14.30
2023-05-11T11:48:15.683Z,14.20
2023-05-11T11:50:45.553Z,14.20
2023-05-11T11:53:34.982Z,14.20
2023-05-11T11:56:04.729Z,14.20
2023-05-11T11:59:00.748Z,14.20
2023-05-11T12:01:29.396Z,14.20
2023-05-11T12:04:22.026Z,14.10
2023-05-11T12:06:57.836Z,14.10
2023-05-11T12:09:26.399Z,14.00
2023-05-11T12:11:56.261Z,13.90
2023-05-11T12:14:24.426Z,13.80
2023-05-11T12:17:03.102Z,13.70
2023-05-11T12:19:31.429Z,13.70
2023-05-11T12:21:59.257Z,13.70
2023-05-11T12:24:27.241Z,13.60
2023-05-11T12:26:58.549Z,13.60
2023-05-11T12:29:26.929Z,13.60
2023-05-11T12:31:55.219Z,13.50
2023-05-11T12:34:23.729Z,13.50
2023-05-11T12:36:53.399Z,13.50
2023-05-11T12:39:22.554Z,13.60
2023-05-11T12:41:51.298Z,13.60
2023-05-11T12:44:21.673Z,13.60
2023-05-11T12:46:50.609Z,13.70
2023-05-11T12:49:24.862Z,13.70
2023-05-11T12:52:02.087Z,13.80
2023-05-11T12:54:32.322Z,13.80
2023-05-11T12:57:00.820Z,13.80
2023-05-11T12:59:35.017Z,13.80
2023-05-11T13:02:07.674Z,13.80
2023-05-11T13:04:35.473Z,13.90
2023-05-11T13:07:03.372Z,13.90
2023-05-11T13:09:31.302Z,13.90
2023-05-11T13:12:10.055Z,14.00
2023-05-11T13:14:39.538Z,14.00
2023-05-11T13:17:07.446Z,13.90
2023-05-11T13:19:37.339Z,13.90
2023-05-11T13:22:05.694Z,13.80
2023-05-11T13:24:34.601Z,13.80
2023-05-11T13:27:02.628Z,13.80
2023-05-11T13:29:30.511Z,13.80
2023-05-11T13:31:59.655Z,13.70
2023-05-11T13:34:27.451Z,13.70
2023-05-11T13:36:55.274Z,13.60
2023-05-11T13:39:23.162Z,13.50
2023-05-11T13:41:50.913Z,13.40
2023-05-11T13:44:18.742Z,13.30
2023-05-11T13:46:46.552Z,13.20
2023-05-11T13:49:15.654Z,13.20
2023-05-11T13:51:43.380Z,13.20
2023-05-11T13:54:13.017Z,13.20
2023-05-11T13:56:40.795Z,13.10
2023-05-11T13:59:08.564Z,13.10
2023-05-11T14:01:36.459Z,13.10
2023-05-11T14:04:04.265Z,13.20
2023-05-11T14:06:36.153Z,13.20
2023-05-11T14:09:03.975Z,13.30
2023-05-11T14:11:31.842Z,13.30
2023-05-11T14:13:59.562Z,13.40
2023-05-11T14:16:27.405Z,13.40
2023-05-11T14:18:55.301Z,13.30
2023-05-11T14:21:23.279Z,13.30
2023-05-11T14:24:09.878Z,13.40
2023-05-11T14:26:39.080Z,13.50
2023-05-11T14:29:06.874Z,13.50
2023-05-11T14:31:35.616Z,13.70
2023-05-11T14:34:03.691Z,13.90
2023-05-11T14:36:31.700Z,13.80
2023-05-11T14:39:00.935Z,13.90
2023-05-11T14:41:28.704Z,13.90
2023-05-11T14:43:56.474Z,13.90
2023-05-11T14:46:26.492Z,13.90
2023-05-11T14:48:54.813Z,13.90
2023-05-11T14:51:22.695Z,13.90
2023-05-11T14:53:50.496Z,13.90
2023-05-11T14:56:19.702Z,13.90
2023-05-11T14:58:47.645Z,13.90
2023-05-11T15:01:15.474Z,13.90
2023-05-11T15:03:43.306Z,13.80
2023-05-11T15:06:11.261Z,13.80
2023-05-11T15:08:39.023Z,13.80
2023-05-11T15:11:06.802Z,13.70
2023-05-11T15:13:35.918Z,13.70
2023-05-11T15:16:03.686Z,13.60
2023-05-11T15:18:31.485Z,13.60
2023-05-11T15:20:59.401Z,13.50
2023-05-11T15:23:27.265Z,13.40
2023-05-11T15:25:55.043Z,13.50
2023-05-11T15:28:22.838Z,13.40
2023-05-11T15:30:51.934Z,13.40
2023-05-11T15:33:19.849Z,13.40
2023-05-11T15:35:50.009Z,13.30
2023-05-11T15:38:18.028Z,13.30
2023-05-11T15:40:45.804Z,13.30
2023-05-11T15:43:13.609Z,13.30
2023-05-11T15:45:41.427Z,13.30
2023-05-11T15:48:10.848Z,13.20
2023-05-11T15:50:38.672Z,13.20
2023-05-11T15:53:06.425Z,13.10
2023-05-11T15:55:34.379Z,13.10
2023-05-11T15:58:02.122Z,13.00
2023-05-11T16:00:29.906Z,12.90
2023-05-11T16:02:57.777Z,12.90
2023-05-11T16:05:27.794Z,12.80
2023-05-11T16:07:55.597Z,12.80
2023-05-11T16:10:23.489Z,12.80
2023-05-11T16:12:51.295Z,12.70
2023-05-11T16:15:19.119Z,12.80
2023-05-11T16:17:47.327Z,12.70
2023-05-11T16:20:15.109Z,12.70
2023-05-11T16:22:44.248Z,12.80
2023-05-11T16:25:11.974Z,12.80
2023-05-11T16:27:39.727Z,12.70
2023-05-11T16:30:18.303Z,12.70
2023-05-11T16:32:51.439Z,12.70
2023-05-11T16:35:19.368Z,12.70
2023-05-11T16:37:48.553Z,12.70
2023-05-11T16:40:18.747Z,12.60
2023-05-11T16:42:47.370Z,12.60
2023-05-11T16:45:16.310Z,12.60
2023-05-11T16:47:45.081Z,12.50
2023-05-11T16:50:14.360Z,12.50
2023-05-11T16:52:42.317Z,12.40
2023-05-11T16:55:11.744Z,12.40
2023-05-11T16:57:39.533Z,12.40
2023-05-11T17:00:09.788Z,12.40
2023-05-11T17:02:37.723Z,12.40
2023-05-11T17:05:06.065Z,12.40
2023-05-11T17:07:34.020Z,12.40
2023-05-11T17:10:01.762Z,12.30
2023-05-11T17:12:31.779Z,12.30
2023-05-11T17:15:00.471Z,12.20
2023-05-11T17:17:28.296Z,12.20
2023-05-11T17:19:56.097Z,12.10
2023-05-11T17:22:23.850Z,12.10
2023-05-11T17:24:51.701Z,12.10
2023-05-11T17:27:19.501Z,12.10
2023-05-11T17:29:48.607Z,12.00
2023-05-11T17:32:16.530Z,12.00
2023-05-11T17:34:44.654Z,12.00
2023-05-11T17:37:23.920Z,12.00
2023-05-11T17:39:58.729Z,12.00
2023-05-11T17:42:26.651Z,12.00
2023-05-11T17:44:55.868Z,11.90
2023-05-11T17:47:24.024Z,11.90
2023-05-11T17:49:52.007Z,11.90
2023-05-11T17:52:19.772Z,11.90
2023-05-11T17:54:47.983Z,11.90
2023-05-11T17:57:15.782Z,11.80
2023-05-11T17:59:43.623Z,11.80
2023-05-11T18:02:13.051Z,11.80
2023-05-11T18:04:41.916Z,11.70
2023-05-11T18:07:09.853Z,11.70
2023-05-11T18:09:37.681Z,11.70
2023-05-11T18:12:07.767Z,11.70
2023-05-11T18:14:35.709Z,11.70
2023-05-11T18:17:04.289Z,11.70
2023-05-11T18:19:33.404Z,11.70
2023-05-11T18:22:01.146Z,11.70
2023-05-11T18:24:28.898Z,11.70
2023-05-11T18:26:56.714Z,11.70
2023-05-11T18:29:24.488Z,11.60
2023-05-11T18:31:53.241Z,11.50
2023-05-11T18:34:21.008Z,11.50
2023-05-11T18:36:50.132Z,11.50
2023-05-11T18:39:19.174Z,11.50
2023-05-11T18:41:47.073Z,11.50
2023-05-11T18:44:15.978Z,11.50
2023-05-11T18:46:43.814Z,11.50
2023-05-11T18:49:12.865Z,11.40
2023-05-11T18:51:40.692Z,11.40
2023-05-11T18:54:09.954Z,11.40
2023-05-11T18:56:37.836Z,11.30
2023-05-11T18:59:05.677Z,11.30
2023-05-11T19:01:46.577Z,11.30
2023-05-11T19:04:17.585Z,11.20
2023-05-11T19:06:45.326Z,11.20
2023-05-11T19:09:14.410Z,11.20
2023-05-11T19:11:42.868Z,11.20
2023-05-11T19:14:14.206Z,11.20
2023-05-11T19:16:41.992Z,11.10
2023-05-11T19:19:09.846Z,11.10
2023-05-11T19:21:40.306Z,11.00
2023-05-11T19:24:08.751Z,11.00
2023-05-11T19:26:39.122Z,11.10
2023-05-11T19:29:09.056Z,11.00
2023-05-11T19:31:36.874Z,11.10
2023-05-11T19:34:05.942Z,11.10
2023-05-11T19:36:34.117Z,11.10
2023-05-11T19:39:01.980Z,11.10
2023-05-11T19:41:29.730Z,11.10
2023-05-11T19:43:58.831Z,11.10
2023-05-11T19:46:26.887Z,11.10
2023-05-11T19:48:54.930Z,11.10
2023-05-11T19:51:22.816Z,11.10
2023-05-11T19:53:50.570Z,11.10
2023-05-11T19:56:18.425Z,11.10
2023-05-11T19:58:46.834Z,11.10
2023-05-11T20:01:16.179Z,11.10
2023-05-11T20:03:44.095Z,11.10
2023-05-11T20:06:12.256Z,11.10
2023-05-11T20:08:40.059Z,11.10
2023-05-11T20:11:07.821Z,11.10
2023-05-11T20:13:35.660Z,11.10
2023-05-11T20:16:03.913Z,11.10
2023-05-11T20:18:33.196Z,11.10
2023-05-11T20:21:00.999Z,11.10
2023-05-11T20:23:28.777Z,11.10
2023-05-11T20:25:56.542Z,11.20
2023-05-11T20:28:27.009Z,11.10
2023-05-11T20:30:55.658Z,11.10
2023-05-11T20:35:55.591Z,11.10
2023-05-11T20:38:23.391Z,11.10
2023-05-11T20:40:51.141Z,11.10
2023-05-11T20:43:18.879Z,11.10
2023-05-11T20:45:46.700Z,11.00
2023-05-11T20:48:14.505Z,11.00
2023-05-11T20:50:42.292Z,11.00
2023-05-11T20:53:11.437Z,11.10
2023-05-11T20:55:39.314Z,11.00
2023-05-11T20:58:07.061Z,11.00
2023-05-11T21:00:35.124Z,11.10
2023-05-11T21:03:02.998Z,11.00
2023-05-11T21:05:30.986Z,11.00
2023-05-11T21:07:58.741Z,11.00
2023-05-11T21:10:27.862Z,11.00
2023-05-11T21:13:14.397Z,11.00
2023-05-11T21:15:42.329Z,11.00
2023-05-11T21:18:10.196Z,11.00
2023-05-11T21:20:37.988Z,11.00
2023-05-11T21:23:05.745Z,11.00
2023-05-11T21:25:34.865Z,11.00
2023-05-11T21:28:03.977Z,11.00
2023-05-11T21:30:31.819Z,11.00
2023-05-11T21:32:59.683Z,11.00
2023-05-11T21:35:27.422Z,11.00
2023-05-11T21:37:55.173Z,11.00
2023-05-11T21:40:23.034Z,11.00
2023-05-11T21:42:52.204Z,11.00
2023-05-11T21:45:20.579Z,11.00
2023-05-11T21:47:48.364Z,11.00
2023-05-11T21:50:16.752Z,11.00
2023-05-11T21:52:44.574Z,11.00
2023-05-11T21:55:12.344Z,11.00
2023-05-11T21:57:40.112Z,11.00
2023-05-11T22:00:14.965Z,11.00
2023-05-11T22:02:42.875Z,11.00
2023-05-11T22:05:11.920Z,11.00
2023-05-11T22:07:39.666Z,11.00
2023-05-11T22:10:09.124Z,11.00
2023-05-11T22:12:37.205Z,11.00
2023-05-11T22:15:13.170Z,11.00
2023-05-11T22:17:40.912Z,11.00
2023-05-11T22:20:10.864Z,10.90
2023-05-11T22:22:38.687Z,10.90
2023-05-11T22:25:07.301Z,10.90
2023-05-11T22:27:35.059Z,10.90
2023-05-11T22:30:02.881Z,10.90
2023-05-11T22:32:32.049Z,10.90
2023-05-11T22:35:01.251Z,10.90
2023-05-11T22:37:29.294Z,10.90
2023-05-11T22:39:57.083Z,10.90
2023-05-11T22:42:24.849Z,10.90
2023-05-11T22:44:52.834Z,10.90
2023-05-11T22:47:20.874Z,10.90
2023-05-11T22:49:49.991Z,10.90
2023-05-11T22:52:17.846Z,10.90
2023-05-11T22:54:45.585Z,10.90
2023-05-11T22:57:15.997Z,10.90
2023-05-11T22:59:46.494Z,10.90
2023-05-11T23:02:14.341Z,10.90
2023-05-11T23:04:42.133Z,10.90
2023-05-11T23:07:12.607Z,10.80
2023-05-11T23:09:40.354Z,10.80
2023-05-11T23:12:08.809Z,10.80
2023-05-11T23:14:36.591Z,10.80
2023-05-11T23:17:04.575Z,10.80
2023-05-11T23:19:32.648Z,10.80
2023-05-11T23:22:00.471Z,10.80
2023-05-11T23:24:29.775Z,10.80
2023-05-11T23:26:57.544Z,10.80
2023-05-11T23:29:27.026Z,10.80
2023-05-11T23:31:55.849Z,10.80
2023-05-11T23:34:23.732Z,10.80
2023-05-11T23:36:51.502Z,10.80
2023-05-11T23:39:19.448Z,10.80
2023-05-11T23:41:48.562Z,10.80
2023-05-11T23:44:17.346Z,10.80
2023-05-11T23:46:45.122Z,10.80
2023-05-11T23:49:12.955Z,10.80
2023-05-11T23:51:40.751Z,10.80
2023-05-11T23:54:08.514Z,10.80
2023-05-11T23:56:36.339Z,10.80
2023-05-11T23:59:05.434Z,10.80
