createdAt,value
2019-03-28T00:04:19.153Z,5.50
2019-03-28T00:09:24.662Z,4.77
2019-03-28T00:14:30.422Z,3.67
2019-03-28T00:19:35.681Z,7.73
2019-03-28T00:24:47.959Z,5.93
2019-03-28T00:29:55.966Z,5.17
2019-03-28T00:35:01.493Z,5.17
2019-03-28T00:40:07.058Z,4.17
2019-03-28T00:45:12.737Z,4.50
2019-03-28T00:50:18.336Z,4.57
2019-03-28T00:55:28.637Z,5.20
2019-03-28T01:00:30.577Z,5.60
2019-03-28T01:05:36.285Z,6.07
2019-03-28T01:10:41.783Z,5.80
2019-03-28T01:15:47.281Z,4.87
2019-03-28T01:20:52.559Z,4.03
2019-03-28T01:25:59.401Z,4.13
2019-03-28T01:31:06.396Z,7.10
2019-03-28T01:36:13.324Z,4.77
2019-03-28T01:41:18.829Z,8.77
2019-03-28T01:46:24.063Z,5.97
2019-03-28T01:51:29.908Z,4.97
2019-03-28T01:56:37.027Z,5.47
2019-03-28T02:01:42.952Z,4.30
2019-03-28T02:06:48.504Z,9.57
2019-03-28T02:11:53.781Z,4.60
2019-03-28T02:17:00.993Z,6.60
2019-03-28T02:22:06.116Z,4.03
2019-03-28T02:27:23.365Z,7.17
2019-03-28T02:32:20.575Z,7.00
2019-03-28T02:37:26.083Z,6.73
2019-03-28T02:42:31.329Z,8.03
2019-03-28T02:47:36.607Z,4.10
2019-03-28T02:52:41.865Z,4.57
2019-03-28T02:57:47.388Z,5.37
2019-03-28T03:02:53.731Z,5.03
2019-03-28T03:08:03.243Z,6.30
2019-03-28T03:13:08.604Z,5.10
2019-03-28T03:18:13.858Z,4.70
2019-03-28T03:23:19.962Z,5.73
2019-03-28T03:28:25.451Z,6.23
2019-03-28T03:33:30.700Z,6.90
2019-03-28T03:38:36.944Z,5.37
2019-03-28T03:43:46.793Z,9.10
2019-03-28T03:48:50.600Z,5.07
2019-03-28T03:53:56.104Z,6.73
2019-03-28T03:59:03.069Z,4.00
2019-03-28T04:04:09.706Z,4.60
2019-03-28T04:09:15.279Z,5.30
2019-03-28T04:14:20.571Z,3.60
2019-03-28T04:19:25.870Z,5.60
2019-03-28T04:24:32.440Z,4.67
2019-03-28T04:29:37.694Z,6.60
2019-03-28T04:34:42.936Z,6.90
2019-03-28T04:39:49.428Z,6.10
2019-03-28T04:44:57.738Z,7.77
2019-03-28T04:50:04.988Z,5.93
2019-03-28T04:55:10.742Z,5.13
2019-03-28T05:00:16.617Z,5.57
2019-03-28T05:05:22.169Z,5.17
2019-03-28T05:10:27.593Z,7.27
2019-03-28T05:15:32.878Z,6.87
2019-03-28T05:20:38.445Z,7.40
2019-03-28T05:25:43.715Z,6.33
2019-03-28T05:30:49.243Z,5.77
2019-03-28T05:35:54.998Z,6.57
2019-03-28T05:41:00.338Z,9.00
2019-03-28T05:46:05.691Z,7.90
2019-03-28T05:51:11.929Z,9.47
2019-03-28T05:56:20.010Z,6.57
2019-03-28T06:01:26.618Z,5.40
2019-03-28T06:06:33.221Z,6.73
2019-03-28T06:11:38.453Z,6.57
2019-03-28T06:16:43.906Z,6.80
2019-03-28T06:21:49.382Z,5.20
2019-03-28T06:26:54.603Z,8.70
2019-03-28T06:32:00.169Z,6.27
2019-03-28T06:37:06.456Z,9.47
2019-03-28T06:42:14.351Z,8.80
2019-03-28T06:47:21.101Z,7.13
2019-03-28T06:52:26.573Z,10.50
2019-03-28T06:57:32.047Z,7.13
2019-03-28T07:02:37.332Z,7.07
2019-03-28T07:07:44.402Z,7.23
2019-03-28T07:12:50.882Z,9.20
2019-03-28T07:17:58.517Z,8.50
2019-03-28T07:23:04.329Z,8.33
2019-03-28T07:28:10.569Z,8.93
2019-03-28T07:33:15.777Z,7.63
2019-03-28T07:38:21.257Z,8.47
2019-03-28T07:43:30.351Z,10.53
2019-03-28T07:48:35.596Z,10.27
2019-03-28T07:53:40.817Z,9.33
2019-03-28T07:58:49.558Z,10.60
2019-03-28T08:03:55.328Z,11.53
2019-03-28T08:09:02.854Z,13.73
2019-03-28T08:14:10.118Z,12.97
2019-03-28T08:19:15.522Z,15.67
2019-03-28T08:24:22.368Z,14.93
2019-03-28T08:29:27.760Z,16.03
2019-03-28T08:34:33.151Z,13.00
2019-03-28T08:39:38.705Z,15.47
2019-03-28T08:44:44.013Z,15.30
2019-03-28T08:49:49.320Z,13.83
2019-03-28T08:54:56.095Z,17.60
2019-03-28T09:00:01.594Z,21.17
2019-03-28T09:05:09.337Z,14.53
2019-03-28T09:10:14.892Z,16.53
2019-03-28T09:15:21.503Z,14.47
2019-03-28T09:20:27.153Z,17.10
2019-03-28T09:25:33.900Z,15.70
2019-03-28T09:30:48.634Z,15.47
2019-03-28T09:35:53.309Z,17.00
2019-03-28T09:40:58.635Z,12.17
2019-03-28T09:46:05.144Z,11.03
2019-03-28T09:51:12.336Z,14.47
2019-03-28T09:56:18.848Z,10.80
2019-03-28T10:01:24.101Z,9.10
2019-03-28T10:06:29.760Z,6.90
2019-03-28T10:11:35.248Z,5.97
2019-03-28T10:16:40.584Z,7.27
2019-03-28T10:21:46.573Z,5.57
2019-03-28T10:26:53.293Z,5.57
2019-03-28T10:31:58.805Z,4.20
2019-03-28T10:37:04.247Z,5.20
2019-03-28T10:42:11.308Z,7.83
2019-03-28T10:47:16.805Z,4.63
2019-03-28T10:52:22.106Z,4.80
2019-03-28T10:57:31.970Z,4.50
2019-03-28T11:02:34.657Z,4.33
2019-03-28T11:07:39.897Z,4.00
2019-03-28T11:12:45.888Z,4.43
2019-03-28T11:17:52.396Z,3.97
2019-03-28T11:22:57.669Z,3.87
2019-03-28T11:28:02.975Z,4.57
2019-03-28T11:33:09.193Z,5.67
2019-03-28T11:38:15.044Z,3.77
2019-03-28T11:43:20.568Z,5.10
2019-03-28T11:48:27.753Z,5.07
2019-03-28T11:53:33.269Z,4.83
2019-03-28T11:58:38.790Z,3.63
2019-03-28T12:03:44.278Z,3.20
2019-03-28T12:08:50.466Z,5.27
2019-03-28T12:13:55.745Z,3.57
2019-03-28T12:19:01.597Z,4.27
2019-03-28T12:24:07.234Z,4.43
2019-03-28T12:29:12.495Z,4.53
2019-03-28T12:34:17.766Z,3.97
2019-03-28T12:39:23.586Z,4.07
2019-03-28T12:44:28.817Z,4.13
2019-03-28T12:49:34.059Z,4.03
2019-03-28T12:54:39.621Z,4.67
2019-03-28T12:59:44.859Z,3.27
2019-03-28T13:04:50.151Z,3.47
2019-03-28T13:09:56.575Z,3.57
2019-03-28T13:15:01.880Z,5.63
2019-03-28T13:20:08.030Z,6.50
2019-03-28T13:25:13.372Z,4.57
2019-03-28T13:30:19.990Z,3.73
2019-03-28T13:35:28.048Z,2.73
2019-03-28T13:40:33.596Z,3.43
2019-03-28T13:45:38.961Z,5.30
2019-03-28T13:50:45.673Z,3.20
2019-03-28T13:55:52.266Z,5.30
2019-03-28T14:01:00.796Z,2.40
2019-03-28T14:06:06.038Z,2.70
2019-03-28T14:11:13.337Z,2.40
2019-03-28T14:16:18.889Z,2.30
2019-03-28T14:21:24.465Z,2.40
2019-03-28T14:26:29.957Z,2.50
2019-03-28T14:31:36.665Z,2.33
2019-03-28T14:36:41.957Z,2.17
2019-03-28T14:41:47.568Z,2.13
2019-03-28T14:46:52.926Z,2.47
2019-03-28T14:51:58.597Z,1.70
2019-03-28T14:57:06.837Z,1.70
2019-03-28T15:02:13.761Z,1.80
2019-03-28T15:07:20.273Z,2.17
2019-03-28T15:12:25.533Z,2.73
2019-03-28T15:17:31.341Z,2.63
2019-03-28T15:22:36.632Z,2.53
2019-03-28T15:27:41.860Z,2.20
2019-03-28T15:32:47.355Z,2.40
2019-03-28T15:37:52.577Z,1.97
2019-03-28T15:42:58.873Z,2.43
2019-03-28T15:48:07.157Z,2.43
2019-03-28T15:53:13.954Z,2.60
2019-03-28T15:58:23.466Z,1.63
2019-03-28T16:03:28.586Z,2.57
2019-03-28T16:08:33.850Z,2.00
2019-03-28T16:13:41.221Z,1.60
2019-03-28T16:18:47.777Z,2.03
2019-03-28T16:23:53.546Z,1.90
2019-03-28T16:29:02.926Z,2.60
2019-03-28T16:34:08.231Z,3.40
2019-03-28T16:39:14.877Z,2.87
2019-03-28T16:44:20.664Z,2.97
2019-03-28T16:49:26.011Z,3.23
2019-03-28T16:54:32.468Z,3.40
2019-03-28T16:59:38.334Z,6.47
2019-03-28T17:04:46.542Z,3.27
2019-03-28T17:09:51.906Z,5.20
2019-03-28T17:14:57.138Z,3.37
2019-03-28T17:20:02.692Z,3.83
2019-03-28T17:25:09.107Z,3.93
2019-03-28T17:30:16.247Z,3.27
2019-03-28T17:35:23.305Z,4.07
2019-03-28T17:40:28.576Z,3.90
2019-03-28T17:45:38.352Z,3.90
2019-03-28T17:51:05.611Z,4.50
2019-03-28T17:56:11.582Z,3.57
2019-03-28T18:01:17.058Z,4.20
2019-03-28T18:06:22.900Z,4.83
2019-03-28T18:11:32.480Z,3.43
2019-03-28T18:16:38.054Z,5.17
2019-03-28T18:21:43.650Z,3.47
2019-03-28T18:26:49.067Z,3.70
2019-03-28T18:31:54.586Z,6.07
2019-03-28T18:37:00.926Z,3.87
2019-03-28T18:42:08.462Z,4.13
2019-03-28T18:47:15.606Z,4.00
2019-03-28T18:52:20.984Z,4.10
2019-03-28T19:03:15.691Z,4.27
2019-03-28T19:08:21.207Z,3.17
2019-03-28T19:13:27.189Z,3.90
2019-03-28T19:18:32.631Z,5.00
2019-03-28T19:23:40.021Z,4.73
2019-03-28T19:28:50.755Z,5.17
2019-03-28T19:33:56.752Z,3.87
2019-03-28T19:39:10.576Z,3.20
2019-03-28T19:44:16.501Z,3.97
2019-03-28T19:49:24.468Z,3.87
2019-03-28T19:54:30.323Z,3.10
2019-03-28T19:59:37.135Z,4.97
2019-03-28T20:04:43.435Z,4.57
2019-03-28T20:09:49.997Z,3.13
2019-03-28T20:14:55.421Z,4.50
2019-03-28T20:20:02.875Z,5.80
2019-03-28T20:25:14.551Z,5.07
2019-03-28T20:30:20.691Z,3.30
2019-03-28T20:35:26.379Z,3.57
2019-03-28T20:40:31.085Z,4.43
2019-03-28T20:45:36.854Z,3.67
2019-03-28T20:50:41.772Z,6.67
2019-03-28T20:55:46.210Z,4.00
2019-03-28T21:00:50.858Z,3.80
2019-03-28T21:05:55.325Z,4.43
2019-03-28T21:10:59.863Z,6.17
2019-03-28T21:16:05.124Z,3.73
2019-03-28T21:21:10.763Z,2.43
2019-03-28T21:26:15.308Z,2.50
2019-03-28T21:31:19.836Z,5.00
2019-03-28T21:36:29.941Z,3.00
2019-03-28T21:41:32.380Z,4.43
2019-03-28T21:46:38.257Z,4.33
2019-03-28T21:51:45.788Z,5.20
2019-03-28T21:56:50.064Z,4.50
2019-03-28T22:01:55.525Z,3.43
2019-03-28T22:07:00.203Z,4.67
2019-03-28T22:12:04.749Z,3.43
2019-03-28T22:17:09.185Z,3.57
2019-03-28T22:22:13.623Z,2.60
2019-03-28T22:27:18.059Z,2.63
2019-03-28T22:32:23.357Z,3.07
2019-03-28T22:37:28.880Z,4.00
2019-03-28T22:42:35.462Z,4.10
2019-03-28T22:47:39.890Z,3.10
2019-03-28T22:52:44.316Z,4.17
2019-03-28T22:57:49.062Z,2.27
2019-03-28T23:02:54.854Z,3.57
2019-03-28T23:07:59.600Z,2.23
2019-03-28T23:13:04.323Z,3.30
2019-03-28T23:18:10.613Z,4.60
2019-03-28T23:23:16.295Z,3.73
2019-03-28T23:28:20.908Z,3.33
2019-03-28T23:33:26.289Z,2.47
2019-03-28T23:38:30.968Z,3.10
2019-03-28T23:43:35.937Z,3.20
2019-03-28T23:48:41.052Z,2.00
2019-03-28T23:53:45.692Z,2.20
2019-03-28T23:58:50.138Z,3.07
