createdAt,value
2019-03-09T00:00:37.008Z,1005.56
2019-03-09T00:01:37.026Z,1005.59
2019-03-09T00:02:36.990Z,1005.61
2019-03-09T00:03:36.990Z,1005.60
2019-03-09T00:04:36.964Z,1005.55
2019-03-09T00:05:36.992Z,1005.60
2019-03-09T00:06:36.950Z,1005.56
2019-03-09T00:07:36.932Z,1005.50
2019-03-09T00:08:36.915Z,1005.52
2019-03-09T00:09:36.922Z,1005.52
2019-03-09T00:10:36.922Z,1005.53
2019-03-09T00:11:36.903Z,1005.55
2019-03-09T00:12:36.909Z,1005.51
2019-03-09T00:13:36.880Z,1005.49
2019-03-09T00:14:36.854Z,1005.48
2019-03-09T00:15:36.853Z,1005.49
2019-03-09T00:16:36.856Z,1005.45
2019-03-09T00:17:36.826Z,1005.51
2019-03-09T00:18:36.814Z,1005.45
2019-03-09T00:19:36.798Z,1005.48
2019-03-09T00:20:36.789Z,1005.42
2019-03-09T00:21:36.805Z,1005.47
2019-03-09T00:22:36.767Z,1005.31
2019-03-09T00:23:36.758Z,1005.32
2019-03-09T00:24:36.749Z,1005.38
2019-03-09T00:25:36.760Z,1005.33
2019-03-09T00:26:36.752Z,1005.30
2019-03-09T00:27:36.730Z,1005.26
2019-03-09T00:28:36.699Z,1005.23
2019-03-09T00:29:36.712Z,1005.23
2019-03-09T00:30:36.677Z,1005.22
2019-03-09T00:31:36.670Z,1005.25
2019-03-09T00:32:36.678Z,1005.20
2019-03-09T00:33:36.654Z,1005.18
2019-03-09T00:34:36.639Z,1005.23
2019-03-09T00:35:36.622Z,1005.08
2019-03-09T00:36:36.624Z,1005.08
2019-03-09T00:37:36.628Z,1005.02
2019-03-09T00:38:36.589Z,1005.00
2019-03-09T00:39:36.586Z,1004.92
2019-03-09T00:40:36.572Z,1005.00
2019-03-09T00:41:36.564Z,1004.98
2019-03-09T00:42:36.608Z,1004.99
2019-03-09T00:43:36.548Z,1004.98
2019-03-09T00:44:36.530Z,1004.92
2019-03-09T00:45:36.523Z,1004.98
2019-03-09T00:46:36.509Z,1004.90
2019-03-09T00:47:36.522Z,1005.00
2019-03-09T00:48:36.527Z,1005.07
2019-03-09T00:49:36.472Z,1005.03
2019-03-09T00:50:36.498Z,1004.94
2019-03-09T00:51:36.450Z,1004.88
2019-03-09T00:52:36.468Z,1004.88
2019-03-09T00:53:36.434Z,1004.85
2019-03-09T00:54:36.425Z,1004.85
2019-03-09T00:55:36.408Z,1004.87
2019-03-09T00:56:36.398Z,1004.83
2019-03-09T00:57:36.410Z,1004.83
2019-03-09T00:58:36.387Z,1004.79
2019-03-09T00:59:36.366Z,1004.76
2019-03-09T01:00:36.356Z,1004.77
2019-03-09T01:01:36.379Z,1004.78
2019-03-09T01:02:36.366Z,1004.72
2019-03-09T01:03:36.333Z,1004.69
2019-03-09T01:04:36.319Z,1004.69
2019-03-09T01:05:36.323Z,1004.65
2019-03-09T01:06:36.305Z,1004.61
2019-03-09T01:07:36.307Z,1004.58
2019-03-09T01:08:36.273Z,1004.53
2019-03-09T01:09:36.257Z,1004.48
2019-03-09T01:10:36.251Z,1004.43
2019-03-09T01:11:36.245Z,1004.41
2019-03-09T01:12:36.270Z,1004.39
2019-03-09T01:13:36.222Z,1004.41
2019-03-09T01:14:36.227Z,1004.38
2019-03-09T01:15:36.192Z,1004.42
2019-03-09T01:16:36.180Z,1004.28
2019-03-09T01:17:36.183Z,1004.25
2019-03-09T01:18:36.183Z,1004.22
2019-03-09T01:19:36.158Z,1004.24
2019-03-09T01:20:36.137Z,1004.19
2019-03-09T01:21:36.137Z,1004.17
2019-03-09T01:22:36.115Z,1004.21
2019-03-09T01:23:36.146Z,1004.16
2019-03-09T01:24:36.097Z,1004.19
2019-03-09T01:25:36.096Z,1004.11
2019-03-09T01:26:36.103Z,1004.08
2019-03-09T01:27:36.060Z,1004.15
2019-03-09T01:28:36.052Z,1004.07
2019-03-09T01:29:36.087Z,1004.04
2019-03-09T01:30:36.027Z,1003.98
2019-03-09T01:31:36.052Z,1003.99
2019-03-09T01:32:36.012Z,1004.08
2019-03-09T01:33:36.706Z,1004.03
2019-03-09T01:34:36.030Z,1004.04
2019-03-09T01:35:35.989Z,1003.99
2019-03-09T01:36:35.973Z,1003.99
2019-03-09T01:37:35.955Z,1003.99
2019-03-09T01:38:35.948Z,1003.98
2019-03-09T01:39:35.961Z,1003.82
2019-03-09T01:40:35.943Z,1003.91
2019-03-09T01:41:35.923Z,1003.92
2019-03-09T01:42:35.918Z,1004.04
2019-03-09T01:43:35.893Z,1003.89
2019-03-09T01:44:35.890Z,1003.72
2019-03-09T01:45:35.906Z,1003.81
2019-03-09T01:46:35.904Z,1003.72
2019-03-09T01:47:35.881Z,1003.85
2019-03-09T01:48:35.837Z,1003.71
2019-03-09T01:49:35.891Z,1003.76
2019-03-09T01:50:35.867Z,1003.72
2019-03-09T01:51:35.809Z,1003.67
2019-03-09T01:52:35.802Z,1003.73
2019-03-09T01:53:36.905Z,1003.75
2019-03-09T01:54:35.800Z,1003.63
2019-03-09T01:55:35.845Z,1003.64
2019-03-09T01:56:35.801Z,1003.69
2019-03-09T01:57:35.738Z,1003.53
2019-03-09T01:58:35.742Z,1003.62
2019-03-09T01:59:35.757Z,1003.68
2019-03-09T02:00:35.756Z,1003.58
2019-03-09T02:01:35.751Z,1003.56
2019-03-09T02:02:35.687Z,1003.61
2019-03-09T02:03:35.755Z,1003.65
2019-03-09T02:04:35.693Z,1003.62
2019-03-09T02:05:35.682Z,1003.64
2019-03-09T02:06:35.640Z,1003.62
2019-03-09T02:07:35.660Z,1003.61
2019-03-09T02:08:35.623Z,1003.49
2019-03-09T02:09:35.618Z,1003.61
2019-03-09T02:10:35.644Z,1003.58
2019-03-09T02:11:35.614Z,1003.56
2019-03-09T02:12:35.578Z,1003.53
2019-03-09T02:13:35.635Z,1003.48
2019-03-09T02:14:35.554Z,1003.45
2019-03-09T02:15:35.567Z,1003.55
2019-03-09T02:16:35.554Z,1003.53
2019-03-09T02:17:35.548Z,1003.54
2019-03-09T02:18:35.512Z,1003.52
2019-03-09T02:19:35.509Z,1003.50
2019-03-09T02:20:35.529Z,1003.45
2019-03-09T02:21:35.483Z,1003.49
2019-03-09T02:22:35.533Z,1003.46
2019-03-09T02:23:35.475Z,1003.53
2019-03-09T02:24:35.453Z,1003.48
2019-03-09T02:25:35.589Z,1003.43
2019-03-09T02:26:35.442Z,1003.46
2019-03-09T02:27:35.427Z,1003.43
2019-03-09T02:28:35.410Z,1003.35
2019-03-09T02:29:35.459Z,1003.41
2019-03-09T02:30:35.415Z,1003.42
2019-03-09T02:31:35.407Z,1003.35
2019-03-09T02:32:35.374Z,1003.47
2019-03-09T02:33:35.425Z,1003.37
2019-03-09T02:34:35.343Z,1003.47
2019-03-09T02:35:35.558Z,1003.43
2019-03-09T02:36:35.323Z,1003.40
2019-03-09T02:37:35.316Z,1003.45
2019-03-09T02:38:35.355Z,1003.37
2019-03-09T02:39:35.353Z,1003.43
2019-03-09T02:40:35.327Z,1003.40
2019-03-09T02:41:35.313Z,1003.46
2019-03-09T02:42:35.258Z,1003.45
2019-03-09T02:43:35.248Z,1003.38
2019-03-09T02:44:35.234Z,1003.43
2019-03-09T02:45:35.292Z,1003.42
2019-03-09T02:46:35.219Z,1003.50
2019-03-09T02:47:35.203Z,1003.51
2019-03-09T02:48:35.190Z,1003.44
2019-03-09T02:49:35.182Z,1003.45
2019-03-09T02:50:35.215Z,1003.45
2019-03-09T02:51:35.156Z,1003.38
2019-03-09T02:52:35.247Z,1003.32
2019-03-09T02:53:35.137Z,1003.41
2019-03-09T02:54:35.129Z,1003.48
2019-03-09T02:55:35.154Z,1003.44
2019-03-09T02:56:35.111Z,1003.43
2019-03-09T02:57:35.118Z,1003.38
2019-03-09T02:58:35.115Z,1003.37
2019-03-09T02:59:35.071Z,1003.35
2019-03-09T03:00:35.103Z,1003.29
2019-03-09T03:01:35.118Z,1003.39
2019-03-09T03:02:35.053Z,1003.24
2019-03-09T03:03:35.032Z,1003.25
2019-03-09T03:04:35.023Z,1003.23
2019-03-09T03:05:35.010Z,1003.27
2019-03-09T03:06:35.019Z,1003.20
2019-03-09T03:07:35.021Z,1003.28
2019-03-09T03:08:34.979Z,1003.28
2019-03-09T03:09:35.010Z,1003.32
2019-03-09T03:10:35.007Z,1003.30
2019-03-09T03:11:37.235Z,1003.30
2019-03-09T03:12:35.001Z,1003.24
2019-03-09T03:13:34.919Z,1003.33
2019-03-09T03:14:34.928Z,1003.34
2019-03-09T03:15:34.900Z,1003.43
2019-03-09T03:16:34.889Z,1003.30
2019-03-09T03:17:34.909Z,1003.41
2019-03-09T03:18:34.923Z,1003.41
2019-03-09T03:19:34.859Z,1003.38
2019-03-09T03:20:34.850Z,1003.38
2019-03-09T03:21:34.839Z,1003.33
2019-03-09T03:22:34.847Z,1003.38
2019-03-09T03:23:34.816Z,1003.38
2019-03-09T03:24:34.842Z,1003.42
2019-03-09T03:25:34.794Z,1003.40
2019-03-09T03:26:34.797Z,1003.47
2019-03-09T03:27:34.832Z,1003.50
2019-03-09T03:28:34.768Z,1003.51
2019-03-09T03:29:34.748Z,1003.54
2019-03-09T03:30:34.742Z,1003.56
2019-03-09T03:31:34.763Z,1003.56
2019-03-09T03:32:34.749Z,1003.47
2019-03-09T03:33:34.719Z,1003.50
2019-03-09T03:34:34.693Z,1003.54
2019-03-09T03:35:34.694Z,1003.48
2019-03-09T03:36:34.691Z,1003.46
2019-03-09T03:37:34.726Z,1003.51
2019-03-09T03:38:34.667Z,1003.51
2019-03-09T03:39:34.650Z,1003.53
2019-03-09T03:40:34.642Z,1003.48
2019-03-09T03:41:34.626Z,1003.51
2019-03-09T03:42:34.635Z,1003.52
2019-03-09T03:43:34.603Z,1003.47
2019-03-09T03:44:34.600Z,1003.53
2019-03-09T03:45:34.610Z,1003.57
2019-03-09T03:46:34.598Z,1003.47
2019-03-09T03:47:34.586Z,1003.48
2019-03-09T03:48:34.552Z,1003.53
2019-03-09T03:49:34.551Z,1003.57
2019-03-09T03:50:34.548Z,1003.52
2019-03-09T03:51:34.517Z,1003.54
2019-03-09T03:52:34.540Z,1003.54
2019-03-09T03:53:34.518Z,1003.51
2019-03-09T03:54:34.478Z,1003.55
2019-03-09T03:55:34.466Z,1003.49
2019-03-09T03:56:34.523Z,1003.53
2019-03-09T03:57:34.501Z,1003.54
2019-03-09T03:58:34.479Z,1003.53
2019-03-09T03:59:34.434Z,1003.49
2019-03-09T04:00:34.412Z,1003.49
2019-03-09T04:01:34.406Z,1003.54
2019-03-09T04:02:34.394Z,1003.54
2019-03-09T04:03:34.452Z,1003.57
2019-03-09T04:04:34.384Z,1003.52
2019-03-09T04:05:34.392Z,1003.58
2019-03-09T04:06:34.433Z,1003.56
2019-03-09T04:07:34.347Z,1003.47
2019-03-09T04:08:34.356Z,1003.52
2019-03-09T04:09:34.378Z,1003.54
2019-03-09T04:10:34.328Z,1003.54
2019-03-09T04:11:34.297Z,1003.54
2019-03-09T04:12:34.285Z,1003.64
2019-03-09T04:13:34.274Z,1003.55
2019-03-09T04:14:34.321Z,1003.54
2019-03-09T04:15:34.262Z,1003.61
2019-03-09T04:16:34.249Z,1003.62
2019-03-09T04:17:34.243Z,1003.70
2019-03-09T04:18:34.223Z,1003.62
2019-03-09T04:19:34.253Z,1003.63
2019-03-09T04:20:34.218Z,1003.66
2019-03-09T04:21:34.262Z,1003.72
2019-03-09T04:22:34.180Z,1003.69
2019-03-09T04:23:34.182Z,1003.68
2019-03-09T04:24:34.155Z,1003.73
2019-03-09T04:25:34.169Z,1003.82
2019-03-09T04:26:34.150Z,1003.71
2019-03-09T04:27:34.134Z,1003.70
2019-03-09T04:28:34.172Z,1003.69
2019-03-09T04:29:34.105Z,1003.75
2019-03-09T04:30:34.194Z,1003.68
2019-03-09T04:31:34.098Z,1003.76
2019-03-09T04:32:34.076Z,1003.84
2019-03-09T04:33:34.095Z,1003.76
2019-03-09T04:34:34.053Z,1003.83
2019-03-09T04:35:34.064Z,1003.82
2019-03-09T04:36:34.042Z,1003.91
2019-03-09T04:37:34.030Z,1003.91
2019-03-09T04:38:34.022Z,1003.93
2019-03-09T04:39:34.051Z,1003.91
2019-03-09T04:40:34.017Z,1003.85
2019-03-09T04:41:33.978Z,1003.88
2019-03-09T04:42:33.965Z,1003.89
2019-03-09T04:43:33.950Z,1003.83
2019-03-09T04:44:33.960Z,1003.89
2019-03-09T04:45:33.993Z,1003.93
2019-03-09T04:46:33.919Z,1003.93
2019-03-09T04:47:33.912Z,1003.97
2019-03-09T04:48:33.897Z,1003.98
2019-03-09T04:49:33.891Z,1004.00
2019-03-09T04:50:33.910Z,1004.01
2019-03-09T04:51:33.872Z,1004.08
2019-03-09T04:52:33.872Z,1004.13
2019-03-09T04:53:33.859Z,1004.11
2019-03-09T04:54:33.850Z,1004.17
2019-03-09T04:55:33.825Z,1004.16
2019-03-09T04:56:33.862Z,1004.17
2019-03-09T04:57:33.812Z,1004.19
2019-03-09T04:58:33.811Z,1004.21
2019-03-09T04:59:33.783Z,1004.17
2019-03-09T05:00:33.777Z,1004.23
2019-03-09T05:01:33.804Z,1004.17
2019-03-09T05:02:33.763Z,1004.15
2019-03-09T05:03:33.750Z,1004.20
2019-03-09T05:04:33.737Z,1004.15
2019-03-09T05:05:33.715Z,1004.16
2019-03-09T05:06:33.708Z,1004.22
2019-03-09T05:07:33.722Z,1004.22
2019-03-09T05:08:33.683Z,1004.12
2019-03-09T05:09:33.683Z,1004.18
2019-03-09T05:10:33.676Z,1004.16
2019-03-09T05:11:33.660Z,1004.09
2019-03-09T05:12:33.671Z,1004.09
2019-03-09T05:13:33.634Z,1004.03
2019-03-09T05:14:33.627Z,1004.09
2019-03-09T05:15:33.614Z,1004.12
2019-03-09T05:16:33.608Z,1004.07
2019-03-09T05:17:33.626Z,1004.15
2019-03-09T05:18:33.589Z,1004.11
2019-03-09T05:19:33.580Z,1004.20
2019-03-09T05:20:33.573Z,1004.21
2019-03-09T05:21:33.547Z,1004.21
2019-03-09T05:22:33.559Z,1004.23
2019-03-09T05:23:33.544Z,1004.27
2019-03-09T05:24:33.524Z,1004.41
2019-03-09T05:25:33.515Z,1004.46
2019-03-09T05:26:33.488Z,1004.51
2019-03-09T05:27:33.508Z,1004.47
2019-03-09T05:28:33.480Z,1004.51
2019-03-09T05:29:33.471Z,1004.62
2019-03-09T05:30:33.460Z,1004.53
2019-03-09T05:31:33.441Z,1004.57
2019-03-09T05:32:33.451Z,1004.48
2019-03-09T05:33:33.440Z,1004.49
2019-03-09T05:34:33.404Z,1004.52
2019-03-09T05:35:33.401Z,1004.51
2019-03-09T05:36:33.384Z,1004.53
2019-03-09T05:37:42.636Z,1004.45
2019-03-09T05:38:34.374Z,1004.49
2019-03-09T05:39:33.355Z,1004.47
2019-03-09T05:40:33.366Z,1004.45
2019-03-09T05:41:33.338Z,1004.49
2019-03-09T05:42:33.351Z,1004.39
2019-03-09T05:43:33.307Z,1004.34
2019-03-09T05:44:33.299Z,1004.38
2019-03-09T05:45:33.283Z,1004.30
2019-03-09T05:46:33.281Z,1004.32
2019-03-09T05:47:33.298Z,1004.42
2019-03-09T05:48:33.254Z,1004.50
2019-03-09T05:49:33.247Z,1004.57
2019-03-09T05:50:33.233Z,1004.60
2019-03-09T05:51:33.233Z,1004.61
2019-03-09T05:52:33.234Z,1004.61
2019-03-09T05:53:33.230Z,1004.63
2019-03-09T05:54:33.191Z,1004.75
2019-03-09T05:55:33.198Z,1004.72
2019-03-09T05:56:33.190Z,1004.73
2019-03-09T05:57:33.154Z,1004.76
2019-03-09T05:58:33.171Z,1004.73
2019-03-09T05:59:33.144Z,1004.78
2019-03-09T06:00:33.128Z,1004.83
2019-03-09T06:01:33.116Z,1004.83
2019-03-09T06:02:33.101Z,1004.81
2019-03-09T06:03:33.118Z,1004.94
2019-03-09T06:04:33.091Z,1004.93
2019-03-09T06:05:33.071Z,1004.93
2019-03-09T06:06:33.069Z,1004.94
2019-03-09T06:07:33.066Z,1004.89
2019-03-09T06:08:33.093Z,1004.86
2019-03-09T06:09:33.026Z,1004.93
2019-03-09T06:10:33.029Z,1004.96
2019-03-09T06:11:33.355Z,1004.96
2019-03-09T06:12:33.024Z,1005.01
2019-03-09T06:13:32.989Z,1004.93
2019-03-09T06:14:33.005Z,1004.95
2019-03-09T06:15:32.965Z,1004.90
2019-03-09T06:16:32.959Z,1004.89
2019-03-09T06:17:32.954Z,1004.89
2019-03-09T06:18:32.945Z,1004.89
2019-03-09T06:19:32.970Z,1004.88
2019-03-09T06:20:32.912Z,1004.90
2019-03-09T06:21:32.899Z,1004.86
2019-03-09T06:22:32.899Z,1004.83
2019-03-09T06:23:32.917Z,1004.77
2019-03-09T06:24:32.865Z,1004.75
2019-03-09T06:25:32.881Z,1004.82
2019-03-09T06:26:32.842Z,1004.78
2019-03-09T06:27:32.835Z,1004.79
2019-03-09T06:28:32.825Z,1004.76
2019-03-09T06:29:32.817Z,1004.85
2019-03-09T06:30:32.829Z,1004.79
2019-03-09T06:31:32.810Z,1004.84
2019-03-09T06:32:32.775Z,1004.78
2019-03-09T06:33:32.777Z,1004.78
2019-03-09T06:34:32.766Z,1004.79
2019-03-09T06:35:32.779Z,1004.78
2019-03-09T06:36:32.730Z,1004.78
2019-03-09T06:37:32.731Z,1004.79
2019-03-09T06:38:32.710Z,1004.74
2019-03-09T06:39:32.703Z,1004.69
2019-03-09T06:40:32.705Z,1004.77
2019-03-09T06:41:32.704Z,1004.72
2019-03-09T06:42:32.664Z,1004.76
2019-03-09T06:43:32.655Z,1004.81
2019-03-09T06:44:32.648Z,1004.78
2019-03-09T06:45:32.637Z,1004.84
2019-03-09T06:46:32.659Z,1004.90
2019-03-09T06:47:32.619Z,1004.87
2019-03-09T06:48:32.607Z,1004.91
2019-03-09T06:49:32.589Z,1004.93
2019-03-09T06:50:32.592Z,1005.02
2019-03-09T06:51:32.592Z,1005.06
2019-03-09T06:52:32.564Z,1005.13
2019-03-09T06:53:32.570Z,1005.10
2019-03-09T06:54:32.534Z,1005.13
2019-03-09T06:55:32.523Z,1005.15
2019-03-09T06:56:32.540Z,1005.19
2019-03-09T06:57:32.500Z,1005.21
2019-03-09T06:58:32.494Z,1005.19
2019-03-09T06:59:32.483Z,1005.15
2019-03-09T07:00:32.471Z,1005.13
2019-03-09T07:01:32.495Z,1005.16
2019-03-09T07:02:32.464Z,1005.14
2019-03-09T07:03:32.436Z,1005.09
2019-03-09T07:04:32.426Z,1005.20
2019-03-09T07:05:32.418Z,1005.27
2019-03-09T07:06:32.405Z,1005.33
2019-03-09T07:07:32.424Z,1005.33
2019-03-09T07:08:32.384Z,1005.37
2019-03-09T07:09:32.389Z,1005.42
2019-03-09T07:10:32.362Z,1005.42
2019-03-09T07:11:32.351Z,1005.42
2019-03-09T07:12:32.383Z,1005.45
2019-03-09T07:13:32.334Z,1005.53
2019-03-09T07:14:32.368Z,1005.55
2019-03-09T07:15:32.308Z,1005.63
2019-03-09T07:16:32.319Z,1005.66
2019-03-09T07:17:32.322Z,1005.64
2019-03-09T07:18:32.283Z,1005.65
2019-03-09T07:19:32.266Z,1005.64
2019-03-09T07:20:32.254Z,1005.64
2019-03-09T07:21:32.247Z,1005.74
2019-03-09T07:22:32.284Z,1005.74
2019-03-09T07:23:32.260Z,1005.78
2019-03-09T07:24:32.221Z,1005.74
2019-03-09T07:25:32.226Z,1005.75
2019-03-09T07:26:32.191Z,1005.79
2019-03-09T07:27:32.182Z,1005.93
2019-03-09T07:28:32.265Z,1005.92
2019-03-09T07:29:32.157Z,1005.91
2019-03-09T07:30:32.150Z,1005.93
2019-03-09T07:31:32.139Z,1005.94
2019-03-09T07:32:32.130Z,1005.95
2019-03-09T07:33:32.159Z,1006.04
2019-03-09T07:34:32.103Z,1006.10
2019-03-09T07:35:32.113Z,1006.06
2019-03-09T07:36:32.085Z,1006.07
2019-03-09T07:37:32.086Z,1006.06
2019-03-09T07:38:32.072Z,1006.07
2019-03-09T07:39:32.143Z,1006.11
2019-03-09T07:40:32.042Z,1006.17
2019-03-09T07:41:32.032Z,1006.16
2019-03-09T07:42:32.024Z,1006.16
2019-03-09T07:43:32.024Z,1006.20
2019-03-09T07:44:32.026Z,1006.23
2019-03-09T07:45:31.988Z,1006.23
2019-03-09T07:46:32.009Z,1006.24
2019-03-09T07:47:31.971Z,1006.25
2019-03-09T07:48:31.957Z,1006.23
2019-03-09T07:49:31.985Z,1006.27
2019-03-09T07:50:31.935Z,1006.31
2019-03-09T07:51:31.919Z,1006.33
2019-03-09T07:52:31.908Z,1006.37
2019-03-09T07:53:31.915Z,1006.33
2019-03-09T07:54:31.889Z,1006.31
2019-03-09T07:55:31.905Z,1006.32
2019-03-09T07:56:31.876Z,1006.34
2019-03-09T07:57:31.871Z,1006.38
2019-03-09T07:58:31.873Z,1006.39
2019-03-09T07:59:31.836Z,1006.42
2019-03-09T08:00:31.861Z,1006.36
2019-03-09T08:01:31.825Z,1006.42
2019-03-09T08:02:31.800Z,1006.35
2019-03-09T08:03:31.801Z,1006.33
2019-03-09T08:04:31.784Z,1006.31
2019-03-09T08:05:31.813Z,1006.25
2019-03-09T08:06:31.761Z,1006.21
2019-03-09T08:07:31.751Z,1006.23
2019-03-09T08:08:31.756Z,1006.26
2019-03-09T08:09:31.733Z,1006.24
2019-03-09T08:10:31.715Z,1006.20
2019-03-09T08:11:31.732Z,1006.22
2019-03-09T08:12:31.759Z,1006.22
2019-03-09T08:13:31.803Z,1006.27
2019-03-09T08:14:31.843Z,1006.27
2019-03-09T08:15:31.661Z,1006.29
2019-03-09T08:16:35.787Z,1006.37
2019-03-09T08:17:31.637Z,1006.37
2019-03-09T08:18:31.629Z,1006.41
2019-03-09T08:19:31.638Z,1006.42
2019-03-09T08:20:31.612Z,1006.39
2019-03-09T08:21:31.624Z,1006.37
2019-03-09T08:22:31.591Z,1006.36
2019-03-09T08:23:31.571Z,1006.36
2019-03-09T08:24:31.565Z,1006.36
2019-03-09T08:25:31.555Z,1006.39
2019-03-09T08:26:31.565Z,1006.38
2019-03-09T08:27:31.544Z,1006.35
2019-03-09T08:28:31.550Z,1006.32
2019-03-09T08:29:31.504Z,1006.34
2019-03-09T08:30:31.498Z,1006.33
2019-03-09T08:31:31.484Z,1006.27
2019-03-09T08:32:31.501Z,1006.29
2019-03-09T08:33:31.542Z,1006.28
2019-03-09T08:34:31.496Z,1006.32
2019-03-09T08:35:31.437Z,1006.38
2019-03-09T08:36:31.427Z,1006.35
2019-03-09T08:37:31.493Z,1006.33
2019-03-09T08:38:31.409Z,1006.40
2019-03-09T08:39:31.406Z,1006.47
2019-03-09T08:40:31.495Z,1006.50
2019-03-09T08:41:31.375Z,1006.50
2019-03-09T08:42:31.368Z,1006.52
2019-03-09T08:43:31.379Z,1006.55
2019-03-09T08:44:31.358Z,1006.58
2019-03-09T08:45:31.340Z,1006.65
2019-03-09T08:46:31.346Z,1006.62
2019-03-09T08:47:31.338Z,1006.62
2019-03-09T08:48:31.400Z,1006.63
2019-03-09T08:49:31.345Z,1006.64
2019-03-09T08:50:31.284Z,1006.63
2019-03-09T08:51:31.269Z,1006.70
2019-03-09T08:52:31.258Z,1006.70
2019-03-09T08:53:31.452Z,1006.67
2019-03-09T08:54:31.249Z,1006.62
2019-03-09T08:55:31.238Z,1006.65
2019-03-09T08:56:33.368Z,1006.58
2019-03-09T08:57:31.195Z,1006.60
2019-03-09T08:58:31.195Z,1006.65
2019-03-09T08:59:31.560Z,1006.67
2019-03-09T09:00:31.170Z,1006.65
2019-03-09T09:01:31.208Z,1006.65
2019-03-09T09:02:31.143Z,1006.68
2019-03-09T09:03:31.132Z,1006.61
2019-03-09T09:04:31.148Z,1006.53
2019-03-09T09:05:31.118Z,1006.50
2019-03-09T09:06:31.098Z,1006.51
2019-03-09T09:07:31.088Z,1006.50
2019-03-09T09:08:31.087Z,1006.42
2019-03-09T09:09:31.090Z,1006.42
2019-03-09T09:10:31.115Z,1006.41
2019-03-09T09:11:31.048Z,1006.36
2019-03-09T09:12:31.202Z,1006.46
2019-03-09T09:13:31.022Z,1006.46
2019-03-09T09:14:31.011Z,1006.42
2019-03-09T09:15:31.036Z,1006.34
2019-03-09T09:16:30.993Z,1006.40
2019-03-09T09:17:30.988Z,1006.40
2019-03-09T09:18:30.967Z,1006.47
2019-03-09T09:19:30.958Z,1006.47
2019-03-09T09:20:30.947Z,1006.43
2019-03-09T09:21:30.963Z,1006.34
2019-03-09T09:22:30.934Z,1006.38
2019-03-09T09:23:30.920Z,1006.44
2019-03-09T09:24:30.927Z,1006.46
2019-03-09T09:25:30.894Z,1006.48
2019-03-09T09:26:30.932Z,1006.52
2019-03-09T09:27:33.587Z,1006.59
2019-03-09T09:28:31.096Z,1006.55
2019-03-09T09:29:30.851Z,1006.52
2019-03-09T09:30:30.837Z,1006.56
2019-03-09T09:31:30.860Z,1006.60
2019-03-09T09:32:30.815Z,1006.53
2019-03-09T09:33:30.805Z,1006.52
2019-03-09T09:34:30.795Z,1006.58
2019-03-09T09:35:30.796Z,1006.52
2019-03-09T09:36:30.779Z,1006.45
2019-03-09T09:37:30.787Z,1006.48
2019-03-09T09:38:30.749Z,1006.46
2019-03-09T09:39:30.743Z,1006.46
2019-03-09T09:40:30.736Z,1006.49
2019-03-09T09:41:30.720Z,1006.38
2019-03-09T09:42:30.728Z,1006.44
2019-03-09T09:43:30.698Z,1006.31
2019-03-09T09:44:30.689Z,1006.36
2019-03-09T09:45:30.676Z,1006.38
2019-03-09T09:46:30.661Z,1006.37
2019-03-09T09:47:30.690Z,1006.26
2019-03-09T09:48:30.639Z,1006.19
2019-03-09T09:49:30.627Z,1006.14
2019-03-09T09:50:30.616Z,1006.19
2019-03-09T09:51:30.618Z,1006.25
2019-03-09T09:52:30.648Z,1006.28
2019-03-09T09:53:30.615Z,1006.20
2019-03-09T09:54:30.574Z,1006.26
2019-03-09T09:55:30.565Z,1006.17
2019-03-09T09:56:30.558Z,1006.18
2019-03-09T09:57:30.544Z,1006.16
2019-03-09T09:58:30.658Z,1006.11
2019-03-09T09:59:30.523Z,1006.10
2019-03-09T10:00:30.547Z,1006.06
2019-03-09T10:01:30.497Z,1006.09
2019-03-09T10:02:30.496Z,1005.99
2019-03-09T10:03:30.503Z,1005.99
2019-03-09T10:04:30.473Z,1006.03
2019-03-09T10:05:30.451Z,1006.01
2019-03-09T10:06:30.451Z,1005.95
2019-03-09T10:07:30.432Z,1005.91
2019-03-09T10:08:30.457Z,1005.87
2019-03-09T10:09:30.426Z,1005.84
2019-03-09T10:10:30.413Z,1005.86
2019-03-09T10:11:30.427Z,1005.78
2019-03-09T10:12:30.378Z,1005.78
2019-03-09T10:13:30.429Z,1005.73
2019-03-09T10:14:30.356Z,1005.72
2019-03-09T10:15:30.342Z,1005.71
2019-03-09T10:16:30.340Z,1005.70
2019-03-09T10:17:30.334Z,1005.69
2019-03-09T10:18:30.320Z,1005.65
2019-03-09T10:19:30.336Z,1005.58
2019-03-09T10:20:30.296Z,1005.54
2019-03-09T10:21:30.296Z,1005.55
2019-03-09T10:22:30.265Z,1005.54
2019-03-09T10:23:30.267Z,1005.50
2019-03-09T10:24:30.284Z,1005.54
2019-03-09T10:25:30.252Z,1005.52
2019-03-09T10:26:30.232Z,1005.63
2019-03-09T10:27:30.222Z,1005.70
2019-03-09T10:28:30.205Z,1005.69
2019-03-09T10:29:30.224Z,1005.67
2019-03-09T10:30:30.189Z,1005.67
2019-03-09T10:31:30.182Z,1005.54
2019-03-09T10:32:30.165Z,1005.51
2019-03-09T10:33:30.152Z,1005.61
2019-03-09T10:34:30.175Z,1005.47
2019-03-09T10:35:30.129Z,1005.52
2019-03-09T10:36:30.120Z,1005.55
2019-03-09T10:37:30.111Z,1005.58
2019-03-09T10:38:30.115Z,1005.57
2019-03-09T10:39:30.097Z,1005.60
2019-03-09T10:40:30.099Z,1005.58
2019-03-09T10:41:30.064Z,1005.67
2019-03-09T10:42:30.068Z,1005.68
2019-03-09T10:43:30.050Z,1005.74
2019-03-09T10:44:30.031Z,1005.84
2019-03-09T10:45:30.060Z,1005.91
2019-03-09T10:46:30.021Z,1005.96
2019-03-09T10:47:29.996Z,1006.01
2019-03-09T10:48:30.001Z,1006.03
2019-03-09T10:49:29.988Z,1006.03
2019-03-09T10:50:29.967Z,1005.97
2019-03-09T10:51:29.986Z,1005.99
2019-03-09T10:52:29.953Z,1005.94
2019-03-09T10:53:29.935Z,1005.91
2019-03-09T10:54:35.953Z,1005.85
2019-03-09T10:55:30.930Z,1005.83
2019-03-09T10:56:30.199Z,1005.83
2019-03-09T10:57:29.892Z,1005.85
2019-03-09T10:58:29.896Z,1005.85
2019-03-09T10:59:29.872Z,1005.86
2019-03-09T11:00:29.886Z,1005.81
2019-03-09T11:01:29.863Z,1005.80
2019-03-09T11:02:29.864Z,1005.81
2019-03-09T11:03:29.835Z,1005.80
2019-03-09T11:04:29.829Z,1005.69
2019-03-09T11:05:29.810Z,1005.79
2019-03-09T11:06:29.814Z,1005.67
2019-03-09T11:07:29.814Z,1005.82
2019-03-09T11:08:29.773Z,1005.84
2019-03-09T11:09:29.784Z,1005.73
2019-03-09T11:10:29.758Z,1005.78
2019-03-09T11:11:29.750Z,1005.88
2019-03-09T11:12:29.764Z,1005.80
2019-03-09T11:13:29.760Z,1005.80
2019-03-09T11:14:29.710Z,1005.86
2019-03-09T11:15:29.704Z,1005.88
2019-03-09T11:16:29.722Z,1005.85
2019-03-09T11:17:29.679Z,1005.89
2019-03-09T11:18:29.692Z,1005.93
2019-03-09T11:19:29.693Z,1005.83
2019-03-09T11:20:29.679Z,1005.89
2019-03-09T11:21:29.637Z,1005.85
2019-03-09T11:22:29.628Z,1005.84
2019-03-09T11:23:29.685Z,1005.89
2019-03-09T11:24:29.630Z,1005.78
2019-03-09T11:25:29.598Z,1005.81
2019-03-09T11:26:29.579Z,1005.72
2019-03-09T11:27:29.570Z,1005.67
2019-03-09T11:28:29.583Z,1005.57
2019-03-09T11:29:29.551Z,1005.56
2019-03-09T11:30:29.541Z,1005.67
2019-03-09T11:31:29.530Z,1005.50
2019-03-09T11:32:29.522Z,1005.53
2019-03-09T11:33:29.572Z,1005.54
2019-03-09T11:34:29.495Z,1005.50
2019-03-09T11:35:29.480Z,1005.46
2019-03-09T11:36:29.475Z,1005.36
2019-03-09T11:37:29.461Z,1005.40
2019-03-09T11:38:29.458Z,1005.43
2019-03-09T11:39:29.580Z,1005.53
2019-03-09T11:40:29.427Z,1005.38
2019-03-09T11:41:29.435Z,1005.40
2019-03-09T11:42:29.419Z,1005.34
2019-03-09T11:43:29.392Z,1005.38
2019-03-09T11:44:29.419Z,1005.36
2019-03-09T11:45:29.375Z,1005.30
2019-03-09T11:46:29.362Z,1005.25
2019-03-09T11:47:29.371Z,1005.34
2019-03-09T11:48:29.343Z,1005.31
2019-03-09T11:49:29.359Z,1005.40
2019-03-09T11:50:29.322Z,1005.54
2019-03-09T11:51:29.315Z,1005.58
2019-03-09T11:52:29.415Z,1005.70
2019-03-09T11:53:29.283Z,1005.68
2019-03-09T11:54:29.282Z,1005.62
2019-03-09T11:55:29.285Z,1005.48
2019-03-09T11:56:29.254Z,1005.49
2019-03-09T11:57:29.237Z,1005.56
2019-03-09T11:58:29.241Z,1005.53
2019-03-09T11:59:29.229Z,1005.42
2019-03-09T12:00:29.227Z,1005.42
2019-03-09T12:01:29.200Z,1005.39
2019-03-09T12:02:38.502Z,1005.36
2019-03-09T12:03:30.175Z,1005.35
2019-03-09T12:04:29.161Z,1005.28
2019-03-09T12:05:29.191Z,1005.33