createdAt,value
2018-09-08T00:01:29.762Z,101276.13
2018-09-08T00:06:28.271Z,101285.09
2018-09-08T00:11:21.334Z,101283.69
2018-09-08T00:16:19.547Z,101290.45
2018-09-08T00:21:17.889Z,101301.84
2018-09-08T00:26:16.346Z,101306.06
2018-09-08T00:31:12.806Z,101296.16
2018-09-08T00:36:05.379Z,101305.66
2018-09-08T00:40:57.977Z,101312.64
2018-09-08T00:45:50.636Z,101309.45
2018-09-08T00:50:43.239Z,101311.59
2018-09-08T00:55:35.843Z,101317.11
2018-09-08T01:00:28.434Z,101316.85
2018-09-08T01:05:21.205Z,101320.90
2018-09-08T01:10:13.887Z,101329.31
2018-09-08T01:15:06.946Z,101337.66
2018-09-08T01:19:59.523Z,101334.86
2018-09-08T01:24:52.120Z,101337.02
2018-09-08T01:29:44.661Z,101344.16
2018-09-08T01:34:37.253Z,101346.56
2018-09-08T01:39:29.823Z,101361.38
2018-09-08T01:44:22.379Z,101355.41
2018-09-08T01:49:14.941Z,101358.81
2018-09-08T01:54:07.888Z,101358.87
2018-09-08T01:59:00.470Z,101357.56
2018-09-08T02:03:53.065Z,101362.85
2018-09-08T02:08:45.644Z,101360.83
2018-09-08T02:13:38.290Z,101355.48
2018-09-08T02:18:30.894Z,101362.62
2018-09-08T02:23:23.612Z,101364.93
2018-09-08T02:28:16.132Z,101368.56
2018-09-08T02:33:08.723Z,101364.20
2018-09-08T02:38:01.277Z,101370.90
2018-09-08T02:42:53.855Z,101371.53
2018-09-08T02:47:46.430Z,101372.98
2018-09-08T02:52:37.755Z,101377.34
2018-09-08T02:57:29.063Z,101378.61
2018-09-08T03:02:20.387Z,101393.34
2018-09-08T03:07:13.055Z,101381.03
2018-09-08T03:12:04.384Z,101387.96
2018-09-08T03:16:55.671Z,101386.77
2018-09-08T03:21:47.046Z,101394.83
2018-09-08T03:26:38.370Z,101399.13
2018-09-08T03:31:29.716Z,101399.52
2018-09-08T03:36:21.062Z,101408.12
2018-09-08T03:41:12.409Z,101412.81
2018-09-08T03:46:03.905Z,101419.52
2018-09-08T03:50:55.219Z,101432.45
2018-09-08T03:55:46.567Z,101435.30
2018-09-08T04:00:37.890Z,101441.08
2018-09-08T04:05:30.585Z,101437.95
2018-09-08T04:10:23.322Z,101434.28
2018-09-08T04:15:15.912Z,101439.06
2018-09-08T04:20:08.542Z,101441.98
2018-09-08T04:25:01.492Z,101444.05
2018-09-08T04:29:54.279Z,101451.95
2018-09-08T04:34:46.860Z,101454.95
2018-09-08T04:39:39.499Z,101457.90
2018-09-08T04:44:32.062Z,101458.91
2018-09-08T04:49:24.702Z,101474.02
2018-09-08T04:54:17.405Z,101481.56
2018-09-08T04:59:09.958Z,101476.00
2018-09-08T05:04:02.519Z,101480.48
2018-09-08T05:08:55.170Z,101489.56
2018-09-08T05:13:47.769Z,101495.52
2018-09-08T05:18:40.377Z,101500.53
2018-09-08T05:23:33.037Z,101505.75
2018-09-08T05:28:25.687Z,101504.06
2018-09-08T05:33:18.213Z,101499.73
2018-09-08T05:38:10.778Z,101506.77
2018-09-08T05:43:03.455Z,101512.41
2018-09-08T05:47:56.054Z,101511.66
2018-09-08T05:52:48.620Z,101515.76
2018-09-08T05:57:41.194Z,101515.83
2018-09-08T06:02:33.825Z,101524.38
2018-09-08T06:07:26.543Z,101525.09
2018-09-08T06:12:19.167Z,101516.77
2018-09-08T06:17:11.774Z,101521.35
2018-09-08T06:22:04.338Z,101525.42
2018-09-08T06:26:57.027Z,101526.17
2018-09-08T06:31:49.658Z,101537.27
2018-09-08T06:36:42.547Z,101545.53
2018-09-08T06:41:35.106Z,101553.50
2018-09-08T06:46:27.650Z,101552.33
2018-09-08T06:51:20.241Z,101547.37
2018-09-08T06:56:12.767Z,101553.02
2018-09-08T07:01:05.499Z,101549.31
2018-09-08T07:05:58.215Z,101557.14
2018-09-08T07:10:50.824Z,101552.91
2018-09-08T07:15:43.496Z,101553.02
2018-09-08T07:20:36.175Z,101557.50
2018-09-08T07:25:28.812Z,101544.23
2018-09-08T07:30:21.352Z,101555.56
2018-09-08T07:35:13.967Z,101560.62
2018-09-08T07:40:06.517Z,101565.19
2018-09-08T07:44:59.272Z,101569.39
2018-09-08T07:49:52.918Z,101569.30
2018-09-08T07:54:45.517Z,101569.84
2018-09-08T07:59:38.257Z,101576.72
2018-09-08T08:04:30.863Z,101580.47
2018-09-08T08:09:23.526Z,101580.66
2018-09-08T08:14:16.114Z,101584.20
2018-09-08T08:19:09.058Z,101580.78
2018-09-08T08:24:01.724Z,101584.02
2018-09-08T08:28:54.310Z,101584.02
2018-09-08T08:33:46.905Z,101581.12
2018-09-08T08:38:39.729Z,101587.36
2018-09-08T08:43:32.499Z,101589.48
2018-09-08T08:48:25.108Z,101590.73
2018-09-08T08:53:35.458Z,101587.48
2018-09-08T08:58:28.015Z,101589.47
2018-09-08T09:03:20.642Z,101597.21
2018-09-08T09:08:13.255Z,101599.89
2018-09-08T09:13:05.938Z,101593.95
2018-09-08T09:17:58.691Z,101601.90
2018-09-08T09:23:08.911Z,101609.59
2018-09-08T09:28:01.547Z,101605.19
2018-09-08T09:32:54.332Z,101597.30
2018-09-08T09:37:46.911Z,101597.59
2018-09-08T09:42:39.581Z,101581.23
2018-09-08T09:47:32.406Z,101579.89
2018-09-08T09:52:25.049Z,101579.33
2018-09-08T09:57:17.754Z,101573.30
2018-09-08T10:02:44.343Z,101571.32
2018-09-08T10:07:36.954Z,101563.68
2018-09-08T10:12:29.611Z,101560.40
2018-09-08T10:17:22.260Z,101572.44
2018-09-08T10:22:14.871Z,101574.06
2018-09-08T10:27:07.459Z,101565.03
2018-09-08T10:32:00.103Z,101580.91
2018-09-08T10:36:53.066Z,101581.48
2018-09-08T10:41:45.681Z,101582.57
2018-09-08T10:46:38.368Z,101579.27
2018-09-08T10:53:40.340Z,101572.42
2018-09-08T10:58:32.918Z,101576.14
2018-09-08T11:03:25.499Z,101579.80
2018-09-08T11:08:18.092Z,101573.80
2018-09-08T11:13:10.676Z,101574.34
2018-09-08T11:18:03.288Z,101578.27
2018-09-08T11:22:55.994Z,101579.22
2018-09-08T11:27:48.592Z,101581.08
2018-09-08T11:32:41.240Z,101579.08
2018-09-08T11:37:33.851Z,101593.59
2018-09-08T11:42:26.517Z,101586.28
2018-09-08T11:47:19.056Z,101582.36
2018-09-08T11:52:11.627Z,101581.39
2018-09-08T11:57:04.403Z,101582.78
2018-09-08T12:01:57.094Z,101582.87
2018-09-08T12:06:49.647Z,101580.83
2018-09-08T12:11:42.289Z,101585.17
2018-09-08T12:16:34.889Z,101587.01
2018-09-08T12:21:27.571Z,101574.77
2018-09-08T12:26:20.155Z,101585.70
2018-09-08T12:31:12.766Z,101584.33
2018-09-08T12:36:06.136Z,101582.90
2018-09-08T12:40:58.759Z,101578.97
2018-09-08T12:45:51.355Z,101581.30
2018-09-08T12:50:43.869Z,101575.75
2018-09-08T12:55:36.483Z,101570.38
2018-09-08T13:00:29.166Z,101573.73
2018-09-08T13:05:21.683Z,101580.40
2018-09-08T13:10:14.255Z,101573.97
2018-09-08T13:15:06.936Z,101571.53
2018-09-08T13:20:00.007Z,101574.50
2018-09-08T13:24:53.007Z,101575.86
2018-09-08T13:29:45.608Z,101566.56
2018-09-08T13:34:38.449Z,101573.91
2018-09-08T13:39:31.017Z,101568.22
2018-09-08T13:44:23.618Z,101561.02
2018-09-08T13:49:16.226Z,101557.87
2018-09-08T13:54:09.058Z,101560.66
2018-09-08T13:59:02.042Z,101566.40
2018-09-08T14:03:54.672Z,101566.11
2018-09-08T14:08:47.234Z,101567.56
2018-09-08T14:13:39.908Z,101557.47
2018-09-08T14:18:32.592Z,101563.33
2018-09-08T14:23:25.402Z,101547.51
2018-09-08T14:28:17.940Z,101552.77
2018-09-08T14:33:10.658Z,101548.47
2018-09-08T14:38:03.245Z,101546.33
2018-09-08T14:42:56.051Z,101544.73
2018-09-08T14:47:48.583Z,101544.94
2018-09-08T14:52:41.235Z,101544.22
2018-09-08T14:57:33.868Z,101534.31
2018-09-08T15:02:26.470Z,101545.77
2018-09-08T15:07:19.126Z,101538.89
2018-09-08T15:12:11.711Z,101542.20
2018-09-08T15:17:04.780Z,101548.64
2018-09-08T15:21:57.413Z,101547.97
2018-09-08T15:26:49.974Z,101554.52
2018-09-08T15:31:42.550Z,101549.03
2018-09-08T15:36:35.155Z,101543.27
2018-09-08T15:41:27.712Z,101548.53
2018-09-08T15:46:20.367Z,101550.45
2018-09-08T15:51:13.024Z,101549.03
2018-09-08T15:56:05.559Z,101545.44
2018-09-08T16:00:58.183Z,101545.63
2018-09-08T16:05:50.793Z,101538.83
2018-09-08T16:10:43.414Z,101550.14
2018-09-08T16:15:36.282Z,101537.88
2018-09-08T16:20:28.957Z,101532.15
2018-09-08T16:25:21.572Z,101527.77
2018-09-08T16:30:14.128Z,101521.83
2018-09-08T16:35:06.831Z,101527.64
2018-09-08T16:39:59.439Z,101530.17
2018-09-08T16:44:52.028Z,101533.31
2018-09-08T16:49:44.551Z,101529.80
2018-09-08T16:54:37.328Z,101533.22
2018-09-08T16:59:30.135Z,101532.59
2018-09-08T17:04:22.835Z,101536.57
2018-09-08T17:09:15.511Z,101543.27
2018-09-08T17:14:08.120Z,101544.17
2018-09-08T17:19:00.769Z,101553.05
2018-09-08T17:23:53.352Z,101546.02
2018-09-08T17:28:46.015Z,101549.67
2018-09-08T17:33:38.595Z,101560.72
2018-09-08T17:38:31.151Z,101563.54
2018-09-08T17:43:23.709Z,101562.49
2018-09-08T17:48:16.282Z,101573.52
2018-09-08T17:53:08.866Z,101570.29
2018-09-08T17:58:01.463Z,101579.66
2018-09-08T18:02:54.491Z,101582.98
2018-09-08T18:07:47.059Z,101599.46
2018-09-08T18:12:40.747Z,101595.08
2018-09-08T18:17:33.367Z,101599.22
2018-09-08T18:22:25.986Z,101601.44
2018-09-08T18:27:18.583Z,101605.30
2018-09-08T18:32:11.135Z,101609.67
2018-09-08T18:37:03.822Z,101619.23
2018-09-08T18:41:56.638Z,101624.19
2018-09-08T18:46:49.155Z,101627.73
2018-09-08T18:51:41.764Z,101622.83
2018-09-08T18:56:34.355Z,101618.72
2018-09-08T19:01:27.017Z,101623.09
2018-09-08T19:06:36.861Z,101627.75
2018-09-08T19:11:29.591Z,101634.84
2018-09-08T19:16:22.247Z,101636.20
2018-09-08T19:21:14.786Z,101636.20
2018-09-08T19:26:07.472Z,101638.38
2018-09-08T19:31:00.107Z,101638.61
2018-09-08T19:35:52.774Z,101648.72
2018-09-08T19:40:46.690Z,101649.22
2018-09-08T19:45:39.495Z,101644.56
2018-09-08T19:50:32.654Z,101648.37
2018-09-08T19:55:25.249Z,101655.98
2018-09-08T20:00:17.862Z,101657.85
2018-09-08T20:05:10.351Z,101661.66
2018-09-08T20:10:02.885Z,101667.06
2018-09-08T20:14:55.428Z,101662.98
2018-09-08T20:19:48.041Z,101663.78
2018-09-08T20:24:40.620Z,101662.94
2018-09-08T20:29:33.203Z,101666.73
2018-09-08T20:34:26.151Z,101670.02
2018-09-08T20:39:18.759Z,101666.65
2018-09-08T20:44:11.332Z,101662.52
2018-09-08T20:49:04.334Z,101656.75
2018-09-08T20:53:56.833Z,101655.92
2018-09-08T20:58:49.472Z,101645.02
2018-09-08T21:03:42.113Z,101655.09
2018-09-08T21:08:36.141Z,101662.44
2018-09-08T21:13:28.687Z,101658.83
2018-09-08T21:18:21.400Z,101650.34
2018-09-08T21:23:13.994Z,101648.98
2018-09-08T21:28:06.564Z,101650.34
2018-09-08T21:32:59.215Z,101653.07
2018-09-08T21:37:51.770Z,101659.61
2018-09-08T21:42:44.338Z,101663.14
2018-09-08T21:47:36.896Z,101652.22
2018-09-08T21:52:29.468Z,101651.69
2018-09-08T21:57:22.024Z,101650.58
2018-09-08T22:02:14.679Z,101648.92
2018-09-08T22:07:07.502Z,101638.81
2018-09-08T22:12:00.464Z,101638.53
2018-09-08T22:16:53.063Z,101643.42
2018-09-08T22:21:45.660Z,101632.74
2018-09-08T22:26:38.278Z,101635.16
2018-09-08T22:31:31.195Z,101629.69
2018-09-08T22:36:24.078Z,101640.00
2018-09-08T22:41:16.671Z,101643.21
2018-09-08T22:46:09.278Z,101645.62
2018-09-08T22:51:01.839Z,101643.09
2018-09-08T22:55:54.505Z,101644.70
2018-09-08T23:00:47.107Z,101641.89
2018-09-08T23:05:39.654Z,101635.84
2018-09-08T23:10:32.678Z,101634.38
2018-09-08T23:15:25.510Z,101632.44
2018-09-08T23:20:21.280Z,101626.67
2018-09-08T23:25:13.866Z,101628.00
2018-09-08T23:30:06.782Z,101633.45
2018-09-08T23:34:59.404Z,101629.11
2018-09-08T23:39:51.975Z,101633.98
2018-09-08T23:44:44.594Z,101645.39
2018-09-08T23:49:37.271Z,101643.41
2018-09-08T23:54:29.838Z,101650.66
2018-09-08T23:59:22.687Z,101654.66
