createdAt,value
2022-11-22T00:00:09.696Z,93424.69
2022-11-22T00:02:36.468Z,93436.19
2022-11-22T00:05:03.719Z,93441.69
2022-11-22T00:07:30.198Z,93437.22
2022-11-22T00:09:56.820Z,93441.19
2022-11-22T00:12:23.311Z,93441.19
2022-11-22T00:14:53.937Z,93442.25
2022-11-22T00:17:23.100Z,93440.94
2022-11-22T00:19:49.674Z,93455.81
2022-11-22T00:22:16.981Z,93445.34
2022-11-22T00:24:43.620Z,93453.44
2022-11-22T00:27:10.132Z,93441.59
2022-11-22T00:29:36.640Z,93461.00
2022-11-22T00:32:03.371Z,93452.69
2022-11-22T00:34:29.977Z,93461.69
2022-11-22T00:36:56.448Z,93455.16
2022-11-22T00:39:23.045Z,93447.78
2022-11-22T00:41:49.503Z,93447.38
2022-11-22T00:44:16.003Z,93445.69
2022-11-22T00:46:42.603Z,93439.91
2022-11-22T00:49:09.113Z,93447.81
2022-11-22T00:51:35.615Z,93448.09
2022-11-22T00:54:02.145Z,93447.94
2022-11-22T00:56:28.686Z,93451.56
2022-11-22T00:58:55.219Z,93451.91
2022-11-22T01:01:21.841Z,93457.16
2022-11-22T01:03:48.451Z,93465.91
2022-11-22T01:06:15.019Z,93462.34
2022-11-22T01:08:41.699Z,93459.81
2022-11-22T01:11:08.619Z,93470.56
2022-11-22T01:13:35.089Z,93468.22
2022-11-22T01:16:03.742Z,93472.53
2022-11-22T01:18:30.553Z,93467.00
2022-11-22T01:20:57.028Z,93478.31
2022-11-22T01:23:23.593Z,93479.94
2022-11-22T01:25:50.307Z,93479.88
2022-11-22T01:28:17.619Z,93490.28
2022-11-22T01:30:44.299Z,93499.16
2022-11-22T01:33:11.277Z,93488.94
2022-11-22T01:35:37.821Z,93501.25
2022-11-22T01:38:06.614Z,93522.31
2022-11-22T01:40:33.089Z,93503.53
2022-11-22T01:43:06.338Z,93516.22
2022-11-22T01:45:44.542Z,93521.91
2022-11-22T01:48:28.194Z,93510.16
2022-11-22T01:51:18.055Z,93514.38
2022-11-22T01:53:44.943Z,93522.00
2022-11-22T01:56:13.454Z,93518.66
2022-11-22T01:58:42.000Z,93491.22
2022-11-22T02:01:08.562Z,93485.59
2022-11-22T02:03:37.230Z,93503.16
2022-11-22T02:06:04.647Z,93509.97
2022-11-22T02:08:39.276Z,93488.75
2022-11-22T02:11:06.782Z,93489.56
2022-11-22T02:13:35.075Z,93489.38
2022-11-22T02:16:01.776Z,93494.97
2022-11-22T02:18:28.410Z,93493.06
2022-11-22T02:20:55.039Z,93490.16
2022-11-22T02:23:47.347Z,93496.50
2022-11-22T02:26:14.529Z,93503.09
2022-11-22T02:28:43.558Z,93484.75
2022-11-22T02:31:33.915Z,93491.72
2022-11-22T02:34:01.877Z,93493.81
2022-11-22T02:36:28.877Z,93503.53
2022-11-22T02:38:55.618Z,93496.69
2022-11-22T02:41:22.100Z,93502.88
2022-11-22T02:43:48.704Z,93500.97
2022-11-22T02:46:16.163Z,93507.88
2022-11-22T02:48:43.890Z,93505.19
2022-11-22T02:51:10.898Z,93502.53
2022-11-22T02:53:37.679Z,93504.91
2022-11-22T02:56:04.264Z,93505.91
2022-11-22T02:58:30.734Z,93503.53
2022-11-22T03:00:57.832Z,93506.94
2022-11-22T03:03:25.502Z,93503.59
2022-11-22T03:05:52.063Z,93505.28
2022-11-22T03:08:18.587Z,93511.13
2022-11-22T03:10:45.162Z,93511.91
2022-11-22T03:13:11.642Z,93505.09
2022-11-22T03:15:38.258Z,93508.88
2022-11-22T03:18:05.338Z,93508.41
2022-11-22T03:20:33.222Z,93515.50
2022-11-22T03:23:02.998Z,93520.69
2022-11-22T03:25:29.476Z,93507.72
2022-11-22T03:27:55.957Z,93503.56
2022-11-22T03:30:22.440Z,93501.81
2022-11-22T03:32:48.895Z,93498.53
2022-11-22T03:35:15.501Z,93502.59
2022-11-22T03:37:41.992Z,93489.06
2022-11-22T03:40:08.910Z,93499.94
2022-11-22T03:42:35.419Z,93493.81
2022-11-22T03:45:02.031Z,93495.53
2022-11-22T03:47:28.536Z,93492.94
2022-11-22T03:49:55.019Z,93508.38
2022-11-22T03:52:21.485Z,93501.56
2022-11-22T03:54:48.042Z,93500.13
2022-11-22T03:57:14.607Z,93506.72
2022-11-22T03:59:41.063Z,93504.41
2022-11-22T04:02:07.602Z,93507.16
2022-11-22T04:04:34.162Z,93502.56
2022-11-22T04:07:00.693Z,93504.22
2022-11-22T04:09:27.295Z,93514.38
2022-11-22T04:11:54.015Z,93507.31
2022-11-22T04:14:40.466Z,93515.34
2022-11-22T04:17:06.974Z,93499.59
2022-11-22T04:19:33.479Z,93505.91
2022-11-22T04:21:59.975Z,93507.56
2022-11-22T04:24:26.419Z,93521.22
2022-11-22T04:26:53.120Z,93519.16
2022-11-22T04:29:20.422Z,93519.56
2022-11-22T04:31:47.821Z,93521.00
2022-11-22T04:34:14.287Z,93520.44
2022-11-22T04:36:40.878Z,93525.69
2022-11-22T04:39:07.567Z,93523.00
2022-11-22T04:41:34.148Z,93522.44
2022-11-22T04:44:00.691Z,93517.38
2022-11-22T04:46:27.337Z,93525.69
2022-11-22T04:48:53.851Z,93552.00
2022-11-22T04:51:20.414Z,93551.09
2022-11-22T04:53:46.874Z,93549.94
2022-11-22T04:56:13.685Z,93563.97
2022-11-22T04:58:40.319Z,93562.06
2022-11-22T05:01:06.889Z,93574.16
2022-11-22T05:03:33.898Z,93583.53
2022-11-22T05:06:04.773Z,93584.91
2022-11-22T05:08:31.590Z,93579.06
2022-11-22T05:10:58.062Z,93586.25
2022-11-22T05:13:33.414Z,93584.75
2022-11-22T05:16:01.319Z,93578.75
2022-11-22T05:18:28.455Z,93584.22
2022-11-22T05:20:55.089Z,93586.97
2022-11-22T05:23:22.407Z,93593.03
2022-11-22T05:25:49.003Z,93594.63
2022-11-22T05:28:15.505Z,93589.63
2022-11-22T05:30:42.246Z,93594.88
2022-11-22T05:33:08.814Z,93590.06
2022-11-22T05:35:35.314Z,93584.56
2022-11-22T05:38:01.782Z,93588.38
2022-11-22T05:40:28.252Z,93602.56
2022-11-22T05:42:54.728Z,93606.41
2022-11-22T05:45:21.310Z,93605.91
2022-11-22T05:47:47.860Z,93607.13
2022-11-22T05:50:14.308Z,93607.59
2022-11-22T05:52:40.788Z,93622.75
2022-11-22T05:55:07.600Z,93619.84
2022-11-22T05:57:34.048Z,93629.97
2022-11-22T06:00:00.546Z,93629.88
2022-11-22T06:02:27.169Z,93635.50
2022-11-22T06:04:53.715Z,93619.13
2022-11-22T06:07:20.207Z,93630.47
2022-11-22T06:09:46.751Z,93619.66
2022-11-22T06:12:13.211Z,93634.41
2022-11-22T06:14:43.296Z,93642.13
2022-11-22T06:17:10.199Z,93656.47
2022-11-22T06:19:36.644Z,93641.25
2022-11-22T06:22:03.196Z,93641.69
2022-11-22T06:24:29.659Z,93632.91
2022-11-22T06:26:56.119Z,93635.84
2022-11-22T06:29:22.619Z,93648.22
2022-11-22T06:31:49.091Z,93641.00
2022-11-22T06:34:15.591Z,93647.41
2022-11-22T06:36:42.099Z,93651.69
2022-11-22T06:39:08.626Z,93647.63
2022-11-22T06:41:36.482Z,93651.09
2022-11-22T06:44:07.609Z,93659.09
2022-11-22T06:46:34.856Z,93664.81
2022-11-22T06:49:01.645Z,93668.56
2022-11-22T06:51:31.718Z,93663.59
2022-11-22T06:53:58.546Z,93670.81
2022-11-22T06:56:30.456Z,93667.72
2022-11-22T06:58:57.455Z,93676.81
2022-11-22T07:01:26.260Z,93674.84
2022-11-22T07:03:53.659Z,93684.06
2022-11-22T07:06:20.219Z,93688.69
2022-11-22T07:08:47.139Z,93685.94
2022-11-22T07:11:21.564Z,93692.63
2022-11-22T07:13:49.114Z,93681.91
2022-11-22T07:16:17.882Z,93679.63
2022-11-22T07:18:44.798Z,93683.16
2022-11-22T07:21:13.407Z,93688.34
2022-11-22T07:23:41.824Z,93683.19
2022-11-22T07:26:08.359Z,93676.91
2022-11-22T07:28:34.817Z,93686.47
2022-11-22T07:31:02.955Z,93678.28
2022-11-22T07:33:29.912Z,93691.63
2022-11-22T07:35:56.519Z,93685.78
2022-11-22T07:38:22.998Z,93681.00
2022-11-22T07:40:49.471Z,93684.25
2022-11-22T07:43:16.253Z,93693.81
2022-11-22T07:45:43.044Z,93694.63
2022-11-22T07:48:09.756Z,93700.63
2022-11-22T07:50:36.392Z,93699.72
2022-11-22T07:53:06.190Z,93704.03
2022-11-22T07:55:32.768Z,93709.97
2022-11-22T07:58:00.040Z,93722.38
2022-11-22T08:00:27.299Z,93727.09
2022-11-22T08:02:55.172Z,93726.69
2022-11-22T08:05:21.647Z,93719.03
2022-11-22T08:07:49.512Z,93725.81
2022-11-22T08:10:16.928Z,93732.28
2022-11-22T08:12:43.834Z,93733.00
2022-11-22T08:15:11.658Z,93724.00
2022-11-22T08:17:38.170Z,93722.63
2022-11-22T08:20:06.462Z,93728.69
2022-11-22T08:22:32.924Z,93726.47
2022-11-22T08:24:59.448Z,93731.31
2022-11-22T08:27:25.954Z,93747.28
2022-11-22T08:29:52.516Z,93742.81
2022-11-22T08:32:19.675Z,93742.50
2022-11-22T08:34:47.463Z,93757.09
2022-11-22T08:37:14.222Z,93764.34
2022-11-22T08:39:40.724Z,93757.41
2022-11-22T08:42:07.216Z,93748.09
2022-11-22T08:44:33.727Z,93755.91
2022-11-22T08:47:03.113Z,93758.47
2022-11-22T08:49:29.889Z,93758.47
2022-11-22T08:51:56.603Z,93742.50
2022-11-22T08:54:24.456Z,93739.16
2022-11-22T08:56:50.967Z,93738.59
2022-11-22T08:59:17.852Z,93743.53
2022-11-22T09:01:44.437Z,93751.91
2022-11-22T09:04:10.976Z,93748.16
2022-11-22T09:09:37.395Z,93768.63
2022-11-22T09:12:05.107Z,93769.72
2022-11-22T09:14:31.764Z,93768.44
2022-11-22T09:16:58.241Z,93779.22
2022-11-22T09:19:25.519Z,93780.00
2022-11-22T09:21:52.489Z,93784.56
2022-11-22T09:24:19.207Z,93788.72
2022-11-22T09:26:45.723Z,93786.97
2022-11-22T09:29:14.390Z,93790.56
2022-11-22T09:31:40.919Z,93783.13
2022-11-22T09:34:07.515Z,93785.09
2022-11-22T09:36:34.006Z,93786.41
2022-11-22T09:39:00.562Z,93787.91
2022-11-22T09:41:45.562Z,93800.56
2022-11-22T09:44:21.284Z,93800.81
2022-11-22T09:46:52.060Z,93802.47
2022-11-22T09:49:31.031Z,93801.94
2022-11-22T09:52:16.184Z,93808.34
2022-11-22T09:54:54.431Z,93807.72
2022-11-22T09:57:32.356Z,93799.72
2022-11-22T10:00:06.710Z,93799.31
2022-11-22T10:02:59.354Z,93795.22
2022-11-22T10:05:47.229Z,93793.03
2022-11-22T10:08:26.216Z,93805.78
2022-11-22T10:10:54.005Z,93800.78
2022-11-22T10:13:35.988Z,93800.59
2022-11-22T10:16:20.951Z,93796.53
2022-11-22T10:18:56.335Z,93786.72
2022-11-22T10:21:22.924Z,93786.00
2022-11-22T10:23:49.462Z,93784.84
2022-11-22T10:26:22.865Z,93783.84
2022-11-22T10:29:12.353Z,93784.06
2022-11-22T10:31:44.280Z,93779.50
2022-11-22T10:34:16.889Z,93768.03
2022-11-22T10:36:51.073Z,93770.88
2022-11-22T10:39:31.492Z,93768.72
2022-11-22T10:42:14.524Z,93769.13
2022-11-22T10:44:51.897Z,93765.13
2022-11-22T10:47:34.611Z,93752.47
2022-11-22T10:50:16.845Z,93749.06
2022-11-22T10:53:26.519Z,93766.19
2022-11-22T10:56:33.023Z,93760.41
2022-11-22T10:59:05.488Z,93762.16
2022-11-22T11:02:11.138Z,93746.44
2022-11-22T11:04:46.576Z,93749.28
2022-11-22T11:07:21.262Z,93743.63
2022-11-22T11:10:10.941Z,93745.97
2022-11-22T11:12:42.306Z,93748.78
2022-11-22T11:15:23.580Z,93748.44
2022-11-22T11:18:02.658Z,93747.88
2022-11-22T11:20:34.423Z,93740.97
2022-11-22T11:23:14.677Z,93733.44
2022-11-22T11:25:44.224Z,93744.78
2022-11-22T11:28:37.951Z,93742.66
2022-11-22T11:31:11.736Z,93746.94
2022-11-22T11:33:39.956Z,93740.00
2022-11-22T11:36:24.230Z,93748.06
2022-11-22T11:38:56.816Z,93736.47
2022-11-22T11:41:37.325Z,93746.16
2022-11-22T11:44:33.356Z,93744.78
2022-11-22T11:47:18.172Z,93735.97
2022-11-22T11:49:50.967Z,93741.78
2022-11-22T11:52:22.815Z,93741.72
2022-11-22T11:54:58.125Z,93740.41
2022-11-22T11:57:36.983Z,93736.81
2022-11-22T12:00:06.701Z,93722.06
2022-11-22T12:02:40.975Z,93720.22
2022-11-22T12:05:13.826Z,93715.16
2022-11-22T12:07:45.609Z,93709.34
2022-11-22T12:10:46.265Z,93725.91
2022-11-22T12:13:18.638Z,93718.31
2022-11-22T12:15:56.912Z,93708.94
2022-11-22T12:18:37.697Z,93715.44
2022-11-22T12:21:29.646Z,93721.53
2022-11-22T12:24:26.936Z,93703.97
2022-11-22T12:26:51.829Z,93703.78
2022-11-22T12:29:18.379Z,93706.50
2022-11-22T12:31:44.784Z,93702.66
2022-11-22T12:34:22.724Z,93707.34
2022-11-22T12:36:53.922Z,93710.41
2022-11-22T12:39:24.677Z,93710.25
2022-11-22T12:41:55.382Z,93703.13
2022-11-22T12:44:21.863Z,93707.94
2022-11-22T12:47:01.576Z,93702.41
2022-11-22T12:49:37.784Z,93705.84
2022-11-22T12:52:12.218Z,93710.22
2022-11-22T12:54:44.136Z,93716.63
2022-11-22T12:57:15.729Z,93709.56
2022-11-22T12:59:49.970Z,93719.06
2022-11-22T13:02:43.244Z,93720.13
2022-11-22T13:05:09.687Z,93721.50
2022-11-22T13:07:36.417Z,93727.59
2022-11-22T13:10:07.506Z,93724.00
2022-11-22T13:12:36.494Z,93731.63
2022-11-22T13:15:03.650Z,93725.34
2022-11-22T13:17:33.946Z,93737.16
2022-11-22T13:20:01.301Z,93738.56
2022-11-22T13:22:43.193Z,93732.69
2022-11-22T13:25:31.292Z,93738.44
2022-11-22T13:28:01.612Z,93738.03
2022-11-22T13:30:28.958Z,93735.78
2022-11-22T13:32:57.785Z,93727.41
2022-11-22T13:35:35.358Z,93719.56
2022-11-22T13:38:14.731Z,93716.47
2022-11-22T13:40:45.931Z,93715.00
2022-11-22T13:43:21.487Z,93726.59
2022-11-22T13:45:53.746Z,93726.50
2022-11-22T13:48:38.984Z,93718.19
2022-11-22T13:51:32.239Z,93725.25
2022-11-22T13:54:36.963Z,93718.75
2022-11-22T13:57:35.574Z,93714.38
2022-11-22T14:00:13.960Z,93720.13
2022-11-22T14:02:49.705Z,93721.88
2022-11-22T14:05:26.614Z,93715.81
2022-11-22T14:07:54.648Z,93712.19
2022-11-22T14:10:35.704Z,93721.97
2022-11-22T14:13:10.924Z,93722.56
2022-11-22T14:15:55.421Z,93722.75
2022-11-22T14:18:40.707Z,93733.75
2022-11-22T14:21:12.089Z,93722.09
2022-11-22T14:24:06.316Z,93732.31
2022-11-22T14:26:52.735Z,93735.50
2022-11-22T14:29:31.471Z,93732.44
2022-11-22T14:32:02.886Z,93744.84
2022-11-22T14:34:30.827Z,93734.06
2022-11-22T14:37:12.756Z,93735.75
2022-11-22T14:39:45.253Z,93746.97
2022-11-22T14:42:36.509Z,93747.44
2022-11-22T14:45:09.084Z,93743.69
2022-11-22T14:47:37.970Z,93741.38
2022-11-22T14:50:10.006Z,93741.53
2022-11-22T14:52:36.514Z,93745.25
2022-11-22T14:55:05.910Z,93749.38
2022-11-22T14:57:34.679Z,93755.19
2022-11-22T15:00:15.745Z,93744.28
2022-11-22T15:03:10.084Z,93756.88
2022-11-22T15:09:17.452Z,93758.94
2022-11-22T15:09:19.843Z,93751.50
2022-11-22T15:11:43.997Z,93744.97
2022-11-22T15:14:35.196Z,93745.28
2022-11-22T15:57:26.419Z,93800.75
2022-11-22T15:59:53.756Z,93803.06
2022-11-22T16:02:21.444Z,93804.91
2022-11-22T16:06:07.398Z,93816.16
2022-11-22T16:07:55.922Z,93820.88
2022-11-22T16:10:25.558Z,93831.97
2022-11-22T16:12:52.508Z,93828.16
2022-11-22T16:15:31.105Z,93830.38
2022-11-22T16:18:06.674Z,93830.00
2022-11-22T16:20:34.360Z,93819.59
2022-11-22T16:23:12.846Z,93843.69
2022-11-22T16:26:17.594Z,93845.22
2022-11-22T16:28:44.668Z,93839.66
2022-11-22T16:31:26.310Z,93841.34
2022-11-22T16:33:55.107Z,93843.88
2022-11-22T16:36:23.377Z,93839.34
2022-11-22T16:38:49.883Z,93839.88
2022-11-22T16:41:30.946Z,93836.00
2022-11-22T16:44:11.808Z,93834.69
2022-11-22T16:46:39.967Z,93839.09
2022-11-22T16:49:15.843Z,93831.59
2022-11-22T16:51:42.511Z,93830.31
2022-11-22T16:54:17.355Z,93827.53
2022-11-22T16:56:44.512Z,93824.06
2022-11-22T16:59:14.367Z,93822.00
2022-11-22T17:01:44.371Z,93828.88
2022-11-22T17:04:24.177Z,93833.00
2022-11-22T17:06:51.409Z,93833.38
2022-11-22T17:09:18.156Z,93839.41
2022-11-22T17:11:45.198Z,93838.13
2022-11-22T17:14:15.759Z,93842.13
2022-11-22T17:16:45.462Z,93848.66
2022-11-22T17:19:37.647Z,93849.38
2022-11-22T17:21:58.854Z,93850.75
2022-11-22T17:24:25.345Z,93851.56
2022-11-22T17:26:51.877Z,93842.22
2022-11-22T17:29:48.738Z,93845.22
2022-11-22T17:32:05.477Z,93844.94
2022-11-22T17:34:32.316Z,93848.50
2022-11-22T17:36:59.012Z,93843.00
2022-11-22T17:39:25.570Z,93840.13
2022-11-22T17:41:54.814Z,93841.34
2022-11-22T17:44:21.328Z,93831.91
2022-11-22T17:46:47.823Z,93839.81
2022-11-22T17:49:16.322Z,93836.19
2022-11-22T17:51:43.566Z,93842.94
2022-11-22T17:54:11.181Z,93847.22
2022-11-22T17:56:38.056Z,93854.59
2022-11-22T17:59:05.061Z,93856.03
2022-11-22T18:01:31.664Z,93852.38
2022-11-22T18:03:58.186Z,93859.16
2022-11-22T18:06:24.672Z,93851.06
2022-11-22T18:08:53.622Z,93854.59
2022-11-22T18:11:20.410Z,93849.69
2022-11-22T18:13:47.343Z,93855.84
2022-11-22T18:16:14.987Z,93876.56
2022-11-22T18:18:58.146Z,93873.03
2022-11-22T18:21:28.750Z,93867.84
2022-11-22T18:23:56.793Z,93875.53
2022-11-22T18:26:42.024Z,93879.59
2022-11-22T18:29:40.699Z,93888.06
2022-11-22T18:31:56.544Z,93895.16
2022-11-22T18:34:23.360Z,93896.31
2022-11-22T18:36:55.193Z,93895.63
2022-11-22T18:39:23.038Z,93897.78
2022-11-22T18:41:49.597Z,93895.06
2022-11-22T18:44:16.215Z,93900.09
2022-11-22T18:46:45.829Z,93889.06
2022-11-22T18:49:12.315Z,93886.41
2022-11-22T18:51:38.807Z,93903.38
2022-11-22T18:54:05.468Z,93897.41
2022-11-22T18:56:34.828Z,93906.41
2022-11-22T18:59:01.350Z,93900.66
2022-11-22T19:01:27.882Z,93903.38
2022-11-22T19:03:54.408Z,93904.56
2022-11-22T19:06:20.942Z,93907.66
2022-11-22T19:08:47.889Z,93903.34
2022-11-22T19:11:15.159Z,93911.81
2022-11-22T19:13:42.535Z,93914.34
2022-11-22T19:16:12.313Z,93918.19
2022-11-22T19:18:41.384Z,93919.09
2022-11-22T19:21:17.867Z,93908.31
2022-11-22T19:23:47.788Z,93907.28
2022-11-22T19:26:16.065Z,93910.69
2022-11-22T19:28:45.067Z,93919.69
2022-11-22T19:31:19.833Z,93915.59
2022-11-22T19:33:46.721Z,93904.53
2022-11-22T19:36:18.329Z,93921.31
2022-11-22T19:38:45.579Z,93916.59
2022-11-22T19:41:20.353Z,93921.00
2022-11-22T19:43:47.936Z,93914.06
2022-11-22T19:46:14.774Z,93916.25
2022-11-22T19:48:46.997Z,93897.22
2022-11-22T19:51:15.181Z,93910.38
2022-11-22T19:53:42.135Z,93905.31
2022-11-22T19:56:14.362Z,93915.00
2022-11-22T19:58:41.681Z,93917.94
2022-11-22T20:01:13.377Z,93905.78
2022-11-22T20:03:41.734Z,93911.38
2022-11-22T20:06:13.019Z,93912.97
2022-11-22T20:08:39.920Z,93907.19
2022-11-22T20:11:09.066Z,93914.16
2022-11-22T20:13:37.456Z,93911.94
2022-11-22T20:16:11.843Z,93905.56
2022-11-22T20:18:38.475Z,93916.56
2022-11-22T20:21:06.204Z,93915.66
2022-11-22T20:23:32.854Z,93917.16
2022-11-22T20:26:07.454Z,93915.66
2022-11-22T20:28:33.955Z,93912.47
2022-11-22T20:31:06.821Z,93920.41
2022-11-22T20:33:34.624Z,93915.41
2022-11-22T20:36:05.873Z,93916.78
2022-11-22T20:38:37.384Z,93909.19
2022-11-22T20:41:04.176Z,93912.03
2022-11-22T20:43:31.367Z,93913.66
2022-11-22T20:46:12.512Z,93917.84
2022-11-22T20:48:40.095Z,93913.34
2022-11-22T20:51:09.632Z,93916.28
2022-11-22T20:53:37.791Z,93920.69
2022-11-22T20:56:04.965Z,93920.38
2022-11-22T20:58:31.951Z,93923.41
2022-11-22T21:00:58.769Z,93923.38
2022-11-22T21:03:27.238Z,93926.56
2022-11-22T21:05:57.499Z,93925.44
2022-11-22T21:08:24.026Z,93918.88
2022-11-22T21:10:50.551Z,93932.44
2022-11-22T21:13:17.513Z,93940.16
2022-11-22T21:15:44.658Z,93943.31
2022-11-22T21:18:25.375Z,93935.94
2022-11-22T21:20:52.806Z,93938.34
2022-11-22T21:23:19.526Z,93936.47
2022-11-22T21:25:46.395Z,93942.75
2022-11-22T21:28:12.963Z,93932.00
2022-11-22T21:30:39.589Z,93939.03
2022-11-22T21:33:06.103Z,93950.63
2022-11-22T21:35:32.630Z,93941.06
2022-11-22T21:37:59.121Z,93938.66
2022-11-22T21:40:25.604Z,93936.84
2022-11-22T21:42:52.130Z,93935.72
2022-11-22T21:45:21.498Z,93933.00
2022-11-22T21:47:48.077Z,93930.91
2022-11-22T21:50:14.860Z,93939.03
2022-11-22T21:52:41.391Z,93928.72
2022-11-22T21:55:08.283Z,93937.50
2022-11-22T21:57:35.073Z,93941.56
2022-11-22T22:00:01.592Z,93933.34
2022-11-22T22:02:28.083Z,93925.56
2022-11-22T22:04:54.564Z,93930.31
2022-11-22T22:07:44.787Z,93941.31
2022-11-22T22:10:07.840Z,93933.06
2022-11-22T22:12:36.817Z,93919.13
2022-11-22T22:15:03.373Z,93925.03
2022-11-22T22:17:35.424Z,93918.47
2022-11-22T22:20:01.900Z,93921.28
2022-11-22T22:22:28.391Z,93932.00
2022-11-22T22:24:54.917Z,93922.84
2022-11-22T22:27:21.410Z,93929.94
2022-11-22T22:29:47.911Z,93929.53
2022-11-22T22:32:15.511Z,93933.13
2022-11-22T22:34:42.040Z,93933.13
2022-11-22T22:37:11.611Z,93929.47
2022-11-22T22:39:38.126Z,93928.75
2022-11-22T22:42:04.608Z,93926.09
2022-11-22T22:44:31.099Z,93916.88
2022-11-22T22:46:57.591Z,93922.31
2022-11-22T22:49:24.077Z,93927.69
2022-11-22T22:51:50.575Z,93923.69
2022-11-22T22:54:17.128Z,93922.69
2022-11-22T22:56:43.606Z,93922.59
2022-11-22T22:59:10.208Z,93923.59
2022-11-22T23:01:36.739Z,93932.38
2022-11-22T23:04:03.304Z,93926.06
2022-11-22T23:06:31.798Z,93927.69
2022-11-22T23:08:59.044Z,93922.22
2022-11-22T23:11:28.696Z,93926.53
2022-11-22T23:13:55.163Z,93917.22
2022-11-22T23:16:21.636Z,93920.59
2022-11-22T23:18:48.127Z,93930.41
2022-11-22T23:21:15.149Z,93933.31
2022-11-22T23:23:41.631Z,93923.31
2022-11-22T23:26:10.725Z,93919.47
2022-11-22T23:28:37.793Z,93920.59
2022-11-22T23:31:05.308Z,93912.75
2022-11-22T23:33:34.823Z,93909.53
2022-11-22T23:36:09.940Z,93920.06
2022-11-22T23:38:36.808Z,93915.69
2022-11-22T23:41:04.097Z,93917.94
2022-11-22T23:43:31.941Z,93919.28
2022-11-22T23:45:58.786Z,93914.41
2022-11-22T23:48:26.737Z,93912.50
2022-11-22T23:50:53.408Z,93907.94
2022-11-22T23:53:19.939Z,93912.03
2022-11-22T23:55:46.456Z,93915.75
2022-11-22T23:58:13.072Z,93911.00
