createdAt,value
2023-05-21T00:01:25.210Z,13.59
2023-05-21T00:03:52.068Z,13.63
2023-05-21T00:06:20.359Z,13.54
2023-05-21T00:08:47.041Z,13.62
2023-05-21T00:11:13.707Z,13.56
2023-05-21T00:13:40.669Z,13.58
2023-05-21T00:16:10.548Z,13.66
2023-05-21T00:18:38.896Z,13.61
2023-05-21T00:21:07.153Z,13.42
2023-05-21T00:23:35.963Z,13.54
2023-05-21T00:26:02.661Z,13.51
2023-05-21T00:28:29.422Z,13.53
2023-05-21T00:30:56.056Z,13.52
2023-05-21T00:33:25.883Z,13.49
2023-05-21T00:35:52.697Z,13.43
2023-05-21T00:38:19.535Z,13.41
2023-05-21T00:40:46.709Z,13.37
2023-05-21T00:43:16.228Z,13.38
2023-05-21T00:45:49.890Z,13.47
2023-05-21T00:48:16.557Z,13.42
2023-05-21T00:50:44.318Z,13.47
2023-05-21T00:53:11.017Z,13.43
2023-05-21T00:55:38.100Z,13.41
2023-05-21T00:58:05.939Z,13.45
2023-05-21T01:00:33.255Z,13.56
2023-05-21T01:03:00.535Z,13.72
2023-05-21T01:05:28.253Z,13.54
2023-05-21T01:07:55.505Z,13.45
2023-05-21T01:10:22.434Z,13.37
2023-05-21T01:12:49.287Z,13.33
2023-05-21T01:15:17.009Z,13.59
2023-05-21T01:17:45.575Z,13.71
2023-05-21T01:20:12.293Z,13.53
2023-05-21T01:22:54.186Z,13.39
2023-05-21T01:25:22.643Z,13.34
2023-05-21T01:27:50.386Z,13.47
2023-05-21T01:30:17.716Z,13.57
2023-05-21T01:33:04.191Z,13.46
2023-05-21T01:35:44.726Z,13.28
2023-05-21T01:38:37.502Z,13.17
2023-05-21T01:41:07.654Z,13.33
2023-05-21T01:43:36.403Z,13.28
2023-05-21T01:46:03.088Z,13.12
2023-05-21T01:48:30.413Z,13.05
2023-05-21T01:50:57.917Z,13.16
2023-05-21T01:53:25.111Z,13.20
2023-05-21T01:55:51.829Z,13.13
2023-05-21T01:58:19.068Z,12.99
2023-05-21T02:00:45.959Z,12.97
2023-05-21T02:03:14.643Z,13.04
2023-05-21T02:05:41.850Z,13.06
2023-05-21T02:08:09.607Z,12.90
2023-05-21T02:10:40.087Z,12.72
2023-05-21T02:13:07.148Z,12.84
2023-05-21T02:15:35.456Z,12.84
2023-05-21T02:18:03.380Z,12.69
2023-05-21T02:20:32.675Z,12.61
2023-05-21T02:22:59.469Z,12.74
2023-05-21T02:25:27.241Z,12.75
2023-05-21T02:27:56.030Z,12.59
2023-05-21T02:30:22.988Z,12.42
2023-05-21T02:32:50.510Z,12.49
2023-05-21T02:35:20.605Z,12.67
2023-05-21T02:37:48.463Z,12.49
2023-05-21T02:40:15.369Z,12.33
2023-05-21T02:42:42.063Z,12.55
2023-05-21T02:45:10.738Z,12.72
2023-05-21T02:47:38.615Z,12.66
2023-05-21T02:50:07.480Z,12.53
2023-05-21T02:52:35.858Z,12.72
2023-05-21T02:55:02.691Z,12.88
2023-05-21T02:57:30.230Z,12.72
2023-05-21T02:59:57.025Z,12.50
2023-05-21T03:02:23.853Z,12.53
2023-05-21T03:04:51.829Z,12.87
2023-05-21T03:07:19.299Z,13.14
2023-05-21T03:09:46.155Z,13.13
2023-05-21T03:12:12.872Z,12.95
2023-05-21T03:14:45.805Z,12.86
2023-05-21T03:17:14.575Z,12.94
2023-05-21T03:19:41.333Z,13.08
2023-05-21T03:22:08.314Z,12.94
2023-05-21T03:24:40.738Z,12.70
2023-05-21T03:27:08.887Z,12.67
2023-05-21T03:29:37.087Z,12.67
2023-05-21T03:32:04.540Z,12.88
2023-05-21T03:34:33.959Z,13.18
2023-05-21T03:37:01.526Z,13.25
2023-05-21T03:39:28.616Z,13.20
2023-05-21T03:41:55.971Z,13.10
2023-05-21T03:44:37.451Z,12.86
2023-05-21T03:47:36.545Z,12.98
2023-05-21T03:50:05.655Z,12.88
2023-05-21T03:52:32.846Z,13.08
2023-05-21T03:55:01.062Z,13.31
2023-05-21T03:57:27.710Z,13.11
2023-05-21T03:59:55.365Z,12.94
2023-05-21T04:02:22.737Z,12.91
2023-05-21T04:04:50.960Z,12.90
2023-05-21T04:07:21.687Z,13.06
2023-05-21T04:09:48.680Z,13.31
2023-05-21T04:12:17.647Z,13.51
2023-05-21T04:14:44.385Z,13.63
2023-05-21T04:17:12.092Z,13.82
2023-05-21T04:19:39.497Z,13.56
2023-05-21T04:22:06.292Z,13.20
2023-05-21T04:24:33.424Z,13.17
2023-05-21T04:27:09.452Z,13.24
2023-05-21T04:29:37.176Z,13.50
2023-05-21T04:32:04.468Z,13.78
2023-05-21T04:34:33.433Z,13.85
2023-05-21T04:37:01.728Z,13.84
2023-05-21T04:39:30.906Z,13.98
2023-05-21T04:41:58.912Z,13.62
2023-05-21T04:44:25.983Z,13.54
2023-05-21T04:46:54.250Z,13.33
2023-05-21T04:49:21.026Z,13.36
2023-05-21T04:51:48.854Z,13.20
2023-05-21T04:54:16.599Z,13.15
2023-05-21T04:56:44.454Z,13.17
2023-05-21T04:59:11.131Z,13.65
2023-05-21T05:01:37.910Z,13.95
2023-05-21T05:04:05.118Z,14.12
2023-05-21T05:06:32.367Z,14.36
2023-05-21T05:08:59.272Z,14.69
2023-05-21T05:11:26.084Z,14.58
2023-05-21T05:13:52.909Z,14.18
2023-05-21T05:16:25.659Z,14.28
2023-05-21T05:18:53.146Z,14.39
2023-05-21T05:21:21.712Z,14.39
2023-05-21T05:23:48.447Z,14.50
2023-05-21T05:26:17.281Z,14.31
2023-05-21T05:28:45.651Z,14.27
2023-05-21T05:31:37.643Z,14.43
2023-05-21T05:34:07.675Z,14.57
2023-05-21T05:36:34.221Z,14.55
2023-05-21T05:39:05.155Z,14.71
2023-05-21T05:41:31.884Z,14.87
2023-05-21T05:43:58.797Z,14.96
2023-05-21T05:46:28.483Z,15.12
2023-05-21T05:48:56.281Z,15.04
2023-05-21T05:51:23.020Z,15.14
2023-05-21T05:53:51.158Z,15.26
2023-05-21T05:56:17.820Z,15.31
2023-05-21T05:58:44.606Z,15.46
2023-05-21T06:01:15.759Z,15.58
2023-05-21T06:03:42.578Z,15.63
2023-05-21T06:06:14.833Z,15.84
2023-05-21T06:08:41.971Z,15.88
2023-05-21T06:11:09.379Z,15.96
2023-05-21T06:13:37.292Z,16.11
2023-05-21T06:16:05.791Z,16.28
2023-05-21T06:18:33.075Z,16.44
2023-05-21T06:20:59.957Z,16.63
2023-05-21T06:23:26.795Z,16.54
2023-05-21T06:25:55.665Z,16.64
2023-05-21T06:28:22.530Z,16.54
2023-05-21T06:30:49.357Z,16.46
2023-05-21T06:33:16.201Z,16.63
2023-05-21T06:35:42.967Z,16.97
2023-05-21T06:38:11.325Z,17.22
2023-05-21T06:40:38.049Z,17.13
2023-05-21T06:43:05.956Z,17.05
2023-05-21T06:45:51.751Z,17.33
2023-05-21T06:48:41.954Z,17.31
2023-05-21T06:51:08.667Z,17.24
2023-05-21T06:53:35.623Z,17.01
2023-05-21T06:56:03.170Z,16.96
2023-05-21T06:58:39.410Z,17.04
2023-05-21T07:01:07.040Z,16.89
2023-05-21T07:03:35.806Z,16.69
2023-05-21T07:06:05.949Z,17.04
2023-05-21T07:08:33.130Z,17.29
2023-05-21T07:10:59.972Z,17.56
2023-05-21T07:13:29.443Z,17.85
2023-05-21T07:15:56.292Z,18.22
2023-05-21T07:18:24.926Z,18.52
2023-05-21T07:20:53.274Z,18.51
2023-05-21T07:23:20.856Z,18.12
2023-05-21T07:25:47.650Z,17.50
2023-05-21T07:28:14.622Z,17.41
2023-05-21T07:30:41.601Z,17.17
2023-05-21T07:33:12.179Z,16.77
2023-05-21T07:35:39.000Z,17.10
2023-05-21T07:38:06.255Z,17.28
2023-05-21T07:40:33.647Z,17.50
2023-05-21T07:43:01.536Z,17.32
2023-05-21T07:45:30.810Z,17.21
2023-05-21T07:48:02.178Z,17.48
2023-05-21T07:50:31.370Z,17.15
2023-05-21T07:52:59.169Z,17.29
2023-05-21T07:55:26.073Z,17.68
2023-05-21T07:57:52.724Z,17.92
2023-05-21T08:00:27.161Z,17.86
2023-05-21T08:02:54.097Z,18.05
2023-05-21T08:05:22.826Z,18.10
2023-05-21T08:07:49.587Z,18.06
2023-05-21T08:10:19.127Z,18.32
2023-05-21T08:12:47.564Z,18.28
2023-05-21T08:15:14.199Z,18.02
2023-05-21T08:17:43.754Z,18.29
2023-05-21T08:20:11.126Z,18.71
2023-05-21T08:22:37.958Z,18.93
2023-05-21T08:25:05.067Z,18.74
2023-05-21T08:27:32.514Z,18.66
2023-05-21T08:29:59.421Z,18.71
2023-05-21T08:32:26.708Z,18.86
2023-05-21T08:34:57.721Z,19.14
2023-05-21T08:37:39.744Z,19.15
2023-05-21T08:40:22.977Z,18.83
2023-05-21T08:42:50.200Z,18.70
2023-05-21T08:45:22.314Z,18.59
2023-05-21T08:47:56.446Z,18.20
2023-05-21T08:50:27.155Z,18.50
2023-05-21T08:52:55.859Z,18.47
2023-05-21T08:55:23.101Z,18.39
2023-05-21T08:57:50.321Z,18.43
2023-05-21T09:00:20.200Z,18.42
2023-05-21T09:02:47.765Z,18.47
2023-05-21T09:05:16.224Z,18.69
2023-05-21T09:07:52.735Z,18.51
2023-05-21T09:10:39.968Z,18.37
2023-05-21T09:13:07.483Z,18.39
2023-05-21T09:15:34.610Z,18.78
2023-05-21T09:18:01.660Z,19.06
2023-05-21T09:20:43.604Z,18.85
2023-05-21T09:23:15.843Z,18.42
2023-05-21T09:25:46.978Z,18.58
2023-05-21T09:28:18.597Z,19.02
2023-05-21T09:30:53.159Z,19.24
2023-05-21T09:33:28.768Z,18.88
2023-05-21T09:35:56.103Z,18.58
2023-05-21T09:38:26.376Z,18.84
2023-05-21T09:40:57.322Z,19.38
2023-05-21T09:43:24.732Z,19.85
2023-05-21T09:45:53.229Z,20.10
2023-05-21T09:48:37.357Z,19.55
2023-05-21T09:51:13.225Z,19.20
2023-05-21T09:53:57.378Z,19.59
2023-05-21T09:56:28.360Z,19.74
2023-05-21T09:58:56.521Z,19.28
2023-05-21T10:01:23.972Z,18.87
2023-05-21T10:05:48.534Z,18.73
2023-05-21T10:08:15.531Z,19.12
2023-05-21T10:10:42.429Z,19.41
2023-05-21T10:13:10.467Z,19.36
2023-05-21T10:15:43.077Z,19.61
2023-05-21T10:18:13.929Z,20.10
2023-05-21T10:20:41.933Z,20.50
2023-05-21T10:23:13.286Z,20.59
2023-05-21T10:25:40.287Z,20.49
2023-05-21T10:28:07.371Z,19.93
2023-05-21T10:30:35.120Z,20.01
2023-05-21T10:33:02.572Z,20.25
2023-05-21T10:35:30.055Z,20.24
2023-05-21T10:37:57.449Z,20.50
2023-05-21T10:40:25.623Z,20.22
2023-05-21T10:43:07.993Z,20.20
2023-05-21T10:46:06.242Z,20.13
2023-05-21T10:49:16.221Z,20.27
2023-05-21T10:51:54.402Z,20.56
2023-05-21T10:54:46.770Z,20.77
2023-05-21T10:57:33.604Z,21.39
2023-05-21T11:00:01.408Z,21.45
2023-05-21T11:02:28.526Z,20.93
2023-05-21T11:05:00.728Z,20.71
2023-05-21T11:07:56.883Z,20.83
2023-05-21T11:10:38.241Z,20.72
2023-05-21T11:13:11.579Z,20.41
2023-05-21T11:15:57.798Z,20.51
2023-05-21T11:18:35.436Z,20.39
2023-05-21T11:21:06.582Z,20.46
2023-05-21T11:23:52.182Z,20.39
2023-05-21T11:26:48.498Z,20.36
2023-05-21T11:29:15.620Z,20.63
2023-05-21T11:31:48.038Z,20.49
2023-05-21T11:34:19.834Z,20.76
2023-05-21T11:36:49.550Z,21.21
2023-05-21T11:39:22.289Z,21.53
2023-05-21T11:41:58.206Z,21.95
2023-05-21T11:44:41.701Z,21.88
2023-05-21T11:47:15.555Z,21.74
2023-05-21T11:49:42.725Z,21.84
2023-05-21T11:52:10.755Z,21.97
2023-05-21T11:54:48.735Z,21.76
2023-05-21T11:57:19.679Z,21.63
2023-05-21T11:59:47.258Z,21.93
2023-05-21T12:02:16.746Z,22.03
2023-05-21T12:04:45.421Z,21.59
2023-05-21T12:07:15.308Z,21.23
2023-05-21T12:09:47.307Z,21.28
2023-05-21T12:12:16.006Z,21.29
2023-05-21T12:14:53.692Z,21.45
2023-05-21T12:17:28.351Z,21.50
2023-05-21T12:19:57.039Z,20.87
2023-05-21T12:22:25.148Z,21.07
2023-05-21T12:24:53.940Z,21.26
2023-05-21T12:27:21.806Z,21.43
2023-05-21T12:29:52.019Z,21.56
2023-05-21T12:32:21.145Z,21.66
2023-05-21T12:34:49.888Z,21.90
2023-05-21T12:37:27.817Z,21.91
2023-05-21T12:39:56.025Z,21.23
2023-05-21T12:42:36.024Z,21.09
2023-05-21T12:45:07.513Z,21.36
2023-05-21T12:47:34.922Z,21.49
2023-05-21T12:50:04.908Z,21.60
2023-05-21T12:52:32.023Z,21.11
2023-05-21T12:55:00.138Z,21.08
2023-05-21T12:57:28.370Z,21.19
2023-05-21T12:59:56.866Z,21.46
2023-05-21T13:02:29.164Z,21.55
2023-05-21T13:05:04.025Z,21.25
2023-05-21T13:07:33.905Z,21.03
2023-05-21T13:10:01.338Z,20.59
2023-05-21T13:12:29.832Z,20.45
2023-05-21T13:14:59.029Z,20.59
2023-05-21T13:17:27.639Z,20.63
2023-05-21T13:20:13.619Z,20.82
2023-05-21T13:22:47.338Z,20.61
2023-05-21T13:25:25.379Z,20.21
2023-05-21T13:27:57.795Z,20.05
2023-05-21T13:30:24.947Z,20.06
2023-05-21T13:32:52.494Z,20.07
2023-05-21T13:35:19.827Z,20.07
2023-05-21T13:37:47.062Z,20.00
2023-05-21T13:40:15.425Z,19.85
2023-05-21T13:42:44.166Z,19.97
2023-05-21T13:45:12.656Z,20.37
2023-05-21T13:47:41.391Z,20.94
2023-05-21T13:50:09.260Z,21.48
2023-05-21T13:52:38.383Z,21.91
2023-05-21T13:55:06.022Z,21.97
2023-05-21T13:57:34.179Z,21.98
2023-05-21T14:00:01.728Z,21.40
2023-05-21T14:02:34.875Z,21.26
2023-05-21T14:05:02.056Z,21.41
2023-05-21T14:07:30.188Z,21.74
2023-05-21T14:09:58.427Z,22.08
2023-05-21T14:12:26.987Z,22.20
2023-05-21T14:14:54.215Z,21.95
2023-05-21T14:17:22.385Z,21.55
2023-05-21T14:19:49.405Z,21.40
2023-05-21T14:22:16.516Z,21.31
2023-05-21T14:24:43.616Z,21.58
2023-05-21T14:27:11.819Z,21.90
2023-05-21T14:29:40.954Z,22.06
2023-05-21T14:32:08.248Z,22.25
2023-05-21T14:34:37.646Z,22.25
2023-05-21T14:37:04.885Z,22.18
2023-05-21T14:39:31.897Z,22.22
2023-05-21T14:42:14.749Z,22.20
2023-05-21T14:44:41.711Z,22.21
2023-05-21T14:47:08.803Z,21.90
2023-05-21T14:49:35.929Z,21.65
2023-05-21T14:52:03.003Z,21.69
2023-05-21T14:54:36.446Z,21.95
2023-05-21T14:57:04.822Z,22.34
2023-05-21T14:59:31.908Z,22.28
2023-05-21T15:02:00.358Z,22.06
2023-05-21T15:04:27.536Z,22.06
2023-05-21T15:06:54.477Z,22.18
2023-05-21T15:09:21.664Z,22.27
2023-05-21T15:11:52.754Z,22.02
2023-05-21T15:14:20.892Z,21.85
2023-05-21T15:16:49.050Z,21.74
2023-05-21T15:19:18.241Z,21.90
2023-05-21T15:21:46.461Z,22.03
2023-05-21T15:24:13.625Z,21.53
2023-05-21T15:26:42.748Z,21.09
2023-05-21T15:29:09.815Z,21.06
2023-05-21T15:31:40.188Z,21.05
2023-05-21T15:34:07.159Z,20.98
2023-05-21T15:36:34.310Z,21.06
2023-05-21T15:39:04.407Z,21.14
2023-05-21T15:41:37.095Z,21.31
2023-05-21T15:44:06.234Z,21.53
2023-05-21T15:46:33.399Z,21.84
2023-05-21T15:49:00.542Z,22.03
2023-05-21T15:51:31.085Z,22.26
2023-05-21T15:53:59.792Z,22.37
2023-05-21T15:56:30.069Z,22.43
2023-05-21T15:59:01.573Z,22.26
2023-05-21T16:01:29.824Z,22.25
2023-05-21T16:03:57.916Z,22.37
2023-05-21T16:06:26.064Z,22.41
2023-05-21T16:08:53.113Z,22.47
2023-05-21T16:11:20.021Z,22.37
2023-05-21T16:13:47.102Z,22.49
2023-05-21T16:16:14.120Z,22.56
2023-05-21T16:18:41.163Z,22.55
2023-05-21T16:21:10.002Z,22.53
2023-05-21T16:23:38.914Z,22.48
2023-05-21T16:26:08.108Z,22.40
2023-05-21T16:28:37.543Z,22.28
2023-05-21T16:31:05.215Z,21.96
2023-05-21T16:33:33.272Z,21.89
2023-05-21T16:36:00.321Z,22.05
2023-05-21T16:38:27.386Z,22.21
2023-05-21T16:40:54.495Z,22.07
2023-05-21T16:43:21.635Z,22.04
2023-05-21T16:45:49.313Z,22.17
2023-05-21T16:48:19.096Z,22.29
2023-05-21T16:50:47.330Z,22.15
2023-05-21T16:53:16.956Z,22.05
2023-05-21T16:55:45.091Z,22.05
2023-05-21T16:58:14.049Z,22.05
2023-05-21T17:00:41.183Z,21.98
2023-05-21T17:03:08.453Z,21.89
2023-05-21T17:05:35.705Z,21.69
2023-05-21T17:08:03.062Z,21.55
2023-05-21T17:10:31.324Z,21.43
2023-05-21T17:13:01.832Z,21.35
2023-05-21T17:15:37.229Z,21.31
2023-05-21T17:18:04.695Z,21.21
2023-05-21T17:20:31.832Z,21.11
2023-05-21T17:22:59.960Z,21.03
2023-05-21T17:25:27.079Z,20.94
2023-05-21T17:27:55.237Z,20.82
2023-05-21T17:30:22.338Z,20.69
2023-05-21T17:32:49.313Z,20.54
2023-05-21T17:35:17.437Z,20.31
2023-05-21T17:37:45.783Z,20.12
2023-05-21T17:40:13.097Z,19.96
2023-05-21T17:42:43.053Z,19.80
2023-05-21T17:45:10.820Z,19.63
2023-05-21T17:47:39.109Z,19.50
2023-05-21T17:50:32.573Z,19.37
2023-05-21T17:52:59.716Z,19.21
2023-05-21T17:55:26.692Z,19.08
2023-05-21T17:57:53.770Z,19.00
2023-05-21T18:00:20.970Z,18.92
2023-05-21T18:02:47.947Z,18.82
2023-05-21T18:05:15.006Z,18.76
2023-05-21T18:07:42.915Z,18.66
2023-05-21T18:10:11.161Z,18.62
2023-05-21T18:12:38.246Z,18.58
2023-05-21T18:15:05.586Z,18.58
2023-05-21T18:17:32.608Z,18.56
2023-05-21T18:19:59.729Z,18.55
2023-05-21T18:22:26.898Z,18.52
2023-05-21T18:24:54.984Z,18.52
2023-05-21T18:27:22.265Z,18.50
2023-05-21T18:29:53.327Z,18.46
2023-05-21T18:32:22.920Z,18.46
2023-05-21T18:34:51.911Z,18.44
2023-05-21T18:37:19.032Z,18.45
2023-05-21T18:39:46.151Z,18.45
2023-05-21T18:42:14.253Z,18.44
2023-05-21T18:44:41.760Z,18.43
2023-05-21T18:47:08.876Z,18.40
2023-05-21T18:49:36.371Z,18.41
2023-05-21T18:52:06.595Z,18.38
2023-05-21T18:54:33.572Z,18.34
2023-05-21T18:57:00.838Z,18.29
2023-05-21T18:59:28.606Z,18.24
2023-05-21T19:01:55.757Z,18.21
2023-05-21T19:04:23.035Z,18.17
2023-05-21T19:06:50.050Z,18.14
2023-05-21T19:09:17.130Z,18.13
2023-05-21T19:11:44.182Z,18.10
2023-05-21T19:14:11.238Z,18.10
2023-05-21T19:16:38.395Z,18.08
2023-05-21T19:19:06.224Z,18.05
2023-05-21T19:21:33.298Z,18.01
2023-05-21T19:24:00.912Z,17.96
2023-05-21T19:26:28.339Z,17.92
2023-05-21T19:28:55.698Z,17.88
2023-05-21T19:31:23.059Z,17.82
2023-05-21T19:33:50.705Z,17.77
2023-05-21T19:36:18.867Z,17.73
2023-05-21T19:38:49.514Z,17.74
2023-05-21T19:41:17.146Z,17.72
2023-05-21T19:43:45.061Z,17.71
2023-05-21T19:46:12.072Z,17.72
2023-05-21T19:48:39.232Z,17.72
2023-05-21T19:51:06.291Z,17.70
2023-05-21T19:53:33.340Z,17.62
2023-05-21T19:56:00.442Z,17.58
2023-05-21T19:58:29.769Z,17.55
2023-05-21T20:00:58.560Z,17.55
2023-05-21T20:03:35.827Z,17.57
2023-05-21T20:06:03.642Z,17.55
2023-05-21T20:08:30.896Z,17.53
2023-05-21T20:10:57.881Z,17.51
2023-05-21T20:13:26.090Z,17.48
2023-05-21T20:15:54.230Z,17.45
2023-05-21T20:18:21.879Z,17.39
2023-05-21T20:20:49.411Z,17.35
2023-05-21T20:23:16.442Z,17.29
2023-05-21T20:25:43.445Z,17.22
2023-05-21T20:28:10.466Z,17.18
2023-05-21T20:30:57.908Z,17.16
2023-05-21T20:33:28.068Z,17.16
2023-05-21T20:35:55.110Z,17.14
2023-05-21T20:38:22.254Z,17.19
2023-05-21T20:40:49.305Z,17.17
2023-05-21T20:43:18.672Z,17.15
2023-05-21T20:45:46.725Z,17.10
2023-05-21T20:48:15.020Z,17.10
2023-05-21T20:50:44.351Z,17.11
2023-05-21T20:53:16.320Z,17.08
2023-05-21T20:55:44.995Z,17.00
2023-05-21T20:58:11.992Z,16.95
2023-05-21T21:00:42.075Z,16.93
2023-05-21T21:03:11.614Z,16.88
2023-05-21T21:05:38.907Z,16.79
2023-05-21T21:08:08.414Z,16.82
2023-05-21T21:10:36.147Z,16.82
2023-05-21T21:13:03.682Z,16.75
2023-05-21T21:15:30.809Z,16.76
2023-05-21T21:17:58.929Z,16.74
2023-05-21T21:20:25.935Z,16.79
2023-05-21T21:22:54.037Z,16.80
2023-05-21T21:25:21.076Z,16.72
2023-05-21T21:27:48.002Z,16.60
2023-05-21T21:30:15.052Z,16.49
2023-05-21T21:32:41.938Z,16.44
2023-05-21T21:35:10.081Z,16.47
2023-05-21T21:37:37.023Z,16.46
2023-05-21T21:40:05.712Z,16.45
2023-05-21T21:42:33.397Z,16.44
2023-05-21T21:45:00.544Z,16.44
2023-05-21T21:47:27.456Z,16.43
2023-05-21T21:49:54.469Z,16.43
2023-05-21T21:52:21.451Z,16.43
2023-05-21T21:54:48.361Z,16.40
2023-05-21T21:57:15.345Z,16.37
2023-05-21T21:59:42.331Z,16.40
2023-05-21T22:02:09.218Z,16.41
2023-05-21T22:04:36.253Z,16.34
2023-05-21T22:07:04.226Z,16.30
2023-05-21T22:09:31.306Z,16.27
2023-05-21T22:11:59.268Z,16.24
2023-05-21T22:14:26.206Z,16.22
2023-05-21T22:16:55.417Z,16.24
2023-05-21T22:19:24.346Z,16.27
2023-05-21T22:23:21.497Z,15.90
2023-05-21T22:25:50.612Z,16.15
2023-05-21T22:28:17.676Z,16.17
2023-05-21T22:30:44.623Z,16.15
2023-05-21T22:33:11.742Z,16.09
2023-05-21T22:35:38.732Z,16.10
2023-05-21T22:38:06.606Z,16.07
2023-05-21T22:40:33.533Z,15.99
2023-05-21T22:43:02.533Z,15.93
2023-05-21T22:45:29.562Z,16.00
2023-05-21T22:47:56.848Z,16.10
2023-05-21T22:50:29.428Z,16.09
2023-05-21T22:52:57.599Z,16.00
2023-05-21T22:55:25.721Z,16.00
2023-05-21T22:57:54.857Z,16.04
2023-05-21T23:00:21.860Z,16.04
2023-05-21T23:02:50.652Z,16.00
2023-05-21T23:05:19.452Z,15.94
2023-05-21T23:07:46.673Z,15.97
2023-05-21T23:10:13.621Z,16.02
2023-05-21T23:12:41.611Z,16.07
2023-05-21T23:15:10.266Z,15.91
2023-05-21T23:17:38.040Z,15.79
2023-05-21T23:20:07.596Z,15.81
2023-05-21T23:22:35.447Z,15.82
2023-05-21T23:25:02.671Z,15.82
2023-05-21T23:27:29.652Z,15.75
2023-05-21T23:29:56.651Z,15.72
2023-05-21T23:32:23.788Z,15.71
2023-05-21T23:34:51.022Z,15.72
2023-05-21T23:37:17.968Z,15.72
2023-05-21T23:39:48.304Z,15.70
2023-05-21T23:42:18.603Z,15.67
2023-05-21T23:44:47.609Z,15.67
2023-05-21T23:47:14.573Z,15.68
2023-05-21T23:49:42.703Z,15.69
2023-05-21T23:52:13.632Z,15.69
2023-05-21T23:54:41.706Z,15.64
2023-05-21T23:57:08.701Z,15.61
2023-05-21T23:59:35.788Z,15.59
