createdAt,value
2016-01-12T00:00:49.261Z,3.1
2016-01-12T00:01:49.216Z,3
2016-01-12T00:02:49.156Z,3.1
2016-01-12T00:03:49.097Z,3.1
2016-01-12T00:04:49.037Z,3.1
2016-01-12T00:05:48.978Z,3.1
2016-01-12T00:06:48.933Z,3.1
2016-01-12T00:07:48.888Z,3.1
2016-01-12T00:08:48.813Z,3.1
2016-01-12T00:09:48.753Z,3.1
2016-01-12T00:10:48.708Z,3.2
2016-01-12T00:11:48.649Z,3.2
2016-01-12T00:12:48.589Z,3.2
2016-01-12T00:13:48.530Z,3.2
2016-01-12T00:14:48.469Z,3.1
2016-01-12T00:15:48.410Z,3.2
2016-01-12T00:16:48.366Z,3.1
2016-01-12T00:17:48.307Z,3.2
2016-01-12T00:18:48.247Z,3.2
2016-01-12T00:19:48.187Z,3.2
2016-01-12T00:20:48.127Z,3.2
2016-01-12T00:21:48.083Z,3.2
2016-01-12T00:22:48.023Z,3.2
2016-01-12T00:23:47.963Z,3.2
2016-01-12T00:24:47.903Z,3.2
2016-01-12T00:25:47.844Z,3.2
2016-01-12T00:26:47.784Z,3.2
2016-01-12T00:27:47.740Z,3.2
2016-01-12T00:28:47.680Z,3.2
2016-01-12T00:29:47.620Z,3.1
2016-01-12T00:30:47.559Z,3.1
2016-01-12T00:31:47.500Z,3.1
2016-01-12T00:32:47.456Z,3.1
2016-01-12T00:33:47.395Z,3.1
2016-01-12T00:34:47.337Z,3.1
2016-01-12T00:35:47.276Z,3
2016-01-12T00:36:47.233Z,3
2016-01-12T00:37:47.172Z,3
2016-01-12T00:38:47.114Z,3
2016-01-12T00:39:47.053Z,3
2016-01-12T00:40:46.994Z,3
2016-01-12T00:41:46.949Z,3
2016-01-12T00:42:46.889Z,3
2016-01-12T00:43:46.830Z,3.1
2016-01-12T00:44:46.770Z,3.1
2016-01-12T00:45:46.725Z,3.1
2016-01-12T00:46:46.666Z,3
2016-01-12T00:47:46.606Z,3.1
2016-01-12T00:48:46.547Z,3.1
2016-01-12T00:49:46.502Z,3.2
2016-01-12T00:50:46.442Z,3.1
2016-01-12T00:51:46.383Z,3.1
2016-01-12T00:52:46.322Z,3.1
2016-01-12T00:53:46.263Z,3.1
2016-01-12T00:54:46.218Z,3.2
2016-01-12T00:55:46.159Z,3.1
2016-01-12T00:56:46.098Z,3.1
2016-01-12T00:57:46.040Z,3.1
2016-01-12T00:58:45.980Z,3.1
2016-01-12T00:59:45.936Z,3.1
2016-01-12T01:00:45.877Z,3
2016-01-12T01:01:45.816Z,3
2016-01-12T01:02:45.757Z,2.9
2016-01-12T01:03:45.697Z,2.9
2016-01-12T01:04:45.653Z,2.9
2016-01-12T01:05:45.593Z,3
2016-01-12T01:06:45.532Z,2.9
2016-01-12T01:07:45.474Z,2.9
2016-01-12T01:08:45.445Z,2.9
2016-01-12T01:09:45.368Z,2.9
2016-01-12T01:10:45.310Z,2.9
2016-01-12T01:11:45.249Z,2.9
2016-01-12T01:12:45.190Z,2.8
2016-01-12T01:13:45.146Z,2.8
2016-01-12T01:14:45.087Z,2.8
2016-01-12T01:15:45.026Z,2.8
2016-01-12T01:16:44.967Z,2.8
2016-01-12T01:17:44.906Z,2.7
2016-01-12T01:18:44.862Z,2.7
2016-01-12T01:19:44.802Z,2.8
2016-01-12T01:20:44.742Z,2.8
2016-01-12T01:21:44.698Z,2.9
2016-01-12T01:22:44.639Z,2.9
2016-01-12T01:23:44.578Z,2.9
2016-01-12T01:24:44.519Z,2.9
2016-01-12T01:25:44.459Z,2.9
2016-01-12T01:26:44.399Z,2.9
2016-01-12T01:27:44.355Z,2.8
2016-01-12T01:28:44.295Z,2.8
2016-01-12T01:29:44.236Z,2.8
2016-01-12T01:30:44.176Z,2.8
2016-01-12T01:31:44.116Z,2.9
2016-01-12T01:32:44.072Z,3
2016-01-12T01:33:44.012Z,3
2016-01-12T01:34:43.952Z,3.1
2016-01-12T01:35:43.908Z,3
2016-01-12T01:36:43.849Z,3
2016-01-12T01:37:43.788Z,3.1
2016-01-12T01:38:43.729Z,3.1
2016-01-12T01:39:43.669Z,3.2
2016-01-12T01:40:43.625Z,3.1
2016-01-12T01:41:43.565Z,3.1
2016-01-12T01:42:43.504Z,3.1
2016-01-12T01:43:43.446Z,3
2016-01-12T01:44:43.402Z,3
2016-01-12T01:45:43.341Z,3
2016-01-12T01:46:43.281Z,3
2016-01-12T01:47:43.222Z,3.1
2016-01-12T01:48:43.178Z,3.1
2016-01-12T01:49:43.101Z,3.1
2016-01-12T01:50:43.059Z,3.1
2016-01-12T01:51:42.998Z,3.1
2016-01-12T01:52:42.939Z,3.1
2016-01-12T01:53:42.895Z,3
2016-01-12T01:54:42.819Z,3
2016-01-12T01:55:42.775Z,2.9
2016-01-12T01:56:42.714Z,2.9
2016-01-12T01:57:42.655Z,3
2016-01-12T01:58:42.595Z,3.1
2016-01-12T01:59:42.551Z,3.1
2016-01-12T02:00:42.491Z,3.1
2016-01-12T02:01:42.431Z,3.2
2016-01-12T02:02:42.377Z,3.1
2016-01-12T02:03:42.317Z,3.2
2016-01-12T02:04:42.273Z,3.1
2016-01-12T02:05:42.213Z,3.2
2016-01-12T02:06:42.150Z,3.1
2016-01-12T02:07:42.090Z,3.1
2016-01-12T02:08:42.031Z,3
2016-01-12T02:09:41.972Z,3
2016-01-12T02:10:41.927Z,3
2016-01-12T02:11:41.867Z,3.1
2016-01-12T02:12:41.807Z,3.1
2016-01-12T02:13:41.747Z,3
2016-01-12T02:14:41.688Z,3
2016-01-12T02:15:41.644Z,3
2016-01-12T02:16:41.584Z,3
2016-01-12T02:17:41.524Z,2.9
2016-01-12T02:18:41.465Z,2.8
2016-01-12T02:19:41.404Z,2.9
2016-01-12T02:20:41.345Z,2.9
2016-01-12T02:21:41.284Z,2.9
2016-01-12T02:22:41.240Z,2.9
2016-01-12T02:23:41.181Z,2.9
2016-01-12T02:24:41.121Z,2.9
2016-01-12T02:25:41.062Z,2.9
2016-01-12T02:26:41.002Z,2.9
2016-01-12T02:27:40.942Z,2.9
2016-01-12T02:28:40.898Z,2.9
2016-01-12T02:29:40.838Z,3
2016-01-12T02:30:40.778Z,2.9
2016-01-12T02:31:40.717Z,2.9
2016-01-12T02:32:40.658Z,2.9
2016-01-12T02:33:40.598Z,2.9
2016-01-12T02:34:40.554Z,2.9
2016-01-12T02:35:40.511Z,2.9
2016-01-12T02:36:40.434Z,2.9
2016-01-12T02:37:40.375Z,2.9
2016-01-12T02:38:40.314Z,2.9
2016-01-12T02:39:40.255Z,2.9
2016-01-12T02:40:40.195Z,2.9
2016-01-12T02:41:40.151Z,2.9
2016-01-12T02:42:40.091Z,2.9
2016-01-12T02:43:40.032Z,2.9
2016-01-12T02:44:39.972Z,2.9
2016-01-12T02:45:39.912Z,2.9
2016-01-12T02:46:39.852Z,2.9
2016-01-12T02:47:39.792Z,2.9
2016-01-12T02:48:39.748Z,2.9
2016-01-12T02:49:39.688Z,2.9
2016-01-12T02:50:39.628Z,2.8
2016-01-12T02:51:39.569Z,2.9
2016-01-12T02:52:39.509Z,2.9
2016-01-12T02:53:39.449Z,3
2016-01-12T02:54:39.404Z,3
2016-01-12T02:55:39.329Z,3
2016-01-12T02:56:39.285Z,3
2016-01-12T02:57:39.225Z,3.1
2016-01-12T02:58:39.165Z,3.1
2016-01-12T02:59:39.106Z,3
2016-01-12T03:00:39.078Z,3.1
2016-01-12T03:01:39.001Z,3.1
2016-01-12T03:02:38.942Z,3.2
2016-01-12T03:03:38.889Z,3.2
2016-01-12T03:04:38.829Z,3.3
2016-01-12T03:05:38.769Z,3.3
2016-01-12T03:06:38.710Z,3.3
2016-01-12T03:07:38.666Z,3.3
2016-01-12T03:08:38.605Z,3.2
2016-01-12T03:09:38.546Z,3.2
2016-01-12T03:10:38.486Z,3.1
2016-01-12T03:11:38.442Z,3.1
2016-01-12T03:12:38.366Z,3.2
2016-01-12T03:13:38.338Z,3.2
2016-01-12T03:14:38.262Z,3.2
2016-01-12T03:15:38.203Z,3.2
2016-01-12T03:16:38.160Z,3.1
2016-01-12T03:17:38.099Z,3.1
2016-01-12T03:18:38.040Z,3.1
2016-01-12T03:19:37.979Z,3.1
2016-01-12T03:20:37.920Z,3.2
2016-01-12T03:21:37.876Z,3.2
2016-01-12T03:22:37.816Z,3.2
2016-01-12T03:23:37.756Z,3.2
2016-01-12T03:24:37.696Z,3.1
2016-01-12T03:25:37.637Z,3.2
2016-01-12T03:26:37.592Z,3
2016-01-12T03:27:37.517Z,3
2016-01-12T03:28:37.472Z,3.1
2016-01-12T03:29:37.413Z,3.1
2016-01-12T03:30:37.353Z,3.1
2016-01-12T03:31:37.293Z,3.1
2016-01-12T03:32:37.233Z,3.1
2016-01-12T03:33:37.189Z,3
2016-01-12T03:34:37.129Z,3
2016-01-12T03:35:37.069Z,3
2016-01-12T03:36:37.025Z,3
2016-01-12T03:37:36.950Z,2.9
2016-01-12T03:38:36.889Z,2.9
2016-01-12T03:39:36.830Z,2.9
2016-01-12T03:40:36.786Z,2.9
2016-01-12T03:41:36.726Z,2.9
2016-01-12T03:42:36.666Z,2.9
2016-01-12T03:43:36.607Z,2.9
2016-01-12T03:44:36.547Z,2.9
2016-01-12T03:45:36.488Z,3
2016-01-12T03:46:36.427Z,3
2016-01-12T03:47:36.368Z,3
2016-01-12T03:48:36.323Z,3
2016-01-12T03:49:36.263Z,3
2016-01-12T03:50:36.204Z,3
2016-01-12T03:51:36.143Z,3
2016-01-12T03:52:36.099Z,2.9
2016-01-12T03:53:36.024Z,2.9
2016-01-12T03:54:35.980Z,2.9
2016-01-12T03:55:35.921Z,3
2016-01-12T03:56:35.860Z,3
2016-01-12T03:57:35.816Z,3
2016-01-12T03:58:35.776Z,3
2016-01-12T03:59:35.700Z,3
2016-01-12T04:00:35.734Z,3
2016-01-12T04:01:35.580Z,2.9
2016-01-12T04:02:35.520Z,2.9
2016-01-12T04:03:35.460Z,2.9
2016-01-12T04:04:35.417Z,2.8
2016-01-12T04:05:35.340Z,2.8
2016-01-12T04:06:35.297Z,2.9
2016-01-12T04:07:35.237Z,2.9
2016-01-12T04:08:35.177Z,2.9
2016-01-12T04:09:35.117Z,3
2016-01-12T04:10:35.058Z,2.9
2016-01-12T04:11:34.997Z,2.9
2016-01-12T04:12:34.954Z,3
2016-01-12T04:13:34.894Z,2.9
2016-01-12T04:14:34.834Z,3
2016-01-12T04:15:34.774Z,3
2016-01-12T04:16:34.714Z,3
2016-01-12T04:17:34.655Z,3
2016-01-12T04:18:34.595Z,3.1
2016-01-12T04:19:34.550Z,3.1
2016-01-12T04:20:34.491Z,3.1
2016-01-12T04:21:34.447Z,3.1
2016-01-12T04:22:34.371Z,3.1
2016-01-12T04:23:34.311Z,3.1
2016-01-12T04:24:34.267Z,3.1
2016-01-12T04:25:34.208Z,3.1
2016-01-12T04:26:34.147Z,3.1
2016-01-12T04:27:34.088Z,3.1
2016-01-12T04:28:34.028Z,3.1
2016-01-12T04:29:33.968Z,3.1
2016-01-12T04:30:33.908Z,3
2016-01-12T04:31:33.849Z,3
2016-01-12T04:32:33.804Z,3
2016-01-12T04:33:33.745Z,3
2016-01-12T04:34:33.685Z,2.9
2016-01-12T04:35:33.626Z,3
2016-01-12T04:36:33.565Z,3
2016-01-12T04:37:33.521Z,3
2016-01-12T04:38:33.445Z,3.1
2016-01-12T04:39:33.386Z,3.1
2016-01-12T04:40:33.342Z,3.1
2016-01-12T04:41:33.282Z,3.1
2016-01-12T04:42:33.223Z,3.1
2016-01-12T04:43:33.162Z,3.2
2016-01-12T04:44:33.102Z,3.2
2016-01-12T04:45:33.042Z,3.1
2016-01-12T04:46:32.983Z,3.1
2016-01-12T04:47:32.923Z,3.1
2016-01-12T04:48:32.878Z,3.1
2016-01-12T04:49:32.819Z,3.1
2016-01-12T04:50:32.759Z,3.1
2016-01-12T04:51:32.700Z,3.1
2016-01-12T04:52:32.639Z,3.1
2016-01-12T04:53:32.595Z,3.1
2016-01-12T04:54:32.520Z,3.1
2016-01-12T04:55:32.475Z,3.1
2016-01-12T04:56:32.416Z,3.1
2016-01-12T04:57:32.356Z,3.1
2016-01-12T04:58:32.297Z,3.1
2016-01-12T04:59:32.237Z,3.2
2016-01-12T05:00:32.177Z,3.2
2016-01-12T05:01:32.116Z,3.1
2016-01-12T05:02:32.054Z,3.1
2016-01-12T05:03:32.010Z,3.1
2016-01-12T05:04:31.997Z,3.1
2016-01-12T05:05:31.891Z,3.1
2016-01-12T05:06:31.847Z,3.2
2016-01-12T05:07:31.771Z,3.2
2016-01-12T05:08:31.712Z,3.1
2016-01-12T05:09:31.668Z,3.1
2016-01-12T05:10:31.608Z,3.1
2016-01-12T05:11:31.563Z,3.1
2016-01-12T05:12:31.487Z,3.1
2016-01-12T05:13:31.428Z,3.1
2016-01-12T05:14:31.369Z,3
2016-01-12T05:15:31.309Z,3.1
2016-01-12T05:16:31.265Z,3
2016-01-12T05:17:31.204Z,3
2016-01-12T05:18:31.145Z,3
2016-01-12T05:19:31.085Z,3
2016-01-12T05:20:31.040Z,3
2016-01-12T05:21:30.965Z,3
2016-01-12T05:22:30.905Z,3
2016-01-12T05:23:30.861Z,3.1
2016-01-12T05:24:30.801Z,3.1
2016-01-12T05:25:30.741Z,3.1
2016-01-12T05:26:30.682Z,3.1
2016-01-12T05:27:30.622Z,3
2016-01-12T05:28:30.562Z,3
2016-01-12T05:29:30.502Z,3.1
2016-01-12T05:30:30.458Z,3.1
2016-01-12T05:31:30.399Z,3
2016-01-12T05:32:30.339Z,3
2016-01-12T05:33:30.279Z,3
2016-01-12T05:34:30.235Z,3
2016-01-12T05:35:30.175Z,3.1
2016-01-12T05:36:30.287Z,3.1
2016-01-12T05:37:30.055Z,3.1
2016-01-12T05:38:29.995Z,3.1
2016-01-12T05:39:29.936Z,3.1
2016-01-12T05:40:29.876Z,3.2
2016-01-12T05:41:29.832Z,3.2
2016-01-12T05:42:29.771Z,3.1
2016-01-12T05:43:29.713Z,3.2
2016-01-12T05:44:29.668Z,3.2
2016-01-12T05:45:29.592Z,3.2
2016-01-12T05:46:29.532Z,3.2
2016-01-12T05:47:29.848Z,3.2
2016-01-12T05:48:29.429Z,3.2
2016-01-12T05:50:30.762Z,3.2
2016-01-12T05:52:29.330Z,3.3
2016-01-12T05:53:29.208Z,3.2
2016-01-12T05:56:29.450Z,3.3
2016-01-12T05:57:29.187Z,3.3
2016-01-12T05:58:28.893Z,3.3
2016-01-12T05:59:28.834Z,3.3
2016-01-12T06:00:28.773Z,3.3
2016-01-12T06:01:28.714Z,3.3
2016-01-12T06:02:28.653Z,3.3
2016-01-12T06:03:28.610Z,3.3
2016-01-12T06:04:28.550Z,3.3
2016-01-12T06:05:28.491Z,3.3
2016-01-12T06:06:28.447Z,3.3
2016-01-12T06:07:28.386Z,3.3
2016-01-12T06:08:28.327Z,3.3
2016-01-12T06:09:28.266Z,3.3
2016-01-12T06:10:28.222Z,3.2
2016-01-12T06:11:28.163Z,3.2
2016-01-12T06:12:28.102Z,3.2
2016-01-12T06:13:28.044Z,3.2
2016-01-12T06:14:27.983Z,3.2
2016-01-12T06:15:27.938Z,3.2
2016-01-12T06:16:27.864Z,3.2
2016-01-12T06:17:27.819Z,3.1
2016-01-12T06:18:27.776Z,3.2
2016-01-12T06:19:27.700Z,3.1
2016-01-12T06:20:27.656Z,3.1
2016-01-12T06:21:27.580Z,3.1
2016-01-12T06:22:27.537Z,3.1
2016-01-12T06:23:27.476Z,3.1
2016-01-12T06:24:27.417Z,3.1
2016-01-12T06:25:27.357Z,3.1
2016-01-12T06:26:27.298Z,3.1
2016-01-12T06:27:27.253Z,3.1
2016-01-12T06:28:27.193Z,3
2016-01-12T06:29:27.134Z,3
2016-01-12T06:30:27.074Z,3
2016-01-12T06:31:27.029Z,3.1
2016-01-12T06:32:26.970Z,3
2016-01-12T06:33:26.909Z,3.1
2016-01-12T06:34:26.850Z,3.1
2016-01-12T06:35:26.790Z,3.1
2016-01-12T06:36:26.745Z,3.1
2016-01-12T06:37:26.686Z,3.1
2016-01-12T06:38:26.626Z,3.1
2016-01-12T06:39:26.567Z,3.1
2016-01-12T06:40:26.506Z,3.1
2016-01-12T06:41:26.447Z,3.1
2016-01-12T06:42:26.402Z,3.1
2016-01-12T06:43:26.343Z,3.1
2016-01-12T06:44:26.283Z,3.1
2016-01-12T06:45:26.224Z,3.1
2016-01-12T06:46:26.163Z,3.1
2016-01-12T06:47:26.105Z,3.2
2016-01-12T06:48:26.060Z,3.2
2016-01-12T06:49:25.999Z,3.1
2016-01-12T06:50:25.941Z,3.2
2016-01-12T06:51:25.880Z,3.2
2016-01-12T06:52:25.821Z,3.2
2016-01-12T06:53:25.776Z,3.2
2016-01-12T06:54:25.701Z,3.2
2016-01-12T06:55:25.656Z,3.2
2016-01-12T06:56:25.596Z,3.2
2016-01-12T06:57:25.537Z,3.2
2016-01-12T06:58:25.477Z,3.2
2016-01-12T06:59:25.433Z,3.2
2016-01-12T07:00:25.357Z,3.2
2016-01-12T07:01:25.313Z,3.2
2016-01-12T07:02:25.254Z,3.2
2016-01-12T07:03:25.193Z,3.3
2016-01-12T07:04:25.132Z,3.3
2016-01-12T07:05:25.059Z,3.3
2016-01-12T07:06:24.986Z,3.3
2016-01-12T07:07:24.928Z,3.2
2016-01-12T07:08:24.855Z,3.3
2016-01-12T07:09:24.782Z,3.2
2016-01-12T07:10:24.719Z,3.2
2016-01-12T07:11:24.654Z,3.3
2016-01-12T07:12:24.605Z,3.2
2016-01-12T07:13:24.541Z,3.2
2016-01-12T07:14:24.476Z,3.2
2016-01-12T07:15:24.415Z,3.3
2016-01-12T07:16:24.353Z,3.3
2016-01-12T07:17:24.292Z,3.3
2016-01-12T07:18:24.229Z,3.3
2016-01-12T07:19:24.168Z,3.2
2016-01-12T07:20:24.108Z,3.2
2016-01-12T07:21:24.063Z,3.3
2016-01-12T07:22:24.004Z,3.2
2016-01-12T07:23:23.943Z,3.3
2016-01-12T07:24:23.883Z,3.3
2016-01-12T07:25:23.823Z,3.3
2016-01-12T07:26:23.763Z,3.3
2016-01-12T07:27:23.718Z,3.3
2016-01-12T07:28:23.658Z,3.3
2016-01-12T07:29:23.598Z,3.4
2016-01-12T07:30:23.538Z,3.3
2016-01-12T07:31:23.478Z,3.4
2016-01-12T07:32:23.434Z,3.4
2016-01-12T07:33:23.359Z,3.5
2016-01-12T07:34:23.299Z,3.5
2016-01-12T07:35:23.256Z,3.5
2016-01-12T07:36:23.195Z,3.6
2016-01-12T07:37:23.136Z,3.6
2016-01-12T07:38:23.075Z,3.6
2016-01-12T07:39:23.016Z,3.6
2016-01-12T07:40:22.956Z,3.6
2016-01-12T07:41:22.896Z,3.6
2016-01-12T07:42:22.852Z,3.6
2016-01-12T07:43:22.792Z,3.6
2016-01-12T07:44:22.732Z,3.6
2016-01-12T07:45:22.673Z,3.6
2016-01-12T07:46:22.613Z,3.6
2016-01-12T07:47:22.552Z,3.5
2016-01-12T07:48:22.509Z,3.5
2016-01-12T07:49:22.449Z,3.6
2016-01-12T07:50:22.388Z,3.6
2016-01-12T07:51:22.330Z,3.5
2016-01-12T07:52:22.286Z,3.5
2016-01-12T07:53:22.225Z,3.6
2016-01-12T07:54:22.166Z,3.5
2016-01-12T07:55:22.106Z,3.5
2016-01-12T07:56:22.046Z,3.5
2016-01-12T07:57:21.983Z,3.5
2016-01-12T07:58:21.940Z,3.5
2016-01-12T07:59:21.879Z,3.4
2016-01-12T08:00:21.820Z,3.4
2016-01-12T08:01:21.759Z,3.4
2016-01-12T08:02:21.700Z,3.4
2016-01-12T08:03:21.640Z,3.4
2016-01-12T08:04:21.595Z,3.4
2016-01-12T08:05:21.537Z,3.5
2016-01-12T08:06:21.476Z,3.4
2016-01-12T08:07:21.417Z,3.4
2016-01-12T08:08:21.373Z,3.3
2016-01-12T08:09:21.297Z,3.4
2016-01-12T08:10:21.253Z,3.4
2016-01-12T08:11:21.193Z,3.3
2016-01-12T08:12:21.134Z,3.3
2016-01-12T08:13:21.073Z,3.3
2016-01-12T08:14:21.013Z,3.3
2016-01-12T08:15:20.953Z,3.3
2016-01-12T08:16:20.900Z,3.2
2016-01-12T08:17:20.840Z,3.2
2016-01-12T08:18:20.781Z,3.1
2016-01-12T08:19:20.737Z,3.2
2016-01-12T08:20:20.676Z,3.2
2016-01-12T08:21:20.616Z,3.3
2016-01-12T08:22:20.603Z,3.3
2016-01-12T08:23:20.497Z,3.3
2016-01-12T08:24:20.436Z,3.3
2016-01-12T08:25:20.392Z,3.3
2016-01-12T08:26:20.334Z,3.4
2016-01-12T08:27:20.272Z,3.4
2016-01-12T08:28:20.213Z,3.5
2016-01-12T08:29:20.170Z,3.4
2016-01-12T08:30:20.094Z,3.4
2016-01-12T08:31:20.049Z,3.4
2016-01-12T08:32:19.991Z,3.5
2016-01-12T08:33:19.930Z,3.5
2016-01-12T08:34:19.871Z,3.5
2016-01-12T08:35:19.811Z,3.6
2016-01-12T08:36:19.766Z,3.6
2016-01-12T08:37:19.707Z,3.6
2016-01-12T08:38:19.647Z,3.6
2016-01-12T08:39:19.588Z,3.7
2016-01-12T08:40:19.543Z,3.6
2016-01-12T08:41:19.483Z,3.6
2016-01-12T08:42:19.424Z,3.7
2016-01-12T08:43:19.379Z,3.7
2016-01-12T08:44:19.319Z,3.7
2016-01-12T08:45:19.260Z,3.7
2016-01-12T08:46:19.199Z,3.8
2016-01-12T08:47:19.139Z,3.8
2016-01-12T08:48:19.096Z,3.8
2016-01-12T08:49:19.037Z,3.8
2016-01-12T08:50:18.976Z,3.9
2016-01-12T08:51:18.917Z,3.9
2016-01-12T08:52:18.856Z,3.9
2016-01-12T08:53:18.812Z,3.9
2016-01-12T08:54:18.753Z,3.9
2016-01-12T08:55:18.693Z,3.9
2016-01-12T08:56:18.633Z,3.9
2016-01-12T08:57:18.573Z,4
2016-01-12T08:58:18.528Z,4
2016-01-12T08:59:18.469Z,3.9
2016-01-12T09:00:18.425Z,4
2016-01-12T09:01:18.350Z,4
2016-01-12T09:02:18.290Z,3.9
2016-01-12T09:03:18.245Z,3.9
2016-01-12T09:04:18.186Z,3.9
2016-01-12T09:05:18.125Z,3.9
2016-01-12T09:06:18.082Z,3.9
2016-01-12T09:07:18.022Z,4
2016-01-12T09:08:17.963Z,4
2016-01-12T09:09:17.902Z,4
2016-01-12T09:10:17.843Z,4.1
2016-01-12T09:11:17.783Z,4.1
2016-01-12T09:12:17.723Z,4.1
2016-01-12T09:13:17.679Z,4.1
2016-01-12T09:14:17.618Z,4.1
2016-01-12T09:15:17.559Z,4.1
2016-01-12T09:16:17.500Z,4.1
2016-01-12T09:17:17.455Z,4.1
2016-01-12T09:18:17.379Z,4.1
2016-01-12T09:19:17.335Z,4.1
2016-01-12T09:20:17.276Z,4
2016-01-12T09:21:17.216Z,4
2016-01-12T09:22:17.156Z,4.1
2016-01-12T09:23:17.112Z,4
2016-01-12T09:24:17.037Z,4.1
2016-01-12T09:25:16.992Z,4.1
2016-01-12T09:26:16.933Z,4.1
2016-01-12T09:27:16.873Z,4.1
2016-01-12T09:28:16.813Z,4.2
2016-01-12T09:29:16.769Z,4.1
2016-01-12T09:30:16.709Z,4.2
2016-01-12T09:31:16.650Z,4.2
2016-01-12T09:32:16.589Z,4.2
2016-01-12T09:33:16.545Z,4.2
2016-01-12T09:34:16.486Z,4.2
2016-01-12T09:35:16.426Z,4.2
2016-01-12T09:36:16.366Z,4.2
2016-01-12T09:37:16.322Z,4.3
2016-01-12T09:38:16.246Z,4.3
2016-01-12T09:39:16.233Z,4.3
2016-01-12T09:40:16.142Z,4.3
2016-01-12T09:41:16.083Z,4.3
2016-01-12T09:42:16.038Z,4.3
2016-01-12T09:43:15.978Z,4.3
2016-01-12T09:44:15.919Z,4.3
2016-01-12T09:45:15.890Z,4.3
2016-01-12T09:46:15.830Z,4.3
2016-01-12T09:47:15.754Z,4.3
2016-01-12T09:48:15.696Z,4.4
2016-01-12T09:49:15.636Z,4.4
2016-01-12T09:50:15.591Z,4.4
2016-01-12T09:51:15.532Z,4.5
2016-01-12T09:52:15.471Z,4.5
2016-01-12T09:53:15.428Z,4.5
2016-01-12T09:54:15.368Z,4.5
2016-01-12T09:55:15.307Z,4.5
2016-01-12T09:56:15.249Z,4.5
2016-01-12T09:57:15.204Z,4.6
2016-01-12T09:58:15.144Z,4.6
2016-01-12T09:59:15.084Z,4.6
2016-01-12T10:00:15.024Z,4.6
2016-01-12T10:01:14.980Z,4.7
2016-01-12T10:02:14.920Z,4.7
2016-01-12T10:03:14.861Z,4.7
2016-01-12T10:04:14.817Z,4.7
2016-01-12T10:05:14.757Z,4.7
2016-01-12T10:06:14.712Z,4.6
2016-01-12T10:07:14.653Z,4.7
2016-01-12T10:08:14.593Z,4.6
2016-01-12T10:09:14.533Z,4.6
2016-01-12T10:10:14.473Z,4.6
2016-01-12T10:11:14.414Z,4.6
2016-01-12T10:12:14.370Z,4.7
2016-01-12T10:13:14.309Z,4.7
2016-01-12T10:14:14.250Z,4.8
2016-01-12T10:15:14.205Z,4.8
2016-01-12T10:16:14.146Z,4.8
2016-01-12T10:17:14.086Z,4.8
2016-01-12T10:18:14.042Z,4.8
2016-01-12T10:19:13.982Z,4.8
2016-01-12T10:20:13.922Z,4.8
2016-01-12T10:21:13.863Z,4.8
2016-01-12T10:22:13.802Z,4.8
2016-01-12T10:23:13.744Z,4.9
2016-01-12T10:24:13.699Z,4.8
2016-01-12T10:25:13.639Z,4.9
2016-01-12T10:26:13.579Z,4.9
2016-01-12T10:27:13.519Z,5
2016-01-12T10:28:13.459Z,5
2016-01-12T10:29:13.415Z,5
2016-01-12T10:30:13.355Z,5.1
2016-01-12T10:31:13.295Z,5.1
2016-01-12T10:32:13.236Z,5.1
2016-01-12T10:33:13.193Z,5.1
2016-01-12T10:34:13.132Z,5.1
2016-01-12T10:35:13.073Z,5.1
2016-01-12T10:36:13.013Z,5.1
2016-01-12T10:37:12.969Z,5.1
2016-01-12T10:38:12.924Z,5.1
2016-01-12T10:39:12.848Z,5.1
2016-01-12T10:40:12.804Z,5
2016-01-12T10:41:12.745Z,5
2016-01-12T10:42:12.685Z,5
2016-01-12T10:43:12.625Z,4.9
2016-01-12T10:44:12.581Z,4.9
2016-01-12T10:45:12.518Z,4.9
2016-01-12T10:46:12.459Z,4.9
2016-01-12T10:47:12.398Z,4.9
2016-01-12T10:48:12.355Z,5
2016-01-12T10:49:12.295Z,5
2016-01-12T10:50:12.236Z,5
2016-01-12T10:51:12.176Z,5
2016-01-12T10:52:12.116Z,5
2016-01-12T10:53:12.055Z,5
2016-01-12T10:54:12.012Z,5
2016-01-12T10:55:11.952Z,5
2016-01-12T10:56:11.892Z,5
2016-01-12T10:57:11.832Z,5.1
2016-01-12T10:58:11.776Z,5.1
2016-01-12T10:59:11.717Z,5.1
2016-01-12T11:00:11.673Z,5.1
2016-01-12T11:01:11.613Z,5.2
2016-01-12T11:02:11.568Z,5.2
2016-01-12T11:03:11.493Z,5.2
2016-01-12T11:04:11.434Z,5.2
2016-01-12T11:05:11.389Z,5.1
2016-01-12T11:06:11.329Z,5.2
2016-01-12T11:07:11.270Z,5.2
2016-01-12T11:08:11.210Z,5.2
2016-01-12T11:09:11.150Z,5.2
2016-01-12T11:10:11.089Z,5.1
2016-01-12T11:11:11.030Z,5.2
2016-01-12T11:12:10.986Z,5.2
2016-01-12T11:13:10.942Z,5.2
2016-01-12T11:14:10.867Z,5.3
2016-01-12T11:15:10.807Z,5.3
2016-01-12T11:16:10.763Z,5.3
2016-01-12T11:17:10.703Z,5.3
2016-01-12T11:18:10.643Z,5.3
2016-01-12T11:19:10.583Z,5.4
2016-01-12T11:20:10.524Z,5.5
2016-01-12T11:21:10.480Z,5.5
2016-01-12T11:22:10.419Z,5.6
2016-01-12T11:23:10.360Z,5.6
2016-01-12T11:24:10.316Z,5.7
2016-01-12T11:25:10.255Z,5.6
2016-01-12T11:26:10.196Z,5.7
2016-01-12T11:27:10.136Z,5.5
2016-01-12T11:28:10.077Z,5.6
2016-01-12T11:29:10.016Z,5.6
2016-01-12T11:30:09.972Z,5.6
2016-01-12T11:31:09.913Z,5.7
2016-01-12T11:32:09.853Z,5.7
2016-01-12T11:33:09.809Z,5.7
2016-01-12T11:34:09.749Z,5.7
2016-01-12T11:35:09.689Z,5.7
2016-01-12T11:36:09.629Z,5.6
2016-01-12T11:37:09.569Z,5.6
2016-01-12T11:38:09.525Z,5.6
2016-01-12T11:39:09.465Z,5.6
2016-01-12T11:40:09.406Z,5.6
2016-01-12T11:41:09.346Z,5.5
2016-01-12T11:42:09.287Z,5.5
2016-01-12T11:43:09.226Z,5.5
2016-01-12T11:44:09.182Z,5.5
2016-01-12T11:45:09.123Z,5.6
2016-01-12T11:46:09.063Z,5.7
2016-01-12T11:47:09.003Z,5.7
2016-01-12T11:48:08.958Z,5.7
2016-01-12T11:49:08.899Z,5.7
2016-01-12T11:50:08.839Z,5.7
2016-01-12T11:51:08.779Z,5.8
2016-01-12T11:52:08.735Z,5.7
2016-01-12T11:53:08.675Z,5.7
2016-01-12T11:54:08.616Z,5.7
2016-01-12T11:55:08.572Z,5.8
2016-01-12T11:56:08.511Z,5.8
2016-01-12T11:57:08.452Z,5.9
2016-01-12T11:58:08.407Z,6.1
2016-01-12T11:59:08.347Z,6.3
2016-01-12T12:00:08.288Z,6.4
2016-01-12T12:01:08.243Z,7.5
2016-01-12T12:02:08.200Z,8.3
2016-01-12T12:03:08.124Z,9
2016-01-12T12:04:08.080Z,10.2
2016-01-12T12:05:08.021Z,10.3
2016-01-12T12:06:07.976Z,10.8
2016-01-12T12:07:07.916Z,11.6
2016-01-12T12:08:07.872Z,11.8
2016-01-12T12:09:07.827Z,12.5
2016-01-12T12:10:07.769Z,12.6
2016-01-12T12:11:07.708Z,12.8
2016-01-12T12:12:07.665Z,12.4
2016-01-12T12:13:07.604Z,12.4
2016-01-12T12:14:07.560Z,11.9
2016-01-12T12:15:07.516Z,10.6
2016-01-12T12:16:07.456Z,10
2016-01-12T12:17:07.412Z,9.4
2016-01-12T12:18:07.351Z,8.5
2016-01-12T12:19:07.293Z,8
2016-01-12T12:20:07.248Z,7.6
2016-01-12T12:21:07.189Z,7.4
2016-01-12T12:22:07.128Z,7.4
2016-01-12T12:23:07.070Z,7.4
2016-01-12T12:24:07.025Z,7.4
2016-01-12T12:25:06.981Z,7.2
2016-01-12T12:26:06.921Z,7.1
2016-01-12T12:27:06.861Z,7
2016-01-12T12:28:06.801Z,7
2016-01-12T12:29:06.742Z,7.3
2016-01-12T12:30:06.697Z,7
2016-01-12T12:31:06.637Z,6.9
2016-01-12T12:32:06.578Z,6.8
2016-01-12T12:33:06.549Z,6.6
2016-01-12T12:34:06.474Z,6.7
2016-01-12T12:35:06.414Z,6.5
2016-01-12T12:36:06.370Z,6.5
2016-01-12T12:37:06.311Z,6.4
2016-01-12T12:38:06.251Z,6.3
2016-01-12T12:39:06.191Z,6.2
2016-01-12T12:40:06.146Z,6.3
2016-01-12T12:41:06.087Z,6.2
2016-01-12T12:42:06.028Z,6.1
2016-01-12T12:43:05.968Z,6.1
2016-01-12T12:44:05.906Z,6
2016-01-12T12:45:05.862Z,6
2016-01-12T12:46:05.801Z,5.9
2016-01-12T12:47:05.742Z,5.9
2016-01-12T12:48:05.698Z,5.9
2016-01-12T12:49:05.622Z,5.8
2016-01-12T12:50:05.578Z,5.8
2016-01-12T12:51:05.519Z,5.8
2016-01-12T12:52:05.474Z,5.7
2016-01-12T12:53:05.430Z,5.7
2016-01-12T12:54:05.354Z,5.6
2016-01-12T12:55:05.295Z,5.6
2016-01-12T12:56:05.235Z,5.7
2016-01-12T12:57:05.175Z,5.6
2016-01-12T12:58:05.130Z,5.6
2016-01-12T12:59:05.071Z,5.6
2016-01-12T13:00:05.011Z,5.6
2016-01-12T13:01:04.966Z,5.7
2016-01-12T13:02:04.907Z,5.6
2016-01-12T13:03:04.847Z,5.7
2016-01-12T13:04:04.788Z,5.7
2016-01-12T13:05:04.727Z,5.6
2016-01-12T13:06:04.684Z,5.6
2016-01-12T13:07:04.607Z,5.6
2016-01-12T13:08:04.564Z,5.6
2016-01-12T13:09:04.505Z,5.6
2016-01-12T13:10:04.445Z,5.6
2016-01-12T13:11:04.400Z,5.6
2016-01-12T13:12:04.340Z,5.6
2016-01-12T13:13:04.281Z,5.6
2016-01-12T13:14:04.220Z,5.5
2016-01-12T13:15:04.177Z,5.6
2016-01-12T13:16:04.117Z,5.6
2016-01-12T13:17:04.057Z,5.5
2016-01-12T13:18:04.013Z,5.5
2016-01-12T13:19:03.953Z,5.5
2016-01-12T13:20:03.893Z,5.5
2016-01-12T13:21:03.833Z,5.4
2016-01-12T13:22:03.774Z,5.5
2016-01-12T13:23:03.730Z,5.5
2016-01-12T13:24:03.670Z,5.5
2016-01-12T13:25:03.611Z,5.5
2016-01-12T13:26:03.567Z,5.5
2016-01-12T13:27:03.506Z,5.5
2016-01-12T13:28:03.446Z,5.4
2016-01-12T13:29:03.386Z,5.4
2016-01-12T13:30:03.328Z,5.4
2016-01-12T13:31:03.298Z,5.4
2016-01-12T13:32:03.239Z,5.3
2016-01-12T13:33:03.163Z,5.4
2016-01-12T13:34:03.176Z,5.4
2016-01-12T13:35:03.053Z,5.4
2016-01-12T13:36:03.009Z,5.3
2016-01-12T13:37:02.949Z,5.3
2016-01-12T13:38:02.890Z,5.3
2016-01-12T13:39:02.846Z,5.3
2016-01-12T13:40:02.785Z,5.3
2016-01-12T13:41:02.726Z,5.3
2016-01-12T13:42:02.666Z,5.3
2016-01-12T13:43:02.607Z,5.3
2016-01-12T13:44:02.562Z,5.3
2016-01-12T13:45:02.502Z,5.2
2016-01-12T13:46:02.443Z,5.2
2016-01-12T13:47:02.398Z,5.2
2016-01-12T13:48:02.339Z,5.2
2016-01-12T13:49:02.278Z,5.1
2016-01-12T13:50:02.219Z,5.2
2016-01-12T13:51:02.159Z,5.2
2016-01-12T13:52:02.114Z,5.2
2016-01-12T13:53:02.056Z,5.2
2016-01-12T13:54:01.995Z,5.1
2016-01-12T13:55:01.951Z,5.1
2016-01-12T13:56:01.892Z,5.1
2016-01-12T13:57:01.831Z,5.1