createdAt,value
2018-09-21T00:00:53.329Z,2.42
2018-09-21T00:03:21.702Z,2.60
2018-09-21T00:05:57.121Z,1.92
2018-09-21T00:08:25.449Z,1.70
2018-09-21T00:10:53.924Z,2.27
2018-09-21T00:13:22.255Z,1.90
2018-09-21T00:15:56.319Z,2.60
2018-09-21T00:18:24.692Z,2.00
2018-09-21T00:20:53.256Z,2.60
2018-09-21T00:23:21.721Z,2.77
2018-09-21T00:25:59.696Z,2.30
2018-09-21T00:28:28.157Z,2.17
2018-09-21T00:30:56.750Z,2.00
2018-09-21T00:33:25.128Z,2.58
2018-09-21T00:35:57.225Z,2.20
2018-09-21T00:38:25.576Z,2.55
2018-09-21T00:41:02.262Z,2.42
2018-09-21T00:43:30.592Z,2.10
2018-09-21T00:46:01.126Z,2.22
2018-09-21T00:48:29.485Z,2.70
2018-09-21T00:50:58.132Z,2.15
2018-09-21T00:53:26.534Z,2.75
2018-09-21T00:55:58.218Z,2.15
2018-09-21T00:58:26.627Z,2.70
2018-09-21T01:01:02.582Z,2.90
2018-09-21T01:03:30.930Z,2.45
2018-09-21T01:05:59.441Z,2.62
2018-09-21T01:08:27.820Z,2.65
2018-09-21T01:11:04.762Z,2.60
2018-09-21T01:13:33.148Z,3.40
2018-09-21T01:16:03.617Z,2.20
2018-09-21T01:18:32.019Z,2.75
2018-09-21T01:21:03.848Z,2.98
2018-09-21T01:23:32.247Z,2.30
2018-09-21T01:26:00.719Z,3.20
2018-09-21T01:28:29.183Z,2.30
2018-09-21T01:31:03.302Z,2.65
2018-09-21T01:33:31.714Z,2.30
2018-09-21T01:36:01.253Z,2.65
2018-09-21T01:38:29.629Z,3.20
2018-09-21T01:41:01.506Z,2.37
2018-09-21T01:43:29.869Z,3.37
2018-09-21T01:45:58.345Z,2.45
2018-09-21T01:48:26.713Z,3.33
2018-09-21T01:51:01.633Z,3.05
2018-09-21T01:53:30.000Z,2.45
2018-09-21T01:56:00.449Z,2.50
2018-09-21T01:58:28.818Z,2.67
2018-09-21T02:00:57.215Z,3.08
2018-09-21T02:03:25.576Z,2.42
2018-09-21T02:05:54.044Z,2.40
2018-09-21T02:08:22.478Z,2.92
2018-09-21T02:11:09.575Z,2.90
2018-09-21T02:13:37.967Z,3.20
2018-09-21T02:16:10.250Z,3.33
2018-09-21T02:18:38.612Z,2.60
2018-09-21T02:21:08.208Z,2.50
2018-09-21T02:23:36.540Z,2.87
2018-09-21T02:26:04.949Z,2.45
2018-09-21T02:28:33.281Z,3.42
2018-09-21T02:31:02.013Z,2.92
2018-09-21T02:33:30.339Z,3.20
2018-09-21T02:36:02.329Z,2.58
2018-09-21T02:38:30.682Z,3.45
2018-09-21T02:40:59.117Z,2.58
2018-09-21T02:43:27.499Z,2.60
2018-09-21T02:46:03.891Z,2.92
2018-09-21T02:48:32.252Z,2.85
2018-09-21T02:51:02.752Z,2.62
2018-09-21T02:53:31.096Z,3.85
2018-09-21T02:55:59.559Z,2.90
2018-09-21T02:58:27.903Z,3.12
2018-09-21T03:00:57.406Z,3.72
2018-09-21T03:03:25.695Z,3.30
2018-09-21T03:05:58.919Z,2.85
2018-09-21T03:08:27.304Z,2.58
2018-09-21T03:10:59.014Z,2.42
2018-09-21T03:13:27.392Z,2.95
2018-09-21T03:15:55.866Z,2.75
2018-09-21T03:18:24.217Z,2.55
2018-09-21T03:20:56.329Z,2.62
2018-09-21T03:23:24.709Z,4.00
2018-09-21T03:25:53.168Z,3.25
2018-09-21T03:28:21.550Z,2.40
2018-09-21T03:30:54.961Z,2.95
2018-09-21T03:33:23.364Z,3.00
2018-09-21T03:35:58.095Z,3.10
2018-09-21T03:38:26.469Z,2.42
2018-09-21T03:41:11.876Z,3.35
2018-09-21T03:43:40.234Z,2.98
2018-09-21T03:46:08.709Z,3.45
2018-09-21T03:48:37.066Z,2.67
2018-09-21T03:51:07.700Z,2.90
2018-09-21T03:53:36.100Z,2.83
2018-09-21T03:56:22.947Z,2.60
2018-09-21T03:58:51.302Z,2.60
2018-09-21T04:04:17.016Z,2.80
2018-09-21T04:06:45.380Z,3.17
2018-09-21T04:09:14.828Z,2.80
2018-09-21T04:11:43.193Z,2.72
2018-09-21T04:14:14.960Z,2.65
2018-09-21T04:16:43.311Z,3.50
2018-09-21T04:19:15.588Z,2.50
2018-09-21T04:21:43.934Z,2.67
2018-09-21T04:24:20.712Z,2.75
2018-09-21T04:26:49.057Z,2.70
2018-09-21T04:29:24.990Z,3.02
2018-09-21T04:31:53.384Z,3.25
2018-09-21T04:34:25.739Z,2.90
2018-09-21T04:36:54.165Z,2.10
2018-09-21T04:39:29.941Z,3.33
2018-09-21T04:41:58.304Z,4.03
2018-09-21T04:44:36.831Z,2.83
2018-09-21T04:47:05.251Z,3.80
2018-09-21T04:49:39.328Z,3.17
2018-09-21T04:52:07.694Z,3.72
2018-09-21T04:54:41.740Z,3.47
2018-09-21T04:57:10.128Z,3.75
2018-09-21T04:59:48.049Z,3.45
2018-09-21T05:02:16.403Z,3.95
2018-09-21T05:04:49.374Z,4.08
2018-09-21T05:07:17.748Z,3.67
2018-09-21T05:09:47.168Z,4.10
2018-09-21T05:12:15.484Z,3.47
2018-09-21T05:14:47.648Z,3.50
2018-09-21T05:17:16.076Z,3.77
2018-09-21T05:19:44.574Z,4.33
2018-09-21T05:22:12.908Z,3.90
2018-09-21T05:24:47.209Z,3.40
2018-09-21T05:27:15.562Z,3.02
2018-09-21T05:29:47.155Z,3.30
2018-09-21T05:32:15.532Z,3.92
2018-09-21T05:34:47.015Z,3.90
2018-09-21T05:37:15.338Z,4.72
2018-09-21T05:39:43.823Z,4.92
2018-09-21T05:42:12.218Z,4.78
2018-09-21T05:44:48.590Z,4.87
2018-09-21T05:47:17.194Z,4.85
2018-09-21T05:49:45.740Z,3.75
2018-09-21T05:52:14.098Z,3.55
2018-09-21T05:54:43.542Z,3.67
2018-09-21T05:57:11.941Z,4.40
2018-09-21T05:59:41.395Z,4.00
2018-09-21T06:02:09.815Z,4.40
2018-09-21T06:04:41.430Z,4.80
2018-09-21T06:07:09.790Z,4.60
2018-09-21T06:09:42.012Z,4.22
2018-09-21T06:12:10.356Z,3.55
2018-09-21T06:14:38.841Z,4.28
2018-09-21T06:17:07.195Z,3.40
2018-09-21T06:19:38.899Z,3.70
2018-09-21T06:22:07.355Z,3.35
2018-09-21T06:24:39.392Z,3.30
2018-09-21T06:27:07.880Z,4.58
2018-09-21T06:29:36.338Z,4.33
2018-09-21T06:32:04.704Z,4.80
2018-09-21T06:34:33.148Z,4.97
2018-09-21T06:37:01.516Z,4.45
2018-09-21T06:39:42.102Z,4.20
2018-09-21T06:42:10.479Z,4.83
2018-09-21T06:44:38.936Z,3.80
2018-09-21T06:47:07.271Z,4.55
2018-09-21T06:49:41.276Z,4.17
2018-09-21T06:52:09.629Z,4.78
2018-09-21T06:54:41.222Z,4.65
2018-09-21T06:57:09.572Z,4.78
2018-09-21T06:59:41.769Z,4.55
2018-09-21T07:02:10.297Z,4.37
2018-09-21T07:04:38.793Z,4.95
2018-09-21T07:07:07.269Z,5.10
2018-09-21T07:09:40.142Z,4.72
2018-09-21T07:12:08.634Z,4.00
2018-09-21T07:14:37.142Z,4.50
2018-09-21T07:17:05.503Z,3.95
2018-09-21T07:19:39.937Z,4.47
2018-09-21T07:22:08.361Z,4.12
2018-09-21T07:24:37.776Z,3.42
2018-09-21T07:27:06.228Z,3.58
2018-09-21T07:29:38.252Z,4.28
2018-09-21T07:32:06.693Z,3.83
2018-09-21T07:34:35.182Z,3.67
2018-09-21T07:37:03.685Z,3.55
2018-09-21T07:39:32.212Z,2.90
2018-09-21T07:42:00.573Z,2.72
2018-09-21T07:44:32.593Z,2.98
2018-09-21T07:47:00.952Z,2.87
2018-09-21T07:49:31.427Z,3.42
2018-09-21T07:51:59.843Z,3.02
2018-09-21T07:54:29.318Z,3.22
2018-09-21T07:56:57.690Z,2.58
2018-09-21T07:59:34.651Z,2.60
2018-09-21T08:02:03.109Z,2.65
2018-09-21T08:04:31.529Z,2.47
2018-09-21T08:06:59.970Z,2.33
2018-09-21T08:09:32.331Z,2.20
2018-09-21T08:12:00.978Z,2.45
2018-09-21T08:14:34.980Z,2.67
2018-09-21T08:17:03.418Z,2.50
2018-09-21T08:19:33.937Z,2.80
2018-09-21T08:22:02.294Z,2.75
2018-09-21T08:24:30.783Z,2.60
2018-09-21T08:26:59.136Z,2.95
2018-09-21T08:29:33.534Z,2.22
2018-09-21T08:32:02.192Z,1.80
2018-09-21T08:34:30.623Z,2.40
2018-09-21T08:36:59.101Z,1.70
2018-09-21T08:39:38.232Z,2.00
2018-09-21T08:42:06.579Z,1.70
2018-09-21T08:44:41.995Z,1.70
2018-09-21T08:47:10.362Z,2.08
2018-09-21T08:49:43.405Z,2.20
2018-09-21T08:52:11.778Z,1.87
2018-09-21T08:54:40.319Z,2.02
2018-09-21T08:57:08.663Z,1.98
2018-09-21T08:59:39.212Z,2.17
2018-09-21T09:02:07.581Z,1.70
2018-09-21T09:04:36.204Z,2.77
2018-09-21T09:07:05.703Z,2.90
2018-09-21T09:09:36.151Z,2.52
2018-09-21T09:12:04.483Z,2.35
2018-09-21T09:14:45.873Z,3.00
2018-09-21T09:17:14.495Z,1.90
2018-09-21T09:20:02.119Z,2.40
2018-09-21T09:22:30.437Z,2.02
2018-09-21T09:25:07.993Z,1.62
2018-09-21T09:27:36.676Z,2.22
2018-09-21T09:30:08.830Z,1.98
2018-09-21T09:32:38.629Z,1.75
2018-09-21T09:35:15.296Z,1.85
2018-09-21T09:37:43.730Z,1.70
2018-09-21T09:40:25.527Z,1.55
2018-09-21T09:42:53.929Z,2.10
2018-09-21T09:45:23.455Z,1.85
2018-09-21T09:47:52.241Z,1.62
2018-09-21T09:50:20.777Z,1.98
2018-09-21T09:52:49.224Z,1.77
2018-09-21T09:55:22.512Z,1.32
2018-09-21T09:57:50.873Z,2.12
2018-09-21T10:00:25.754Z,1.92
2018-09-21T10:02:54.171Z,2.50
2018-09-21T10:05:22.569Z,2.77
2018-09-21T10:07:50.920Z,2.45
2018-09-21T10:10:27.645Z,1.98
2018-09-21T10:12:55.884Z,2.00
2018-09-21T10:15:24.393Z,2.37
2018-09-21T10:17:52.722Z,2.22
2018-09-21T10:20:21.096Z,1.98
2018-09-21T10:22:49.487Z,1.82
2018-09-21T10:25:18.044Z,2.08
2018-09-21T10:27:46.539Z,1.62
2018-09-21T10:30:14.903Z,1.47
2018-09-21T10:32:43.218Z,2.47
2018-09-21T10:35:11.698Z,2.10
2018-09-21T10:37:40.084Z,1.85
2018-09-21T10:40:08.791Z,1.70
2018-09-21T10:42:37.075Z,1.50
2018-09-21T10:45:05.406Z,2.08
2018-09-21T10:47:33.808Z,2.10
2018-09-21T10:50:03.329Z,1.47
2018-09-21T10:52:31.679Z,1.27
2018-09-21T10:55:00.201Z,1.50
2018-09-21T10:57:28.709Z,1.40
2018-09-21T10:59:57.152Z,1.67
2018-09-21T11:02:25.521Z,2.00
2018-09-21T11:04:55.155Z,1.60
2018-09-21T11:07:23.521Z,2.02
2018-09-21T11:09:52.601Z,1.70
2018-09-21T11:12:20.985Z,1.65
2018-09-21T11:14:49.504Z,1.80
2018-09-21T11:17:17.985Z,1.57
2018-09-21T11:19:46.617Z,2.22
2018-09-21T11:22:15.025Z,1.67
2018-09-21T11:24:43.503Z,1.70
2018-09-21T11:27:11.889Z,2.12
2018-09-21T11:29:40.441Z,2.33
2018-09-21T11:32:08.791Z,1.87
2018-09-21T11:34:37.336Z,2.10
2018-09-21T11:37:05.947Z,2.40
2018-09-21T11:39:34.761Z,2.45
2018-09-21T11:42:03.137Z,1.80
2018-09-21T11:44:31.604Z,1.87
2018-09-21T11:46:59.958Z,2.27
2018-09-21T11:49:28.444Z,1.40
2018-09-21T11:51:56.815Z,2.58
2018-09-21T11:54:25.460Z,1.98
2018-09-21T11:56:53.802Z,2.10
2018-09-21T11:59:23.449Z,2.40
2018-09-21T12:01:51.911Z,2.00
2018-09-21T12:04:20.360Z,2.27
2018-09-21T12:06:48.731Z,2.72
2018-09-21T12:09:27.844Z,2.08
2018-09-21T12:11:56.771Z,2.52
2018-09-21T12:14:25.430Z,3.00
2018-09-21T12:16:53.882Z,2.30
2018-09-21T12:19:22.448Z,2.45
2018-09-21T12:21:50.847Z,2.08
2018-09-21T12:24:19.302Z,2.40
2018-09-21T12:26:47.683Z,1.80
2018-09-21T12:29:16.236Z,2.12
2018-09-21T12:31:44.609Z,2.37
2018-09-21T12:34:13.041Z,1.98
2018-09-21T12:36:41.416Z,1.90
2018-09-21T12:39:11.921Z,2.00
2018-09-21T12:41:40.300Z,1.17
2018-09-21T12:44:10.230Z,1.22
2018-09-21T12:46:38.608Z,0.88
2018-09-21T12:49:07.218Z,1.20
2018-09-21T12:51:36.106Z,0.95
2018-09-21T12:54:04.680Z,0.80
2018-09-21T12:56:33.109Z,1.00
2018-09-21T12:59:01.519Z,0.70
2018-09-21T13:01:29.880Z,1.00
2018-09-21T13:03:58.429Z,0.93
2018-09-21T13:06:26.880Z,0.85
2018-09-21T13:08:55.417Z,0.80
2018-09-21T13:11:23.809Z,0.93
2018-09-21T13:13:52.361Z,0.90
2018-09-21T13:16:20.757Z,0.70
2018-09-21T13:18:49.214Z,0.78
2018-09-21T13:21:17.600Z,0.78
2018-09-21T13:23:46.024Z,0.80
2018-09-21T13:26:14.344Z,0.93
2018-09-21T13:28:42.822Z,0.50
2018-09-21T13:31:11.183Z,0.60
2018-09-21T13:33:43.520Z,1.25
2018-09-21T13:36:11.898Z,0.60
2018-09-21T13:38:40.444Z,0.70
2018-09-21T13:41:08.799Z,0.70
2018-09-21T13:43:37.643Z,0.78
2018-09-21T13:46:05.990Z,0.70
2018-09-21T13:48:34.413Z,0.62
2018-09-21T13:51:02.775Z,0.90
2018-09-21T13:53:31.365Z,0.90
2018-09-21T13:55:59.743Z,0.60
2018-09-21T13:58:28.428Z,0.62
2018-09-21T14:00:56.801Z,0.53
2018-09-21T14:03:29.159Z,0.60
2018-09-21T14:06:01.757Z,0.90
2018-09-21T14:08:36.297Z,0.98
2018-09-21T14:11:05.002Z,0.90
2018-09-21T14:13:33.460Z,0.70
2018-09-21T14:16:01.873Z,0.82
2018-09-21T14:18:30.332Z,0.47
2018-09-21T14:20:58.744Z,0.50
2018-09-21T14:23:27.279Z,0.50
2018-09-21T14:25:55.690Z,1.27
2018-09-21T14:28:24.319Z,0.98
2018-09-21T14:30:52.732Z,0.70
2018-09-21T14:33:21.281Z,0.57
2018-09-21T14:35:49.748Z,0.82
2018-09-21T14:38:18.080Z,0.57
2018-09-21T14:40:46.608Z,0.60
2018-09-21T14:43:14.918Z,0.70
2018-09-21T14:45:50.202Z,0.80
2018-09-21T14:48:18.816Z,0.70
2018-09-21T14:50:51.245Z,0.93
2018-09-21T14:53:20.073Z,0.80
2018-09-21T14:55:51.972Z,0.85
2018-09-21T14:58:20.860Z,0.60
2018-09-21T15:00:51.035Z,0.93
2018-09-21T15:03:19.579Z,0.72
2018-09-21T15:05:48.612Z,0.88
2018-09-21T15:08:16.967Z,0.70
2018-09-21T15:10:45.441Z,0.50
2018-09-21T15:13:13.814Z,0.70
2018-09-21T15:15:44.181Z,0.80
2018-09-21T15:18:12.536Z,0.90
2018-09-21T15:20:40.989Z,0.68
2018-09-21T15:23:09.400Z,0.60
2018-09-21T15:25:37.999Z,0.60
2018-09-21T15:28:06.345Z,0.50
2018-09-21T15:30:34.861Z,0.72
2018-09-21T15:33:04.208Z,0.60
2018-09-21T15:35:32.763Z,1.05
2018-09-21T15:38:01.112Z,0.90
2018-09-21T15:40:41.777Z,0.98
2018-09-21T15:43:10.350Z,0.65
2018-09-21T15:45:40.024Z,0.85
2018-09-21T15:48:08.662Z,0.88
2018-09-21T15:50:37.308Z,0.70
2018-09-21T15:53:05.729Z,0.55
2018-09-21T15:55:36.267Z,0.60
2018-09-21T15:58:04.677Z,0.90
2018-09-21T16:00:33.208Z,0.60
2018-09-21T16:03:01.581Z,0.60
2018-09-21T16:05:30.116Z,0.62
2018-09-21T16:07:58.562Z,0.78
2018-09-21T16:10:27.058Z,1.60
2018-09-21T16:12:55.451Z,0.90
2018-09-21T16:15:25.108Z,0.82
2018-09-21T16:17:53.776Z,0.65
2018-09-21T16:20:23.076Z,0.88
2018-09-21T16:22:51.457Z,1.10
2018-09-21T16:25:20.045Z,1.07
2018-09-21T16:27:48.364Z,0.82
2018-09-21T16:30:20.356Z,0.80
2018-09-21T16:32:48.720Z,0.80
2018-09-21T16:35:24.233Z,0.95
2018-09-21T16:37:52.642Z,1.30
2018-09-21T16:40:21.522Z,1.00
2018-09-21T16:42:50.209Z,1.60
2018-09-21T16:45:18.661Z,1.20
2018-09-21T16:47:47.096Z,1.10
2018-09-21T16:50:16.079Z,1.70
2018-09-21T16:52:44.447Z,1.20
2018-09-21T16:55:12.981Z,1.17
2018-09-21T16:57:41.444Z,2.20
2018-09-21T17:00:09.995Z,0.90
2018-09-21T17:02:39.474Z,0.80
2018-09-21T17:05:07.886Z,0.60
2018-09-21T17:07:36.389Z,1.12
2018-09-21T17:10:04.840Z,0.80
2018-09-21T17:12:36.767Z,0.70
2018-09-21T17:15:05.244Z,0.70
2018-09-21T17:17:41.090Z,1.60
2018-09-21T17:20:09.547Z,0.80
2018-09-21T17:22:38.078Z,0.60
2018-09-21T17:25:12.839Z,0.80
2018-09-21T17:27:41.246Z,0.90
2018-09-21T17:30:09.814Z,0.60
2018-09-21T17:32:38.188Z,0.50
2018-09-21T17:35:14.631Z,0.60
2018-09-21T17:37:42.949Z,0.75
2018-09-21T17:40:11.433Z,0.68
2018-09-21T17:42:39.784Z,0.98
2018-09-21T17:45:08.312Z,0.88
2018-09-21T17:47:36.649Z,0.70
2018-09-21T17:50:05.715Z,0.80
2018-09-21T17:52:34.053Z,0.78
2018-09-21T17:55:02.630Z,0.70
2018-09-21T17:57:30.984Z,0.60
2018-09-21T17:59:59.416Z,0.68
2018-09-21T18:02:27.786Z,0.68
2018-09-21T18:04:56.228Z,0.90
2018-09-21T18:07:28.706Z,0.82
2018-09-21T18:09:56.997Z,0.98
2018-09-21T18:12:32.365Z,1.30
2018-09-21T18:15:00.692Z,0.80
2018-09-21T18:17:33.364Z,1.00
2018-09-21T18:20:01.746Z,0.90
2018-09-21T18:22:30.259Z,0.55
2018-09-21T18:24:58.575Z,1.10
2018-09-21T18:27:30.901Z,0.93
2018-09-21T18:29:59.321Z,0.70
2018-09-21T18:32:29.809Z,1.10
2018-09-21T18:34:58.189Z,0.75
2018-09-21T18:37:30.030Z,0.70
2018-09-21T18:39:58.443Z,0.78
2018-09-21T18:42:30.473Z,0.93
2018-09-21T18:44:58.781Z,0.82
2018-09-21T18:47:30.938Z,0.98
2018-09-21T18:49:59.302Z,0.98
2018-09-21T18:52:27.496Z,1.05
2018-09-21T18:54:55.691Z,1.00
2018-09-21T18:57:23.999Z,0.70
2018-09-21T18:59:52.214Z,0.80
2018-09-21T19:02:20.502Z,0.65
2018-09-21T19:04:48.686Z,0.35
2018-09-21T19:07:22.199Z,1.02
2018-09-21T19:09:50.378Z,1.00
2018-09-21T19:12:18.543Z,0.70
2018-09-21T19:14:46.710Z,0.47
2018-09-21T19:17:14.930Z,0.78
2018-09-21T19:19:43.139Z,0.60
2018-09-21T19:22:11.292Z,0.90
2018-09-21T19:24:39.450Z,0.53
2018-09-21T19:27:07.646Z,1.12
2018-09-21T19:29:35.804Z,0.88
2018-09-21T19:32:04.002Z,0.70
2018-09-21T19:34:32.232Z,0.80
2018-09-21T19:37:00.499Z,0.80
2018-09-21T19:39:28.708Z,1.15
2018-09-21T19:41:57.031Z,0.90
2018-09-21T19:44:25.190Z,1.17
2018-09-21T19:46:53.415Z,1.12
2018-09-21T19:49:21.652Z,1.10
2018-09-21T19:51:49.904Z,1.10
2018-09-21T19:54:18.074Z,5.20
2018-09-21T19:56:46.359Z,1.42
2018-09-21T19:59:14.542Z,1.22
2018-09-21T20:01:42.728Z,1.17
2018-09-21T20:04:10.956Z,1.05
2018-09-21T20:06:39.151Z,1.20
2018-09-21T20:09:08.890Z,1.00
2018-09-21T20:11:37.197Z,1.10
2018-09-21T20:14:05.501Z,1.17
2018-09-21T20:16:33.819Z,1.10
2018-09-21T20:19:01.960Z,1.00
2018-09-21T20:21:30.122Z,1.20
2018-09-21T20:23:58.329Z,1.27
2018-09-21T20:26:26.499Z,1.52
2018-09-21T20:28:54.667Z,1.47
2018-09-21T20:31:28.699Z,1.50
2018-09-21T20:33:56.863Z,1.50
2018-09-21T20:36:25.023Z,1.30
2018-09-21T20:38:53.222Z,1.15
2018-09-21T20:41:21.377Z,1.00
2018-09-21T20:43:49.550Z,0.82
2018-09-21T20:46:17.725Z,1.30
2018-09-21T20:48:45.886Z,1.85
2018-09-21T20:51:14.046Z,1.32
2018-09-21T20:53:42.198Z,1.20
2018-09-21T20:56:10.363Z,1.40
2018-09-21T20:58:38.530Z,1.27
2018-09-21T21:01:06.686Z,1.07
2018-09-21T21:03:34.855Z,1.65
2018-09-21T21:06:03.110Z,1.57
2018-09-21T21:08:31.257Z,1.12
2018-09-21T21:10:59.469Z,1.65
2018-09-21T21:13:27.647Z,1.02
2018-09-21T21:15:55.803Z,1.07
2018-09-21T21:18:23.947Z,0.80
2018-09-21T21:20:52.123Z,1.22
2018-09-21T21:23:20.289Z,0.70
2018-09-21T21:25:48.442Z,1.02
2018-09-21T21:28:16.590Z,0.80
2018-09-21T21:30:44.784Z,1.22
2018-09-21T21:33:12.930Z,0.93
2018-09-21T21:35:41.111Z,0.90
2018-09-21T21:38:09.508Z,0.75
2018-09-21T21:40:37.695Z,0.85
2018-09-21T21:43:05.862Z,0.72
2018-09-21T21:45:34.014Z,1.17
2018-09-21T21:48:02.179Z,0.70
2018-09-21T21:50:30.326Z,0.72
2018-09-21T21:52:58.490Z,0.62
2018-09-21T21:55:26.666Z,1.00
2018-09-21T21:57:54.817Z,0.93
2018-09-21T22:00:22.987Z,1.00
2018-09-21T22:02:51.177Z,1.12
2018-09-21T22:05:19.362Z,1.00
2018-09-21T22:07:47.529Z,1.17
2018-09-21T22:10:15.690Z,1.47
2018-09-21T22:12:49.226Z,1.07
2018-09-21T22:15:18.660Z,1.30
2018-09-21T22:17:47.547Z,0.90
2018-09-21T22:20:15.744Z,1.50
2018-09-21T22:22:43.912Z,0.95
2018-09-21T22:25:12.267Z,1.27
2018-09-21T22:27:40.861Z,1.32
2018-09-21T22:30:09.426Z,1.47
2018-09-21T22:32:38.119Z,1.32
2018-09-21T22:35:06.290Z,1.10
2018-09-21T22:37:34.462Z,1.47
2018-09-21T22:40:02.622Z,1.40
2018-09-21T22:42:30.814Z,1.57
2018-09-21T22:44:59.072Z,1.22
2018-09-21T22:47:27.197Z,1.57
2018-09-21T22:49:55.396Z,1.42
2018-09-21T22:52:23.581Z,1.55
2018-09-21T22:54:51.773Z,1.70
2018-09-21T22:57:19.954Z,1.00
2018-09-21T22:59:48.112Z,1.10
2018-09-21T23:02:16.274Z,1.30
2018-09-21T23:04:44.553Z,1.90
2018-09-21T23:07:12.827Z,1.45
2018-09-21T23:09:40.990Z,1.37
2018-09-21T23:12:09.137Z,1.12
2018-09-21T23:14:37.323Z,1.25
2018-09-21T23:17:05.469Z,1.62
2018-09-21T23:19:33.630Z,1.67
2018-09-21T23:22:01.807Z,1.37
2018-09-21T23:24:29.958Z,1.35
2018-09-21T23:26:58.126Z,1.05
2018-09-21T23:29:26.302Z,1.25
2018-09-21T23:31:54.596Z,1.60
2018-09-21T23:34:22.650Z,1.52
2018-09-21T23:36:50.798Z,1.52
2018-09-21T23:39:18.988Z,1.30
2018-09-21T23:41:47.143Z,1.37
2018-09-21T23:44:15.410Z,0.80
2018-09-21T23:46:44.367Z,1.30
2018-09-21T23:49:12.572Z,1.37
2018-09-21T23:51:40.727Z,2.00
2018-09-21T23:54:08.915Z,1.75
2018-09-21T23:56:37.059Z,1.65
2018-09-21T23:59:05.231Z,1.90
