createdAt,value
2017-06-25T00:00:46.019Z,2.10
2017-06-25T00:03:14.829Z,2.10
2017-06-25T00:05:42.842Z,1.90
2017-06-25T00:08:10.869Z,1.63
2017-06-25T00:10:38.872Z,1.77
2017-06-25T00:13:06.892Z,2.90
2017-06-25T00:15:34.893Z,2.00
2017-06-25T00:18:03.000Z,1.80
2017-06-25T00:20:31.080Z,1.90
2017-06-25T00:22:59.089Z,2.23
2017-06-25T00:25:29.651Z,1.80
2017-06-25T00:28:01.433Z,2.00
2017-06-25T00:30:29.750Z,2.90
2017-06-25T00:32:57.753Z,1.80
2017-06-25T00:35:25.777Z,2.30
2017-06-25T00:37:53.781Z,2.00
2017-06-25T00:40:22.593Z,1.80
2017-06-25T00:42:50.602Z,1.90
2017-06-25T00:45:18.616Z,2.07
2017-06-25T00:47:46.625Z,2.13
2017-06-25T00:50:14.640Z,2.20
2017-06-25T00:52:48.210Z,2.10
2017-06-25T00:55:16.225Z,2.33
2017-06-25T00:57:45.141Z,1.93
2017-06-25T01:00:13.951Z,2.10
2017-06-25T01:02:41.961Z,2.50
2017-06-25T01:05:09.972Z,2.30
2017-06-25T01:07:37.983Z,2.00
2017-06-25T01:10:06.932Z,2.23
2017-06-25T01:12:35.749Z,2.63
2017-06-25T01:15:03.822Z,9.30
2017-06-25T01:17:31.888Z,14.27
2017-06-25T01:19:59.957Z,4.80
2017-06-25T01:22:28.029Z,5.77
2017-06-25T01:24:56.100Z,6.20
2017-06-25T01:27:24.578Z,6.80
2017-06-25T01:29:52.648Z,2.80
2017-06-25T01:32:21.505Z,2.43
2017-06-25T01:34:50.320Z,2.30
2017-06-25T01:37:18.336Z,2.67
2017-06-25T01:39:48.001Z,2.10
2017-06-25T01:42:16.892Z,1.80
2017-06-25T01:44:45.573Z,2.40
2017-06-25T01:47:28.476Z,2.13
2017-06-25T01:49:57.553Z,1.87
2017-06-25T01:52:26.486Z,2.30
2017-06-25T01:54:54.545Z,2.40
2017-06-25T01:57:22.561Z,2.87
2017-06-25T01:59:50.589Z,2.63
2017-06-25T02:02:18.607Z,2.30
2017-06-25T02:04:46.724Z,1.97
2017-06-25T02:07:14.796Z,2.13
2017-06-25T02:09:42.865Z,2.10
2017-06-25T02:12:10.933Z,2.07
2017-06-25T02:14:39.009Z,2.43
2017-06-25T02:17:07.084Z,2.10
2017-06-25T02:19:35.781Z,2.50
2017-06-25T02:22:03.828Z,2.27
2017-06-25T02:24:31.904Z,2.33
2017-06-25T02:27:00.281Z,2.60
2017-06-25T02:29:28.353Z,2.30
2017-06-25T02:31:56.429Z,2.40
2017-06-25T02:34:24.489Z,2.50
2017-06-25T02:36:52.521Z,1.90
2017-06-25T02:39:20.629Z,2.40
2017-06-25T02:41:48.641Z,2.33
2017-06-25T02:44:17.126Z,2.40
2017-06-25T02:46:45.133Z,2.60
2017-06-25T02:49:13.931Z,2.33
2017-06-25T02:51:42.007Z,2.40
2017-06-25T02:54:10.084Z,3.10
2017-06-25T02:56:38.151Z,2.60
2017-06-25T02:59:06.224Z,2.10
2017-06-25T03:01:34.233Z,2.87
2017-06-25T03:04:02.255Z,2.43
2017-06-25T03:06:30.320Z,2.20
2017-06-25T03:08:58.396Z,2.33
2017-06-25T03:11:26.474Z,2.80
2017-06-25T03:13:54.493Z,2.33
2017-06-25T03:16:24.261Z,2.37
2017-06-25T03:18:52.317Z,2.80
2017-06-25T03:21:20.381Z,2.37
2017-06-25T03:23:48.556Z,2.17
2017-06-25T03:26:16.630Z,2.83
2017-06-25T03:28:44.696Z,2.87
2017-06-25T03:31:13.181Z,2.30
2017-06-25T03:33:41.201Z,2.30
2017-06-25T03:36:09.317Z,2.23
2017-06-25T03:38:37.384Z,2.60
2017-06-25T03:41:05.461Z,2.60
2017-06-25T03:43:33.533Z,2.83
2017-06-25T03:46:01.597Z,3.40
2017-06-25T03:48:29.763Z,2.33
2017-06-25T03:50:57.860Z,2.60
2017-06-25T03:53:25.873Z,2.87
2017-06-25T03:55:53.981Z,2.60
2017-06-25T03:58:22.053Z,2.70
2017-06-25T04:00:50.125Z,2.40
2017-06-25T04:03:18.201Z,2.50
2017-06-25T04:05:46.216Z,2.43
2017-06-25T04:08:14.218Z,2.83
2017-06-25T04:10:42.305Z,2.40
2017-06-25T04:13:10.368Z,2.70
2017-06-25T04:15:38.749Z,2.60
2017-06-25T04:18:06.789Z,2.67
2017-06-25T04:20:35.604Z,2.53
2017-06-25T04:23:03.673Z,2.50
2017-06-25T04:25:31.745Z,3.23
2017-06-25T04:27:59.817Z,2.67
2017-06-25T04:30:27.885Z,2.27
2017-06-25T04:32:55.953Z,3.10
2017-06-25T04:35:23.995Z,2.77
2017-06-25T04:37:51.988Z,2.90
2017-06-25T04:40:20.215Z,2.30
2017-06-25T04:42:48.237Z,2.47
2017-06-25T04:45:16.316Z,2.37
2017-06-25T04:47:44.373Z,2.67
2017-06-25T04:50:12.453Z,2.40
2017-06-25T04:52:40.521Z,3.03
2017-06-25T04:55:08.584Z,3.00
2017-06-25T04:57:36.661Z,2.47
2017-06-25T05:00:04.669Z,2.17
2017-06-25T05:02:32.706Z,2.50
2017-06-25T05:05:00.768Z,2.00
2017-06-25T05:07:28.841Z,2.53
2017-06-25T05:09:56.910Z,2.20
2017-06-25T05:12:24.925Z,1.90
2017-06-25T05:14:52.950Z,2.20
2017-06-25T05:17:21.017Z,2.23
2017-06-25T05:19:49.086Z,1.80
2017-06-25T05:22:17.108Z,3.07
2017-06-25T05:24:45.129Z,2.40
2017-06-25T05:27:13.201Z,1.70
2017-06-25T05:29:41.270Z,2.10
2017-06-25T05:32:09.338Z,2.07
2017-06-25T05:34:38.254Z,2.00
2017-06-25T05:37:07.114Z,2.27
2017-06-25T05:39:35.799Z,1.90
2017-06-25T05:42:03.871Z,2.77
2017-06-25T05:44:31.901Z,2.60
2017-06-25T05:47:00.015Z,2.43
2017-06-25T05:49:28.941Z,2.37
2017-06-25T05:51:56.972Z,2.30
2017-06-25T05:54:25.045Z,2.50
2017-06-25T05:56:53.448Z,2.17
2017-06-25T05:59:21.479Z,2.73
2017-06-25T06:01:49.557Z,2.63
2017-06-25T06:04:17.626Z,1.93
2017-06-25T06:06:45.636Z,2.00
2017-06-25T06:09:13.654Z,2.00
2017-06-25T06:11:41.737Z,1.80
2017-06-25T06:14:09.795Z,2.27
2017-06-25T06:16:37.766Z,2.13
2017-06-25T06:19:06.561Z,2.20
2017-06-25T06:21:34.653Z,2.40
2017-06-25T06:24:02.701Z,2.37
2017-06-25T06:26:30.777Z,2.10
2017-06-25T06:28:58.796Z,2.80
2017-06-25T06:31:26.807Z,2.30
2017-06-25T06:33:54.878Z,2.43
2017-06-25T06:36:22.889Z,2.00
2017-06-25T06:38:51.533Z,2.10
2017-06-25T06:41:19.549Z,2.40
2017-06-25T06:43:47.562Z,2.00
2017-06-25T06:46:16.456Z,2.30
2017-06-25T06:48:44.529Z,2.30
2017-06-25T06:51:14.033Z,2.33
2017-06-25T06:53:42.126Z,2.37
2017-06-25T06:56:10.177Z,2.33
2017-06-25T06:58:38.247Z,3.67
2017-06-25T07:01:06.265Z,2.47
2017-06-25T07:03:34.274Z,2.90
2017-06-25T07:06:02.358Z,2.60
2017-06-25T07:08:30.427Z,2.30
2017-06-25T07:10:59.001Z,3.20
2017-06-25T07:13:27.008Z,2.50
2017-06-25T07:15:55.049Z,2.97
2017-06-25T07:18:23.123Z,2.60
2017-06-25T07:20:51.144Z,3.10
2017-06-25T07:23:19.256Z,2.97
2017-06-25T07:25:47.322Z,3.07
2017-06-25T07:28:15.393Z,3.10
2017-06-25T07:30:43.473Z,2.70
2017-06-25T07:33:12.300Z,2.83
2017-06-25T07:35:40.332Z,3.03
2017-06-25T07:38:08.397Z,2.53
2017-06-25T07:40:36.412Z,2.73
2017-06-25T07:43:04.431Z,2.33
2017-06-25T07:45:32.717Z,2.73
2017-06-25T07:48:00.813Z,3.03
2017-06-25T07:50:28.845Z,2.50
2017-06-25T07:52:57.842Z,2.70
2017-06-25T07:55:25.915Z,2.97
2017-06-25T07:57:53.981Z,3.17
2017-06-25T08:00:22.049Z,2.73
2017-06-25T08:02:50.073Z,3.17
2017-06-25T08:05:18.088Z,3.03
2017-06-25T08:07:46.157Z,2.70
2017-06-25T08:10:14.977Z,2.60
2017-06-25T08:12:43.017Z,2.73
2017-06-25T08:15:11.081Z,3.17
2017-06-25T08:17:39.669Z,2.90
2017-06-25T08:20:07.745Z,3.10
2017-06-25T08:22:35.812Z,3.27
2017-06-25T08:25:04.337Z,3.30
2017-06-25T08:27:32.467Z,3.00
2017-06-25T08:30:00.472Z,3.20
2017-06-25T08:32:28.597Z,2.67
2017-06-25T08:34:56.721Z,4.50
2017-06-25T08:37:24.841Z,3.00
2017-06-25T08:39:53.752Z,3.17
2017-06-25T08:42:22.018Z,4.07
2017-06-25T08:44:50.792Z,2.83
2017-06-25T08:47:18.860Z,3.07
2017-06-25T08:49:46.932Z,3.13
2017-06-25T08:52:15.005Z,2.93
2017-06-25T08:54:43.077Z,3.37
2017-06-25T08:57:11.145Z,3.00
2017-06-25T08:59:39.213Z,2.70
2017-06-25T09:02:07.291Z,2.60
2017-06-25T09:04:35.310Z,2.60
2017-06-25T09:07:03.316Z,2.97
2017-06-25T09:09:31.393Z,3.13
2017-06-25T09:11:59.409Z,2.67
2017-06-25T09:14:27.433Z,2.47
2017-06-25T09:16:55.436Z,3.40
2017-06-25T09:19:23.468Z,3.40
2017-06-25T09:21:51.847Z,2.50
2017-06-25T09:24:19.916Z,3.03
2017-06-25T09:26:48.502Z,3.40
2017-06-25T09:29:17.088Z,2.90
2017-06-25T09:31:45.158Z,2.80
2017-06-25T09:34:13.733Z,2.83
2017-06-25T09:36:42.625Z,3.40
2017-06-25T09:39:11.565Z,2.53
2017-06-25T09:41:39.693Z,3.03
2017-06-25T09:44:07.761Z,3.13
2017-06-25T09:46:35.773Z,2.70
2017-06-25T09:49:03.789Z,3.50
2017-06-25T09:51:31.873Z,2.90
2017-06-25T09:53:59.940Z,3.00
2017-06-25T09:56:28.010Z,3.33
2017-06-25T09:58:56.073Z,2.43
2017-06-25T10:01:25.585Z,2.40
2017-06-25T10:03:53.644Z,2.83
2017-06-25T10:06:21.721Z,2.83
2017-06-25T10:08:49.795Z,2.27
2017-06-25T10:11:17.864Z,2.80
2017-06-25T10:13:46.755Z,3.00
2017-06-25T10:16:14.769Z,2.80
2017-06-25T10:18:42.786Z,2.70
2017-06-25T10:21:10.857Z,2.47
2017-06-25T10:23:38.870Z,2.60
2017-06-25T10:26:06.889Z,2.50
2017-06-25T10:28:34.965Z,3.10
2017-06-25T10:31:02.980Z,2.63
2017-06-25T10:33:31.017Z,2.80
2017-06-25T10:35:59.072Z,2.87
2017-06-25T10:38:27.081Z,2.53
2017-06-25T10:40:55.096Z,2.80
2017-06-25T10:43:23.877Z,2.20
2017-06-25T10:45:52.688Z,1.90
2017-06-25T10:48:21.168Z,2.60
2017-06-25T10:50:49.181Z,1.67
2017-06-25T10:53:17.310Z,2.27
2017-06-25T10:55:45.801Z,2.07
2017-06-25T10:58:13.829Z,1.90
2017-06-25T11:00:42.606Z,1.63
2017-06-25T11:03:10.713Z,2.10
2017-06-25T11:05:38.798Z,1.90
2017-06-25T11:08:07.673Z,1.90
2017-06-25T11:10:35.692Z,2.30
2017-06-25T11:13:03.713Z,2.40
2017-06-25T11:15:31.741Z,2.40
2017-06-25T11:17:59.772Z,2.20
2017-06-25T11:20:28.409Z,2.10
2017-06-25T11:22:57.425Z,2.10
2017-06-25T11:25:26.413Z,2.00
2017-06-25T11:27:55.433Z,1.87
2017-06-25T11:30:24.454Z,2.00
2017-06-25T11:32:52.471Z,2.20
2017-06-25T11:35:20.477Z,2.30
2017-06-25T11:37:48.498Z,1.97
2017-06-25T11:40:16.526Z,1.57
2017-06-25T11:42:44.517Z,1.80
2017-06-25T11:45:12.539Z,2.17
2017-06-25T11:47:40.572Z,1.60
2017-06-25T11:50:08.661Z,1.80
2017-06-25T11:52:37.140Z,1.20
2017-06-25T11:55:05.206Z,1.93
2017-06-25T11:57:33.891Z,1.67
2017-06-25T12:00:01.957Z,1.87
2017-06-25T12:02:30.540Z,1.70
2017-06-25T12:04:58.612Z,1.40
2017-06-25T12:07:26.685Z,1.63
2017-06-25T12:09:54.712Z,1.57
2017-06-25T12:12:22.834Z,1.53
2017-06-25T12:14:50.897Z,1.60
2017-06-25T12:17:19.045Z,1.83
2017-06-25T12:19:47.095Z,1.50
2017-06-25T12:22:15.873Z,1.80
2017-06-25T12:24:43.889Z,1.47
2017-06-25T12:27:11.960Z,1.93
2017-06-25T12:29:40.039Z,1.60
2017-06-25T12:32:08.109Z,1.57
2017-06-25T12:34:36.183Z,1.63
2017-06-25T12:37:04.245Z,1.67
2017-06-25T12:39:32.517Z,1.77
2017-06-25T12:42:00.530Z,1.90
2017-06-25T12:44:28.657Z,1.80
2017-06-25T12:46:56.737Z,1.80
2017-06-25T12:49:25.436Z,1.90
2017-06-25T12:51:53.488Z,2.07
2017-06-25T12:54:21.492Z,1.90
2017-06-25T12:56:49.882Z,1.97
2017-06-25T12:59:18.017Z,2.10
2017-06-25T13:01:46.089Z,1.57
2017-06-25T13:04:14.179Z,1.97
2017-06-25T13:06:42.214Z,2.10
2017-06-25T13:09:10.221Z,1.70
2017-06-25T13:11:39.046Z,1.90
2017-06-25T13:14:08.572Z,1.83
2017-06-25T13:16:36.653Z,2.30
2017-06-25T13:19:04.721Z,2.00
2017-06-25T13:21:34.505Z,1.60
2017-06-25T13:24:03.309Z,1.90
2017-06-25T13:26:31.381Z,1.90
2017-06-25T13:28:59.449Z,1.80
2017-06-25T13:31:27.522Z,1.77
2017-06-25T13:33:55.601Z,1.33
2017-06-25T13:36:23.617Z,1.67
2017-06-25T13:38:51.735Z,2.17
2017-06-25T13:41:19.807Z,1.93
2017-06-25T13:43:47.880Z,2.17
2017-06-25T13:46:15.949Z,1.60
2017-06-25T13:48:43.972Z,1.93
2017-06-25T13:51:12.085Z,2.10
2017-06-25T13:53:40.153Z,1.97
2017-06-25T13:56:08.248Z,1.70
2017-06-25T13:58:36.301Z,1.50
2017-06-25T14:01:04.369Z,2.03
2017-06-25T14:03:32.436Z,1.80
2017-06-25T14:06:01.328Z,1.83
2017-06-25T14:08:29.341Z,1.50
2017-06-25T14:10:57.483Z,2.10
2017-06-25T14:13:25.533Z,2.10
2017-06-25T14:15:53.605Z,2.10
2017-06-25T14:18:21.676Z,1.70
2017-06-25T14:20:49.849Z,1.70
2017-06-25T14:23:17.869Z,1.63
2017-06-25T14:25:45.995Z,1.80
2017-06-25T14:28:14.056Z,2.30
2017-06-25T14:30:43.768Z,1.70
2017-06-25T14:33:11.830Z,1.93
2017-06-25T14:35:39.908Z,2.10
2017-06-25T14:38:07.985Z,2.07
2017-06-25T14:40:36.049Z,1.67
2017-06-25T14:43:04.120Z,2.20
2017-06-25T14:45:32.189Z,1.73
2017-06-25T14:48:00.256Z,1.70
2017-06-25T14:50:29.616Z,1.77
2017-06-25T14:52:57.737Z,1.70
2017-06-25T14:55:25.754Z,2.00
2017-06-25T14:57:54.077Z,1.60
2017-06-25T15:00:22.149Z,1.97
2017-06-25T15:02:50.213Z,1.90
2017-06-25T15:05:18.285Z,1.90
2017-06-25T15:07:46.362Z,1.73
2017-06-25T15:10:14.427Z,2.30
2017-06-25T15:12:42.437Z,1.73
2017-06-25T15:15:10.465Z,1.80
2017-06-25T15:17:39.253Z,2.00
2017-06-25T15:20:07.265Z,1.67
2017-06-25T15:22:35.293Z,1.90
2017-06-25T15:25:03.366Z,1.80
2017-06-25T15:27:31.636Z,2.10
2017-06-25T15:30:00.525Z,2.30
2017-06-25T15:32:28.541Z,1.97
2017-06-25T15:34:56.674Z,1.83
2017-06-25T15:37:24.680Z,2.50
2017-06-25T15:39:52.696Z,2.00
2017-06-25T15:42:20.707Z,2.37
2017-06-25T15:44:48.853Z,1.70
2017-06-25T15:47:16.912Z,1.90
2017-06-25T15:49:45.353Z,2.13
2017-06-25T15:52:13.461Z,1.87
2017-06-25T15:54:41.537Z,2.07
2017-06-25T15:57:11.224Z,1.80
2017-06-25T15:59:40.001Z,1.83
2017-06-25T16:02:09.638Z,1.90
2017-06-25T16:04:37.705Z,2.13
2017-06-25T16:07:05.793Z,1.80
2017-06-25T16:09:35.177Z,2.27
2017-06-25T16:12:03.248Z,2.17
2017-06-25T16:14:31.321Z,1.73
2017-06-25T16:16:59.392Z,2.30
2017-06-25T16:19:27.457Z,2.30
2017-06-25T16:21:56.979Z,1.97
2017-06-25T16:24:25.028Z,2.00
2017-06-25T16:26:53.104Z,1.63
2017-06-25T16:29:21.173Z,2.00
2017-06-25T16:31:49.197Z,1.93
2017-06-25T16:34:17.996Z,1.97
2017-06-25T16:36:46.118Z,2.30
2017-06-25T16:39:14.172Z,1.87
2017-06-25T16:41:42.245Z,1.80
2017-06-25T16:44:10.315Z,1.90
2017-06-25T16:46:38.385Z,1.67
2017-06-25T16:49:06.483Z,1.50
2017-06-25T16:51:35.350Z,2.23
2017-06-25T16:54:03.369Z,2.00
2017-06-25T16:56:31.486Z,1.60
2017-06-25T16:58:59.555Z,1.40
2017-06-25T17:01:27.598Z,1.30
2017-06-25T17:03:55.699Z,1.60
2017-06-25T17:06:23.767Z,1.60
2017-06-25T17:08:51.785Z,1.20
2017-06-25T17:11:19.801Z,1.90
2017-06-25T17:13:47.873Z,1.50
2017-06-25T17:16:15.896Z,1.70
2017-06-25T17:18:44.114Z,1.60
2017-06-25T17:21:12.206Z,1.77
2017-06-25T17:23:40.560Z,1.90
2017-06-25T17:26:08.595Z,1.40
2017-06-25T17:28:36.705Z,1.70
2017-06-25T17:31:04.782Z,1.67
2017-06-25T17:33:32.845Z,1.37
2017-06-25T17:36:00.925Z,1.40
2017-06-25T17:38:28.985Z,1.77
2017-06-25T17:40:56.993Z,1.50
2017-06-25T17:43:25.433Z,1.60
2017-06-25T17:45:54.341Z,1.70
2017-06-25T17:48:22.401Z,1.67
2017-06-25T17:50:50.461Z,1.63
2017-06-25T17:53:18.537Z,1.37
2017-06-25T17:55:46.601Z,1.50
2017-06-25T17:58:15.501Z,1.60
2017-06-25T18:00:43.530Z,1.20
2017-06-25T18:03:11.632Z,1.10
2017-06-25T18:05:39.700Z,1.30
2017-06-25T18:08:07.769Z,1.20
2017-06-25T18:10:36.457Z,1.37
2017-06-25T18:13:05.040Z,1.37
2017-06-25T18:15:33.062Z,1.20
2017-06-25T18:18:01.181Z,1.70
2017-06-25T18:20:29.257Z,1.40
2017-06-25T18:22:57.323Z,1.30
2017-06-25T18:25:25.388Z,1.33
2017-06-25T18:27:53.869Z,1.10
2017-06-25T18:30:21.896Z,1.37
2017-06-25T18:32:49.908Z,1.30
2017-06-25T18:35:17.981Z,1.73
2017-06-25T18:37:46.044Z,1.17
2017-06-25T18:40:14.121Z,1.57
2017-06-25T18:42:43.009Z,1.37
2017-06-25T18:45:11.073Z,1.97
2017-06-25T18:47:39.453Z,1.40
2017-06-25T18:50:07.529Z,1.67
2017-06-25T18:52:35.597Z,2.17
2017-06-25T18:55:03.665Z,1.97
2017-06-25T18:57:31.738Z,1.40
2017-06-25T18:59:59.808Z,1.40
2017-06-25T19:02:27.872Z,1.17
2017-06-25T19:04:57.693Z,1.10
2017-06-25T19:07:25.756Z,1.07
2017-06-25T19:09:53.833Z,1.30
2017-06-25T19:12:21.900Z,1.43
2017-06-25T19:14:49.971Z,1.13
2017-06-25T19:17:18.755Z,1.27
2017-06-25T19:19:47.437Z,1.37
2017-06-25T19:22:15.509Z,1.47
2017-06-25T19:24:43.890Z,0.80
2017-06-25T19:27:11.962Z,1.33
2017-06-25T19:29:39.973Z,1.40
2017-06-25T19:32:07.985Z,0.87
2017-06-25T19:34:36.066Z,1.30
2017-06-25T19:37:04.137Z,1.40
2017-06-25T19:39:32.210Z,1.17
2017-06-25T19:42:00.277Z,1.00
2017-06-25T19:44:28.284Z,1.27
2017-06-25T19:46:57.237Z,1.27
2017-06-25T19:49:25.305Z,0.93
2017-06-25T19:51:53.377Z,0.90
2017-06-25T19:54:21.649Z,1.30
2017-06-25T19:56:50.337Z,1.40
2017-06-25T19:59:18.405Z,1.50
2017-06-25T20:01:46.417Z,1.20
2017-06-25T20:04:14.448Z,1.20
2017-06-25T20:06:42.461Z,1.13
2017-06-25T20:09:10.585Z,1.20
2017-06-25T20:11:39.473Z,1.00
2017-06-25T20:14:07.553Z,1.40
2017-06-25T20:16:35.612Z,1.30
2017-06-25T20:19:03.685Z,1.13
2017-06-25T20:21:31.753Z,1.10
2017-06-25T20:23:59.771Z,1.00
2017-06-25T20:26:27.901Z,1.27
2017-06-25T20:28:56.476Z,0.80
2017-06-25T20:31:24.524Z,1.10
2017-06-25T20:33:53.316Z,1.00
2017-06-25T20:36:22.121Z,1.17
2017-06-25T20:38:50.202Z,1.00
2017-06-25T20:41:18.570Z,1.13
2017-06-25T20:43:46.585Z,0.90
2017-06-25T20:46:14.612Z,1.20
2017-06-25T20:48:43.088Z,1.10
2017-06-25T20:51:11.157Z,0.90
2017-06-25T20:53:39.930Z,1.17
2017-06-25T20:56:08.732Z,0.90
2017-06-25T20:58:36.801Z,1.20
2017-06-25T21:01:04.873Z,1.00
2017-06-25T21:03:32.881Z,1.07
2017-06-25T21:06:01.017Z,5.60
2017-06-25T21:08:29.093Z,4.20
2017-06-25T21:10:57.153Z,4.30
2017-06-25T21:13:25.229Z,2.80
2017-06-25T21:15:53.250Z,1.67
2017-06-25T21:18:21.365Z,1.23
2017-06-25T21:20:49.437Z,1.30
2017-06-25T21:23:18.529Z,1.30
2017-06-25T21:25:46.609Z,0.90
2017-06-25T21:28:14.668Z,1.00
2017-06-25T21:30:42.744Z,1.10
2017-06-25T21:33:10.753Z,1.13
2017-06-25T21:35:38.881Z,1.20
2017-06-25T21:38:07.301Z,1.07
2017-06-25T21:40:35.430Z,1.00
2017-06-25T21:43:03.501Z,2.63
2017-06-25T21:45:31.573Z,0.80
2017-06-25T21:47:59.644Z,1.10
2017-06-25T21:50:27.677Z,1.00
2017-06-25T21:52:56.516Z,1.07
2017-06-25T21:55:24.573Z,1.00
2017-06-25T21:57:52.650Z,1.03
2017-06-25T22:00:20.665Z,0.90
2017-06-25T22:02:48.881Z,1.00
2017-06-25T22:05:17.593Z,0.83
2017-06-25T22:07:45.637Z,0.97
2017-06-25T22:10:13.704Z,1.00
2017-06-25T22:12:41.777Z,1.10
2017-06-25T22:15:09.788Z,1.00
2017-06-25T22:17:37.917Z,1.03
2017-06-25T22:20:05.988Z,0.90
2017-06-25T22:22:34.004Z,0.93
2017-06-25T22:25:02.024Z,0.90
2017-06-25T22:27:30.097Z,0.90
2017-06-25T22:29:59.529Z,1.10
2017-06-25T22:32:27.565Z,1.20
2017-06-25T22:34:56.353Z,0.90
2017-06-25T22:37:24.425Z,1.10
2017-06-25T22:39:52.492Z,0.90
2017-06-25T22:42:20.573Z,0.90
2017-06-25T22:44:48.579Z,0.97
2017-06-25T22:47:16.609Z,1.37
2017-06-25T22:49:45.086Z,1.10
2017-06-25T22:52:13.953Z,1.10
2017-06-25T22:54:43.302Z,1.37
2017-06-25T22:57:11.345Z,1.20
2017-06-25T22:59:39.412Z,1.13
2017-06-25T23:02:07.745Z,1.00
2017-06-25T23:04:35.866Z,1.10
2017-06-25T23:07:03.861Z,1.13
2017-06-25T23:09:31.880Z,1.07
2017-06-25T23:12:00.684Z,0.90
2017-06-25T23:14:28.754Z,1.20
2017-06-25T23:16:57.761Z,1.13
2017-06-25T23:19:25.820Z,1.00
2017-06-25T23:21:53.829Z,0.90
2017-06-25T23:24:21.886Z,1.07
2017-06-25T23:26:49.884Z,1.00
2017-06-25T23:29:17.913Z,1.00
2017-06-25T23:31:45.961Z,1.30
2017-06-25T23:34:14.033Z,1.20
2017-06-25T23:36:42.041Z,1.20
2017-06-25T23:39:10.073Z,1.10
2017-06-25T23:41:38.141Z,0.90
2017-06-25T23:44:06.157Z,1.20
2017-06-25T23:46:34.637Z,0.90
2017-06-25T23:49:03.173Z,1.00
2017-06-25T23:51:31.245Z,1.33
2017-06-25T23:53:59.307Z,1.07
2017-06-25T23:56:27.321Z,1.00
2017-06-25T23:58:55.380Z,1.13
