createdAt,value
2022-12-31T00:00:13.692Z,360.00
2022-12-31T00:01:13.597Z,360.00
2022-12-31T00:02:13.683Z,359.00
2022-12-31T00:03:13.673Z,360.00
2022-12-31T00:04:13.557Z,361.00
2022-12-31T00:05:13.548Z,362.00
2022-12-31T00:06:13.537Z,361.00
2022-12-31T00:07:13.479Z,363.00
2022-12-31T00:08:13.462Z,361.00
2022-12-31T00:09:13.454Z,362.00
2022-12-31T00:10:13.417Z,366.00
2022-12-31T00:11:13.424Z,369.00
2022-12-31T00:12:13.382Z,366.00
2022-12-31T00:13:13.364Z,368.00
2022-12-31T00:14:13.339Z,369.00
2022-12-31T00:15:13.320Z,367.00
2022-12-31T00:16:13.310Z,368.00
2022-12-31T00:17:13.368Z,366.00
2022-12-31T00:18:13.258Z,366.00
2022-12-31T00:19:13.233Z,367.00
2022-12-31T00:20:13.204Z,367.00
2022-12-31T00:21:13.174Z,366.00
2022-12-31T00:22:13.153Z,366.00
2022-12-31T00:23:13.121Z,365.00
2022-12-31T00:24:13.125Z,364.00
2022-12-31T00:25:13.080Z,364.00
2022-12-31T00:26:13.062Z,363.00
2022-12-31T00:27:13.041Z,360.00
2022-12-31T00:28:13.016Z,359.00
2022-12-31T00:29:13.008Z,360.00
2022-12-31T00:30:12.983Z,361.00
2022-12-31T00:31:13.104Z,363.00
2022-12-31T00:32:12.916Z,362.00
2022-12-31T00:33:12.909Z,363.00
2022-12-31T00:34:12.864Z,363.00
2022-12-31T00:35:12.834Z,361.00
2022-12-31T00:36:12.822Z,358.00
2022-12-31T00:37:12.792Z,358.00
2022-12-31T00:38:12.767Z,358.00
2022-12-31T00:39:12.759Z,358.00
2022-12-31T00:40:12.727Z,357.00
2022-12-31T00:41:12.693Z,356.00
2022-12-31T00:42:12.664Z,361.00
2022-12-31T00:43:12.645Z,360.00
2022-12-31T00:44:12.633Z,362.00
2022-12-31T00:45:12.618Z,362.00
2022-12-31T00:46:12.606Z,359.00
2022-12-31T00:47:12.570Z,359.00
2022-12-31T00:48:12.545Z,360.00
2022-12-31T00:49:12.518Z,359.00
2022-12-31T00:50:12.515Z,357.00
2022-12-31T00:51:12.476Z,358.00
2022-12-31T00:52:12.468Z,358.00
2022-12-31T00:53:12.467Z,355.00
2022-12-31T00:54:12.417Z,355.00
2022-12-31T00:55:12.405Z,357.00
2022-12-31T00:56:12.417Z,358.00
2022-12-31T00:57:12.354Z,359.00
2022-12-31T00:58:12.330Z,359.00
2022-12-31T00:59:12.309Z,360.00
2022-12-31T01:00:12.294Z,358.00
2022-12-31T01:01:12.458Z,356.00
2022-12-31T01:02:12.485Z,356.00
2022-12-31T01:03:12.275Z,353.00
2022-12-31T01:04:12.201Z,355.00
2022-12-31T01:05:12.179Z,354.00
2022-12-31T01:06:12.162Z,352.00
2022-12-31T01:07:12.147Z,353.00
2022-12-31T01:08:12.120Z,351.00
2022-12-31T01:09:12.094Z,351.00
2022-12-31T01:10:12.086Z,350.00
2022-12-31T01:11:12.075Z,351.00
2022-12-31T01:12:12.050Z,350.00
2022-12-31T01:13:12.022Z,350.00
2022-12-31T01:14:12.021Z,351.00
2022-12-31T01:15:11.984Z,354.00
2022-12-31T01:16:12.043Z,358.00
2022-12-31T01:17:11.958Z,359.00
2022-12-31T01:18:11.929Z,356.00
2022-12-31T01:19:11.920Z,359.00
2022-12-31T01:20:11.893Z,356.00
2022-12-31T01:21:11.866Z,358.00
2022-12-31T01:22:11.836Z,360.00
2022-12-31T01:23:11.822Z,360.00
2022-12-31T01:24:11.807Z,361.00
2022-12-31T01:25:11.780Z,361.00
2022-12-31T01:26:11.748Z,357.00
2022-12-31T01:27:11.723Z,356.00
2022-12-31T01:28:11.714Z,357.00
2022-12-31T01:29:11.694Z,358.00
2022-12-31T01:30:11.656Z,359.00
2022-12-31T01:31:11.714Z,358.00
2022-12-31T01:32:11.622Z,359.00
2022-12-31T01:33:11.598Z,356.00
2022-12-31T01:34:11.583Z,354.00
2022-12-31T01:35:11.618Z,352.00
2022-12-31T01:36:11.545Z,351.00
2022-12-31T01:37:11.515Z,353.00
2022-12-31T01:38:11.485Z,356.00
2022-12-31T01:39:11.477Z,358.00
2022-12-31T01:40:11.445Z,358.00
2022-12-31T01:41:11.424Z,359.00
2022-12-31T01:42:11.401Z,359.00
2022-12-31T01:43:11.382Z,360.00
2022-12-31T01:44:11.350Z,361.00
2022-12-31T01:45:11.331Z,361.00
2022-12-31T01:46:11.368Z,363.00
2022-12-31T01:47:11.290Z,362.00
2022-12-31T01:48:11.277Z,360.00
2022-12-31T01:49:11.260Z,358.00
2022-12-31T01:50:11.258Z,360.00
2022-12-31T01:51:11.204Z,360.00
2022-12-31T01:52:11.185Z,357.00
2022-12-31T01:53:11.161Z,357.00
2022-12-31T01:54:11.149Z,355.00
2022-12-31T01:55:11.138Z,358.00
2022-12-31T01:56:11.115Z,356.00
2022-12-31T01:57:11.081Z,361.00
2022-12-31T01:58:11.083Z,359.00
2022-12-31T01:59:11.074Z,357.00
2022-12-31T02:00:11.021Z,359.00
2022-12-31T02:01:11.087Z,358.00
2022-12-31T02:02:11.030Z,362.00
2022-12-31T02:03:11.030Z,363.00
2022-12-31T02:04:10.948Z,362.00
2022-12-31T02:05:10.936Z,359.00
2022-12-31T02:06:10.909Z,357.00
2022-12-31T02:07:10.885Z,355.00
2022-12-31T02:08:10.859Z,355.00
2022-12-31T02:09:10.846Z,359.00
2022-12-31T02:10:10.826Z,358.00
2022-12-31T02:11:10.801Z,359.00
2022-12-31T02:12:10.781Z,359.00
2022-12-31T02:13:10.745Z,357.00
2022-12-31T02:14:10.729Z,355.00
2022-12-31T02:15:10.698Z,356.00
2022-12-31T02:16:10.777Z,358.00
2022-12-31T02:17:10.669Z,359.00
2022-12-31T02:18:10.646Z,362.00
2022-12-31T02:19:10.620Z,362.00
2022-12-31T02:20:10.591Z,364.00
2022-12-31T02:21:10.572Z,364.00
2022-12-31T02:22:10.557Z,367.00
2022-12-31T02:23:10.544Z,366.00
2022-12-31T02:24:10.514Z,367.00
2022-12-31T02:25:10.489Z,367.00
2022-12-31T02:26:10.481Z,368.00
2022-12-31T02:27:10.452Z,369.00
2022-12-31T02:28:10.438Z,369.00
2022-12-31T02:29:10.428Z,365.00
2022-12-31T02:30:10.407Z,365.00
2022-12-31T02:31:10.429Z,367.00
2022-12-31T02:32:12.469Z,366.00
2022-12-31T02:33:10.366Z,366.00
2022-12-31T02:34:10.349Z,367.00
2022-12-31T02:35:10.321Z,365.00
2022-12-31T02:36:10.313Z,363.00
2022-12-31T02:37:10.306Z,365.00
2022-12-31T02:38:10.282Z,362.00
2022-12-31T02:39:10.254Z,360.00
2022-12-31T02:40:10.240Z,363.00
2022-12-31T02:41:10.224Z,363.00
2022-12-31T02:42:10.208Z,366.00
2022-12-31T02:43:10.180Z,368.00
2022-12-31T02:44:10.172Z,368.00
2022-12-31T02:45:10.148Z,367.00
2022-12-31T02:46:10.154Z,367.00
2022-12-31T02:47:10.104Z,364.00
2022-12-31T02:48:10.085Z,365.00
2022-12-31T02:49:10.065Z,363.00
2022-12-31T02:50:10.042Z,365.00
2022-12-31T02:51:10.041Z,367.00
2022-12-31T02:52:10.004Z,367.00
2022-12-31T02:53:09.977Z,369.00
2022-12-31T02:54:09.965Z,368.00
2022-12-31T02:55:09.933Z,370.00
2022-12-31T02:56:09.931Z,367.00
2022-12-31T02:57:09.914Z,366.00
2022-12-31T02:58:09.873Z,366.00
2022-12-31T02:59:09.856Z,365.00
2022-12-31T03:00:09.837Z,366.00
2022-12-31T03:01:09.948Z,364.00
2022-12-31T03:02:09.887Z,365.00
2022-12-31T03:03:09.780Z,363.00
2022-12-31T03:04:09.744Z,364.00
2022-12-31T03:05:09.724Z,366.00
2022-12-31T03:06:09.705Z,364.00
2022-12-31T03:07:09.692Z,366.00
2022-12-31T03:08:09.676Z,364.00
2022-12-31T03:09:09.657Z,363.00
2022-12-31T03:10:09.655Z,362.00
2022-12-31T03:11:09.623Z,363.00
2022-12-31T03:12:09.606Z,364.00
2022-12-31T03:13:09.596Z,366.00
2022-12-31T03:14:09.560Z,367.00
2022-12-31T03:15:09.544Z,364.00
2022-12-31T03:16:09.556Z,361.00
2022-12-31T03:17:09.493Z,362.00
2022-12-31T03:18:09.463Z,361.00
2022-12-31T03:19:09.443Z,364.00
2022-12-31T03:20:09.410Z,362.00
2022-12-31T03:21:09.386Z,363.00
2022-12-31T03:22:09.440Z,359.00
2022-12-31T03:23:09.353Z,358.00
2022-12-31T03:24:09.328Z,361.00
2022-12-31T03:25:09.289Z,363.00
2022-12-31T03:26:09.270Z,360.00
2022-12-31T03:27:09.239Z,357.00
2022-12-31T03:28:09.233Z,359.00
2022-12-31T03:29:09.197Z,360.00
2022-12-31T03:30:09.174Z,361.00
2022-12-31T03:31:09.219Z,360.00
2022-12-31T03:32:09.106Z,358.00
2022-12-31T03:33:09.096Z,360.00
2022-12-31T03:34:09.059Z,361.00
2022-12-31T03:35:09.035Z,358.00
2022-12-31T03:36:09.007Z,360.00
2022-12-31T03:37:08.987Z,357.00
2022-12-31T03:38:08.968Z,353.00
2022-12-31T03:39:08.932Z,356.00
2022-12-31T03:40:08.911Z,357.00
2022-12-31T03:41:08.916Z,358.00
2022-12-31T03:42:08.867Z,363.00
2022-12-31T03:43:08.852Z,362.00
2022-12-31T03:44:08.828Z,362.00
2022-12-31T03:45:08.815Z,362.00
2022-12-31T03:46:08.812Z,362.00
2022-12-31T03:47:08.779Z,360.00
2022-12-31T03:48:08.751Z,361.00
2022-12-31T03:49:08.728Z,361.00
2022-12-31T03:50:08.708Z,359.00
2022-12-31T03:51:08.687Z,359.00
2022-12-31T03:52:08.682Z,361.00
2022-12-31T03:53:08.652Z,361.00
2022-12-31T03:54:08.658Z,359.00
2022-12-31T03:55:08.631Z,360.00
2022-12-31T03:56:08.596Z,359.00
2022-12-31T03:57:08.567Z,359.00
2022-12-31T03:58:08.554Z,359.00
2022-12-31T03:59:08.529Z,359.00
2022-12-31T04:00:08.523Z,359.00
2022-12-31T04:01:08.560Z,363.00
2022-12-31T04:02:08.547Z,365.00
2022-12-31T04:03:08.531Z,361.00
2022-12-31T04:04:08.429Z,363.00
2022-12-31T04:05:08.401Z,359.00
2022-12-31T04:06:08.378Z,357.00
2022-12-31T04:07:08.380Z,358.00
2022-12-31T04:08:08.355Z,360.00
2022-12-31T04:09:08.332Z,359.00
2022-12-31T04:10:08.298Z,357.00
2022-12-31T04:11:08.281Z,356.00
2022-12-31T04:12:08.254Z,355.00
2022-12-31T04:13:08.237Z,362.00
2022-12-31T04:14:08.214Z,361.00
2022-12-31T04:15:08.178Z,361.00
2022-12-31T04:16:08.201Z,361.00
2022-12-31T04:17:08.145Z,360.00
2022-12-31T04:18:08.093Z,361.00
2022-12-31T04:19:08.072Z,361.00
2022-12-31T04:20:08.044Z,361.00
2022-12-31T04:21:08.025Z,361.00
2022-12-31T04:22:08.005Z,363.00
2022-12-31T04:23:07.967Z,362.00
2022-12-31T04:24:07.946Z,363.00
2022-12-31T04:25:07.920Z,363.00
2022-12-31T04:26:07.904Z,364.00
2022-12-31T04:27:08.246Z,362.00
2022-12-31T04:28:07.849Z,361.00
2022-12-31T04:29:07.836Z,363.00
2022-12-31T04:30:07.804Z,365.00
2022-12-31T04:31:07.781Z,367.00
2022-12-31T04:32:07.833Z,365.00
2022-12-31T04:33:07.759Z,364.00
2022-12-31T04:34:07.732Z,363.00
2022-12-31T04:35:07.736Z,365.00
2022-12-31T04:36:07.706Z,363.00
2022-12-31T04:37:07.666Z,365.00
2022-12-31T04:38:07.635Z,365.00
2022-12-31T04:39:07.632Z,366.00
2022-12-31T04:40:07.595Z,364.00
2022-12-31T04:41:07.578Z,361.00
2022-12-31T04:42:07.552Z,363.00
2022-12-31T04:43:07.529Z,365.00
2022-12-31T04:44:07.517Z,364.00
2022-12-31T04:45:07.508Z,365.00
2022-12-31T04:46:07.523Z,365.00
2022-12-31T04:47:07.463Z,365.00
2022-12-31T04:48:07.426Z,360.00
2022-12-31T04:49:07.436Z,361.00
2022-12-31T04:50:07.374Z,363.00
2022-12-31T04:51:07.367Z,364.00
2022-12-31T04:52:07.344Z,363.00
2022-12-31T04:53:07.322Z,364.00
2022-12-31T04:54:07.307Z,366.00
2022-12-31T04:55:07.293Z,369.00
2022-12-31T04:56:07.274Z,368.00
2022-12-31T04:57:07.253Z,366.00
2022-12-31T04:58:07.254Z,363.00
2022-12-31T04:59:07.247Z,360.00
2022-12-31T05:00:07.204Z,359.00
2022-12-31T05:01:07.325Z,360.00
2022-12-31T05:02:07.389Z,361.00
2022-12-31T05:03:07.184Z,363.00
2022-12-31T05:04:07.143Z,361.00
2022-12-31T05:05:07.125Z,364.00
2022-12-31T05:06:07.094Z,366.00
2022-12-31T05:07:07.078Z,365.00
2022-12-31T05:08:07.054Z,365.00
2022-12-31T05:09:07.042Z,364.00
2022-12-31T05:10:07.014Z,366.00
2022-12-31T05:11:06.991Z,367.00
2022-12-31T05:12:06.976Z,367.00
2022-12-31T05:13:06.947Z,368.00
2022-12-31T05:14:06.943Z,368.00
2022-12-31T05:15:06.929Z,367.00
2022-12-31T05:16:06.914Z,364.00
2022-12-31T05:17:06.867Z,363.00
2022-12-31T05:18:06.845Z,359.00
2022-12-31T05:19:06.826Z,359.00
2022-12-31T05:20:06.835Z,358.00
2022-12-31T05:21:06.794Z,359.00
2022-12-31T05:22:06.764Z,363.00
2022-12-31T05:23:06.743Z,364.00
2022-12-31T05:24:06.731Z,362.00
2022-12-31T05:25:06.718Z,363.00
2022-12-31T05:26:06.683Z,362.00
2022-12-31T05:27:06.665Z,362.00
2022-12-31T05:28:06.648Z,360.00
2022-12-31T05:29:06.626Z,359.00
2022-12-31T05:30:06.611Z,360.00
2022-12-31T05:31:06.659Z,359.00
2022-12-31T05:32:06.577Z,360.00
2022-12-31T05:33:06.544Z,355.00
2022-12-31T05:34:06.534Z,358.00
2022-12-31T05:35:06.527Z,358.00
2022-12-31T05:36:06.496Z,357.00
2022-12-31T05:37:06.461Z,356.00
2022-12-31T05:38:06.435Z,358.00
2022-12-31T05:39:06.431Z,358.00
2022-12-31T05:40:06.396Z,355.00
2022-12-31T05:41:06.383Z,356.00
2022-12-31T05:42:06.366Z,358.00
2022-12-31T05:43:06.328Z,360.00
2022-12-31T05:44:06.300Z,360.00
2022-12-31T05:45:06.297Z,366.00
2022-12-31T05:46:06.320Z,363.00
2022-12-31T05:47:06.232Z,362.00
2022-12-31T05:48:06.202Z,361.00
2022-12-31T05:49:06.184Z,359.00
2022-12-31T05:50:06.162Z,357.00
2022-12-31T05:51:06.146Z,357.00
2022-12-31T05:52:06.121Z,358.00
2022-12-31T05:53:06.109Z,358.00
2022-12-31T05:54:06.084Z,358.00
2022-12-31T05:55:06.068Z,357.00
2022-12-31T05:56:06.047Z,357.00
2022-12-31T05:57:06.022Z,355.00
2022-12-31T05:58:06.005Z,355.00
2022-12-31T05:59:05.986Z,355.00
2022-12-31T06:00:05.958Z,353.00
2022-12-31T06:01:05.966Z,352.00
2022-12-31T06:02:05.912Z,356.00
2022-12-31T06:03:05.987Z,358.00
2022-12-31T06:04:05.891Z,359.00
2022-12-31T06:05:05.852Z,360.00
2022-12-31T06:06:05.843Z,359.00
2022-12-31T06:07:05.846Z,358.00
2022-12-31T06:08:05.796Z,358.00
2022-12-31T06:09:05.786Z,357.00
2022-12-31T06:10:05.763Z,356.00
2022-12-31T06:11:05.747Z,358.00
2022-12-31T06:12:05.721Z,356.00
2022-12-31T06:13:05.712Z,354.00
2022-12-31T06:14:05.686Z,357.00
2022-12-31T06:15:05.661Z,358.00
2022-12-31T06:16:05.689Z,357.00
2022-12-31T06:17:05.612Z,360.00
2022-12-31T06:18:05.584Z,364.00
2022-12-31T06:19:05.563Z,364.00
2022-12-31T06:20:12.255Z,365.00
2022-12-31T06:21:06.557Z,366.00
2022-12-31T06:22:05.507Z,366.00
2022-12-31T06:23:05.515Z,364.00
2022-12-31T06:24:05.480Z,364.00
2022-12-31T06:25:05.438Z,366.00
2022-12-31T06:26:05.455Z,363.00
2022-12-31T06:27:05.398Z,366.00
2022-12-31T06:28:05.380Z,367.00
2022-12-31T06:29:05.363Z,367.00
2022-12-31T06:30:05.362Z,366.00
2022-12-31T06:31:05.384Z,366.00
2022-12-31T06:32:05.300Z,361.00
2022-12-31T06:33:05.288Z,357.00
2022-12-31T06:34:05.267Z,355.00
2022-12-31T06:35:05.247Z,356.00
2022-12-31T06:36:05.266Z,355.00
2022-12-31T06:37:05.234Z,356.00
2022-12-31T06:38:05.202Z,355.00
2022-12-31T06:39:05.175Z,352.00
2022-12-31T06:40:05.163Z,352.00
2022-12-31T06:41:05.138Z,351.00
2022-12-31T06:42:05.135Z,354.00
2022-12-31T06:43:05.098Z,356.00
2022-12-31T06:44:05.082Z,358.00
2022-12-31T06:45:05.053Z,357.00
2022-12-31T06:46:05.067Z,358.00
2022-12-31T06:47:05.005Z,358.00
2022-12-31T06:48:04.990Z,356.00
2022-12-31T06:49:04.966Z,357.00
2022-12-31T06:50:04.936Z,358.00
2022-12-31T06:51:04.926Z,357.00
2022-12-31T06:52:04.896Z,356.00
2022-12-31T06:53:04.873Z,358.00
2022-12-31T06:54:04.845Z,355.00
2022-12-31T06:55:04.825Z,354.00
2022-12-31T06:56:04.809Z,356.00
2022-12-31T06:57:04.779Z,356.00
2022-12-31T06:58:04.759Z,355.00
2022-12-31T06:59:04.742Z,351.00
2022-12-31T07:00:04.717Z,353.00
2022-12-31T07:01:04.729Z,354.00
2022-12-31T07:02:04.895Z,351.00
2022-12-31T07:03:04.676Z,352.00
2022-12-31T07:04:04.641Z,353.00
2022-12-31T07:05:04.639Z,353.00
2022-12-31T07:06:04.588Z,351.00
2022-12-31T07:07:04.607Z,353.00
2022-12-31T07:08:04.545Z,354.00
2022-12-31T07:09:04.528Z,355.00
2022-12-31T07:10:04.510Z,356.00
2022-12-31T07:11:04.485Z,354.00
2022-12-31T07:12:04.463Z,353.00
2022-12-31T07:13:04.447Z,352.00
2022-12-31T07:14:04.437Z,353.00
2022-12-31T07:15:04.403Z,354.00
2022-12-31T07:16:04.422Z,354.00
2022-12-31T07:17:04.406Z,352.00
2022-12-31T07:18:04.329Z,353.00
2022-12-31T07:19:04.309Z,354.00
2022-12-31T07:20:04.277Z,355.00
2022-12-31T07:21:04.261Z,354.00
2022-12-31T07:22:04.236Z,353.00
2022-12-31T07:23:04.218Z,350.00
2022-12-31T07:24:04.190Z,351.00
2022-12-31T07:25:04.158Z,352.00
2022-12-31T07:26:04.153Z,350.00
2022-12-31T07:27:04.122Z,349.00
2022-12-31T07:28:04.114Z,350.00
2022-12-31T07:29:04.066Z,349.00
2022-12-31T07:30:04.057Z,348.00
2022-12-31T07:31:04.046Z,348.00
2022-12-31T07:32:04.018Z,347.00
2022-12-31T07:33:03.998Z,346.00
2022-12-31T07:34:03.967Z,347.00
2022-12-31T07:35:03.949Z,347.00
2022-12-31T07:36:03.921Z,346.00
2022-12-31T07:37:03.901Z,346.00
2022-12-31T07:38:03.888Z,348.00
2022-12-31T07:39:03.860Z,349.00
2022-12-31T07:40:03.852Z,347.00
2022-12-31T07:41:09.413Z,349.00
2022-12-31T07:42:04.823Z,353.00
2022-12-31T07:43:03.923Z,352.00
2022-12-31T07:44:03.762Z,353.00
2022-12-31T07:45:03.731Z,356.00
2022-12-31T07:46:03.717Z,355.00
2022-12-31T07:47:03.687Z,353.00
2022-12-31T07:48:03.680Z,354.00
2022-12-31T07:49:03.662Z,354.00
2022-12-31T07:50:03.624Z,355.00
2022-12-31T07:51:03.598Z,354.00
2022-12-31T07:52:03.583Z,356.00
2022-12-31T07:53:03.550Z,356.00
2022-12-31T07:54:06.381Z,355.00
2022-12-31T07:55:04.523Z,355.00
2022-12-31T07:56:03.499Z,357.00
2022-12-31T07:57:03.474Z,357.00
2022-12-31T07:58:03.464Z,357.00
2022-12-31T07:59:03.451Z,354.00
2022-12-31T08:00:03.417Z,354.00
2022-12-31T08:01:03.561Z,354.00
2022-12-31T08:02:03.633Z,355.00
2022-12-31T08:03:03.408Z,356.00
2022-12-31T08:04:03.316Z,356.00
2022-12-31T08:05:03.291Z,354.00
2022-12-31T08:06:03.266Z,355.00
2022-12-31T08:07:03.244Z,359.00
2022-12-31T08:08:03.223Z,358.00
2022-12-31T08:09:03.194Z,356.00
2022-12-31T08:10:03.179Z,357.00
2022-12-31T08:11:03.151Z,356.00
2022-12-31T08:12:03.126Z,353.00
2022-12-31T08:13:03.113Z,355.00
2022-12-31T08:14:03.117Z,357.00
2022-12-31T08:15:03.142Z,357.00
2022-12-31T08:16:03.111Z,357.00
2022-12-31T08:17:03.021Z,354.00
2022-12-31T08:18:03.010Z,355.00
2022-12-31T08:19:02.978Z,355.00
2022-12-31T08:20:02.961Z,357.00
2022-12-31T08:21:02.937Z,357.00
2022-12-31T08:22:02.921Z,356.00
2022-12-31T08:23:02.899Z,356.00
2022-12-31T08:24:02.891Z,357.00
2022-12-31T08:25:02.852Z,357.00
2022-12-31T08:26:02.840Z,357.00
2022-12-31T08:27:02.823Z,357.00
2022-12-31T08:28:02.800Z,354.00
2022-12-31T08:29:02.789Z,354.00
2022-12-31T08:30:02.775Z,357.00
2022-12-31T08:31:02.732Z,361.00
2022-12-31T08:32:02.779Z,361.00
2022-12-31T08:33:02.701Z,362.00
2022-12-31T08:34:06.043Z,364.00
2022-12-31T08:35:02.662Z,363.00
2022-12-31T08:36:02.632Z,363.00
2022-12-31T08:37:02.610Z,364.00
2022-12-31T08:38:02.619Z,366.00
2022-12-31T08:39:02.599Z,366.00
2022-12-31T08:40:02.579Z,367.00
2022-12-31T08:41:02.552Z,366.00
2022-12-31T08:42:02.537Z,365.00
2022-12-31T08:43:02.536Z,365.00
2022-12-31T08:44:02.505Z,365.00
2022-12-31T08:45:02.491Z,364.00
2022-12-31T08:46:02.511Z,364.00
2022-12-31T08:47:02.444Z,366.00
2022-12-31T08:48:02.423Z,363.00
2022-12-31T08:49:02.410Z,360.00
2022-12-31T08:50:02.383Z,359.00
2022-12-31T08:51:02.374Z,360.00
2022-12-31T08:52:02.349Z,359.00
2022-12-31T08:53:02.325Z,361.00
2022-12-31T08:54:02.319Z,360.00
2022-12-31T08:55:02.285Z,358.00
2022-12-31T08:56:02.262Z,355.00
2022-12-31T08:57:02.237Z,356.00
2022-12-31T08:58:02.207Z,359.00
2022-12-31T08:59:02.190Z,362.00
2022-12-31T09:00:02.204Z,362.00
2022-12-31T09:01:02.266Z,360.00
2022-12-31T09:02:02.266Z,359.00
2022-12-31T09:03:02.102Z,358.00
2022-12-31T09:04:02.110Z,356.00
2022-12-31T09:05:02.064Z,354.00
2022-12-31T09:06:02.046Z,354.00
2022-12-31T09:07:02.045Z,355.00
2022-12-31T09:08:02.013Z,355.00
2022-12-31T09:09:01.993Z,356.00
2022-12-31T09:10:01.965Z,357.00
2022-12-31T09:11:01.951Z,358.00
2022-12-31T09:12:01.931Z,358.00
2022-12-31T09:13:01.902Z,359.00
2022-12-31T09:14:01.886Z,356.00
2022-12-31T09:15:01.871Z,354.00
2022-12-31T09:16:01.847Z,355.00
2022-12-31T09:17:01.824Z,356.00
2022-12-31T09:18:01.793Z,353.00
2022-12-31T09:19:01.774Z,354.00
2022-12-31T09:20:01.757Z,354.00
2022-12-31T09:21:01.736Z,355.00
2022-12-31T09:22:01.742Z,353.00
2022-12-31T09:23:01.708Z,356.00
2022-12-31T09:24:07.469Z,356.00
2022-12-31T09:25:02.653Z,358.00
2022-12-31T09:26:01.654Z,358.00
2022-12-31T09:27:01.617Z,359.00
2022-12-31T09:28:01.589Z,359.00
2022-12-31T09:29:01.577Z,359.00
2022-12-31T09:30:01.557Z,357.00
2022-12-31T09:31:01.530Z,357.00
2022-12-31T09:32:01.566Z,360.00
2022-12-31T09:33:01.703Z,363.00
2022-12-31T09:34:01.472Z,362.00
2022-12-31T09:35:01.456Z,362.00
2022-12-31T09:36:01.433Z,363.00
2022-12-31T09:37:01.400Z,363.00
2022-12-31T09:38:04.180Z,363.00
2022-12-31T09:39:02.378Z,362.00
2022-12-31T09:40:01.340Z,360.00
2022-12-31T09:41:01.310Z,362.00
2022-12-31T09:42:01.293Z,365.00
2022-12-31T09:43:01.282Z,366.00
2022-12-31T09:44:01.717Z,366.00
2022-12-31T09:45:01.242Z,366.00
2022-12-31T09:46:01.255Z,367.00
2022-12-31T09:47:01.195Z,365.00
2022-12-31T09:48:01.194Z,365.00
2022-12-31T09:49:01.154Z,362.00
2022-12-31T09:50:01.140Z,360.00
2022-12-31T09:51:01.130Z,357.00
2022-12-31T09:52:01.094Z,356.00
2022-12-31T09:53:01.071Z,358.00
2022-12-31T09:54:01.080Z,357.00
2022-12-31T09:55:01.041Z,355.00
2022-12-31T09:56:01.010Z,353.00
2022-12-31T09:57:00.998Z,352.00
2022-12-31T09:58:00.975Z,355.00
2022-12-31T09:59:00.960Z,357.00
2022-12-31T10:00:00.957Z,356.00
2022-12-31T10:01:01.125Z,355.00
2022-12-31T10:02:01.201Z,353.00
2022-12-31T10:03:00.950Z,351.00
2022-12-31T10:04:00.873Z,349.00
2022-12-31T10:05:00.850Z,349.00
2022-12-31T10:06:00.836Z,350.00
2022-12-31T10:07:00.822Z,354.00
2022-12-31T10:08:00.800Z,356.00
2022-12-31T10:09:00.769Z,356.00
2022-12-31T10:10:00.767Z,358.00
2022-12-31T10:11:00.741Z,359.00
2022-12-31T10:12:00.714Z,360.00
2022-12-31T10:13:00.692Z,357.00
2022-12-31T10:14:00.676Z,358.00
2022-12-31T10:15:00.648Z,360.00
2022-12-31T10:16:00.630Z,362.00
2022-12-31T10:17:00.637Z,364.00
2022-12-31T10:18:00.563Z,361.00
2022-12-31T10:19:00.545Z,363.00
2022-12-31T10:20:00.510Z,363.00
2022-12-31T10:21:00.473Z,361.00
2022-12-31T10:22:00.452Z,361.00
2022-12-31T10:23:00.412Z,360.00
2022-12-31T10:24:00.386Z,362.00
2022-12-31T10:25:00.359Z,360.00
2022-12-31T10:26:00.330Z,359.00
2022-12-31T10:27:00.301Z,360.00
2022-12-31T10:28:00.283Z,360.00
2022-12-31T10:29:00.251Z,359.00
2022-12-31T10:30:00.223Z,358.00
2022-12-31T10:31:00.307Z,362.00
2022-12-31T10:32:00.172Z,363.00
2022-12-31T10:33:00.169Z,362.00
2022-12-31T10:34:00.123Z,363.00
2022-12-31T10:35:00.118Z,367.00
2022-12-31T10:36:00.092Z,368.00
2022-12-31T10:37:00.060Z,368.00
2022-12-31T10:38:00.030Z,365.00
2022-12-31T10:39:00.013Z,365.00
2022-12-31T10:39:59.980Z,367.00
2022-12-31T10:40:59.954Z,367.00
2022-12-31T10:41:59.922Z,369.00
2022-12-31T10:42:59.889Z,371.00
2022-12-31T10:43:59.868Z,370.00
2022-12-31T10:44:59.845Z,368.00
2022-12-31T10:45:59.847Z,370.00
2022-12-31T10:46:59.789Z,368.00
2022-12-31T10:47:59.767Z,364.00
2022-12-31T10:48:59.734Z,362.00
2022-12-31T10:49:59.718Z,361.00
2022-12-31T10:50:59.682Z,362.00
2022-12-31T10:51:59.660Z,364.00
2022-12-31T10:52:59.620Z,367.00
2022-12-31T10:53:59.594Z,366.00
2022-12-31T10:54:59.559Z,365.00
2022-12-31T10:55:59.529Z,364.00
2022-12-31T10:56:59.499Z,366.00
2022-12-31T10:58:04.058Z,366.00
2022-12-31T10:59:00.450Z,366.00
2022-12-31T10:59:59.423Z,367.00
2022-12-31T11:00:59.585Z,367.00
2022-12-31T11:01:59.503Z,368.00
2022-12-31T11:02:59.428Z,364.00
2022-12-31T11:03:59.328Z,363.00
2022-12-31T11:04:59.300Z,362.00
2022-12-31T11:05:59.288Z,364.00
2022-12-31T11:06:59.267Z,363.00
2022-12-31T11:07:59.242Z,364.00
2022-12-31T11:08:59.209Z,360.00
2022-12-31T11:09:59.191Z,361.00
2022-12-31T11:10:59.294Z,363.00
2022-12-31T11:11:59.146Z,366.00
2022-12-31T11:12:59.121Z,367.00
2022-12-31T11:13:59.118Z,366.00
2022-12-31T11:14:59.077Z,368.00
2022-12-31T11:15:59.066Z,367.00
2022-12-31T11:16:59.039Z,367.00
2022-12-31T11:17:58.995Z,365.00
2022-12-31T11:18:58.993Z,362.00
2022-12-31T11:19:58.963Z,363.00
2022-12-31T11:20:58.931Z,359.00
2022-12-31T11:21:58.900Z,358.00
2022-12-31T11:22:58.876Z,360.00
2022-12-31T11:23:58.858Z,358.00
2022-12-31T11:24:58.829Z,358.00
2022-12-31T11:25:58.822Z,359.00
2022-12-31T11:26:58.789Z,358.00
2022-12-31T11:27:58.771Z,357.00
2022-12-31T11:28:58.756Z,356.00
2022-12-31T11:29:58.717Z,355.00
2022-12-31T11:30:58.712Z,356.00
2022-12-31T11:31:58.664Z,357.00
2022-12-31T11:32:58.649Z,358.00
2022-12-31T11:33:58.627Z,359.00
2022-12-31T11:34:58.597Z,359.00
2022-12-31T11:35:58.576Z,359.00
2022-12-31T11:36:58.549Z,356.00
2022-12-31T11:37:58.539Z,358.00
2022-12-31T11:38:58.505Z,358.00
2022-12-31T11:39:58.469Z,356.00
2022-12-31T11:40:58.455Z,357.00
2022-12-31T11:41:58.420Z,359.00
2022-12-31T11:42:58.431Z,359.00
2022-12-31T11:43:58.360Z,362.00
2022-12-31T11:44:58.341Z,361.00
2022-12-31T11:45:58.359Z,362.00
2022-12-31T11:46:58.269Z,360.00
2022-12-31T11:48:29.806Z,362.00
2022-12-31T11:48:59.201Z,363.00
2022-12-31T11:49:58.175Z,363.00
2022-12-31T11:50:58.157Z,361.00
2022-12-31T11:51:58.099Z,361.00
2022-12-31T11:52:58.067Z,361.00
2022-12-31T11:53:58.034Z,360.00
2022-12-31T11:54:58.019Z,360.00
2022-12-31T11:55:57.983Z,361.00
2022-12-31T11:56:57.956Z,363.00
2022-12-31T11:57:57.917Z,361.00
2022-12-31T11:58:57.891Z,360.00
2022-12-31T11:59:57.842Z,358.00
2022-12-31T12:00:57.865Z,358.00
2022-12-31T12:01:57.792Z,357.00
2022-12-31T12:02:57.784Z,357.00
2022-12-31T12:03:57.865Z,356.00
2022-12-31T12:04:57.695Z,359.00
2022-12-31T12:05:57.674Z,356.00
2022-12-31T12:06:57.639Z,359.00
2022-12-31T12:07:57.608Z,360.00
2022-12-31T12:08:57.574Z,362.00
2022-12-31T12:09:57.543Z,365.00
2022-12-31T12:10:57.528Z,367.00
2022-12-31T12:11:57.500Z,365.00
2022-12-31T12:12:57.473Z,366.00
2022-12-31T12:13:57.430Z,367.00
2022-12-31T12:14:57.406Z,367.00
2022-12-31T12:15:57.498Z,370.00
2022-12-31T12:17:02.600Z,366.00
2022-12-31T12:17:58.343Z,366.00
2022-12-31T12:18:57.318Z,365.00
2022-12-31T12:19:57.287Z,367.00
2022-12-31T12:20:57.316Z,366.00
2022-12-31T12:21:57.242Z,365.00
2022-12-31T12:22:57.237Z,365.00
2022-12-31T12:23:57.183Z,365.00
2022-12-31T12:24:57.150Z,366.00
2022-12-31T12:25:57.124Z,363.00
2022-12-31T12:26:57.113Z,361.00
2022-12-31T12:27:57.071Z,355.00