createdAt,value
2023-04-25T00:01:25.084Z,5.78
2023-04-25T00:03:52.969Z,6.65
2023-04-25T00:06:20.880Z,6.53
2023-04-25T00:08:49.692Z,6.10
2023-04-25T00:11:17.009Z,6.70
2023-04-25T00:13:44.283Z,6.00
2023-04-25T00:16:11.669Z,6.90
2023-04-25T00:18:38.971Z,6.07
2023-04-25T00:21:07.173Z,6.78
2023-04-25T00:23:36.420Z,6.07
2023-04-25T00:26:05.165Z,7.30
2023-04-25T00:28:32.428Z,6.28
2023-04-25T00:30:59.913Z,7.13
2023-04-25T00:33:27.276Z,6.68
2023-04-25T00:35:54.696Z,6.95
2023-04-25T00:38:22.018Z,7.13
2023-04-25T00:40:49.352Z,6.72
2023-04-25T00:43:17.983Z,6.95
2023-04-25T00:45:45.515Z,7.07
2023-04-25T00:48:13.077Z,6.78
2023-04-25T00:50:40.386Z,6.90
2023-04-25T00:53:08.501Z,6.82
2023-04-25T00:55:37.010Z,7.57
2023-04-25T00:58:04.490Z,6.90
2023-04-25T01:00:33.257Z,6.80
2023-04-25T01:03:01.240Z,6.82
2023-04-25T01:05:28.825Z,5.95
2023-04-25T01:07:56.546Z,6.50
2023-04-25T01:10:23.994Z,7.57
2023-04-25T01:12:51.402Z,6.53
2023-04-25T01:15:18.722Z,8.00
2023-04-25T01:17:47.514Z,7.70
2023-04-25T01:20:15.923Z,7.18
2023-04-25T01:22:44.594Z,7.25
2023-04-25T01:25:11.951Z,6.82
2023-04-25T01:27:39.267Z,7.50
2023-04-25T01:30:07.524Z,7.65
2023-04-25T01:32:39.309Z,7.95
2023-04-25T01:35:10.019Z,7.20
2023-04-25T01:37:37.608Z,8.45
2023-04-25T01:40:07.258Z,8.52
2023-04-25T01:42:34.952Z,7.88
2023-04-25T01:45:02.302Z,6.68
2023-04-25T01:47:32.438Z,7.72
2023-04-25T01:50:00.437Z,7.05
2023-04-25T01:52:27.753Z,7.03
2023-04-25T01:54:55.724Z,7.53
2023-04-25T01:57:24.368Z,7.20
2023-04-25T01:59:52.043Z,6.65
2023-04-25T02:02:19.399Z,6.57
2023-04-25T02:04:46.790Z,7.30
2023-04-25T02:07:14.101Z,7.28
2023-04-25T02:09:41.423Z,8.07
2023-04-25T02:12:09.319Z,6.85
2023-04-25T02:14:38.034Z,7.30
2023-04-25T02:17:06.533Z,7.07
2023-04-25T02:19:33.901Z,6.88
2023-04-25T02:22:01.594Z,6.55
2023-04-25T02:24:29.927Z,7.18
2023-04-25T02:26:57.253Z,6.18
2023-04-25T02:29:24.736Z,5.68
2023-04-25T02:31:53.396Z,5.70
2023-04-25T02:34:20.806Z,5.82
2023-04-25T02:36:48.131Z,7.35
2023-04-25T02:39:15.445Z,7.05
2023-04-25T02:41:42.702Z,7.63
2023-04-25T02:44:09.978Z,8.02
2023-04-25T02:46:39.304Z,7.45
2023-04-25T02:49:08.589Z,8.00
2023-04-25T02:51:35.861Z,6.80
2023-04-25T02:54:03.128Z,7.47
2023-04-25T02:56:30.429Z,7.50
2023-04-25T02:58:57.720Z,7.07
2023-04-25T03:01:25.131Z,7.13
2023-04-25T03:03:52.730Z,6.65
2023-04-25T03:06:21.623Z,6.60
2023-04-25T03:08:48.878Z,7.40
2023-04-25T03:11:16.201Z,7.82
2023-04-25T03:13:43.495Z,6.97
2023-04-25T03:16:10.876Z,8.05
2023-04-25T03:18:39.264Z,6.75
2023-04-25T03:21:06.774Z,7.43
2023-04-25T03:23:35.444Z,8.45
2023-04-25T03:26:02.774Z,7.07
2023-04-25T03:28:30.108Z,7.20
2023-04-25T03:30:57.373Z,6.95
2023-04-25T03:33:24.773Z,7.07
2023-04-25T03:35:52.103Z,7.57
2023-04-25T03:38:19.794Z,6.95
2023-04-25T03:40:48.471Z,8.02
2023-04-25T03:43:15.760Z,6.93
2023-04-25T03:45:43.453Z,6.57
2023-04-25T03:48:10.764Z,8.27
2023-04-25T03:50:38.085Z,6.53
2023-04-25T03:53:05.546Z,7.18
2023-04-25T03:55:32.847Z,6.45
2023-04-25T03:58:01.491Z,6.93
2023-04-25T04:00:28.772Z,6.40
2023-04-25T04:02:56.140Z,6.50
2023-04-25T04:05:24.310Z,6.55
2023-04-25T04:07:51.767Z,6.05
2023-04-25T04:10:19.092Z,6.72
2023-04-25T04:12:46.448Z,6.68
2023-04-25T04:15:15.114Z,6.07
2023-04-25T04:17:42.545Z,5.97
2023-04-25T04:20:10.475Z,6.97
2023-04-25T04:22:37.774Z,6.40
2023-04-25T04:25:06.700Z,6.78
2023-04-25T04:27:34.122Z,7.22
2023-04-25T04:30:02.628Z,7.03
2023-04-25T04:32:31.500Z,7.38
2023-04-25T04:34:58.994Z,6.97
2023-04-25T04:37:26.261Z,8.15
2023-04-25T04:39:53.790Z,6.82
2023-04-25T04:42:22.098Z,7.45
2023-04-25T04:44:49.386Z,7.32
2023-04-25T04:47:16.702Z,7.32
2023-04-25T04:49:45.533Z,8.63
2023-04-25T04:52:12.811Z,8.48
2023-04-25T04:54:40.196Z,8.75
2023-04-25T04:57:07.480Z,8.77
2023-04-25T04:59:35.475Z,8.50
2023-04-25T05:02:02.757Z,8.98
2023-04-25T05:04:30.133Z,10.07
2023-04-25T05:06:58.889Z,9.38
2023-04-25T05:09:26.613Z,9.73
2023-04-25T05:11:53.880Z,10.15
2023-04-25T05:14:21.176Z,10.65
2023-04-25T05:16:48.483Z,9.80
2023-04-25T05:19:15.869Z,9.93
2023-04-25T05:21:44.004Z,9.80
2023-04-25T05:24:12.666Z,10.30
2023-04-25T05:26:39.985Z,9.57
2023-04-25T05:29:07.494Z,9.13
2023-04-25T05:31:34.928Z,9.20
2023-04-25T05:34:02.250Z,8.38
2023-04-25T05:36:29.624Z,8.15
2023-04-25T05:38:56.900Z,9.15
2023-04-25T05:41:25.585Z,7.38
2023-04-25T05:43:54.761Z,6.75
2023-04-25T05:46:23.598Z,7.68
2023-04-25T05:48:51.059Z,8.50
2023-04-25T05:51:19.336Z,8.38
2023-04-25T05:53:46.681Z,8.15
2023-04-25T05:56:14.202Z,6.93
2023-04-25T05:58:42.868Z,7.00
2023-04-25T06:01:10.801Z,6.22
2023-04-25T06:03:39.482Z,6.78
2023-04-25T06:06:07.186Z,7.13
2023-04-25T06:08:34.557Z,6.00
2023-04-25T06:11:01.888Z,5.43
2023-04-25T06:13:29.159Z,5.38
2023-04-25T06:15:57.827Z,5.63
2023-04-25T06:18:25.167Z,5.38
2023-04-25T06:20:52.507Z,5.72
2023-04-25T06:23:19.823Z,5.05
2023-04-25T06:25:47.182Z,5.03
2023-04-25T06:28:14.510Z,4.68
2023-04-25T06:30:41.868Z,5.53
2023-04-25T06:33:10.549Z,4.78
2023-04-25T06:35:37.900Z,4.95
2023-04-25T06:38:05.242Z,5.18
2023-04-25T06:40:32.546Z,4.78
2023-04-25T06:42:59.830Z,5.43
2023-04-25T06:45:27.126Z,4.93
2023-04-25T06:47:54.439Z,5.13
2023-04-25T06:50:23.223Z,4.25
2023-04-25T06:52:50.522Z,4.97
2023-04-25T06:55:17.895Z,4.50
2023-04-25T06:57:45.173Z,4.47
2023-04-25T07:00:13.309Z,5.32
2023-04-25T07:02:41.438Z,4.45
2023-04-25T07:05:09.018Z,5.43
2023-04-25T07:07:37.629Z,4.25
2023-04-25T07:10:05.238Z,4.10
2023-04-25T07:12:32.788Z,4.32
2023-04-25T07:15:00.072Z,4.82
2023-04-25T07:17:27.373Z,4.95
2023-04-25T07:19:54.682Z,3.95
2023-04-25T07:22:21.938Z,4.45
2023-04-25T07:24:50.633Z,4.65
2023-04-25T07:27:18.051Z,4.78
2023-04-25T07:29:45.419Z,4.80
2023-04-25T07:32:14.447Z,5.18
2023-04-25T07:34:42.390Z,4.18
2023-04-25T07:37:09.687Z,4.45
2023-04-25T07:39:37.956Z,4.15
2023-04-25T07:42:08.882Z,4.38
2023-04-25T07:44:39.285Z,4.85
2023-04-25T07:47:08.928Z,3.65
2023-04-25T07:49:36.576Z,3.88
2023-04-25T07:52:04.384Z,4.15
2023-04-25T07:54:31.994Z,4.22
2023-04-25T07:56:59.363Z,4.20
2023-04-25T07:59:29.956Z,4.28
2023-04-25T08:01:58.201Z,3.20
2023-04-25T08:04:26.108Z,4.43
2023-04-25T08:06:54.601Z,4.25
2023-04-25T08:09:22.149Z,3.80
2023-04-25T08:11:49.554Z,3.60
2023-04-25T08:14:17.000Z,4.20
2023-04-25T08:16:45.751Z,3.72
2023-04-25T08:19:13.138Z,3.50
2023-04-25T08:21:40.401Z,3.58
2023-04-25T08:24:07.818Z,4.78
2023-04-25T08:26:35.400Z,3.20
2023-04-25T08:29:02.736Z,4.45
2023-04-25T08:31:30.152Z,3.20
2023-04-25T08:33:58.864Z,2.92
2023-04-25T08:36:38.663Z,2.55
2023-04-25T08:39:06.352Z,3.10
2023-04-25T08:41:33.708Z,3.15
2023-04-25T08:44:01.812Z,3.47
2023-04-25T08:46:29.715Z,2.60
2023-04-25T08:49:02.052Z,2.65
2023-04-25T08:51:32.693Z,3.25
2023-04-25T08:54:09.622Z,3.50
2023-04-25T08:56:45.957Z,3.83
2023-04-25T08:59:13.540Z,3.72
2023-04-25T09:01:41.047Z,2.55
2023-04-25T09:04:09.891Z,2.70
2023-04-25T09:06:37.529Z,2.63
2023-04-25T09:09:06.629Z,2.60
2023-04-25T09:11:34.367Z,3.20
2023-04-25T09:14:21.307Z,3.97
2023-04-25T09:17:08.587Z,3.42
2023-04-25T09:19:41.783Z,3.03
2023-04-25T09:22:10.069Z,3.55
2023-04-25T09:24:38.240Z,3.33
2023-04-25T09:27:06.659Z,3.20
2023-04-25T09:29:34.264Z,2.97
2023-04-25T09:32:14.776Z,3.25
2023-04-25T09:34:44.145Z,3.38
2023-04-25T09:37:11.966Z,3.40
2023-04-25T09:39:40.536Z,3.30
2023-04-25T09:42:07.953Z,3.03
2023-04-25T09:44:35.284Z,3.42
2023-04-25T09:47:03.313Z,3.70
2023-04-25T09:49:30.827Z,2.95
2023-04-25T09:51:59.850Z,2.92
2023-04-25T09:54:27.501Z,3.08
2023-04-25T09:56:55.473Z,3.92
2023-04-25T09:59:23.556Z,3.10
2023-04-25T10:01:52.000Z,3.08
2023-04-25T10:04:21.346Z,3.20
2023-04-25T10:06:51.123Z,3.28
2023-04-25T10:09:22.197Z,3.53
2023-04-25T10:11:49.864Z,4.18
2023-04-25T10:14:17.907Z,3.03
2023-04-25T10:16:46.035Z,3.25
2023-04-25T10:19:14.181Z,3.00
2023-04-25T10:21:46.458Z,3.40
2023-04-25T10:24:14.210Z,3.03
2023-04-25T10:26:42.913Z,3.22
2023-04-25T10:29:11.251Z,4.05
2023-04-25T10:31:47.069Z,2.60
2023-04-25T10:34:14.416Z,3.42
2023-04-25T10:36:41.800Z,3.00
2023-04-25T10:39:10.031Z,2.78
2023-04-25T10:41:49.906Z,3.10
2023-04-25T10:44:17.469Z,3.53
2023-04-25T10:46:46.215Z,3.53
2023-04-25T10:49:29.773Z,2.83
2023-04-25T10:52:11.961Z,3.20
2023-04-25T10:54:42.082Z,2.30
2023-04-25T10:57:28.510Z,2.92
2023-04-25T10:59:55.804Z,2.25
2023-04-25T11:02:23.234Z,1.95
2023-04-25T11:04:53.013Z,2.50
2023-04-25T11:07:25.434Z,2.60
2023-04-25T11:09:53.316Z,2.58
2023-04-25T11:12:21.972Z,2.80
2023-04-25T11:14:49.286Z,2.03
2023-04-25T11:17:16.642Z,1.80
2023-04-25T11:19:44.079Z,2.25
2023-04-25T11:22:12.373Z,2.20
2023-04-25T11:24:39.748Z,2.15
2023-04-25T11:27:07.589Z,2.10
2023-04-25T11:29:36.726Z,2.03
2023-04-25T11:32:04.167Z,1.80
2023-04-25T11:34:32.236Z,2.20
2023-04-25T11:37:00.563Z,1.90
2023-04-25T11:39:28.122Z,2.35
2023-04-25T11:41:55.798Z,2.10
2023-04-25T11:44:23.318Z,2.30
2023-04-25T11:46:51.991Z,2.00
2023-04-25T11:49:19.637Z,1.70
2023-04-25T11:51:47.911Z,1.90
2023-04-25T11:54:15.691Z,1.88
2023-04-25T11:56:43.166Z,2.15
2023-04-25T11:59:11.155Z,2.05
2023-04-25T12:01:39.778Z,2.05
2023-04-25T12:04:15.575Z,1.83
2023-04-25T12:06:44.115Z,2.08
2023-04-25T12:09:12.194Z,2.05
2023-04-25T12:11:42.916Z,2.13
2023-04-25T12:14:10.248Z,2.45
2023-04-25T12:16:44.176Z,1.90
2023-04-25T12:19:12.514Z,2.50
2023-04-25T12:21:54.484Z,2.17
2023-04-25T12:26:54.217Z,2.25
2023-04-25T12:29:22.288Z,2.30
2023-04-25T12:31:50.448Z,2.33
2023-04-25T12:34:18.125Z,2.33
2023-04-25T12:36:46.887Z,2.25
2023-04-25T12:39:17.820Z,2.72
2023-04-25T12:41:45.474Z,2.67
2023-04-25T12:44:12.773Z,1.95
2023-04-25T12:46:40.399Z,2.55
2023-04-25T12:49:18.177Z,2.65
2023-04-25T12:51:48.432Z,2.40
2023-04-25T12:54:15.946Z,2.75
2023-04-25T12:56:43.632Z,2.40
2023-04-25T12:59:11.235Z,2.60
2023-04-25T13:01:39.593Z,3.08
2023-04-25T13:04:07.418Z,2.50
2023-04-25T13:06:34.851Z,2.13
2023-04-25T13:09:04.305Z,2.20
2023-04-25T13:11:32.310Z,2.22
2023-04-25T13:13:59.792Z,2.60
2023-04-25T13:16:27.688Z,2.42
2023-04-25T13:18:56.926Z,2.08
2023-04-25T13:21:24.268Z,2.50
2023-04-25T13:23:52.101Z,2.65
2023-04-25T13:26:21.094Z,2.47
2023-04-25T13:28:48.517Z,2.67
2023-04-25T13:31:15.934Z,2.55
2023-04-25T13:33:43.229Z,2.88
2023-04-25T13:36:11.010Z,1.77
2023-04-25T13:38:39.667Z,1.95
2023-04-25T13:41:08.120Z,2.13
2023-04-25T13:43:36.869Z,1.88
2023-04-25T13:46:04.803Z,1.30
2023-04-25T13:48:32.143Z,1.70
2023-04-25T13:50:59.488Z,1.92
2023-04-25T13:53:27.111Z,1.70
2023-04-25T13:55:54.518Z,1.40
2023-04-25T13:58:22.053Z,1.48
2023-04-25T14:00:50.836Z,1.83
2023-04-25T14:03:18.311Z,1.80
2023-04-25T14:05:45.714Z,1.70
2023-04-25T14:08:13.037Z,1.70
2023-04-25T14:10:40.454Z,1.40
2023-04-25T14:13:09.517Z,1.40
2023-04-25T14:15:37.991Z,1.60
2023-04-25T14:18:07.182Z,1.40
2023-04-25T14:20:35.359Z,1.27
2023-04-25T14:23:02.648Z,0.93
2023-04-25T14:25:30.186Z,1.25
2023-04-25T14:27:57.463Z,1.40
2023-04-25T14:30:25.260Z,2.00
2023-04-25T14:32:52.617Z,1.15
2023-04-25T14:35:21.391Z,1.20
2023-04-25T14:37:48.738Z,1.33
2023-04-25T14:40:17.815Z,1.30
2023-04-25T14:42:45.178Z,1.90
2023-04-25T14:45:12.715Z,1.63
2023-04-25T14:47:40.366Z,1.90
2023-04-25T14:50:09.340Z,1.50
2023-04-25T14:52:38.036Z,1.77
2023-04-25T14:55:06.225Z,1.60
2023-04-25T14:57:33.763Z,1.60
2023-04-25T15:00:01.604Z,1.85
2023-04-25T15:02:29.514Z,1.50
2023-04-25T15:04:57.437Z,1.65
2023-04-25T15:07:24.801Z,1.90
2023-04-25T15:09:54.217Z,1.60
2023-04-25T15:12:22.213Z,1.90
2023-04-25T15:14:49.497Z,1.88
2023-04-25T15:17:16.910Z,1.60
2023-04-25T15:19:44.261Z,1.73
2023-04-25T15:22:11.690Z,1.52
2023-04-25T15:24:39.192Z,1.58
2023-04-25T15:27:07.920Z,1.50
2023-04-25T15:29:36.572Z,1.30
2023-04-25T15:32:04.000Z,1.52
2023-04-25T15:34:31.393Z,1.33
2023-04-25T15:36:58.969Z,1.83
2023-04-25T15:39:26.269Z,1.63
2023-04-25T15:41:53.863Z,1.60
2023-04-25T15:44:22.498Z,1.90
2023-04-25T15:46:49.876Z,1.90
2023-04-25T15:49:19.155Z,1.80
2023-04-25T15:51:46.430Z,1.77
2023-04-25T15:54:14.077Z,1.70
2023-04-25T15:56:41.477Z,1.90
2023-04-25T15:59:08.818Z,1.90
2023-04-25T16:01:38.098Z,1.30
2023-04-25T16:04:05.652Z,1.65
2023-04-25T16:06:33.115Z,1.30
2023-04-25T16:09:00.460Z,1.75
2023-04-25T16:11:27.826Z,1.80
2023-04-25T16:13:55.110Z,1.50
2023-04-25T16:16:22.473Z,1.20
2023-04-25T16:18:51.181Z,2.00
2023-04-25T16:21:18.548Z,1.73
2023-04-25T16:23:45.874Z,1.92
2023-04-25T16:26:13.169Z,1.50
2023-04-25T16:28:40.480Z,1.90
2023-04-25T16:31:07.869Z,1.83
2023-04-25T16:33:35.287Z,2.03
2023-04-25T16:36:03.953Z,1.70
2023-04-25T16:38:31.281Z,1.92
2023-04-25T16:40:58.579Z,1.90
2023-04-25T16:43:25.864Z,1.75
2023-04-25T16:45:53.181Z,1.75
2023-04-25T16:48:24.083Z,2.00
2023-04-25T16:50:52.675Z,2.55
2023-04-25T16:53:21.965Z,1.70
2023-04-25T16:55:49.350Z,1.98
2023-04-25T16:58:16.715Z,1.75
2023-04-25T17:00:44.303Z,1.60
2023-04-25T17:03:11.864Z,1.60
2023-04-25T17:05:39.548Z,2.00
2023-04-25T17:08:06.958Z,1.67
2023-04-25T17:10:35.605Z,1.58
2023-04-25T17:13:02.905Z,1.60
2023-04-25T17:15:31.833Z,1.77
2023-04-25T17:18:01.196Z,1.67
2023-04-25T17:20:28.513Z,1.55
2023-04-25T17:22:55.925Z,1.83
2023-04-25T17:25:23.306Z,1.70
2023-04-25T17:27:51.966Z,1.60
2023-04-25T17:30:19.437Z,2.10
2023-04-25T17:32:46.799Z,1.33
2023-04-25T17:35:15.595Z,2.10
2023-04-25T17:37:43.090Z,1.58
2023-04-25T17:40:12.087Z,1.90
2023-04-25T17:42:39.937Z,2.13
2023-04-25T17:45:09.370Z,1.83
2023-04-25T17:47:36.768Z,1.98
2023-04-25T17:50:04.642Z,2.13
2023-04-25T17:52:31.990Z,2.13
2023-04-25T17:54:59.351Z,1.80
2023-04-25T17:57:26.663Z,2.00
2023-04-25T17:59:54.060Z,2.53
2023-04-25T18:02:22.861Z,2.10
2023-04-25T18:04:50.301Z,2.28
2023-04-25T18:07:17.632Z,2.03
2023-04-25T18:09:45.740Z,2.20
2023-04-25T18:12:14.753Z,2.15
2023-04-25T18:14:42.079Z,2.25
2023-04-25T18:17:10.001Z,1.88
2023-04-25T18:19:38.627Z,1.92
2023-04-25T18:22:06.170Z,2.05
2023-04-25T18:24:33.499Z,2.50
2023-04-25T18:27:05.735Z,1.90
2023-04-25T18:29:34.142Z,2.70
2023-04-25T18:32:02.007Z,2.45
2023-04-25T18:34:29.449Z,2.15
2023-04-25T18:36:58.610Z,2.17
2023-04-25T18:39:27.895Z,2.42
2023-04-25T18:42:03.140Z,2.35
2023-04-25T18:44:39.209Z,1.85
2023-04-25T18:47:06.607Z,2.42
2023-04-25T18:49:33.965Z,1.98
2023-04-25T18:52:03.499Z,3.17
2023-04-25T18:54:31.845Z,6.40
2023-04-25T18:57:00.856Z,3.67
2023-04-25T18:59:28.181Z,4.13
2023-04-25T19:01:55.742Z,2.42
2023-04-25T19:04:23.148Z,2.78
2023-04-25T19:06:51.113Z,3.05
2023-04-25T19:09:19.976Z,2.40
2023-04-25T19:11:47.271Z,3.08
2023-04-25T19:14:15.100Z,3.30
2023-04-25T19:16:42.464Z,2.38
2023-04-25T19:19:10.136Z,2.80
2023-04-25T19:21:37.533Z,2.80
2023-04-25T19:24:05.183Z,3.33
2023-04-25T19:26:33.924Z,2.97
2023-04-25T19:29:05.415Z,3.10
2023-04-25T19:31:33.035Z,2.60
2023-04-25T19:34:00.622Z,2.75
2023-04-25T19:36:28.756Z,3.67
2023-04-25T19:39:01.905Z,4.47
2023-04-25T19:41:29.459Z,3.75
2023-04-25T19:43:59.793Z,2.97
2023-04-25T19:46:27.214Z,3.33
2023-04-25T19:48:55.272Z,3.10
2023-04-25T19:51:22.902Z,2.60
2023-04-25T19:53:50.457Z,2.60
2023-04-25T19:56:17.953Z,3.35
2023-04-25T19:58:45.276Z,3.10
2023-04-25T20:01:14.189Z,2.95
2023-04-25T20:03:41.539Z,2.92
2023-04-25T20:06:08.986Z,3.13
2023-04-25T20:08:36.445Z,5.65
2023-04-25T20:11:04.038Z,4.60
2023-04-25T20:13:31.336Z,5.32
2023-04-25T20:16:00.569Z,3.25
2023-04-25T20:18:30.698Z,3.42
2023-04-25T20:20:58.013Z,2.97
2023-04-25T20:23:25.632Z,3.30
2023-04-25T20:25:53.102Z,3.78
2023-04-25T20:28:22.604Z,3.30
2023-04-25T20:30:50.296Z,3.25
2023-04-25T20:33:17.669Z,2.92
2023-04-25T20:35:46.610Z,3.10
2023-04-25T20:38:13.974Z,3.55
2023-04-25T20:40:41.320Z,3.08
2023-04-25T20:43:10.966Z,3.10
2023-04-25T20:45:38.318Z,2.55
2023-04-25T20:48:05.735Z,3.55
2023-04-25T20:50:33.803Z,3.03
2023-04-25T20:53:03.389Z,2.67
2023-04-25T20:55:30.820Z,2.80
2023-04-25T20:57:58.824Z,2.67
2023-04-25T21:00:29.103Z,2.78
2023-04-25T21:02:57.310Z,2.58
2023-04-25T21:05:24.935Z,2.40
2023-04-25T21:07:53.073Z,2.97
2023-04-25T21:10:21.942Z,2.83
2023-04-25T21:12:49.745Z,2.60
2023-04-25T21:15:19.336Z,3.20
2023-04-25T21:17:47.612Z,2.70
2023-04-25T21:20:15.873Z,2.33
2023-04-25T21:22:49.317Z,2.60
2023-04-25T21:25:20.727Z,2.97
2023-04-25T21:27:50.201Z,2.60
2023-04-25T21:30:17.775Z,2.28
2023-04-25T21:32:45.797Z,2.90
2023-04-25T21:35:13.582Z,2.72
2023-04-25T21:37:41.104Z,2.25
2023-04-25T21:40:09.057Z,2.40
2023-04-25T21:42:36.938Z,3.03
2023-04-25T21:45:07.128Z,2.35
2023-04-25T21:47:34.771Z,2.17
2023-04-25T21:50:02.178Z,2.55
2023-04-25T21:52:29.587Z,2.65
2023-04-25T21:54:56.884Z,2.35
2023-04-25T21:57:24.288Z,2.67
2023-04-25T21:59:51.565Z,2.53
2023-04-25T22:02:20.286Z,2.30
2023-04-25T22:04:47.836Z,2.78
2023-04-25T22:07:15.266Z,2.88
2023-04-25T22:09:53.717Z,3.15
2023-04-25T22:12:22.481Z,2.42
2023-04-25T22:14:50.015Z,2.95
2023-04-25T22:17:17.534Z,2.88
2023-04-25T22:19:46.850Z,3.85
2023-04-25T22:22:14.181Z,3.13
2023-04-25T22:24:42.089Z,2.58
2023-04-25T22:27:10.116Z,3.00
2023-04-25T22:29:37.437Z,3.30
2023-04-25T22:32:04.913Z,3.40
2023-04-25T22:34:32.216Z,3.30
2023-04-25T22:37:00.866Z,3.05
2023-04-25T22:39:28.182Z,3.55
2023-04-25T22:41:55.829Z,3.20
2023-04-25T22:44:23.186Z,3.20
2023-04-25T22:46:50.472Z,3.13
2023-04-25T22:49:18.097Z,3.38
2023-04-25T22:51:45.604Z,4.07
2023-04-25T22:54:14.214Z,2.53
2023-04-25T22:56:41.485Z,2.70
2023-04-25T22:59:11.413Z,3.33
2023-04-25T23:01:38.876Z,2.80
2023-04-25T23:04:06.692Z,2.63
2023-04-25T23:06:34.467Z,2.83
2023-04-25T23:09:01.820Z,2.92
2023-04-25T23:11:30.439Z,2.55
2023-04-25T23:13:58.600Z,3.10
2023-04-25T23:16:26.276Z,2.47
2023-04-25T23:18:53.829Z,2.45
2023-04-25T23:21:21.445Z,2.42
2023-04-25T23:23:48.742Z,3.08
2023-04-25T23:26:16.630Z,2.75
2023-04-25T23:28:46.723Z,2.72
2023-04-25T23:31:14.053Z,2.50
2023-04-25T23:33:41.382Z,3.20
2023-04-25T23:36:09.257Z,2.40
2023-04-25T23:38:36.744Z,2.67
2023-04-25T23:41:04.031Z,2.90
2023-04-25T23:43:31.318Z,2.97
2023-04-25T23:45:59.979Z,3.38
2023-04-25T23:48:27.285Z,2.67
2023-04-25T23:50:54.559Z,2.90
2023-04-25T23:53:21.817Z,3.22
2023-04-25T23:55:49.125Z,3.47
2023-04-25T23:58:16.414Z,3.03
