createdAt,value
2019-03-24T00:00:06.809Z,0.00
2019-03-24T00:01:06.840Z,0.00
2019-03-24T00:02:06.843Z,0.00
2019-03-24T00:03:06.859Z,0.00
2019-03-24T00:04:06.873Z,0.00
2019-03-24T00:05:06.893Z,0.00
2019-03-24T00:06:06.905Z,0.00
2019-03-24T00:07:06.920Z,0.00
2019-03-24T00:08:06.936Z,0.00
2019-03-24T00:09:06.951Z,0.00
2019-03-24T00:10:06.967Z,0.00
2019-03-24T00:11:06.982Z,0.00
2019-03-24T00:12:06.998Z,0.00
2019-03-24T00:13:07.016Z,0.00
2019-03-24T00:14:07.029Z,0.00
2019-03-24T00:15:07.045Z,0.00
2019-03-24T00:16:07.061Z,0.00
2019-03-24T00:17:07.077Z,0.00
2019-03-24T00:18:07.092Z,0.00
2019-03-24T00:19:07.111Z,0.00
2019-03-24T00:20:07.122Z,0.00
2019-03-24T00:21:07.137Z,0.00
2019-03-24T00:22:07.154Z,0.00
2019-03-24T00:23:07.171Z,0.00
2019-03-24T00:24:07.184Z,0.00
2019-03-24T00:25:07.201Z,0.00
2019-03-24T00:26:07.216Z,0.00
2019-03-24T00:27:07.233Z,0.00
2019-03-24T00:28:07.246Z,0.00
2019-03-24T00:29:07.260Z,0.00
2019-03-24T00:30:07.277Z,0.00
2019-03-24T00:31:07.292Z,0.00
2019-03-24T00:32:07.307Z,0.00
2019-03-24T00:33:07.327Z,0.00
2019-03-24T00:34:07.336Z,0.00
2019-03-24T00:35:07.354Z,0.00
2019-03-24T00:36:07.369Z,0.00
2019-03-24T00:37:07.382Z,0.00
2019-03-24T00:38:07.399Z,0.00
2019-03-24T00:39:07.414Z,0.00
2019-03-24T00:40:07.428Z,0.00
2019-03-24T00:41:07.445Z,0.00
2019-03-24T00:42:07.460Z,0.00
2019-03-24T00:43:07.474Z,0.00
2019-03-24T00:44:07.494Z,0.00
2019-03-24T00:45:07.505Z,0.00
2019-03-24T00:46:07.526Z,0.00
2019-03-24T00:47:07.535Z,0.00
2019-03-24T00:48:07.552Z,0.00
2019-03-24T00:49:07.570Z,0.00
2019-03-24T00:50:07.579Z,0.00
2019-03-24T00:51:07.596Z,0.00
2019-03-24T00:52:07.614Z,0.00
2019-03-24T00:53:07.627Z,0.00
2019-03-24T00:54:07.644Z,0.00
2019-03-24T00:55:07.657Z,0.00
2019-03-24T00:56:07.672Z,0.00
2019-03-24T00:57:07.688Z,0.00
2019-03-24T00:58:07.703Z,0.00
2019-03-24T00:59:07.719Z,0.00
2019-03-24T01:00:07.732Z,0.00
2019-03-24T01:01:07.749Z,0.00
2019-03-24T01:02:07.763Z,0.00
2019-03-24T01:03:07.778Z,0.00
2019-03-24T01:04:07.794Z,0.00
2019-03-24T01:05:07.817Z,0.00
2019-03-24T01:06:07.823Z,0.00
2019-03-24T01:07:07.840Z,0.00
2019-03-24T01:08:07.854Z,0.00
2019-03-24T01:09:07.871Z,0.00
2019-03-24T01:10:07.884Z,0.00
2019-03-24T01:11:07.900Z,0.00
2019-03-24T01:12:07.916Z,0.00
2019-03-24T01:13:07.929Z,0.00
2019-03-24T01:14:07.944Z,0.00
2019-03-24T01:15:07.959Z,0.00
2019-03-24T01:16:07.975Z,0.00
2019-03-24T01:17:07.992Z,0.00
2019-03-24T01:18:08.005Z,0.00
2019-03-24T01:19:08.021Z,0.00
2019-03-24T01:20:08.041Z,0.00
2019-03-24T01:21:08.052Z,0.00
2019-03-24T01:22:08.068Z,0.00
2019-03-24T01:23:08.085Z,0.00
2019-03-24T01:24:08.096Z,0.00
2019-03-24T01:25:08.114Z,0.00
2019-03-24T01:26:08.128Z,0.00
2019-03-24T01:27:08.144Z,0.00
2019-03-24T01:28:08.156Z,0.00
2019-03-24T01:29:08.174Z,0.00
2019-03-24T01:30:08.191Z,0.00
2019-03-24T01:31:08.203Z,0.00
2019-03-24T01:32:08.219Z,0.00
2019-03-24T01:33:08.235Z,0.00
2019-03-24T01:34:08.248Z,0.00
2019-03-24T01:35:08.266Z,0.00
2019-03-24T01:36:08.279Z,0.00
2019-03-24T01:37:08.296Z,0.00
2019-03-24T01:38:08.309Z,0.00
2019-03-24T01:39:08.324Z,0.00
2019-03-24T01:40:08.340Z,0.00
2019-03-24T01:41:08.364Z,0.00
2019-03-24T01:42:08.370Z,0.00
2019-03-24T01:43:08.383Z,0.00
2019-03-24T01:44:08.401Z,0.00
2019-03-24T01:45:08.418Z,0.00
2019-03-24T01:46:08.431Z,0.00
2019-03-24T01:47:08.445Z,0.00
2019-03-24T01:48:08.457Z,0.00
2019-03-24T01:49:08.491Z,0.00
2019-03-24T01:50:08.570Z,0.00
2019-03-24T01:51:08.570Z,0.00
2019-03-24T01:52:08.564Z,0.00
2019-03-24T01:53:08.569Z,0.00
2019-03-24T01:54:08.634Z,0.00
2019-03-24T01:55:08.629Z,0.00
2019-03-24T01:56:08.653Z,0.00
2019-03-24T01:57:08.640Z,0.00
2019-03-24T01:58:08.631Z,0.00
2019-03-24T01:59:08.627Z,0.00
2019-03-24T02:00:08.636Z,0.00
2019-03-24T02:01:08.652Z,0.00
2019-03-24T02:02:08.665Z,0.00
2019-03-24T02:03:08.679Z,0.00
2019-03-24T02:04:08.697Z,0.00
2019-03-24T02:05:08.711Z,0.00
2019-03-24T02:06:08.725Z,0.00
2019-03-24T02:07:08.740Z,0.00
2019-03-24T02:08:08.754Z,0.00
2019-03-24T02:09:08.771Z,0.00
2019-03-24T02:10:08.785Z,0.00
2019-03-24T02:11:08.802Z,0.00
2019-03-24T02:12:08.810Z,0.00
2019-03-24T02:13:08.827Z,0.00
2019-03-24T02:14:08.841Z,0.00
2019-03-24T02:15:08.857Z,0.00
2019-03-24T02:16:09.515Z,0.00
2019-03-24T02:17:08.884Z,0.00
2019-03-24T02:18:08.898Z,0.00
2019-03-24T02:19:08.914Z,0.00
2019-03-24T02:20:08.926Z,0.00
2019-03-24T02:21:08.943Z,0.00
2019-03-24T02:22:08.956Z,0.00
2019-03-24T02:23:08.968Z,0.00
2019-03-24T02:24:08.986Z,0.00
2019-03-24T02:25:09.000Z,0.00
2019-03-24T02:26:09.015Z,0.00
2019-03-24T02:27:09.029Z,0.00
2019-03-24T02:28:09.043Z,0.00
2019-03-24T02:29:09.057Z,0.00
2019-03-24T02:30:09.083Z,0.00
2019-03-24T02:31:09.096Z,0.00
2019-03-24T02:32:09.106Z,0.00
2019-03-24T02:33:09.114Z,0.00
2019-03-24T02:34:09.132Z,0.00
2019-03-24T02:35:09.146Z,0.00
2019-03-24T02:36:09.161Z,0.00
2019-03-24T02:37:09.172Z,0.00
2019-03-24T02:38:09.195Z,0.00
2019-03-24T02:39:09.200Z,0.00
2019-03-24T02:40:09.215Z,0.00
2019-03-24T02:41:09.229Z,0.00
2019-03-24T02:42:09.301Z,0.00
2019-03-24T02:43:09.259Z,0.00
2019-03-24T02:44:09.271Z,0.00
2019-03-24T02:45:09.285Z,0.00
2019-03-24T02:46:23.147Z,0.00
2019-03-24T02:47:09.316Z,0.00
2019-03-24T02:48:09.337Z,0.00
2019-03-24T02:49:09.343Z,0.00
2019-03-24T02:50:09.362Z,0.00
2019-03-24T02:51:09.370Z,0.00
2019-03-24T02:52:09.393Z,0.00
2019-03-24T02:53:09.412Z,0.00
2019-03-24T02:54:09.413Z,0.00
2019-03-24T02:55:09.435Z,0.00
2019-03-24T02:56:09.452Z,0.00
2019-03-24T02:57:09.456Z,0.00
2019-03-24T02:58:09.474Z,0.00
2019-03-24T02:59:09.489Z,0.00
2019-03-24T03:00:09.496Z,0.00
2019-03-24T03:01:09.512Z,0.00
2019-03-24T03:02:09.528Z,0.00
2019-03-24T03:03:09.547Z,0.00
2019-03-24T03:04:09.554Z,0.00
2019-03-24T03:05:09.566Z,0.00
2019-03-24T03:06:09.583Z,0.00
2019-03-24T03:07:09.623Z,0.00
2019-03-24T03:08:09.611Z,0.00
2019-03-24T03:09:09.624Z,0.00
2019-03-24T03:10:09.635Z,0.00
2019-03-24T03:11:09.652Z,0.00
2019-03-24T03:12:09.666Z,0.00
2019-03-24T03:13:09.676Z,0.00
2019-03-24T03:14:09.697Z,0.00
2019-03-24T03:15:09.717Z,0.00
2019-03-24T03:16:09.719Z,0.00
2019-03-24T03:17:09.736Z,0.00
2019-03-24T03:18:09.747Z,0.00
2019-03-24T03:19:09.762Z,0.00
2019-03-24T03:20:09.776Z,0.00
2019-03-24T03:21:09.789Z,0.00
2019-03-24T03:22:09.802Z,0.00
2019-03-24T03:23:09.862Z,0.00
2019-03-24T03:24:09.831Z,0.00
2019-03-24T03:25:09.845Z,0.00
2019-03-24T03:26:09.861Z,0.00
2019-03-24T03:27:09.873Z,0.00
2019-03-24T03:28:09.885Z,0.00
2019-03-24T03:29:09.899Z,0.00
2019-03-24T03:30:09.941Z,0.00
2019-03-24T03:31:09.930Z,0.00
2019-03-24T03:32:09.940Z,0.00
2019-03-24T03:33:10.012Z,0.00
2019-03-24T03:34:09.979Z,0.00
2019-03-24T03:35:09.989Z,0.00
2019-03-24T03:36:10.002Z,0.00
2019-03-24T03:37:10.032Z,0.00
2019-03-24T03:38:10.043Z,0.00
2019-03-24T03:39:10.068Z,0.00
2019-03-24T03:40:10.060Z,0.00
2019-03-24T03:41:10.071Z,0.00
2019-03-24T03:42:10.144Z,0.00
2019-03-24T03:43:10.098Z,0.00
2019-03-24T03:44:10.105Z,0.00
2019-03-24T03:45:10.125Z,0.00
2019-03-24T03:46:10.132Z,0.00
2019-03-24T03:47:10.147Z,0.00
2019-03-24T03:48:10.161Z,0.00
2019-03-24T03:49:10.173Z,0.00
2019-03-24T03:50:10.190Z,0.00
2019-03-24T03:51:10.207Z,0.00
2019-03-24T03:52:10.210Z,0.00
2019-03-24T03:53:10.226Z,0.00
2019-03-24T03:54:10.240Z,0.00
2019-03-24T03:55:10.259Z,0.00
2019-03-24T03:56:10.264Z,0.00
2019-03-24T03:57:10.286Z,0.00
2019-03-24T03:58:10.296Z,0.00
2019-03-24T03:59:10.306Z,0.00
2019-03-24T04:00:10.411Z,0.00
2019-03-24T04:01:10.412Z,0.00
2019-03-24T04:02:10.413Z,0.00
2019-03-24T04:03:10.412Z,0.00
2019-03-24T04:04:10.423Z,0.00
2019-03-24T04:05:10.431Z,0.00
2019-03-24T04:06:10.470Z,0.00
2019-03-24T04:07:10.474Z,0.00
2019-03-24T04:08:10.470Z,0.00
2019-03-24T04:09:10.481Z,0.00
2019-03-24T04:10:10.469Z,0.00
2019-03-24T04:11:10.479Z,0.00
2019-03-24T04:12:10.478Z,0.00
2019-03-24T04:13:10.491Z,0.00
2019-03-24T04:14:10.505Z,0.00
2019-03-24T04:15:10.518Z,0.00
2019-03-24T04:16:10.533Z,0.00
2019-03-24T04:17:10.555Z,0.00
2019-03-24T04:18:10.559Z,0.00
2019-03-24T04:19:10.583Z,0.00
2019-03-24T04:20:10.585Z,0.00
2019-03-24T04:21:10.597Z,0.00
2019-03-24T04:22:10.617Z,0.00
2019-03-24T04:23:10.625Z,0.00
2019-03-24T04:24:10.635Z,0.00
2019-03-24T04:25:10.649Z,0.00
2019-03-24T04:26:10.667Z,0.00
2019-03-24T04:27:10.674Z,0.00
2019-03-24T04:28:10.692Z,0.00
2019-03-24T04:29:10.707Z,0.00
2019-03-24T04:30:10.713Z,0.00
2019-03-24T04:31:10.728Z,0.00
2019-03-24T04:32:10.750Z,0.00
2019-03-24T04:33:10.752Z,0.00
2019-03-24T04:34:10.765Z,0.00
2019-03-24T04:35:10.780Z,0.00
2019-03-24T04:36:10.793Z,0.00
2019-03-24T04:37:10.806Z,0.00
2019-03-24T04:38:10.820Z,0.00
2019-03-24T04:39:10.829Z,0.00
2019-03-24T04:40:10.843Z,0.00
2019-03-24T04:41:10.859Z,0.00
2019-03-24T04:42:10.871Z,0.00
2019-03-24T04:43:10.883Z,0.00
2019-03-24T04:44:10.894Z,0.00
2019-03-24T04:45:10.908Z,0.00
2019-03-24T04:46:10.921Z,0.00
2019-03-24T04:47:16.622Z,0.00
2019-03-24T04:48:10.944Z,0.00
2019-03-24T04:49:10.964Z,0.00
2019-03-24T04:50:10.972Z,0.00
2019-03-24T04:51:10.988Z,0.00
2019-03-24T04:52:10.999Z,0.00
2019-03-24T04:53:11.008Z,5.63
2019-03-24T04:54:11.023Z,5.63
2019-03-24T04:55:11.037Z,5.63
2019-03-24T04:56:11.048Z,5.63
2019-03-24T04:57:11.063Z,5.63
2019-03-24T04:58:11.074Z,5.63
2019-03-24T04:59:11.088Z,5.63
2019-03-24T05:00:11.099Z,11.25
2019-03-24T05:01:11.114Z,11.25
2019-03-24T05:02:11.127Z,11.25
2019-03-24T05:03:11.143Z,11.25
2019-03-24T05:04:11.150Z,16.88
2019-03-24T05:05:11.168Z,16.88
2019-03-24T05:06:11.180Z,16.88
2019-03-24T05:07:11.194Z,16.88
2019-03-24T05:08:11.203Z,22.50
2019-03-24T05:09:11.218Z,22.50
2019-03-24T05:10:11.230Z,22.50
2019-03-24T05:11:11.240Z,28.13
2019-03-24T05:12:11.253Z,28.13
2019-03-24T05:13:11.264Z,33.75
2019-03-24T05:14:11.280Z,33.75
2019-03-24T05:15:11.293Z,33.75
2019-03-24T05:16:11.310Z,39.38
2019-03-24T05:17:11.318Z,39.38
2019-03-24T05:18:11.330Z,45.00
2019-03-24T05:19:11.346Z,45.00
2019-03-24T05:20:11.354Z,50.63
2019-03-24T05:21:11.403Z,50.63
2019-03-24T05:22:11.382Z,56.25
2019-03-24T05:23:11.397Z,56.25
2019-03-24T05:24:11.409Z,61.88
2019-03-24T05:25:11.423Z,67.50
2019-03-24T05:26:11.435Z,67.50
2019-03-24T05:27:11.446Z,73.13
2019-03-24T05:28:11.457Z,78.75
2019-03-24T05:29:11.473Z,78.75
2019-03-24T05:30:11.484Z,84.38
2019-03-24T05:31:11.499Z,84.38
2019-03-24T05:32:11.512Z,84.38
2019-03-24T05:33:11.527Z,90.00
2019-03-24T05:34:11.537Z,90.00
2019-03-24T05:35:11.551Z,95.63
2019-03-24T05:36:11.562Z,95.63
2019-03-24T05:37:11.575Z,95.63
2019-03-24T05:38:11.590Z,101.25
2019-03-24T05:39:11.603Z,101.25
2019-03-24T05:40:11.612Z,101.25
2019-03-24T05:41:12.026Z,101.25
2019-03-24T05:42:11.640Z,101.25
2019-03-24T05:43:11.651Z,101.25
2019-03-24T05:44:11.664Z,101.25
2019-03-24T05:45:11.681Z,101.25
2019-03-24T05:46:11.691Z,101.25
2019-03-24T05:47:11.706Z,106.88
2019-03-24T05:48:11.719Z,106.88
2019-03-24T05:49:11.731Z,106.88
2019-03-24T05:50:11.744Z,112.50
2019-03-24T05:51:11.758Z,112.50
2019-03-24T05:52:11.769Z,118.13
2019-03-24T05:53:11.782Z,118.13
2019-03-24T05:54:11.793Z,123.75
2019-03-24T05:55:11.809Z,129.38
2019-03-24T05:56:11.822Z,123.75
2019-03-24T05:57:11.833Z,129.38
2019-03-24T05:58:11.848Z,135.00
2019-03-24T05:59:11.861Z,140.63
2019-03-24T06:00:11.873Z,140.63
2019-03-24T06:01:11.889Z,146.25
2019-03-24T06:02:11.899Z,146.25
2019-03-24T06:03:11.914Z,146.25
2019-03-24T06:04:11.926Z,151.88
2019-03-24T06:05:11.942Z,151.88
2019-03-24T06:06:11.953Z,151.88
2019-03-24T06:07:11.967Z,151.88
2019-03-24T06:08:11.980Z,151.88
2019-03-24T06:09:11.994Z,151.88
2019-03-24T06:10:12.007Z,151.88
2019-03-24T06:11:12.017Z,157.50
2019-03-24T06:12:12.033Z,157.50
2019-03-24T06:13:12.045Z,157.50
2019-03-24T06:14:12.058Z,157.50
2019-03-24T06:15:12.073Z,157.50
2019-03-24T06:16:12.086Z,163.13
2019-03-24T06:17:12.099Z,168.75
2019-03-24T06:18:12.113Z,174.38
2019-03-24T06:19:12.131Z,174.38
2019-03-24T06:20:12.138Z,174.38
2019-03-24T06:21:12.232Z,174.38
2019-03-24T06:22:12.243Z,174.38
2019-03-24T06:23:12.241Z,180.00
2019-03-24T06:24:12.243Z,191.25
2019-03-24T06:25:12.250Z,196.88
2019-03-24T06:26:12.264Z,202.50
2019-03-24T06:27:12.301Z,208.13
2019-03-24T06:28:12.300Z,213.75
2019-03-24T06:29:12.288Z,230.63
2019-03-24T06:30:12.288Z,241.88
2019-03-24T06:31:12.297Z,258.75
2019-03-24T06:32:12.301Z,270.00
2019-03-24T06:33:12.317Z,281.25
2019-03-24T06:34:12.330Z,309.38
2019-03-24T06:35:12.344Z,326.25
2019-03-24T06:36:12.357Z,343.13
2019-03-24T06:37:12.371Z,348.75
2019-03-24T06:38:12.386Z,337.50
2019-03-24T06:39:12.400Z,354.38
2019-03-24T06:40:12.412Z,365.63
2019-03-24T06:41:12.424Z,365.63
2019-03-24T06:42:12.440Z,365.63
2019-03-24T06:43:12.455Z,371.25
2019-03-24T06:44:12.470Z,376.88
2019-03-24T06:45:12.486Z,382.50
2019-03-24T06:46:13.277Z,382.50
2019-03-24T06:47:12.511Z,399.38
2019-03-24T06:48:12.526Z,416.25
2019-03-24T06:49:12.542Z,433.13
2019-03-24T06:50:12.553Z,444.38
2019-03-24T06:51:12.569Z,461.25
2019-03-24T06:52:12.585Z,466.88
2019-03-24T06:53:12.600Z,478.13
2019-03-24T06:54:12.613Z,489.38
2019-03-24T06:55:12.631Z,500.63
2019-03-24T06:56:12.643Z,511.88
2019-03-24T06:57:12.661Z,511.88
2019-03-24T06:58:12.673Z,506.25
2019-03-24T06:59:12.690Z,506.25
2019-03-24T07:00:12.705Z,506.25
2019-03-24T07:01:12.719Z,506.25
2019-03-24T07:02:12.734Z,500.63
2019-03-24T07:03:12.749Z,495.00
2019-03-24T07:04:12.768Z,489.38
2019-03-24T07:05:12.781Z,483.75
2019-03-24T07:06:12.800Z,483.75
2019-03-24T07:07:12.812Z,489.38
2019-03-24T07:08:12.829Z,478.13
2019-03-24T07:09:12.846Z,478.13
2019-03-24T07:10:12.862Z,478.13
2019-03-24T07:11:13.833Z,478.13
2019-03-24T07:12:12.893Z,478.13
2019-03-24T07:13:12.909Z,478.13
2019-03-24T07:14:12.925Z,478.13
2019-03-24T07:15:12.940Z,478.13
2019-03-24T07:16:12.955Z,478.13
2019-03-24T07:17:12.974Z,478.13
2019-03-24T07:18:12.990Z,472.50
2019-03-24T07:19:13.007Z,466.88
2019-03-24T07:20:13.022Z,466.88
2019-03-24T07:21:13.037Z,466.88
2019-03-24T07:22:13.055Z,466.88
2019-03-24T07:23:13.075Z,466.88
2019-03-24T07:24:13.086Z,461.25
2019-03-24T07:25:13.103Z,466.88
2019-03-24T07:26:13.119Z,466.88
2019-03-24T07:27:13.137Z,472.50
2019-03-24T07:28:13.153Z,461.25
2019-03-24T07:29:13.170Z,455.63
2019-03-24T07:30:13.187Z,455.63
2019-03-24T07:31:13.202Z,444.38
2019-03-24T07:32:13.219Z,466.88
2019-03-24T07:33:13.236Z,478.13
2019-03-24T07:34:13.253Z,410.63
2019-03-24T07:35:13.268Z,736.88
2019-03-24T07:36:13.285Z,472.50
2019-03-24T07:37:13.303Z,450.00
2019-03-24T07:38:13.318Z,652.50
2019-03-24T07:39:13.336Z,421.88
2019-03-24T07:40:13.349Z,607.50
2019-03-24T07:41:13.366Z,433.13
2019-03-24T07:42:13.385Z,607.50
2019-03-24T07:43:13.402Z,455.63
2019-03-24T07:44:13.418Z,534.38
2019-03-24T07:45:13.434Z,562.50
2019-03-24T07:46:13.449Z,433.13
2019-03-24T07:47:13.471Z,382.50
2019-03-24T07:48:19.103Z,365.63
2019-03-24T07:49:13.501Z,376.88
2019-03-24T07:50:13.516Z,371.25
2019-03-24T07:51:13.536Z,348.75
2019-03-24T07:52:13.549Z,343.13
2019-03-24T07:53:13.576Z,337.50
2019-03-24T07:54:13.584Z,331.88
2019-03-24T07:55:13.601Z,326.25
2019-03-24T07:56:13.615Z,343.13
2019-03-24T07:57:13.635Z,348.75
2019-03-24T07:58:13.650Z,348.75
2019-03-24T07:59:13.669Z,354.38
2019-03-24T08:00:13.685Z,360.00
2019-03-24T08:01:13.702Z,371.25
2019-03-24T08:02:13.731Z,382.50
2019-03-24T08:03:13.735Z,399.38
2019-03-24T08:04:13.752Z,416.25
2019-03-24T08:05:13.767Z,427.50
2019-03-24T08:06:13.781Z,461.25
2019-03-24T08:07:13.800Z,495.00
2019-03-24T08:08:13.818Z,517.50
2019-03-24T08:09:13.834Z,573.75
2019-03-24T08:10:13.850Z,607.50
2019-03-24T08:11:13.867Z,646.88
2019-03-24T08:12:13.886Z,680.63
2019-03-24T08:13:13.900Z,680.63
2019-03-24T08:14:13.915Z,652.50
2019-03-24T08:15:13.934Z,641.25
2019-03-24T08:16:13.950Z,601.88
2019-03-24T08:17:13.966Z,579.38
2019-03-24T08:18:13.985Z,556.88
2019-03-24T08:19:14.011Z,506.25
2019-03-24T08:20:14.099Z,472.50
2019-03-24T08:21:14.094Z,450.00
2019-03-24T08:22:14.089Z,444.38
2019-03-24T08:23:14.156Z,444.38
2019-03-24T08:24:14.156Z,472.50
2019-03-24T08:25:14.153Z,495.00
2019-03-24T08:26:14.152Z,511.88
2019-03-24T08:27:14.151Z,534.38
2019-03-24T08:28:14.166Z,568.13
2019-03-24T08:29:14.183Z,596.25
2019-03-24T08:30:14.192Z,646.88
2019-03-24T08:31:14.208Z,703.13
2019-03-24T08:32:14.226Z,765.00
2019-03-24T08:33:14.245Z,798.75
2019-03-24T08:34:14.262Z,826.88
2019-03-24T08:35:14.279Z,849.38
2019-03-24T08:36:15.677Z,855.00
2019-03-24T08:37:14.312Z,849.38
2019-03-24T08:38:14.331Z,838.13
2019-03-24T08:39:14.350Z,815.63
2019-03-24T08:40:14.367Z,787.50
2019-03-24T08:41:14.387Z,759.38
2019-03-24T08:42:14.405Z,720.00
2019-03-24T08:43:14.425Z,680.63
2019-03-24T08:44:14.445Z,646.88
2019-03-24T08:45:14.458Z,613.13
2019-03-24T08:46:14.481Z,601.88
2019-03-24T08:47:14.496Z,613.13
2019-03-24T08:48:14.512Z,635.63
2019-03-24T08:49:14.531Z,658.13
2019-03-24T08:50:14.549Z,663.75
2019-03-24T08:51:14.566Z,680.63
2019-03-24T08:52:14.584Z,691.88
2019-03-24T08:53:14.604Z,725.63
2019-03-24T08:54:14.624Z,753.75
2019-03-24T08:55:14.641Z,770.63
2019-03-24T08:56:14.659Z,793.13
2019-03-24T08:57:14.677Z,821.25
2019-03-24T08:58:14.695Z,843.75
2019-03-24T08:59:14.712Z,871.88
2019-03-24T09:00:14.733Z,900.00
2019-03-24T09:01:14.750Z,928.13
2019-03-24T09:02:14.771Z,956.25
2019-03-24T09:03:14.787Z,950.63
2019-03-24T09:04:14.807Z,961.88
2019-03-24T09:05:14.827Z,950.63
2019-03-24T09:06:14.845Z,956.25
2019-03-24T09:07:14.865Z,967.50
2019-03-24T09:08:14.881Z,956.25
2019-03-24T09:09:14.904Z,945.00
2019-03-24T09:10:14.921Z,928.13
2019-03-24T09:11:14.941Z,894.38
2019-03-24T09:12:14.961Z,871.88
2019-03-24T09:13:14.979Z,843.75
2019-03-24T09:14:14.997Z,826.88
2019-03-24T09:15:15.019Z,810.00
2019-03-24T09:16:15.037Z,793.13
2019-03-24T09:17:15.055Z,793.13
2019-03-24T09:18:15.076Z,781.88
2019-03-24T09:19:15.096Z,776.25
2019-03-24T09:20:15.115Z,759.38
2019-03-24T09:21:15.134Z,736.88
2019-03-24T09:22:15.153Z,742.50
2019-03-24T09:23:15.173Z,725.63
2019-03-24T09:24:15.193Z,725.63
2019-03-24T09:25:15.234Z,697.50
2019-03-24T09:26:15.238Z,697.50
2019-03-24T09:27:15.253Z,675.00
2019-03-24T09:28:15.271Z,630.00
2019-03-24T09:29:15.293Z,601.88
2019-03-24T09:30:15.310Z,573.75
2019-03-24T09:31:15.331Z,540.00
2019-03-24T09:32:15.350Z,511.88
2019-03-24T09:33:15.374Z,478.13
2019-03-24T09:34:15.390Z,438.75
2019-03-24T09:35:15.410Z,421.88
2019-03-24T09:36:15.426Z,382.50
2019-03-24T09:37:15.448Z,365.63
2019-03-24T09:38:15.465Z,337.50
2019-03-24T09:39:15.485Z,320.63
2019-03-24T09:40:15.507Z,337.50
2019-03-24T09:41:15.522Z,326.25
2019-03-24T09:42:15.543Z,331.88
2019-03-24T09:43:15.561Z,326.25
2019-03-24T09:44:15.579Z,326.25
2019-03-24T09:45:15.599Z,315.00
2019-03-24T09:46:15.618Z,309.38
2019-03-24T09:47:15.637Z,315.00
2019-03-24T09:48:15.658Z,309.38
2019-03-24T09:49:15.674Z,309.38
2019-03-24T09:50:15.694Z,315.00
2019-03-24T09:51:15.712Z,315.00
2019-03-24T09:52:15.728Z,315.00
2019-03-24T09:53:15.747Z,315.00
2019-03-24T09:54:15.766Z,315.00
2019-03-24T09:55:15.785Z,309.38
2019-03-24T09:56:15.801Z,309.38
2019-03-24T09:57:15.822Z,315.00
2019-03-24T09:58:15.837Z,320.63
2019-03-24T09:59:15.856Z,326.25
2019-03-24T10:00:15.880Z,320.63
2019-03-24T10:01:15.958Z,320.63
2019-03-24T10:02:15.989Z,354.38
2019-03-24T10:03:15.972Z,382.50
2019-03-24T10:04:16.016Z,393.75
2019-03-24T10:05:16.038Z,405.00
2019-03-24T10:06:16.031Z,433.13
2019-03-24T10:07:16.053Z,455.63
2019-03-24T10:08:16.022Z,427.50
2019-03-24T10:09:16.035Z,405.00
2019-03-24T10:10:16.053Z,382.50
2019-03-24T10:11:16.071Z,365.63
2019-03-24T10:12:16.088Z,388.13
2019-03-24T10:13:16.110Z,399.38
2019-03-24T10:14:16.130Z,416.25
2019-03-24T10:15:16.143Z,438.75
2019-03-24T10:16:16.160Z,461.25
2019-03-24T10:17:16.179Z,461.25
2019-03-24T10:18:16.203Z,450.00
2019-03-24T10:19:16.245Z,461.25
2019-03-24T10:20:16.230Z,450.00
2019-03-24T10:21:16.251Z,461.25
2019-03-24T10:22:16.268Z,478.13
2019-03-24T10:23:16.287Z,523.13
2019-03-24T10:24:16.303Z,641.25
2019-03-24T10:25:16.322Z,759.38
2019-03-24T10:26:16.340Z,855.00
2019-03-24T10:27:16.360Z,911.25
2019-03-24T10:28:16.378Z,838.13
2019-03-24T10:29:16.396Z,736.88
2019-03-24T10:30:16.413Z,663.75
2019-03-24T10:31:16.432Z,635.63
2019-03-24T10:32:16.449Z,635.63
2019-03-24T10:33:16.468Z,686.25
2019-03-24T10:34:16.491Z,725.63
2019-03-24T10:35:16.508Z,731.25
2019-03-24T10:36:16.526Z,736.88
2019-03-24T10:37:16.541Z,759.38
2019-03-24T10:38:16.564Z,731.25
2019-03-24T10:39:16.579Z,686.25
2019-03-24T10:40:16.597Z,714.38
2019-03-24T10:41:16.619Z,720.00
2019-03-24T10:42:16.639Z,736.88
2019-03-24T10:43:16.657Z,776.25
2019-03-24T10:44:16.675Z,798.75
2019-03-24T10:45:16.694Z,765.00
2019-03-24T10:46:16.715Z,720.00
2019-03-24T10:47:16.737Z,680.63
2019-03-24T10:48:16.750Z,618.75
2019-03-24T10:49:24.444Z,596.25
2019-03-24T10:50:16.789Z,607.50
2019-03-24T10:51:16.810Z,641.25
2019-03-24T10:52:16.829Z,731.25
2019-03-24T10:53:16.851Z,815.63
2019-03-24T10:54:16.868Z,832.50
2019-03-24T10:55:16.889Z,759.38
2019-03-24T10:56:16.907Z,641.25
2019-03-24T10:57:16.926Z,568.13
2019-03-24T10:58:16.945Z,540.00
2019-03-24T10:59:16.965Z,523.13
2019-03-24T11:00:16.984Z,500.63
2019-03-24T11:01:17.003Z,511.88
2019-03-24T11:02:17.026Z,534.38
2019-03-24T11:03:17.045Z,551.25
2019-03-24T11:04:17.065Z,551.25
2019-03-24T11:05:17.083Z,528.75
2019-03-24T11:06:17.104Z,517.50
2019-03-24T11:07:17.121Z,489.38
2019-03-24T11:08:17.140Z,455.63
2019-03-24T11:09:17.166Z,455.63
2019-03-24T11:10:17.182Z,416.25
2019-03-24T11:11:17.201Z,388.13
2019-03-24T11:12:17.216Z,382.50
2019-03-24T11:13:17.236Z,360.00
2019-03-24T11:14:17.256Z,376.88
2019-03-24T11:15:17.317Z,416.25
2019-03-24T11:16:17.292Z,421.88
2019-03-24T11:17:17.309Z,399.38
2019-03-24T11:18:17.331Z,393.75
2019-03-24T11:19:17.354Z,410.63
2019-03-24T11:20:17.369Z,472.50
2019-03-24T11:21:17.389Z,579.38
2019-03-24T11:22:17.407Z,658.13
2019-03-24T11:23:17.430Z,624.38
2019-03-24T11:24:17.449Z,585.00
2019-03-24T11:25:17.463Z,562.50
2019-03-24T11:26:17.484Z,562.50
2019-03-24T11:27:17.506Z,568.13
2019-03-24T11:28:19.140Z,556.88
2019-03-24T11:29:17.538Z,517.50
2019-03-24T11:30:17.560Z,478.13
2019-03-24T11:31:17.580Z,450.00
2019-03-24T11:32:17.599Z,472.50
2019-03-24T11:33:17.617Z,461.25
2019-03-24T11:34:17.636Z,444.38
2019-03-24T11:35:17.656Z,427.50
2019-03-24T11:36:17.674Z,444.38
2019-03-24T11:37:17.697Z,461.25
2019-03-24T11:38:17.713Z,455.63
2019-03-24T11:39:17.732Z,450.00
2019-03-24T11:40:17.756Z,472.50
2019-03-24T11:41:17.841Z,528.75
2019-03-24T11:42:17.844Z,590.63
2019-03-24T11:43:17.842Z,646.88
2019-03-24T11:44:17.857Z,652.50
2019-03-24T11:45:17.910Z,601.88
2019-03-24T11:46:17.901Z,568.13
2019-03-24T11:47:26.321Z,523.13
2019-03-24T11:48:17.913Z,500.63
2019-03-24T11:49:17.922Z,540.00
2019-03-24T11:50:17.941Z,596.25
2019-03-24T11:51:17.959Z,680.63
2019-03-24T11:52:17.979Z,736.88
2019-03-24T11:53:17.998Z,804.38
2019-03-24T11:54:18.021Z,871.88
2019-03-24T11:55:18.036Z,939.38
2019-03-24T11:56:18.054Z,1018.13
2019-03-24T11:57:18.073Z,1063.13
2019-03-24T11:58:18.094Z,1080.00
2019-03-24T11:59:18.113Z,1057.50
2019-03-24T12:00:18.132Z,1012.50
2019-03-24T12:01:18.153Z,984.38
2019-03-24T12:02:18.175Z,978.75
2019-03-24T12:03:18.197Z,967.50
2019-03-24T12:04:18.211Z,973.13
2019-03-24T12:05:18.236Z,973.13
2019-03-24T12:06:18.251Z,990.00
2019-03-24T12:07:18.277Z,1023.75
2019-03-24T12:08:18.290Z,1029.38
2019-03-24T12:09:18.313Z,1035.00
2019-03-24T12:10:18.333Z,1018.13
2019-03-24T12:11:18.356Z,1012.50
2019-03-24T12:12:18.374Z,984.38
2019-03-24T12:13:18.394Z,978.75
2019-03-24T12:14:18.415Z,978.75
2019-03-24T12:15:18.435Z,939.38
2019-03-24T12:16:18.455Z,967.50
2019-03-24T12:17:18.475Z,883.13
2019-03-24T12:18:18.496Z,928.13
2019-03-24T12:19:18.518Z,900.00
2019-03-24T12:20:18.537Z,911.25
2019-03-24T12:21:18.560Z,916.88
2019-03-24T12:22:18.588Z,916.88
2019-03-24T12:23:20.940Z,911.25
2019-03-24T12:24:18.623Z,877.50
2019-03-24T12:25:18.645Z,866.25
2019-03-24T12:26:18.665Z,855.00
2019-03-24T12:27:18.686Z,843.75
2019-03-24T12:28:18.706Z,871.88
2019-03-24T12:29:18.729Z,877.50
2019-03-24T12:30:18.750Z,888.75
2019-03-24T12:31:18.774Z,883.13
2019-03-24T12:32:18.791Z,877.50
2019-03-24T12:33:18.814Z,911.25
2019-03-24T12:34:18.835Z,900.00
2019-03-24T12:35:18.857Z,945.00
2019-03-24T12:36:18.877Z,950.63
2019-03-24T12:37:18.898Z,995.63
2019-03-24T12:38:18.942Z,995.63
2019-03-24T12:39:18.941Z,1029.38
2019-03-24T12:40:18.962Z,1057.50
2019-03-24T12:41:18.985Z,1096.88
2019-03-24T12:42:19.005Z,1113.75
2019-03-24T12:43:19.873Z,1085.63
2019-03-24T12:44:19.049Z,1091.25
2019-03-24T12:45:19.070Z,1108.13
2019-03-24T12:46:19.092Z,1085.63
2019-03-24T12:47:19.115Z,1074.38