createdAt,value
2019-06-10T00:01:34.919Z,19.40
2019-06-10T00:04:08.534Z,19.30
2019-06-10T00:06:34.691Z,19.30
2019-06-10T00:09:06.060Z,19.30
2019-06-10T00:11:33.495Z,19.30
2019-06-10T00:14:02.456Z,19.30
2019-06-10T00:16:30.865Z,19.40
2019-06-10T00:18:58.332Z,19.40
2019-06-10T00:24:28.315Z,19.40
2019-06-10T00:26:55.636Z,19.40
2019-06-10T00:29:23.062Z,19.30
2019-06-10T00:31:51.372Z,19.30
2019-06-10T00:34:20.908Z,19.30
2019-06-10T00:36:50.955Z,19.30
2019-06-10T00:39:18.304Z,19.30
2019-06-10T00:41:45.746Z,19.20
2019-06-10T00:44:13.132Z,19.20
2019-06-10T00:46:40.811Z,19.10
2019-06-10T00:49:12.546Z,19.00
2019-06-10T00:51:38.126Z,19.20
2019-06-10T00:54:07.023Z,19.10
2019-06-10T00:56:37.672Z,19.00
2019-06-10T00:59:05.848Z,19.00
2019-06-10T01:01:33.464Z,18.90
2019-06-10T01:04:02.927Z,18.90
2019-06-10T01:06:31.808Z,18.80
2019-06-10T01:09:00.642Z,18.80
2019-06-10T01:11:30.859Z,18.80
2019-06-10T01:13:57.541Z,18.70
2019-06-10T01:16:24.870Z,18.60
2019-06-10T01:18:53.611Z,18.60
2019-06-10T01:21:21.876Z,18.50
2019-06-10T01:23:51.167Z,18.50
2019-06-10T01:26:21.333Z,18.40
2019-06-10T01:28:48.166Z,18.40
2019-06-10T01:31:19.152Z,18.20
2019-06-10T01:33:44.891Z,18.20
2019-06-10T01:36:13.390Z,18.00
2019-06-10T01:38:41.534Z,18.00
2019-06-10T01:41:11.117Z,18.00
2019-06-10T01:43:40.668Z,17.90
2019-06-10T01:46:08.730Z,17.80
2019-06-10T01:48:44.123Z,17.70
2019-06-10T01:51:07.145Z,17.70
2019-06-10T01:53:34.847Z,17.60
2019-06-10T01:56:02.493Z,17.60
2019-06-10T01:58:31.549Z,17.50
2019-06-10T02:01:22.820Z,17.40
2019-06-10T02:03:48.277Z,17.40
2019-06-10T02:06:18.332Z,17.30
2019-06-10T02:08:45.188Z,17.30
2019-06-10T02:11:15.495Z,17.20
2019-06-10T02:13:41.912Z,17.20
2019-06-10T02:16:12.217Z,17.10
2019-06-10T02:18:40.966Z,17.00
2019-06-10T02:21:07.866Z,17.00
2019-06-10T02:23:35.148Z,16.90
2019-06-10T02:26:02.516Z,16.90
2019-06-10T02:28:31.657Z,16.80
2019-06-10T02:31:03.880Z,16.90
2019-06-10T02:33:35.901Z,16.70
2019-06-10T02:36:03.926Z,16.70
2019-06-10T02:38:35.400Z,16.70
2019-06-10T02:41:03.649Z,16.60
2019-06-10T02:43:32.417Z,16.70
2019-06-10T02:45:58.631Z,16.70
2019-06-10T02:48:30.253Z,16.70
2019-06-10T02:51:06.253Z,16.70
2019-06-10T02:53:36.433Z,16.70
2019-06-10T02:56:07.127Z,16.70
2019-06-10T02:58:39.094Z,16.80
2019-06-10T03:01:04.641Z,16.80
2019-06-10T03:03:41.082Z,16.80
2019-06-10T03:06:06.555Z,16.90
2019-06-10T03:08:35.295Z,16.90
2019-06-10T03:11:03.791Z,16.90
2019-06-10T03:13:33.159Z,16.90
2019-06-10T03:16:09.171Z,16.90
2019-06-10T03:18:36.511Z,16.90
2019-06-10T03:21:03.994Z,16.90
2019-06-10T03:23:32.015Z,16.90
2019-06-10T03:26:03.724Z,16.90
2019-06-10T03:28:32.089Z,16.90
2019-06-10T03:30:59.851Z,16.90
2019-06-10T03:33:34.780Z,17.00
2019-06-10T03:35:56.826Z,17.00
2019-06-10T03:38:27.008Z,17.10
2019-06-10T03:40:54.117Z,17.10
2019-06-10T03:43:23.808Z,17.20
2019-06-10T03:45:53.151Z,17.20
2019-06-10T03:48:21.758Z,17.30
2019-06-10T03:50:52.324Z,17.40
2019-06-10T03:53:21.278Z,17.40
2019-06-10T03:55:49.356Z,17.50
2019-06-10T03:58:17.459Z,17.60
2019-06-10T04:00:45.185Z,17.70
2019-06-10T04:03:12.808Z,17.70
2019-06-10T04:05:42.303Z,17.80
2019-06-10T04:08:09.692Z,17.90
2019-06-10T04:10:37.301Z,18.10
2019-06-10T04:13:04.856Z,18.20
2019-06-10T04:15:32.737Z,18.30
2019-06-10T04:18:00.244Z,18.40
2019-06-10T04:20:29.446Z,18.50
2019-06-10T04:22:58.149Z,18.60
2019-06-10T04:25:28.263Z,18.80
2019-06-10T04:27:57.013Z,18.80
2019-06-10T04:30:26.433Z,19.00
2019-06-10T04:32:53.990Z,19.10
2019-06-10T04:35:23.379Z,19.20
2019-06-10T04:37:56.604Z,19.30
2019-06-10T04:40:26.029Z,19.50
2019-06-10T04:42:54.348Z,19.50
2019-06-10T04:45:23.627Z,19.70
2019-06-10T04:47:52.470Z,19.80
2019-06-10T04:50:27.072Z,19.80
2019-06-10T04:52:49.756Z,20.00
2019-06-10T04:55:18.808Z,20.20
2019-06-10T04:57:46.377Z,20.30
2019-06-10T05:00:16.116Z,20.40
2019-06-10T05:02:43.449Z,20.50
2019-06-10T05:05:13.053Z,20.60
2019-06-10T05:07:42.797Z,20.70
2019-06-10T05:10:12.354Z,20.80
2019-06-10T05:12:39.571Z,21.00
2019-06-10T05:15:07.526Z,21.10
2019-06-10T05:17:35.308Z,21.10
2019-06-10T05:20:06.221Z,21.30
2019-06-10T05:22:33.776Z,21.40
2019-06-10T05:25:02.657Z,21.50
2019-06-10T05:27:32.918Z,21.70
2019-06-10T05:30:02.294Z,21.80
2019-06-10T05:32:30.487Z,21.90
2019-06-10T05:34:58.741Z,22.00
2019-06-10T05:37:26.714Z,22.20
2019-06-10T05:39:55.313Z,22.40
2019-06-10T05:42:24.896Z,22.40
2019-06-10T05:44:52.561Z,22.60
2019-06-10T05:47:23.362Z,22.70
2019-06-10T05:49:50.083Z,22.90
2019-06-10T05:52:17.394Z,23.00
2019-06-10T05:54:44.921Z,23.20
2019-06-10T05:57:12.511Z,23.40
2019-06-10T05:59:39.972Z,23.50
2019-06-10T06:02:07.842Z,23.60
2019-06-10T06:04:36.111Z,23.80
2019-06-10T06:07:03.829Z,23.90
2019-06-10T06:09:33.605Z,24.00
2019-06-10T06:12:02.512Z,24.10
2019-06-10T06:14:31.637Z,24.20
2019-06-10T06:17:02.102Z,24.30
2019-06-10T06:19:30.173Z,24.40
2019-06-10T06:21:58.146Z,24.50
2019-06-10T06:24:25.589Z,24.70
2019-06-10T06:26:53.497Z,24.90
2019-06-10T06:29:22.248Z,25.10
2019-06-10T06:31:52.395Z,25.20
2019-06-10T06:34:19.327Z,25.30
2019-06-10T06:36:46.759Z,25.40
2019-06-10T06:39:14.082Z,25.50
2019-06-10T06:41:42.753Z,25.70
2019-06-10T06:44:12.736Z,25.80
2019-06-10T06:46:39.817Z,25.90
2019-06-10T06:49:07.304Z,26.00
2019-06-10T06:51:47.697Z,26.20
2019-06-10T06:54:04.441Z,26.40
2019-06-10T06:56:35.624Z,26.40
2019-06-10T06:59:02.502Z,26.50
2019-06-10T07:01:32.959Z,26.70
2019-06-10T07:03:59.492Z,26.80
2019-06-10T07:06:27.111Z,27.00
2019-06-10T07:09:04.100Z,27.10
2019-06-10T07:11:25.880Z,27.30
2019-06-10T07:13:54.491Z,27.50
2019-06-10T07:16:23.014Z,27.50
2019-06-10T07:18:53.692Z,27.60
2019-06-10T07:21:22.578Z,27.70
2019-06-10T07:23:52.605Z,27.70
2019-06-10T07:26:22.014Z,27.80
2019-06-10T07:28:48.868Z,27.90
2019-06-10T07:31:23.824Z,28.20
2019-06-10T07:33:47.311Z,28.30
2019-06-10T07:36:14.818Z,28.50
2019-06-10T07:38:47.027Z,28.60
2019-06-10T07:41:12.567Z,28.70
2019-06-10T07:43:44.225Z,28.90
2019-06-10T07:46:09.297Z,29.00
2019-06-10T07:48:38.558Z,29.20
2019-06-10T07:51:06.599Z,29.30
2019-06-10T07:53:36.316Z,29.50
2019-06-10T07:56:04.179Z,29.60
2019-06-10T07:58:34.612Z,29.70
2019-06-10T08:01:02.664Z,29.90
2019-06-10T08:03:32.602Z,29.90
2019-06-10T08:06:03.337Z,30.10
2019-06-10T08:08:32.950Z,30.20
2019-06-10T08:11:03.075Z,30.40
2019-06-10T08:13:32.081Z,30.50
2019-06-10T08:15:58.834Z,30.50
2019-06-10T08:18:26.518Z,30.50
2019-06-10T08:20:53.954Z,30.60
2019-06-10T08:23:23.626Z,30.70
2019-06-10T08:25:54.545Z,30.70
2019-06-10T08:28:23.008Z,30.80
2019-06-10T08:30:53.168Z,31.10
2019-06-10T08:33:22.780Z,31.30
2019-06-10T08:35:57.313Z,31.50
2019-06-10T08:38:19.938Z,31.60
2019-06-10T08:40:48.532Z,32.00
2019-06-10T08:43:16.783Z,32.50
2019-06-10T08:45:47.032Z,33.00
2019-06-10T08:48:14.933Z,33.40
2019-06-10T08:50:46.622Z,33.60
2019-06-10T08:53:15.545Z,34.00
2019-06-10T08:55:44.371Z,34.50
2019-06-10T08:58:12.821Z,35.00
2019-06-10T09:00:43.426Z,35.00
2019-06-10T09:03:09.561Z,35.40
2019-06-10T09:05:38.710Z,36.00
2019-06-10T09:08:07.825Z,36.50
2019-06-10T09:10:35.154Z,37.00
2019-06-10T09:13:02.883Z,37.30
2019-06-10T09:15:32.516Z,37.70
2019-06-10T09:18:02.472Z,38.00
2019-06-10T09:20:29.105Z,38.80
2019-06-10T09:23:16.807Z,39.70
2019-06-10T09:25:26.078Z,40.70
2019-06-10T09:27:54.752Z,41.90
2019-06-10T09:30:23.361Z,43.00
2019-06-10T09:32:53.691Z,43.80
2019-06-10T09:35:23.388Z,44.40
2019-06-10T09:37:51.742Z,44.80
2019-06-10T09:40:19.479Z,44.90
2019-06-10T09:42:49.721Z,44.90
2019-06-10T09:45:17.743Z,45.40
2019-06-10T09:47:49.234Z,46.10
2019-06-10T09:50:22.719Z,46.50
2019-06-10T09:52:53.380Z,46.80
2019-06-10T09:55:29.975Z,47.10
2019-06-10T09:57:59.945Z,47.20
2019-06-10T10:00:45.298Z,47.40
2019-06-10T10:03:12.389Z,47.90
2019-06-10T10:05:51.923Z,48.50
2019-06-10T10:08:12.529Z,48.60
2019-06-10T10:10:41.642Z,48.40
2019-06-10T10:13:10.251Z,48.60
2019-06-10T10:15:38.042Z,49.10
2019-06-10T10:18:07.987Z,49.10
2019-06-10T10:20:35.581Z,49.00
2019-06-10T10:23:03.572Z,49.00
2019-06-10T10:25:33.272Z,48.80
2019-06-10T10:28:03.189Z,49.00
2019-06-10T10:30:33.052Z,49.20
2019-06-10T10:33:02.496Z,49.40
2019-06-10T10:35:29.141Z,49.70
2019-06-10T10:37:56.974Z,49.80
2019-06-10T10:40:26.110Z,49.90
2019-06-10T10:43:25.234Z,50.40
2019-06-10T10:45:47.321Z,50.70
2019-06-10T10:48:14.063Z,50.10
2019-06-10T10:50:43.531Z,50.30
2019-06-10T10:53:12.826Z,50.00
2019-06-10T10:55:42.528Z,50.20
2019-06-10T10:58:12.720Z,50.40
2019-06-10T11:00:46.832Z,49.70
2019-06-10T11:03:14.318Z,49.40
2019-06-10T11:05:44.710Z,49.20
2019-06-10T11:08:13.523Z,48.80
2019-06-10T11:10:43.409Z,48.80
2019-06-10T11:13:12.314Z,48.80
2019-06-10T11:15:39.753Z,48.10
2019-06-10T11:18:07.811Z,47.80
2019-06-10T11:20:35.520Z,47.10
2019-06-10T11:23:03.404Z,46.10
2019-06-10T11:25:33.045Z,45.70
2019-06-10T11:28:03.380Z,45.50
2019-06-10T11:30:32.245Z,45.40
2019-06-10T11:32:59.694Z,45.00
2019-06-10T11:35:27.161Z,44.80
2019-06-10T11:37:56.688Z,44.50
2019-06-10T11:40:24.695Z,44.20
2019-06-10T11:42:56.367Z,43.90
2019-06-10T11:45:22.872Z,43.70
2019-06-10T11:47:51.656Z,42.90
2019-06-10T11:50:23.205Z,42.20
2019-06-10T11:52:56.612Z,41.90
2019-06-10T11:55:23.072Z,41.10
2019-06-10T11:57:49.820Z,40.40
2019-06-10T12:00:18.625Z,40.20
2019-06-10T12:02:48.602Z,40.10
2019-06-10T12:05:20.283Z,40.00
2019-06-10T12:07:46.729Z,39.90
2019-06-10T12:10:14.926Z,39.90
2019-06-10T12:12:43.312Z,39.70
2019-06-10T12:15:14.927Z,39.30
2019-06-10T12:17:50.572Z,39.00
2019-06-10T12:20:13.251Z,38.70
2019-06-10T12:22:42.398Z,38.70
2019-06-10T12:25:31.449Z,38.60
2019-06-10T12:27:40.050Z,38.50
2019-06-10T12:30:09.440Z,38.60
2019-06-10T12:32:36.942Z,38.60
2019-06-10T12:35:05.764Z,38.60
2019-06-10T12:37:33.834Z,38.50
2019-06-10T12:40:05.663Z,38.60
2019-06-10T12:42:32.791Z,38.60
2019-06-10T12:45:04.000Z,38.60
2019-06-10T12:47:29.818Z,38.40
2019-06-10T12:49:57.568Z,38.30
2019-06-10T12:52:26.245Z,38.30
2019-06-10T12:54:55.599Z,38.20
2019-06-10T12:57:23.162Z,38.10
2019-06-10T12:59:52.232Z,38.00
2019-06-10T13:02:24.460Z,38.00
2019-06-10T13:04:52.091Z,38.00
2019-06-10T13:07:22.716Z,38.10
2019-06-10T13:09:55.339Z,38.20
2019-06-10T13:12:23.187Z,38.20
2019-06-10T13:14:52.125Z,38.10
2019-06-10T13:17:19.721Z,38.10
2019-06-10T13:19:47.129Z,38.10
2019-06-10T13:22:14.442Z,37.90
2019-06-10T13:24:42.352Z,37.60
2019-06-10T13:27:10.950Z,37.60
2019-06-10T13:29:38.685Z,37.50
2019-06-10T13:32:07.887Z,37.30
2019-06-10T13:34:35.561Z,37.20
2019-06-10T13:37:05.037Z,37.10
2019-06-10T13:39:33.029Z,37.10
2019-06-10T13:42:05.016Z,36.90
2019-06-10T13:44:32.161Z,36.70
2019-06-10T13:47:22.529Z,36.70
2019-06-10T13:49:53.114Z,36.80
2019-06-10T13:52:20.252Z,36.70
2019-06-10T13:54:48.415Z,36.70
2019-06-10T13:57:16.409Z,36.70
2019-06-10T13:59:46.408Z,36.70
2019-06-10T14:02:14.030Z,36.60
2019-06-10T14:04:42.372Z,36.60
2019-06-10T14:07:14.505Z,36.50
2019-06-10T14:09:39.205Z,36.40
2019-06-10T14:12:08.023Z,36.30
2019-06-10T14:14:35.518Z,36.20
2019-06-10T14:17:05.509Z,36.20
2019-06-10T14:19:33.465Z,36.20
2019-06-10T14:22:02.420Z,36.00
2019-06-10T14:24:32.823Z,35.90
2019-06-10T14:27:00.246Z,36.00
2019-06-10T14:29:28.297Z,36.00
2019-06-10T14:31:55.842Z,36.00
2019-06-10T14:34:24.067Z,36.00
2019-06-10T14:36:52.480Z,35.80
2019-06-10T14:39:22.147Z,35.60
2019-06-10T14:41:52.140Z,35.40
2019-06-10T14:44:19.048Z,35.30
2019-06-10T14:46:46.592Z,35.10
2019-06-10T14:49:15.662Z,35.00
2019-06-10T14:51:43.296Z,35.00
2019-06-10T14:54:12.111Z,34.90
2019-06-10T14:56:50.773Z,34.90
2019-06-10T14:59:12.111Z,34.80
2019-06-10T15:01:39.459Z,34.80
2019-06-10T15:04:07.848Z,34.80
2019-06-10T15:06:35.509Z,34.80
2019-06-10T15:09:05.210Z,34.60
2019-06-10T15:11:34.303Z,34.70
2019-06-10T15:14:03.389Z,34.50
2019-06-10T15:16:33.447Z,34.50
2019-06-10T15:19:12.019Z,34.30
2019-06-10T15:21:29.443Z,34.00
2019-06-10T15:23:56.976Z,33.90
2019-06-10T15:26:24.395Z,33.90
2019-06-10T15:28:52.992Z,33.80
2019-06-10T15:31:20.624Z,33.80
2019-06-10T15:33:48.118Z,33.60
2019-06-10T15:36:15.759Z,33.60
2019-06-10T15:39:16.765Z,33.40
2019-06-10T15:41:44.165Z,33.30
2019-06-10T15:44:14.633Z,33.20
2019-06-10T15:46:43.015Z,33.10
2019-06-10T15:49:14.579Z,33.10
2019-06-10T15:51:40.160Z,33.00
2019-06-10T15:54:07.779Z,33.00
2019-06-10T15:56:45.708Z,33.00
2019-06-10T15:59:04.852Z,33.00
2019-06-10T16:01:32.727Z,33.00
2019-06-10T16:04:00.269Z,32.90
2019-06-10T16:06:27.678Z,32.90
2019-06-10T16:08:55.065Z,32.80
2019-06-10T16:11:26.462Z,32.70
2019-06-10T16:13:53.373Z,32.70
2019-06-10T16:16:21.080Z,32.60
2019-06-10T16:18:48.561Z,32.50
2019-06-10T16:21:17.427Z,32.40
2019-06-10T16:23:45.447Z,32.40
2019-06-10T16:26:14.462Z,32.30
2019-06-10T16:28:42.812Z,32.20
2019-06-10T16:31:12.930Z,32.20
2019-06-10T16:33:39.468Z,32.10
2019-06-10T16:36:07.038Z,31.90
2019-06-10T16:38:34.335Z,31.90
2019-06-10T16:41:03.587Z,31.80
2019-06-10T16:43:33.230Z,31.80
2019-06-10T16:46:00.284Z,31.70
2019-06-10T16:48:27.621Z,31.60
2019-06-10T16:50:55.015Z,31.50
2019-06-10T16:53:28.145Z,31.50
2019-06-10T16:55:52.917Z,31.40
2019-06-10T16:58:23.615Z,31.30
2019-06-10T17:00:49.930Z,31.20
2019-06-10T17:03:18.361Z,31.10
2019-06-10T17:05:46.420Z,31.00
2019-06-10T17:08:14.973Z,30.90
2019-06-10T17:10:43.518Z,30.80
2019-06-10T17:13:13.333Z,30.70
2019-06-10T17:15:42.349Z,30.60
2019-06-10T17:18:10.085Z,30.50
2019-06-10T17:20:37.974Z,30.40
2019-06-10T17:23:21.836Z,30.30
2019-06-10T17:25:53.416Z,30.20
2019-06-10T17:28:25.646Z,30.10
2019-06-10T17:30:53.017Z,30.00
2019-06-10T17:33:22.850Z,29.90
2019-06-10T17:35:52.299Z,29.80
2019-06-10T17:38:20.571Z,29.70
2019-06-10T17:40:48.041Z,29.60
2019-06-10T17:43:15.629Z,29.50
2019-06-10T17:45:43.189Z,29.40
2019-06-10T17:48:12.838Z,29.30
2019-06-10T17:50:39.930Z,29.20
2019-06-10T17:53:07.406Z,29.10
2019-06-10T17:55:35.724Z,29.00
2019-06-10T17:58:04.120Z,28.90
2019-06-10T18:00:36.069Z,28.80
2019-06-10T18:03:03.792Z,28.70
2019-06-10T18:05:33.545Z,28.60
2019-06-10T18:08:02.387Z,28.40
2019-06-10T18:10:34.449Z,28.30
2019-06-10T18:13:13.281Z,28.30
2019-06-10T18:15:36.850Z,28.10
2019-06-10T18:18:05.604Z,28.00
2019-06-10T18:20:36.960Z,27.90
2019-06-10T18:23:05.577Z,27.70
2019-06-10T18:25:35.071Z,27.70
2019-06-10T18:28:02.881Z,27.60
2019-06-10T18:30:35.583Z,27.40
2019-06-10T18:33:02.756Z,27.30
2019-06-10T18:35:33.120Z,27.20
2019-06-10T18:38:02.196Z,27.10
2019-06-10T18:40:29.664Z,27.00
2019-06-10T18:42:57.077Z,26.80
2019-06-10T18:45:24.859Z,26.70
2019-06-10T18:47:53.060Z,26.60
2019-06-10T18:50:25.859Z,26.50
2019-06-10T18:52:54.193Z,26.40
2019-06-10T18:55:23.045Z,26.20
2019-06-10T18:57:52.985Z,26.20
2019-06-10T19:00:22.930Z,26.10
2019-06-10T19:03:03.900Z,26.00
2019-06-10T19:05:22.429Z,25.90
2019-06-10T19:07:52.921Z,25.80
2019-06-10T19:10:23.044Z,25.70
2019-06-10T19:12:52.995Z,25.60
2019-06-10T19:15:20.349Z,25.60
2019-06-10T19:17:47.728Z,25.50
2019-06-10T19:20:18.023Z,25.40
2019-06-10T19:22:45.718Z,25.30
2019-06-10T19:25:13.542Z,25.30
2019-06-10T19:27:44.245Z,25.20
2019-06-10T19:30:13.011Z,25.10
2019-06-10T19:32:44.163Z,25.00
2019-06-10T19:35:13.086Z,25.00
2019-06-10T19:37:42.199Z,24.80
2019-06-10T19:40:12.378Z,24.80
2019-06-10T19:42:40.264Z,24.70
2019-06-10T19:45:09.407Z,24.60
2019-06-10T19:47:38.018Z,24.50
2019-06-10T19:50:06.614Z,24.50
2019-06-10T19:52:35.215Z,24.50
2019-06-10T19:55:06.978Z,24.40
2019-06-10T19:57:34.353Z,24.40
2019-06-10T20:00:11.499Z,24.30
2019-06-10T20:02:34.570Z,24.30
2019-06-10T20:05:02.587Z,24.30
2019-06-10T20:07:30.331Z,24.20
2019-06-10T20:09:57.710Z,24.20
2019-06-10T20:12:25.297Z,24.10
2019-06-10T20:14:52.997Z,24.10
2019-06-10T20:17:22.736Z,23.90
2019-06-10T20:19:49.712Z,24.00
2019-06-10T20:22:17.268Z,24.00
2019-06-10T20:24:46.639Z,24.00
2019-06-10T20:27:14.237Z,23.90
2019-06-10T20:29:43.022Z,23.80
2019-06-10T20:32:10.852Z,23.80
2019-06-10T20:34:41.322Z,23.70
2019-06-10T20:37:09.096Z,23.70
2019-06-10T20:39:37.870Z,23.60
2019-06-10T20:42:05.422Z,23.70
2019-06-10T20:44:32.764Z,23.60
2019-06-10T20:47:00.125Z,23.50
2019-06-10T20:49:27.481Z,23.40
2019-06-10T20:52:09.968Z,23.40
2019-06-10T20:54:24.524Z,23.30
2019-06-10T20:56:53.440Z,23.20
2019-06-10T20:59:25.442Z,23.10
2019-06-10T21:01:53.416Z,23.10
2019-06-10T21:04:22.069Z,22.90
2019-06-10T21:06:52.984Z,22.90
2019-06-10T21:09:22.525Z,22.80
2019-06-10T21:11:51.311Z,22.70
2019-06-10T21:14:19.349Z,22.60
2019-06-10T21:16:46.698Z,22.60
2019-06-10T21:19:14.205Z,22.50
2019-06-10T21:21:45.091Z,22.40
2019-06-10T21:24:12.662Z,22.30
2019-06-10T21:26:41.106Z,22.30
2019-06-10T21:29:09.614Z,22.20
2019-06-10T21:31:36.979Z,22.10
2019-06-10T21:34:04.503Z,22.00
2019-06-10T21:36:32.228Z,21.90
2019-06-10T21:39:02.556Z,21.90
2019-06-10T21:41:30.240Z,21.80
2019-06-10T21:43:59.602Z,21.80
2019-06-10T21:46:27.105Z,21.80
2019-06-10T21:48:55.905Z,21.70
2019-06-10T21:51:24.815Z,21.70
2019-06-10T21:53:55.238Z,21.70
2019-06-10T21:56:22.811Z,21.60
2019-06-10T21:58:53.571Z,21.60
2019-06-10T22:01:22.244Z,21.50
2019-06-10T22:03:53.191Z,21.50
2019-06-10T22:06:18.764Z,21.40
2019-06-10T22:08:47.708Z,21.30
2019-06-10T22:11:15.747Z,21.30
2019-06-10T22:13:44.097Z,21.30
2019-06-10T22:16:12.002Z,21.20
2019-06-10T22:18:39.921Z,21.10
2019-06-10T22:21:07.851Z,21.10
2019-06-10T22:23:35.578Z,21.00
2019-06-10T22:26:03.442Z,20.90
2019-06-10T22:28:32.827Z,20.80
2019-06-10T22:31:17.975Z,20.70
2019-06-10T22:33:30.312Z,20.70
2019-06-10T22:35:58.172Z,20.60
2019-06-10T22:38:27.074Z,20.50
2019-06-10T22:40:56.916Z,20.40
2019-06-10T22:43:24.960Z,20.40
2019-06-10T22:45:55.503Z,20.30
2019-06-10T22:48:23.956Z,20.30
2019-06-10T22:50:51.797Z,20.20
2019-06-10T22:53:19.674Z,20.20
2019-06-10T22:55:48.382Z,20.10
2019-06-10T22:58:16.383Z,20.00
2019-06-10T23:00:44.351Z,19.90
2019-06-10T23:03:13.028Z,19.80
2019-06-10T23:05:43.429Z,19.80
2019-06-10T23:08:12.608Z,19.70
2019-06-10T23:10:42.655Z,19.70
2019-06-10T23:13:12.788Z,19.60
2019-06-10T23:18:35.292Z,19.40
2019-06-10T23:21:04.456Z,19.40
2019-06-10T23:23:32.694Z,19.40
2019-06-10T23:26:02.781Z,19.40
2019-06-10T23:28:32.565Z,19.30
2019-06-10T23:31:00.579Z,19.20
2019-06-10T23:33:29.454Z,19.20
2019-06-10T23:35:58.623Z,19.10
2019-06-10T23:38:26.711Z,19.10
2019-06-10T23:40:54.800Z,19.00
2019-06-10T23:43:22.811Z,19.00
2019-06-10T23:45:51.160Z,19.00
2019-06-10T23:48:18.981Z,18.90
2019-06-10T23:50:46.775Z,18.90
2019-06-10T23:53:14.615Z,18.80
2019-06-10T23:55:42.878Z,18.80
2019-06-10T23:58:12.916Z,18.70
