createdAt,value
2019-03-02T00:00:48.450Z,7.91
2019-03-02T00:03:51.610Z,7.85
2019-03-02T00:06:54.786Z,7.91
2019-03-02T00:09:58.003Z,7.77
2019-03-02T00:13:03.971Z,7.73
2019-03-02T00:16:07.511Z,7.69
2019-03-02T00:19:07.953Z,7.80
2019-03-02T00:22:10.977Z,7.87
2019-03-02T00:25:14.167Z,7.85
2019-03-02T00:28:17.367Z,7.84
2019-03-02T00:31:20.558Z,7.90
2019-03-02T00:34:23.743Z,7.95
2019-03-02T00:37:29.579Z,7.94
2019-03-02T00:40:30.415Z,8.00
2019-03-02T00:43:33.234Z,7.98
2019-03-02T00:46:36.431Z,8.02
2019-03-02T00:49:39.620Z,8.00
2019-03-02T00:52:42.814Z,8.06
2019-03-02T00:55:46.018Z,8.07
2019-03-02T00:58:49.191Z,8.10
2019-03-02T01:01:52.291Z,8.06
2019-03-02T01:04:57.860Z,8.01
2019-03-02T01:07:59.783Z,7.99
2019-03-02T01:11:01.679Z,7.96
2019-03-02T01:14:04.904Z,8.02
2019-03-02T01:17:08.063Z,8.10
2019-03-02T01:20:12.290Z,8.10
2019-03-02T01:23:15.479Z,8.08
2019-03-02T01:26:20.538Z,8.05
2019-03-02T01:29:21.760Z,8.06
2019-03-02T01:32:24.963Z,8.04
2019-03-02T01:35:28.071Z,7.99
2019-03-02T01:38:31.244Z,7.96
2019-03-02T01:41:34.347Z,7.97
2019-03-02T01:44:37.535Z,7.96
2019-03-02T01:47:40.726Z,7.95
2019-03-02T01:50:47.622Z,7.91
2019-03-02T01:53:47.134Z,7.92
2019-03-02T01:56:50.310Z,7.94
2019-03-02T01:59:53.497Z,7.92
2019-03-02T02:02:56.699Z,7.92
2019-03-02T02:05:59.892Z,7.89
2019-03-02T02:09:05.762Z,7.85
2019-03-02T02:12:07.202Z,7.84
2019-03-02T02:15:12.918Z,7.82
2019-03-02T02:18:16.051Z,7.81
2019-03-02T02:21:19.247Z,7.82
2019-03-02T02:24:24.925Z,7.81
2019-03-02T02:27:25.631Z,7.85
2019-03-02T02:30:28.745Z,7.85
2019-03-02T02:33:31.920Z,7.86
2019-03-02T02:36:35.029Z,7.83
2019-03-02T02:39:38.103Z,7.83
2019-03-02T02:42:43.311Z,7.90
2019-03-02T02:45:49.053Z,7.90
2019-03-02T02:48:47.684Z,7.93
2019-03-02T02:51:51.539Z,7.93
2019-03-02T02:54:57.597Z,7.90
2019-03-02T02:57:57.881Z,7.88
2019-03-02T03:01:01.077Z,7.82
2019-03-02T03:04:04.283Z,7.77
2019-03-02T03:07:12.508Z,7.77
2019-03-02T03:10:18.058Z,7.81
2019-03-02T03:13:21.235Z,7.78
2019-03-02T03:16:24.426Z,7.72
2019-03-02T03:19:31.118Z,7.70
2019-03-02T03:22:31.463Z,7.73
2019-03-02T03:25:34.627Z,7.74
2019-03-02T03:28:37.832Z,7.76
2019-03-02T03:31:41.010Z,7.71
2019-03-02T03:34:44.201Z,7.69
2019-03-02T03:37:51.238Z,7.76
2019-03-02T03:40:50.608Z,7.85
2019-03-02T03:43:53.795Z,7.83
2019-03-02T03:47:00.765Z,7.82
2019-03-02T03:50:00.226Z,7.80
2019-03-02T03:53:03.256Z,7.72
2019-03-02T03:56:06.361Z,7.77
2019-03-02T03:59:14.063Z,7.76
2019-03-02T04:02:12.756Z,7.77
2019-03-02T04:05:15.962Z,7.74
2019-03-02T04:08:19.132Z,7.70
2019-03-02T04:11:22.248Z,7.77
2019-03-02T04:14:25.419Z,7.72
2019-03-02T04:17:28.513Z,7.71
2019-03-02T04:20:35.299Z,7.74
2019-03-02T04:23:38.488Z,7.72
2019-03-02T04:26:41.671Z,7.76
2019-03-02T04:29:50.213Z,7.79
2019-03-02T04:32:47.967Z,7.76
2019-03-02T04:35:51.172Z,7.76
2019-03-02T04:38:54.361Z,7.75
2019-03-02T04:41:57.555Z,7.74
2019-03-02T04:45:01.716Z,7.76
2019-03-02T04:48:04.720Z,7.78
2019-03-02T04:51:07.047Z,7.79
2019-03-02T04:54:10.134Z,7.79
2019-03-02T04:57:13.375Z,7.82
2019-03-02T05:00:16.629Z,7.85
2019-03-02T05:03:19.837Z,7.85
2019-03-02T05:06:23.007Z,7.86
2019-03-02T05:09:26.211Z,7.80
2019-03-02T05:12:29.326Z,7.85
2019-03-02T05:15:32.480Z,7.82
2019-03-02T05:18:35.684Z,7.87
2019-03-02T05:21:39.809Z,7.86
2019-03-02T05:24:43.573Z,7.83
2019-03-02T05:27:45.262Z,7.82
2019-03-02T05:30:48.358Z,7.84
2019-03-02T05:33:51.558Z,7.83
2019-03-02T05:36:54.731Z,7.80
2019-03-02T05:39:57.827Z,7.74
2019-03-02T05:43:01.015Z,7.71
2019-03-02T05:46:04.116Z,7.72
2019-03-02T05:49:07.315Z,7.72
2019-03-02T05:52:10.507Z,7.70
2019-03-02T05:55:18.017Z,7.72
2019-03-02T05:58:17.167Z,7.76
2019-03-02T06:01:20.091Z,7.73
2019-03-02T06:04:23.287Z,7.73
2019-03-02T06:07:26.491Z,7.71
2019-03-02T06:10:29.672Z,7.74
2019-03-02T06:13:32.778Z,7.73
2019-03-02T06:16:35.967Z,7.72
2019-03-02T06:19:39.067Z,7.66
2019-03-02T06:22:42.286Z,7.64
2019-03-02T06:25:45.540Z,7.62
2019-03-02T06:28:48.762Z,7.65
2019-03-02T06:31:53.959Z,7.64
2019-03-02T06:34:57.068Z,7.62
2019-03-02T06:37:59.351Z,7.63
2019-03-02T06:41:02.564Z,7.65
2019-03-02T06:44:05.743Z,7.62
2019-03-02T06:47:08.975Z,7.58
2019-03-02T06:50:12.553Z,7.57
2019-03-02T06:53:15.831Z,7.60
2019-03-02T06:56:19.098Z,7.62
2019-03-02T06:59:22.375Z,7.57
2019-03-02T07:02:25.524Z,7.56
2019-03-02T07:05:29.832Z,7.55
2019-03-02T07:08:32.762Z,7.57
2019-03-02T07:11:35.152Z,7.58
2019-03-02T07:14:38.400Z,7.62
2019-03-02T07:17:50.836Z,7.60
2019-03-02T07:20:54.111Z,7.60
2019-03-02T07:23:57.316Z,7.59
2019-03-02T07:27:00.966Z,7.58
2019-03-02T07:30:04.620Z,7.61
2019-03-02T07:33:07.918Z,7.64
2019-03-02T07:36:10.918Z,7.68
2019-03-02T07:39:14.057Z,7.70
2019-03-02T07:42:17.310Z,7.72
2019-03-02T07:45:20.508Z,7.78
2019-03-02T07:48:23.683Z,7.81
2019-03-02T07:51:26.889Z,7.86
2019-03-02T07:54:30.111Z,7.84
2019-03-02T07:57:33.273Z,7.84
2019-03-02T08:00:37.881Z,7.87
2019-03-02T08:03:39.682Z,7.92
2019-03-02T08:06:42.872Z,7.95
2019-03-02T08:09:46.043Z,7.93
2019-03-02T08:12:49.263Z,7.96
2019-03-02T08:15:52.472Z,7.93
2019-03-02T08:18:55.747Z,7.98
2019-03-02T08:21:58.939Z,8.09
2019-03-02T08:25:02.138Z,8.07
2019-03-02T08:28:06.776Z,8.09
2019-03-02T08:31:08.993Z,8.12
2019-03-02T08:34:11.715Z,8.16
2019-03-02T08:37:16.534Z,8.12
2019-03-02T08:40:19.265Z,8.17
2019-03-02T08:43:21.205Z,8.32
2019-03-02T08:46:24.391Z,8.32
2019-03-02T08:49:27.677Z,8.22
2019-03-02T08:52:31.908Z,8.28
2019-03-02T08:55:35.135Z,8.36
2019-03-02T08:58:38.288Z,8.29
2019-03-02T09:01:41.587Z,8.28
2019-03-02T09:04:47.244Z,8.39
2019-03-02T09:07:48.079Z,8.50
2019-03-02T09:10:51.284Z,8.59
2019-03-02T09:13:54.503Z,8.63
2019-03-02T09:16:57.662Z,8.69
2019-03-02T09:20:01.005Z,8.70
2019-03-02T09:23:04.043Z,8.70
2019-03-02T09:26:07.352Z,8.71
2019-03-02T09:29:10.549Z,8.67
2019-03-02T09:32:14.158Z,8.72
2019-03-02T09:35:17.257Z,8.77
2019-03-02T09:38:20.959Z,8.79
2019-03-02T09:41:25.361Z,8.85
2019-03-02T09:44:26.467Z,8.90
2019-03-02T09:47:29.721Z,8.95
2019-03-02T09:50:32.907Z,9.07
2019-03-02T09:53:36.117Z,9.02
2019-03-02T09:56:39.287Z,8.95
2019-03-02T09:59:45.440Z,8.97
2019-03-02T10:02:46.420Z,9.03
2019-03-02T10:05:49.868Z,8.89
2019-03-02T10:08:51.849Z,8.89
2019-03-02T10:11:55.146Z,8.81
2019-03-02T10:15:00.769Z,8.78
2019-03-02T10:18:01.556Z,8.81
2019-03-02T10:21:04.839Z,8.90
2019-03-02T10:24:08.059Z,8.98
2019-03-02T10:27:11.251Z,8.99
2019-03-02T10:30:16.141Z,8.97
2019-03-02T10:33:19.255Z,9.03
2019-03-02T10:36:25.780Z,9.10
2019-03-02T10:39:29.082Z,9.17
2019-03-02T10:42:31.903Z,9.23
2019-03-02T10:45:33.664Z,9.42
2019-03-02T10:48:35.320Z,9.47
2019-03-02T10:51:38.731Z,9.49
2019-03-02T10:54:41.931Z,9.58
2019-03-02T10:57:45.137Z,9.73
2019-03-02T11:00:48.308Z,9.84
2019-03-02T11:03:51.622Z,9.89
2019-03-02T11:07:00.988Z,9.93
2019-03-02T11:10:12.867Z,9.93
2019-03-02T11:13:51.866Z,9.90
2019-03-02T11:16:58.470Z,10.06
2019-03-02T11:20:07.115Z,10.18
2019-03-02T11:23:19.974Z,10.05
2019-03-02T11:26:26.561Z,10.07
2019-03-02T11:29:50.959Z,10.27
2019-03-02T11:32:56.969Z,10.40
2019-03-02T11:36:41.043Z,10.54
2019-03-02T11:40:50.382Z,11.00
2019-03-02T11:43:59.556Z,11.21
2019-03-02T11:47:06.939Z,11.35
2019-03-02T11:50:16.099Z,11.40
2019-03-02T11:53:24.181Z,11.50
2019-03-02T11:56:30.743Z,11.47
2019-03-02T11:59:42.119Z,11.40
2019-03-02T12:02:50.052Z,11.55
2019-03-02T12:06:05.768Z,11.44
2019-03-02T12:09:10.116Z,11.49
2019-03-02T12:12:51.249Z,11.46
2019-03-02T12:15:56.276Z,11.40
2019-03-02T12:19:05.375Z,11.46
2019-03-02T12:23:16.046Z,11.66
2019-03-02T12:26:30.323Z,11.50
2019-03-02T12:29:37.638Z,11.33
2019-03-02T12:32:54.679Z,11.13
2019-03-02T12:36:06.257Z,11.02
2019-03-02T12:39:13.619Z,11.06
2019-03-02T12:42:20.918Z,11.07
2019-03-02T12:47:36.002Z,11.16
2019-03-02T12:50:43.296Z,11.39
2019-03-02T12:54:04.395Z,11.38
2019-03-02T12:57:08.710Z,11.26
2019-03-02T13:00:22.337Z,11.29
2019-03-02T13:03:41.701Z,11.40
2019-03-02T13:08:53.149Z,11.43
2019-03-02T13:12:05.789Z,11.39
2019-03-02T13:15:11.252Z,11.37
2019-03-02T13:18:33.821Z,11.23
2019-03-02T13:21:43.007Z,11.23
2019-03-02T13:24:53.724Z,11.13
2019-03-02T13:28:02.275Z,11.10
2019-03-02T13:32:11.056Z,11.19
2019-03-02T13:35:23.427Z,11.10
2019-03-02T13:38:29.985Z,11.16
2019-03-02T13:42:36.909Z,11.15
2019-03-02T13:45:47.163Z,11.20
2019-03-02T13:49:01.668Z,11.22
2019-03-02T13:52:40.315Z,11.19
2019-03-02T13:55:49.469Z,11.16
2019-03-02T13:58:58.515Z,11.23
2019-03-02T14:02:07.164Z,11.42
2019-03-02T14:06:19.715Z,11.62
2019-03-02T14:09:35.123Z,11.89
2019-03-02T14:12:44.429Z,11.86
2019-03-02T14:16:24.229Z,11.87
2019-03-02T14:19:32.659Z,11.88
2019-03-02T14:22:49.015Z,11.82
2019-03-02T14:26:04.410Z,11.84
2019-03-02T14:29:12.252Z,11.98
2019-03-02T14:32:19.026Z,12.15
2019-03-02T14:35:28.243Z,12.26
2019-03-02T14:38:37.580Z,12.26
2019-03-02T14:41:48.861Z,12.16
2019-03-02T14:45:09.720Z,12.14
2019-03-02T14:49:17.586Z,12.14
2019-03-02T14:52:33.246Z,12.10
2019-03-02T14:55:50.232Z,12.04
2019-03-02T14:59:28.924Z,12.05
2019-03-02T15:03:09.781Z,12.11
2019-03-02T15:06:18.226Z,12.17
2019-03-02T15:09:25.625Z,12.17
2019-03-02T15:12:33.099Z,12.09
2019-03-02T15:15:44.567Z,12.09
2019-03-02T15:19:02.326Z,12.12
2019-03-02T15:22:08.267Z,12.02
2019-03-02T15:25:26.104Z,11.95
2019-03-02T15:28:33.995Z,11.96
2019-03-02T15:31:43.187Z,11.90
2019-03-02T15:34:50.099Z,11.88
2019-03-02T15:38:04.609Z,11.89
2019-03-02T15:41:09.191Z,11.88
2019-03-02T15:44:19.707Z,11.89
2019-03-02T15:47:30.980Z,11.89
2019-03-02T15:50:40.323Z,11.94
2019-03-02T15:53:56.534Z,11.89
2019-03-02T15:57:11.781Z,11.87
2019-03-02T16:00:21.435Z,11.84
2019-03-02T16:04:31.912Z,11.87
2019-03-02T16:07:54.348Z,11.81
2019-03-02T16:11:02.214Z,11.82
2019-03-02T16:14:11.710Z,11.80
2019-03-02T16:17:20.041Z,11.78
2019-03-02T16:20:28.617Z,11.75
2019-03-02T16:25:41.041Z,11.73
2019-03-02T16:28:48.058Z,11.72
2019-03-02T16:31:59.480Z,11.81
2019-03-02T16:35:40.423Z,11.82
2019-03-02T16:38:56.559Z,11.85
2019-03-02T16:42:12.642Z,11.89
2019-03-02T16:45:20.461Z,11.87
2019-03-02T16:48:29.003Z,11.85
2019-03-02T16:51:37.108Z,11.80
2019-03-02T16:54:52.366Z,11.74
2019-03-02T16:58:00.499Z,11.71
2019-03-02T17:01:08.674Z,11.69
2019-03-02T17:06:21.164Z,11.61
2019-03-02T17:09:59.984Z,11.58
2019-03-02T17:13:15.450Z,11.46
2019-03-02T17:16:24.074Z,11.51
2019-03-02T17:19:33.548Z,11.38
2019-03-02T17:22:41.799Z,11.33
2019-03-02T17:25:51.192Z,11.26
2019-03-02T17:29:03.630Z,11.11
2019-03-02T17:32:13.920Z,11.15
2019-03-02T17:35:35.601Z,11.07
2019-03-02T17:38:47.979Z,11.01
2019-03-02T17:41:56.154Z,11.01
2019-03-02T17:45:03.284Z,10.95
2019-03-02T17:48:11.411Z,10.99
2019-03-02T17:51:21.854Z,11.01
2019-03-02T17:56:37.152Z,11.04
2019-03-02T17:59:43.216Z,11.01
2019-03-02T18:02:55.947Z,11.10
2019-03-02T18:06:08.347Z,11.00
2019-03-02T18:09:16.928Z,10.99
2019-03-02T18:13:02.342Z,10.95
2019-03-02T18:16:22.428Z,10.90
2019-03-02T18:19:25.649Z,10.91
2019-03-02T18:22:28.761Z,10.87
2019-03-02T18:25:31.952Z,10.84
2019-03-02T18:28:35.159Z,10.78
2019-03-02T18:31:38.257Z,10.80
2019-03-02T18:34:41.418Z,10.76
2019-03-02T18:37:44.644Z,10.75
2019-03-02T18:40:47.739Z,10.74
2019-03-02T18:43:51.032Z,10.67
2019-03-02T18:46:54.239Z,10.66
2019-03-02T18:50:06.627Z,10.67
2019-03-02T18:53:09.925Z,10.66
2019-03-02T18:56:13.135Z,10.65
2019-03-02T18:59:16.295Z,10.63
2019-03-02T19:02:19.495Z,10.58
2019-03-02T19:05:30.003Z,10.57
2019-03-02T19:08:33.412Z,10.52
2019-03-02T19:11:36.559Z,10.52
2019-03-02T19:14:39.749Z,10.49
2019-03-02T19:17:43.241Z,10.49
2019-03-02T19:20:46.354Z,10.51
2019-03-02T19:23:49.610Z,10.52
2019-03-02T19:26:52.738Z,10.54
2019-03-02T19:29:55.922Z,10.56
2019-03-02T19:32:59.391Z,10.49
2019-03-02T19:36:02.511Z,10.49
2019-03-02T19:39:13.803Z,10.50
2019-03-02T19:42:16.950Z,10.47
2019-03-02T19:45:20.290Z,10.49
2019-03-02T19:48:23.475Z,10.43
2019-03-02T19:51:26.678Z,10.41
2019-03-02T19:54:29.899Z,10.36
2019-03-02T19:57:33.915Z,10.37
2019-03-02T20:00:37.971Z,10.37
2019-03-02T20:03:41.227Z,10.36
2019-03-02T20:06:44.404Z,10.33
2019-03-02T20:09:47.596Z,10.32
2019-03-02T20:12:50.806Z,10.29
2019-03-02T20:15:54.039Z,10.28
2019-03-02T20:18:58.397Z,10.26
2019-03-02T20:22:00.439Z,10.29
2019-03-02T20:25:03.878Z,10.25
2019-03-02T20:28:07.167Z,10.26
2019-03-02T20:31:10.302Z,10.24
2019-03-02T20:34:13.583Z,10.22
2019-03-02T20:37:16.863Z,10.18
2019-03-02T20:40:20.673Z,10.20
2019-03-02T20:43:23.897Z,10.19
2019-03-02T20:46:27.059Z,10.20
2019-03-02T20:49:30.251Z,10.20
2019-03-02T20:52:33.452Z,10.16
2019-03-02T20:55:36.643Z,10.12
2019-03-02T20:58:39.827Z,10.17
2019-03-02T21:01:42.960Z,10.15
2019-03-02T21:04:46.122Z,10.22
2019-03-02T21:07:49.216Z,10.24
2019-03-02T21:10:52.324Z,10.21
2019-03-02T21:13:55.519Z,10.23
2019-03-02T21:16:58.700Z,10.24
2019-03-02T21:20:01.912Z,10.23
2019-03-02T21:23:05.199Z,10.22
2019-03-02T21:26:08.379Z,10.19
2019-03-02T21:29:11.468Z,10.11
2019-03-02T21:32:14.663Z,10.07
2019-03-02T21:35:17.867Z,10.11
2019-03-02T21:38:21.050Z,10.11
2019-03-02T21:41:24.166Z,10.11
2019-03-02T21:44:27.347Z,10.10
2019-03-02T21:47:30.443Z,10.11
2019-03-02T21:50:33.857Z,10.13
2019-03-02T21:53:37.017Z,10.10
2019-03-02T21:56:40.107Z,10.09
2019-03-02T21:59:43.200Z,10.12
2019-03-02T22:02:46.399Z,10.17
2019-03-02T22:05:49.499Z,10.12
2019-03-02T22:08:52.691Z,10.10
2019-03-02T22:11:55.902Z,10.08
2019-03-02T22:14:59.076Z,10.13
2019-03-02T22:18:02.329Z,10.10
2019-03-02T22:21:05.575Z,10.08
2019-03-02T22:24:08.763Z,10.14
2019-03-02T22:27:11.958Z,10.07
2019-03-02T22:30:18.504Z,10.05
2019-03-02T22:33:21.627Z,10.05
2019-03-02T22:36:24.729Z,10.06
2019-03-02T22:39:27.935Z,10.08
2019-03-02T22:42:31.011Z,10.09
2019-03-02T22:45:34.219Z,10.11
2019-03-02T22:48:37.418Z,10.14
2019-03-02T22:51:40.507Z,10.07
2019-03-02T22:54:43.672Z,10.07
2019-03-02T22:57:48.535Z,10.06
2019-03-02T23:01:33.275Z,10.09
2019-03-02T23:04:36.391Z,10.08
2019-03-02T23:07:39.576Z,10.11
2019-03-02T23:10:42.824Z,10.11
2019-03-02T23:13:45.969Z,10.11
2019-03-02T23:16:49.159Z,10.12
2019-03-02T23:19:52.357Z,10.15
2019-03-02T23:22:55.563Z,10.13
2019-03-02T23:25:58.734Z,10.12
2019-03-02T23:29:01.953Z,10.09
2019-03-02T23:32:05.133Z,10.10
2019-03-02T23:35:08.334Z,10.12
2019-03-02T23:38:12.336Z,10.09
2019-03-02T23:41:15.511Z,10.12
2019-03-02T23:44:18.611Z,10.06
2019-03-02T23:47:21.724Z,10.05
2019-03-02T23:50:24.898Z,10.10
2019-03-02T23:53:28.110Z,10.03
2019-03-02T23:56:31.186Z,10.07
2019-03-02T23:59:34.297Z,10.06
