createdAt,value
2023-03-12T00:01:20.489Z,9.53
2023-03-12T00:03:50.297Z,14.57
2023-03-12T00:06:20.036Z,18.77
2023-03-12T00:08:50.477Z,12.83
2023-03-12T00:11:21.699Z,10.17
2023-03-12T00:13:51.439Z,7.17
2023-03-12T00:16:20.546Z,7.20
2023-03-12T00:18:52.524Z,8.20
2023-03-12T00:21:22.129Z,15.87
2023-03-12T00:23:54.479Z,14.80
2023-03-12T00:26:23.356Z,7.13
2023-03-12T00:28:52.786Z,6.97
2023-03-12T00:31:23.894Z,9.07
2023-03-12T00:33:52.420Z,6.80
2023-03-12T00:36:26.337Z,6.00
2023-03-12T00:38:57.650Z,6.83
2023-03-12T00:41:27.737Z,6.03
2023-03-12T00:43:56.505Z,5.77
2023-03-12T00:46:25.033Z,6.30
2023-03-12T00:48:53.685Z,5.77
2023-03-12T00:51:22.248Z,5.80
2023-03-12T00:53:52.758Z,5.80
2023-03-12T00:56:22.584Z,5.23
2023-03-12T00:58:51.098Z,5.10
2023-03-12T01:01:19.795Z,5.43
2023-03-12T01:03:49.015Z,5.73
2023-03-12T01:06:18.600Z,5.23
2023-03-12T01:08:47.390Z,5.33
2023-03-12T01:11:16.450Z,4.80
2023-03-12T01:13:46.484Z,3.60
2023-03-12T01:16:15.002Z,4.10
2023-03-12T01:18:43.406Z,4.37
2023-03-12T01:21:14.493Z,4.17
2023-03-12T01:23:43.071Z,4.30
2023-03-12T01:26:11.609Z,3.77
2023-03-12T01:28:39.989Z,6.80
2023-03-12T01:31:10.961Z,5.00
2023-03-12T01:33:40.173Z,4.73
2023-03-12T01:36:19.064Z,4.10
2023-03-12T01:38:47.993Z,4.20
2023-03-12T01:41:16.440Z,3.50
2023-03-12T01:43:45.102Z,3.60
2023-03-12T01:46:33.356Z,4.40
2023-03-12T01:49:09.854Z,3.80
2023-03-12T01:51:43.279Z,3.87
2023-03-12T01:54:18.146Z,3.67
2023-03-12T01:56:48.144Z,3.30
2023-03-12T01:59:24.253Z,3.80
2023-03-12T02:01:54.664Z,3.87
2023-03-12T02:04:26.715Z,4.03
2023-03-12T02:07:03.686Z,3.00
2023-03-12T02:09:33.740Z,3.93
2023-03-12T02:12:03.346Z,3.80
2023-03-12T02:14:32.573Z,4.27
2023-03-12T02:17:02.955Z,3.30
2023-03-12T02:19:42.305Z,3.60
2023-03-12T02:22:12.433Z,3.77
2023-03-12T02:24:47.496Z,4.10
2023-03-12T02:27:19.716Z,3.87
2023-03-12T02:29:48.426Z,4.07
2023-03-12T02:32:24.449Z,3.23
2023-03-12T02:34:53.256Z,4.20
2023-03-12T02:37:21.931Z,3.80
2023-03-12T02:39:57.377Z,3.47
2023-03-12T02:42:27.731Z,4.40
2023-03-12T02:44:56.281Z,4.03
2023-03-12T02:47:25.198Z,4.30
2023-03-12T02:49:54.288Z,4.73
2023-03-12T02:52:22.879Z,4.70
2023-03-12T02:54:51.454Z,4.53
2023-03-12T02:57:20.250Z,4.13
2023-03-12T02:59:50.030Z,4.83
2023-03-12T03:02:18.411Z,4.83
2023-03-12T03:04:47.145Z,4.90
2023-03-12T03:07:16.024Z,4.93
2023-03-12T03:09:44.420Z,5.23
2023-03-12T03:12:12.937Z,4.93
2023-03-12T03:14:42.613Z,4.73
2023-03-12T03:17:12.966Z,5.07
2023-03-12T03:19:41.423Z,5.60
2023-03-12T03:22:09.875Z,5.23
2023-03-12T03:24:38.305Z,5.90
2023-03-12T03:27:06.827Z,5.63
2023-03-12T03:29:35.383Z,5.53
2023-03-12T03:32:04.560Z,5.43
2023-03-12T03:34:34.808Z,5.67
2023-03-12T03:37:03.203Z,5.40
2023-03-12T03:39:32.959Z,6.37
2023-03-12T03:42:01.563Z,5.50
2023-03-12T03:44:32.740Z,5.70
2023-03-12T03:47:02.472Z,6.40
2023-03-12T03:49:30.860Z,5.40
2023-03-12T03:52:00.554Z,6.87
2023-03-12T03:54:34.943Z,6.07
2023-03-12T03:57:04.626Z,5.40
2023-03-12T03:59:33.004Z,6.17
2023-03-12T04:02:02.303Z,6.70
2023-03-12T04:04:32.280Z,9.00
2023-03-12T04:07:01.997Z,5.87
2023-03-12T04:09:30.593Z,5.90
2023-03-12T04:11:59.201Z,6.40
2023-03-12T04:14:27.888Z,7.00
2023-03-12T04:16:56.455Z,6.40
2023-03-12T04:19:25.021Z,6.53
2023-03-12T04:21:53.502Z,7.20
2023-03-12T04:24:23.265Z,6.87
2023-03-12T04:26:52.346Z,7.23
2023-03-12T04:29:21.250Z,7.47
2023-03-12T04:31:49.610Z,7.50
2023-03-12T04:34:17.965Z,8.10
2023-03-12T04:36:49.569Z,7.57
2023-03-12T04:39:20.334Z,8.40
2023-03-12T04:41:52.483Z,8.03
2023-03-12T04:44:21.057Z,8.37
2023-03-12T04:46:49.601Z,9.80
2023-03-12T04:49:23.077Z,8.93
2023-03-12T04:51:51.387Z,9.40
2023-03-12T04:54:22.495Z,9.60
2023-03-12T04:56:53.004Z,9.63
2023-03-12T04:59:23.955Z,10.60
2023-03-12T05:01:52.803Z,10.40
2023-03-12T05:04:26.367Z,11.00
2023-03-12T05:06:55.800Z,10.57
2023-03-12T05:09:24.285Z,10.83
2023-03-12T05:11:54.992Z,10.43
2023-03-12T05:14:24.309Z,9.67
2023-03-12T05:16:52.880Z,9.70
2023-03-12T05:19:21.309Z,10.97
2023-03-12T05:21:50.208Z,9.80
2023-03-12T05:24:19.315Z,8.97
2023-03-12T05:26:47.927Z,10.73
2023-03-12T05:29:20.975Z,10.73
2023-03-12T05:31:50.276Z,10.33
2023-03-12T05:34:18.825Z,10.20
2023-03-12T05:36:48.237Z,11.10
2023-03-12T05:39:21.498Z,10.03
2023-03-12T05:41:50.036Z,10.00
2023-03-12T05:44:22.303Z,9.63
2023-03-12T05:46:54.820Z,9.83
2023-03-12T05:49:26.529Z,9.10
2023-03-12T05:51:56.490Z,9.13
2023-03-12T05:54:25.623Z,10.80
2023-03-12T05:56:56.062Z,9.33
2023-03-12T05:59:28.072Z,8.60
2023-03-12T06:01:58.150Z,8.77
2023-03-12T06:04:26.917Z,10.23
2023-03-12T06:06:55.410Z,9.30
2023-03-12T06:09:24.314Z,9.60
2023-03-12T06:11:53.758Z,9.70
2023-03-12T06:14:22.283Z,11.33
2023-03-12T06:16:53.294Z,9.93
2023-03-12T06:19:21.776Z,10.30
2023-03-12T06:21:51.638Z,11.33
2023-03-12T06:24:20.577Z,10.30
2023-03-12T06:26:51.956Z,11.80
2023-03-12T06:29:20.337Z,12.60
2023-03-12T06:31:52.527Z,11.10
2023-03-12T06:34:22.705Z,12.80
2023-03-12T06:36:51.051Z,12.77
2023-03-12T06:39:19.661Z,12.00
2023-03-12T06:41:48.296Z,12.67
2023-03-12T06:44:16.742Z,13.13
2023-03-12T06:46:45.315Z,13.43
2023-03-12T06:49:13.920Z,13.60
2023-03-12T06:51:43.767Z,14.20
2023-03-12T06:54:12.148Z,13.93
2023-03-12T06:56:42.304Z,14.83
2023-03-12T06:59:10.652Z,14.70
2023-03-12T07:01:39.067Z,15.67
2023-03-12T07:04:07.629Z,17.20
2023-03-12T07:06:36.151Z,15.83
2023-03-12T07:09:06.110Z,15.30
2023-03-12T07:11:35.371Z,15.87
2023-03-12T07:14:04.004Z,16.43
2023-03-12T07:16:32.394Z,15.70
2023-03-12T07:19:00.791Z,14.67
2023-03-12T07:21:29.159Z,14.20
2023-03-12T07:23:58.210Z,16.17
2023-03-12T07:26:28.411Z,15.47
2023-03-12T07:28:57.088Z,14.87
2023-03-12T07:31:25.532Z,15.40
2023-03-12T07:33:54.056Z,16.10
2023-03-12T07:36:22.679Z,15.20
2023-03-12T07:38:52.457Z,17.13
2023-03-12T07:41:21.009Z,15.80
2023-03-12T07:43:52.058Z,16.33
2023-03-12T07:46:20.842Z,16.43
2023-03-12T07:48:49.308Z,17.07
2023-03-12T07:51:17.693Z,18.00
2023-03-12T07:53:46.060Z,18.67
2023-03-12T07:56:14.874Z,18.80
2023-03-12T07:58:43.629Z,19.10
2023-03-12T08:01:13.660Z,19.37
2023-03-12T08:03:43.366Z,20.77
2023-03-12T08:06:12.245Z,20.80
2023-03-12T08:08:42.435Z,22.67
2023-03-12T08:11:11.125Z,22.60
2023-03-12T08:13:39.508Z,23.57
2023-03-12T08:16:09.514Z,25.53
2023-03-12T08:18:39.488Z,25.60
2023-03-12T08:21:08.156Z,24.90
2023-03-12T08:23:36.811Z,26.30
2023-03-12T08:26:05.600Z,26.37
2023-03-12T08:28:34.076Z,27.13
2023-03-12T08:31:02.757Z,28.57
2023-03-12T08:33:31.248Z,27.63
2023-03-12T08:36:01.027Z,27.60
2023-03-12T08:38:29.451Z,30.00
2023-03-12T08:40:58.951Z,29.33
2023-03-12T08:43:29.383Z,30.17
2023-03-12T08:45:59.134Z,29.83
2023-03-12T08:48:28.974Z,29.30
2023-03-12T08:50:58.869Z,31.67
2023-03-12T08:53:28.900Z,33.57
2023-03-12T08:55:58.353Z,31.90
2023-03-12T08:58:27.615Z,34.00
2023-03-12T09:00:57.661Z,36.77
2023-03-12T09:03:27.534Z,35.10
2023-03-12T09:06:06.745Z,37.37
2023-03-12T09:08:36.500Z,33.20
2023-03-12T09:11:05.393Z,33.30
2023-03-12T09:13:54.935Z,33.73
2023-03-12T09:16:22.304Z,33.17
2023-03-12T09:18:50.860Z,34.00
2023-03-12T09:21:19.472Z,34.50
2023-03-12T09:23:49.562Z,30.50
2023-03-12T09:26:17.959Z,28.60
2023-03-12T09:28:46.808Z,28.23
2023-03-12T09:31:15.294Z,25.97
2023-03-12T09:33:43.825Z,26.40
2023-03-12T09:36:12.279Z,26.70
2023-03-12T09:38:40.822Z,24.40
2023-03-12T09:41:20.726Z,25.40
2023-03-12T09:43:55.705Z,21.90
2023-03-12T09:46:30.213Z,21.93
2023-03-12T09:49:03.601Z,21.90
2023-03-12T09:51:39.435Z,21.37
2023-03-12T09:54:26.011Z,21.40
2023-03-12T09:56:59.144Z,19.03
2023-03-12T09:59:27.794Z,17.00
2023-03-12T10:02:01.413Z,16.03
2023-03-12T10:04:58.925Z,16.50
2023-03-12T10:07:35.837Z,16.47
2023-03-12T10:10:17.613Z,15.53
2023-03-12T10:13:07.792Z,14.60
2023-03-12T10:15:49.952Z,13.00
2023-03-12T10:18:31.866Z,13.77
2023-03-12T10:21:17.316Z,11.37
2023-03-12T10:24:16.406Z,11.77
2023-03-12T10:26:48.830Z,11.50
2023-03-12T10:29:24.205Z,12.10
2023-03-12T10:31:58.827Z,11.80
2023-03-12T10:34:35.264Z,10.73
2023-03-12T10:37:14.017Z,10.33
2023-03-12T10:39:42.509Z,10.90
2023-03-12T10:42:18.059Z,10.50
2023-03-12T10:44:52.747Z,10.87
2023-03-12T10:47:34.951Z,11.00
2023-03-12T10:50:21.083Z,11.03
2023-03-12T10:52:52.246Z,11.40
2023-03-12T10:55:27.539Z,9.63
2023-03-12T10:57:56.700Z,8.60
2023-03-12T11:00:29.225Z,8.97
2023-03-12T11:03:00.791Z,9.70
2023-03-12T11:05:32.619Z,9.10
2023-03-12T11:08:02.591Z,8.97
2023-03-12T11:10:44.733Z,8.77
2023-03-12T11:13:29.142Z,9.60
2023-03-12T11:16:01.371Z,8.47
2023-03-12T11:18:37.757Z,8.17
2023-03-12T11:21:20.696Z,7.57
2023-03-12T11:24:11.845Z,8.60
2023-03-12T11:26:51.088Z,7.80
2023-03-12T11:29:27.619Z,8.40
2023-03-12T11:32:11.906Z,8.73
2023-03-12T11:34:42.549Z,8.83
2023-03-12T11:37:18.241Z,8.70
2023-03-12T11:40:10.113Z,7.93
2023-03-12T11:42:56.740Z,8.60
2023-03-12T11:45:33.779Z,8.03
2023-03-12T11:48:17.243Z,7.40
2023-03-12T11:51:01.527Z,7.50
2023-03-12T11:54:04.916Z,7.73
2023-03-12T11:56:38.739Z,8.47
2023-03-12T11:59:26.169Z,8.33
2023-03-12T12:02:11.611Z,8.20
2023-03-12T12:05:22.118Z,7.63
2023-03-12T12:08:07.956Z,8.60
2023-03-12T12:10:51.453Z,7.90
2023-03-12T12:13:29.577Z,7.77
2023-03-12T12:16:08.344Z,7.20
2023-03-12T12:18:54.599Z,7.47
2023-03-12T12:21:44.715Z,8.67
2023-03-12T12:24:28.218Z,8.57
2023-03-12T12:27:03.641Z,8.47
2023-03-12T12:30:00.466Z,7.33
2023-03-12T12:32:43.479Z,7.20
2023-03-12T12:35:28.474Z,6.67
2023-03-12T12:38:04.306Z,7.57
2023-03-12T12:40:37.869Z,5.90
2023-03-12T12:43:23.727Z,7.30
2023-03-12T12:45:55.438Z,6.83
2023-03-12T12:48:32.223Z,8.20
2023-03-12T12:51:02.917Z,6.57
2023-03-12T12:53:43.058Z,6.60
2023-03-12T12:56:21.539Z,6.37
2023-03-12T12:59:21.514Z,5.87
2023-03-12T13:01:52.133Z,6.53
2023-03-12T13:04:27.703Z,6.40
2023-03-12T13:07:01.300Z,5.93
2023-03-12T13:09:46.125Z,5.87
2023-03-12T13:12:26.343Z,6.50
2023-03-12T13:14:57.333Z,5.70
2023-03-12T13:17:34.293Z,7.63
2023-03-12T13:20:17.405Z,6.83
2023-03-12T13:23:10.512Z,8.20
2023-03-12T13:25:56.718Z,5.83
2023-03-12T13:28:42.052Z,5.47
2023-03-12T13:31:38.033Z,5.70
2023-03-12T13:34:45.697Z,7.00
2023-03-12T13:37:48.496Z,6.20
2023-03-12T13:41:00.806Z,6.07
2023-03-12T13:43:56.343Z,5.43
2023-03-12T13:46:45.345Z,6.97
2023-03-12T13:49:19.832Z,9.10
2023-03-12T13:52:01.468Z,7.37
2023-03-12T13:54:35.884Z,7.50
2023-03-12T13:57:13.179Z,7.70
2023-03-12T13:59:47.237Z,7.53
2023-03-12T14:02:30.634Z,6.47
2023-03-12T14:05:06.415Z,5.57
2023-03-12T14:08:05.069Z,5.67
2023-03-12T14:10:46.319Z,6.90
2023-03-12T14:13:32.564Z,6.00
2023-03-12T14:16:08.790Z,5.60
2023-03-12T14:18:39.329Z,5.67
2023-03-12T14:21:11.212Z,6.83
2023-03-12T14:23:45.242Z,5.40
2023-03-12T14:26:21.737Z,6.60
2023-03-12T14:29:00.193Z,5.87
2023-03-12T14:31:31.375Z,5.17
2023-03-12T14:34:05.111Z,6.87
2023-03-12T14:36:41.539Z,5.03
2023-03-12T14:39:28.094Z,6.20
2023-03-12T14:42:00.901Z,5.53
2023-03-12T14:44:32.230Z,6.77
2023-03-12T14:47:03.020Z,6.33
2023-03-12T14:49:32.753Z,6.70
2023-03-12T14:52:01.091Z,7.57
2023-03-12T14:54:30.163Z,7.70
2023-03-12T14:56:58.565Z,7.77
2023-03-12T14:59:32.231Z,7.30
2023-03-12T15:02:06.117Z,7.13
2023-03-12T15:04:35.784Z,7.87
2023-03-12T15:07:07.255Z,6.70
2023-03-12T15:09:37.852Z,7.07
2023-03-12T15:12:09.856Z,7.97
2023-03-12T15:14:42.622Z,7.30
2023-03-12T15:17:17.666Z,8.03
2023-03-12T15:19:47.196Z,7.33
2023-03-12T15:22:18.934Z,7.30
2023-03-12T15:24:47.912Z,8.37
2023-03-12T15:27:37.278Z,7.80
2023-03-12T15:30:27.365Z,6.37
2023-03-12T15:33:07.958Z,6.30
2023-03-12T15:35:38.076Z,5.67
2023-03-12T15:38:07.026Z,6.10
2023-03-12T15:40:36.387Z,5.73
2023-03-12T15:43:07.654Z,6.10
2023-03-12T15:45:40.368Z,6.10
2023-03-12T15:48:23.184Z,5.00
2023-03-12T15:50:52.005Z,5.33
2023-03-12T15:53:31.159Z,5.20
2023-03-12T15:56:05.543Z,5.53
2023-03-12T15:58:36.622Z,5.50
2023-03-12T16:01:12.982Z,6.27
2023-03-12T16:03:42.738Z,5.67
2023-03-12T16:06:14.226Z,6.30
2023-03-12T16:08:47.670Z,5.30
2023-03-12T16:11:19.667Z,5.97
2023-03-12T16:13:51.041Z,6.10
2023-03-12T16:16:20.844Z,5.90
2023-03-12T16:18:49.357Z,6.40
2023-03-12T16:21:17.731Z,6.53
2023-03-12T16:23:46.164Z,6.37
2023-03-12T16:26:15.482Z,5.67
2023-03-12T16:28:44.868Z,5.97
2023-03-12T16:31:14.511Z,5.70
2023-03-12T16:33:44.883Z,6.00
2023-03-12T16:36:16.908Z,6.10
2023-03-12T16:38:46.238Z,4.80
2023-03-12T16:41:17.794Z,6.47
2023-03-12T16:43:51.196Z,5.50
2023-03-12T16:46:22.491Z,5.50
2023-03-12T16:48:54.543Z,7.30
2023-03-12T16:51:23.662Z,6.20
2023-03-12T16:54:05.497Z,6.93
2023-03-12T16:56:38.331Z,7.23
2023-03-12T16:59:13.634Z,6.63
2023-03-12T17:01:42.045Z,6.67
2023-03-12T17:04:12.949Z,8.30
2023-03-12T17:06:41.566Z,9.87
2023-03-12T17:09:10.147Z,9.53
2023-03-12T17:11:39.303Z,10.10
2023-03-12T17:14:19.000Z,11.83
2023-03-12T17:16:47.401Z,9.50
2023-03-12T17:19:17.944Z,10.93
2023-03-12T17:21:47.094Z,10.03
2023-03-12T17:24:15.749Z,10.57
2023-03-12T17:26:45.381Z,10.00
2023-03-12T17:29:13.854Z,10.20
2023-03-12T17:31:42.205Z,10.57
2023-03-12T17:34:10.684Z,10.10
2023-03-12T17:36:41.264Z,9.47
2023-03-12T17:39:09.859Z,9.20
2023-03-12T17:41:38.401Z,9.03
2023-03-12T17:44:07.316Z,9.10
2023-03-12T17:46:39.197Z,8.03
2023-03-12T17:49:09.073Z,8.13
2023-03-12T17:51:38.611Z,8.10
2023-03-12T17:54:11.655Z,9.67
2023-03-12T17:56:40.291Z,9.40
2023-03-12T17:59:08.962Z,7.60
2023-03-12T18:01:37.365Z,8.00
2023-03-12T18:04:05.923Z,7.60
2023-03-12T18:06:34.297Z,8.10
2023-03-12T18:09:02.733Z,8.10
2023-03-12T18:11:32.611Z,7.47
2023-03-12T18:14:01.030Z,6.70
2023-03-12T18:16:29.643Z,6.90
2023-03-12T18:18:58.281Z,7.00
2023-03-12T18:21:26.827Z,7.90
2023-03-12T18:23:57.503Z,7.00
2023-03-12T18:26:27.909Z,6.43
2023-03-12T18:28:58.301Z,7.00
2023-03-12T18:31:27.165Z,6.77
2023-03-12T18:33:55.741Z,6.20
2023-03-12T18:36:24.152Z,6.30
2023-03-12T18:38:52.569Z,7.17
2023-03-12T18:41:21.014Z,6.33
2023-03-12T18:43:49.439Z,6.73
2023-03-12T18:46:19.260Z,5.60
2023-03-12T18:48:47.728Z,7.00
2023-03-12T18:51:16.230Z,8.07
2023-03-12T18:53:46.217Z,5.90
2023-03-12T18:56:15.339Z,6.57
2023-03-12T18:58:43.759Z,6.80
2023-03-12T19:01:14.053Z,7.57
2023-03-12T19:03:44.139Z,6.63
2023-03-12T19:06:15.363Z,6.60
2023-03-12T19:08:44.712Z,5.63
2023-03-12T19:11:15.630Z,7.00
2023-03-12T19:13:44.824Z,6.57
2023-03-12T19:16:17.797Z,6.73
2023-03-12T19:18:47.803Z,7.90
2023-03-12T19:21:16.810Z,7.20
2023-03-12T19:23:45.610Z,6.00
2023-03-12T19:26:15.419Z,5.90
2023-03-12T19:28:44.164Z,7.47
2023-03-12T19:31:15.445Z,6.20
2023-03-12T19:33:44.836Z,6.50
2023-03-12T19:36:14.624Z,5.60
2023-03-12T19:38:43.220Z,6.00
2023-03-12T19:41:12.900Z,7.50
2023-03-12T19:43:41.442Z,6.67
2023-03-12T19:46:09.985Z,7.07
2023-03-12T19:48:38.575Z,6.37
2023-03-12T19:51:08.165Z,6.60
2023-03-12T19:53:39.240Z,6.20
2023-03-12T19:56:08.430Z,6.20
2023-03-12T19:58:36.976Z,7.77
2023-03-12T20:01:06.156Z,7.37
2023-03-12T20:03:35.128Z,7.00
2023-03-12T20:06:04.199Z,9.97
2023-03-12T20:08:32.615Z,10.73
2023-03-12T20:11:07.446Z,7.77
2023-03-12T20:13:38.074Z,26.00
2023-03-12T20:16:08.151Z,18.50
2023-03-12T20:18:36.631Z,42.17
2023-03-12T20:21:06.328Z,26.37
2023-03-12T20:23:34.942Z,7.87
2023-03-12T20:26:05.149Z,7.60
2023-03-12T20:28:33.665Z,18.10
2023-03-12T20:31:09.732Z,16.03
2023-03-12T20:33:38.180Z,10.10
2023-03-12T20:36:08.498Z,8.00
2023-03-12T20:38:37.081Z,11.23
2023-03-12T20:41:14.026Z,11.17
2023-03-12T20:43:42.916Z,8.60
2023-03-12T20:46:13.761Z,8.80
2023-03-12T20:48:42.508Z,7.40
2023-03-12T20:51:10.935Z,9.00
2023-03-12T20:53:39.457Z,7.70
2023-03-12T20:56:10.124Z,12.13
2023-03-12T20:58:38.848Z,7.57
2023-03-12T21:01:07.475Z,8.65
2023-03-12T21:03:36.221Z,9.50
2023-03-12T21:06:05.435Z,8.23
2023-03-12T21:08:34.403Z,7.70
2023-03-12T21:11:06.038Z,8.43
2023-03-12T21:13:35.939Z,7.97
2023-03-12T21:16:07.835Z,8.40
2023-03-12T21:18:36.541Z,7.97
2023-03-12T21:21:06.833Z,10.37
2023-03-12T21:23:36.395Z,8.33
2023-03-12T21:26:09.760Z,8.37
2023-03-12T21:28:39.584Z,6.93
2023-03-12T21:31:10.549Z,7.37
2023-03-12T21:33:39.284Z,7.60
2023-03-12T21:36:10.858Z,7.90
2023-03-12T21:38:40.203Z,8.60
2023-03-12T21:41:09.878Z,8.50
2023-03-12T21:43:40.855Z,8.03
2023-03-12T21:46:11.451Z,7.30
2023-03-12T21:48:41.113Z,8.40
2023-03-12T21:51:12.253Z,8.53
2023-03-12T21:53:40.881Z,6.30
2023-03-12T21:56:09.998Z,10.13
2023-03-12T21:58:40.021Z,9.80
2023-03-12T22:01:11.019Z,7.60
2023-03-12T22:03:40.677Z,8.20
2023-03-12T22:06:10.131Z,7.90
2023-03-12T22:08:39.281Z,6.50
2023-03-12T22:11:09.164Z,7.30
2023-03-12T22:13:39.628Z,7.00
2023-03-12T22:16:09.636Z,7.90
2023-03-12T22:18:40.948Z,7.40
2023-03-12T22:21:17.363Z,6.93
2023-03-12T22:23:47.929Z,7.40
2023-03-12T22:26:16.679Z,6.53
2023-03-12T22:28:50.687Z,7.10
2023-03-12T22:31:20.765Z,7.10
2023-03-12T22:33:49.492Z,7.13
2023-03-12T22:36:19.560Z,7.10
2023-03-12T22:38:48.847Z,6.00
2023-03-12T22:41:20.218Z,6.50
2023-03-12T22:43:54.443Z,8.33
2023-03-12T22:46:24.883Z,6.50
2023-03-12T22:48:56.211Z,7.03
2023-03-12T22:51:24.995Z,6.30
2023-03-12T22:53:53.881Z,6.53
2023-03-12T22:56:22.452Z,6.97
2023-03-12T22:58:53.290Z,8.47
2023-03-12T23:01:23.794Z,7.23
2023-03-12T23:03:52.875Z,7.97
2023-03-12T23:06:23.978Z,8.70
2023-03-12T23:08:54.756Z,7.10
2023-03-12T23:11:25.393Z,6.37
2023-03-12T23:13:55.803Z,6.07
2023-03-12T23:16:27.286Z,7.63
2023-03-12T23:18:56.597Z,6.50
2023-03-12T23:21:26.690Z,6.50
2023-03-12T23:23:55.440Z,5.57
2023-03-12T23:26:26.900Z,5.03
2023-03-12T23:28:58.545Z,5.30
2023-03-12T23:31:28.167Z,5.83
2023-03-12T23:33:58.555Z,6.00
2023-03-12T23:36:27.645Z,6.20
2023-03-12T23:38:56.233Z,6.97
2023-03-12T23:41:26.526Z,7.57
2023-03-12T23:43:57.889Z,7.63
2023-03-12T23:46:27.600Z,6.70
2023-03-12T23:48:56.513Z,6.87
2023-03-12T23:51:27.467Z,6.23
2023-03-12T23:53:59.718Z,6.37
2023-03-12T23:56:33.789Z,5.90
2023-03-12T23:59:05.092Z,6.13
