createdAt,value
2023-05-19T00:04:34.756Z,94
2023-05-19T00:09:41.098Z,94
2023-05-19T00:14:49.060Z,94
2023-05-19T00:19:55.429Z,95
2023-05-19T00:25:01.703Z,95
2023-05-19T00:30:08.154Z,96
2023-05-19T00:35:14.516Z,95
2023-05-19T00:40:20.787Z,94
2023-05-19T00:45:27.213Z,95
2023-05-19T00:50:33.850Z,96
2023-05-19T00:55:39.922Z,95
2023-05-19T01:00:46.309Z,96
2023-05-19T01:05:52.694Z,96
2023-05-19T01:10:59.036Z,95
2023-05-19T01:16:05.376Z,96
2023-05-19T01:21:11.685Z,96
2023-05-19T01:26:18.096Z,96
2023-05-19T01:31:24.464Z,97
2023-05-19T01:46:43.538Z,97
2023-05-19T01:51:49.885Z,96
2023-05-19T01:56:56.235Z,98
2023-05-19T02:02:02.574Z,98
2023-05-19T02:07:08.965Z,97
2023-05-19T02:12:15.325Z,98
2023-05-19T02:17:21.716Z,99
2023-05-19T02:22:28.056Z,99
2023-05-19T02:27:34.389Z,100
2023-05-19T02:32:40.810Z,101
2023-05-19T02:37:47.104Z,101
2023-05-19T02:48:01.502Z,102
2023-05-19T02:53:07.803Z,102
2023-05-19T02:58:14.156Z,102
2023-05-19T03:03:20.571Z,102
2023-05-19T03:08:26.884Z,102
2023-05-19T03:13:33.221Z,102
2023-05-19T03:18:39.619Z,103
2023-05-19T03:23:45.961Z,103
2023-05-19T03:28:52.321Z,103
2023-05-19T03:33:58.811Z,103
2023-05-19T03:39:05.056Z,104
2023-05-19T03:44:11.402Z,104
2023-05-19T03:49:17.759Z,104
2023-05-19T03:54:24.361Z,105
2023-05-19T03:59:30.493Z,105
2023-05-19T04:04:36.963Z,106
2023-05-19T04:09:43.223Z,106
2023-05-19T04:14:49.568Z,107
2023-05-19T04:19:55.946Z,106
2023-05-19T04:25:02.289Z,107
2023-05-19T04:30:08.604Z,106
2023-05-19T04:35:14.981Z,107
2023-05-19T04:40:21.372Z,108
2023-05-19T04:45:27.718Z,108
2023-05-19T04:50:34.393Z,108
2023-05-19T05:00:48.397Z,109
2023-05-19T05:05:54.787Z,109
2023-05-19T05:11:01.087Z,109
2023-05-19T05:16:07.509Z,110
2023-05-19T05:21:13.834Z,109
2023-05-19T05:26:20.203Z,110
2023-05-19T05:31:26.598Z,109
2023-05-19T05:36:32.920Z,109
2023-05-19T05:41:39.296Z,109
2023-05-19T05:46:45.626Z,109
2023-05-19T05:52:05.004Z,112
2023-05-19T05:56:58.362Z,113
2023-05-19T06:02:04.779Z,114
2023-05-19T06:07:11.094Z,115
2023-05-19T06:12:17.457Z,117
2023-05-19T06:17:23.829Z,120
2023-05-19T06:22:30.168Z,119
2023-05-19T06:27:36.537Z,118
2023-05-19T06:32:42.872Z,114
2023-05-19T06:37:49.305Z,113
2023-05-19T06:42:55.641Z,110
2023-05-19T06:48:01.984Z,109
2023-05-19T06:53:08.329Z,107
2023-05-19T06:58:14.710Z,106
2023-05-19T07:03:21.108Z,106
2023-05-19T07:08:27.377Z,104
2023-05-19T07:13:33.739Z,103
2023-05-19T07:23:46.466Z,101
2023-05-19T07:28:52.761Z,100
2023-05-19T07:33:59.202Z,100
2023-05-19T07:39:05.560Z,98
2023-05-19T07:44:11.915Z,98
2023-05-19T07:49:18.282Z,97
2023-05-19T07:54:24.667Z,96
2023-05-19T07:59:30.981Z,95
2023-05-19T08:04:37.407Z,96
2023-05-19T08:09:43.679Z,95
2023-05-19T08:14:50.050Z,94
2023-05-19T08:19:56.411Z,94
2023-05-19T08:25:02.804Z,93
2023-05-19T08:30:09.135Z,91
2023-05-19T08:35:15.514Z,89
2023-05-19T08:40:21.852Z,88
2023-05-19T08:45:28.249Z,87
2023-05-19T08:50:34.853Z,86
2023-05-19T08:55:40.929Z,86
2023-05-19T09:00:47.305Z,84
2023-05-19T09:05:53.728Z,85
2023-05-19T09:16:07.994Z,84
2023-05-19T09:21:14.299Z,85
2023-05-19T09:26:20.660Z,86
2023-05-19T09:31:27.081Z,84
2023-05-19T09:41:39.746Z,82
2023-05-19T09:46:46.144Z,80
2023-05-19T09:51:52.502Z,78
2023-05-19T10:02:05.241Z,75
2023-05-19T10:07:11.594Z,74
2023-05-19T10:12:17.945Z,73
2023-05-19T10:17:24.474Z,72
2023-05-19T10:27:36.976Z,69
2023-05-19T10:32:43.429Z,68
2023-05-19T10:37:49.748Z,68
2023-05-19T10:42:56.076Z,69
2023-05-19T10:48:02.456Z,70
2023-05-19T10:53:08.822Z,70
2023-05-19T10:58:15.159Z,69
2023-05-19T11:03:21.483Z,68
2023-05-19T11:08:27.867Z,67
2023-05-19T11:13:34.254Z,68
2023-05-19T11:18:40.638Z,68
2023-05-19T11:23:46.978Z,68
2023-05-19T11:28:53.286Z,67
2023-05-19T11:33:59.661Z,67
2023-05-19T11:39:06.019Z,67
2023-05-19T11:44:12.395Z,66
2023-05-19T11:49:18.745Z,66
2023-05-19T11:54:26.682Z,65
2023-05-19T11:59:34.968Z,66
2023-05-19T12:04:39.448Z,67
2023-05-19T12:09:47.323Z,67
2023-05-19T12:14:53.755Z,68
2023-05-19T12:20:00.068Z,67
2023-05-19T12:25:06.417Z,65
2023-05-19T12:30:12.766Z,64
2023-05-19T12:35:19.138Z,63
2023-05-19T12:40:25.511Z,62
2023-05-19T12:45:31.868Z,62
2023-05-19T12:50:39.824Z,61
2023-05-19T12:55:46.156Z,59
2023-05-19T13:11:05.237Z,56
2023-05-19T13:16:11.586Z,55
2023-05-19T13:21:17.888Z,56
2023-05-19T13:26:24.319Z,55
2023-05-19T13:31:30.792Z,54
2023-05-19T13:36:37.083Z,54
2023-05-19T13:41:43.383Z,53
2023-05-19T13:46:50.815Z,53
2023-05-19T13:51:56.080Z,53
2023-05-19T13:57:02.446Z,52
2023-05-19T14:02:08.995Z,51
2023-05-19T14:07:16.760Z,51
2023-05-19T14:12:27.611Z,50
2023-05-19T14:17:29.485Z,50
2023-05-19T14:22:35.825Z,50
2023-05-19T14:27:42.178Z,50
2023-05-19T14:32:48.543Z,50
2023-05-19T14:37:54.885Z,50
2023-05-19T14:43:01.162Z,49
2023-05-19T14:48:09.206Z,48
2023-05-19T14:53:17.150Z,48
2023-05-19T14:58:28.864Z,48
2023-05-19T15:03:29.872Z,49
2023-05-19T15:08:36.210Z,49
2023-05-19T15:13:44.210Z,48
2023-05-19T15:18:50.635Z,47
2023-05-19T15:23:56.830Z,47
2023-05-19T15:29:03.233Z,47
2023-05-19T15:34:09.573Z,46
2023-05-19T15:39:15.890Z,46
2023-05-19T15:44:22.303Z,46
2023-05-19T15:49:28.659Z,46
2023-05-19T15:54:35.030Z,46
2023-05-19T15:59:41.383Z,45
2023-05-19T16:04:47.756Z,45
2023-05-19T16:09:54.074Z,45
2023-05-19T16:15:00.425Z,46
2023-05-19T16:20:06.968Z,45
2023-05-19T16:25:13.118Z,45
2023-05-19T16:30:19.534Z,46
2023-05-19T16:35:25.916Z,46
2023-05-19T16:40:32.464Z,46
2023-05-19T16:45:38.535Z,46
2023-05-19T16:50:44.943Z,47
2023-05-19T16:55:51.314Z,48
2023-05-19T17:00:59.294Z,48
2023-05-19T17:06:05.595Z,49
2023-05-19T17:11:11.967Z,49
2023-05-19T17:16:18.341Z,50
2023-05-19T17:21:24.677Z,51
2023-05-19T17:26:30.954Z,51
2023-05-19T17:31:37.411Z,52
2023-05-19T17:36:43.755Z,52
2023-05-19T17:41:50.065Z,52
2023-05-19T17:46:56.555Z,53
2023-05-19T17:52:02.848Z,53
2023-05-19T17:57:09.214Z,55
2023-05-19T18:02:15.550Z,55
2023-05-19T18:07:21.858Z,56
2023-05-19T18:17:34.607Z,57
2023-05-19T18:22:40.924Z,57
2023-05-19T18:27:47.317Z,58
2023-05-19T18:32:53.716Z,58
2023-05-19T18:38:00.042Z,59
2023-05-19T18:43:06.365Z,59
2023-05-19T18:48:12.771Z,60
2023-05-19T18:53:19.052Z,60
2023-05-19T18:58:25.443Z,60
2023-05-19T19:03:31.934Z,61
2023-05-19T19:08:38.136Z,61
2023-05-19T19:13:46.174Z,61
2023-05-19T19:23:58.802Z,61
2023-05-19T19:29:05.179Z,61
2023-05-19T19:34:11.545Z,61
2023-05-19T19:39:17.909Z,61
2023-05-19T19:44:24.221Z,62
2023-05-19T19:49:30.602Z,62
2023-05-19T19:54:36.954Z,63
2023-05-19T19:59:43.335Z,63
2023-05-19T20:04:49.674Z,63
2023-05-19T20:09:56.030Z,64
2023-05-19T20:15:02.404Z,65
2023-05-19T20:20:08.733Z,65
2023-05-19T20:25:15.103Z,67
2023-05-19T20:30:21.457Z,67
2023-05-19T20:35:27.825Z,67
2023-05-19T20:40:34.215Z,68
2023-05-19T20:45:40.514Z,68
2023-05-19T20:50:46.880Z,69
2023-05-19T20:55:54.826Z,69
2023-05-19T21:01:01.211Z,70
2023-05-19T21:11:13.909Z,72
2023-05-19T21:16:20.295Z,73
2023-05-19T21:21:26.620Z,74
2023-05-19T21:26:33.013Z,75
2023-05-19T21:31:39.436Z,76
2023-05-19T21:41:52.083Z,77
2023-05-19T21:46:58.464Z,77
2023-05-19T21:52:04.759Z,78
2023-05-19T21:57:11.169Z,78
2023-05-19T22:02:17.568Z,78
2023-05-19T22:07:23.852Z,79
2023-05-19T22:12:30.381Z,79
2023-05-19T22:17:36.617Z,80
2023-05-19T22:22:42.895Z,80
2023-05-19T22:27:49.248Z,80
2023-05-19T22:32:55.745Z,80
2023-05-19T22:38:02.010Z,81
2023-05-19T22:43:08.364Z,81
2023-05-19T22:48:14.722Z,81
2023-05-19T22:53:21.062Z,81
2023-05-19T22:58:27.446Z,81
2023-05-19T23:03:33.783Z,81
2023-05-19T23:08:40.140Z,81
2023-05-19T23:13:46.498Z,81
2023-05-19T23:18:52.807Z,81
2023-05-19T23:23:59.195Z,81
2023-05-19T23:29:05.571Z,81
2023-05-19T23:34:11.890Z,82
2023-05-19T23:39:18.294Z,82
2023-05-19T23:44:24.681Z,83
2023-05-19T23:49:31.013Z,83
2023-05-19T23:54:37.393Z,83
2023-05-19T23:59:43.727Z,84
