createdAt,value
2022-11-29T00:02:24.360Z,101112.88
2022-11-29T00:04:52.471Z,101109.22
2022-11-29T00:07:21.942Z,101107.53
2022-11-29T00:09:49.938Z,101109.16
2022-11-29T00:12:18.459Z,101103.81
2022-11-29T00:14:46.775Z,101105.34
2022-11-29T00:17:14.955Z,101104.91
2022-11-29T00:19:45.231Z,101099.72
2022-11-29T00:22:13.221Z,101100.66
2022-11-29T00:24:43.390Z,101098.50
2022-11-29T00:27:11.656Z,101092.03
2022-11-29T00:29:39.606Z,101084.94
2022-11-29T00:32:07.803Z,101081.50
2022-11-29T00:34:35.806Z,101089.53
2022-11-29T00:37:03.711Z,101092.38
2022-11-29T00:39:31.783Z,101090.63
2022-11-29T00:42:01.190Z,101089.84
2022-11-29T00:44:29.194Z,101098.31
2022-11-29T00:46:57.123Z,101086.09
2022-11-29T00:49:25.198Z,101085.41
2022-11-29T00:51:53.243Z,101088.31
2022-11-29T00:54:21.280Z,101087.25
2022-11-29T00:56:49.245Z,101083.56
2022-11-29T00:59:18.712Z,101080.78
2022-11-29T01:01:46.847Z,101086.13
2022-11-29T01:04:14.957Z,101085.34
2022-11-29T01:06:42.885Z,101088.19
2022-11-29T01:09:10.869Z,101090.28
2022-11-29T01:11:38.972Z,101079.94
2022-11-29T01:14:07.033Z,101079.00
2022-11-29T01:16:36.608Z,101089.03
2022-11-29T01:19:04.804Z,101091.03
2022-11-29T01:21:32.836Z,101084.72
2022-11-29T01:24:01.485Z,101079.06
2022-11-29T01:26:30.802Z,101072.31
2022-11-29T01:28:59.320Z,101078.44
2022-11-29T01:31:28.357Z,101072.69
2022-11-29T01:33:58.800Z,101077.00
2022-11-29T01:36:27.328Z,101078.13
2022-11-29T01:38:55.470Z,101074.72
2022-11-29T01:41:25.153Z,101072.69
2022-11-29T01:43:57.370Z,101076.94
2022-11-29T01:46:25.466Z,101080.47
2022-11-29T01:48:55.108Z,101082.88
2022-11-29T01:51:24.841Z,101084.19
2022-11-29T01:53:53.001Z,101084.25
2022-11-29T01:56:21.891Z,101088.44
2022-11-29T01:58:49.894Z,101090.47
2022-11-29T02:01:17.944Z,101088.06
2022-11-29T02:03:46.034Z,101085.34
2022-11-29T02:06:14.483Z,101098.34
2022-11-29T02:08:44.193Z,101096.56
2022-11-29T02:11:29.969Z,101090.72
2022-11-29T02:14:04.125Z,101093.22
2022-11-29T02:16:36.126Z,101093.38
2022-11-29T02:21:59.391Z,101099.28
2022-11-29T02:24:53.959Z,101092.91
2022-11-29T02:27:51.997Z,101099.38
2022-11-29T02:30:23.408Z,101094.56
2022-11-29T02:33:09.783Z,101094.16
2022-11-29T02:35:45.964Z,101088.56
2022-11-29T02:38:22.925Z,101097.16
2022-11-29T02:41:00.108Z,101102.78
2022-11-29T02:43:43.576Z,101093.88
2022-11-29T02:46:19.063Z,101090.84
2022-11-29T02:48:54.198Z,101096.94
2022-11-29T02:51:27.325Z,101090.41
2022-11-29T02:53:59.509Z,101089.16
2022-11-29T02:56:30.654Z,101098.34
2022-11-29T02:59:02.561Z,101094.41
2022-11-29T03:01:34.334Z,101096.69
2022-11-29T03:04:06.952Z,101093.06
2022-11-29T03:06:40.667Z,101090.72
2022-11-29T03:09:13.251Z,101091.28
2022-11-29T03:11:46.700Z,101093.22
2022-11-29T03:14:17.389Z,101092.44
2022-11-29T03:16:48.605Z,101090.16
2022-11-29T03:19:29.874Z,101091.22
2022-11-29T03:22:03.466Z,101079.63
2022-11-29T03:24:34.621Z,101095.66
2022-11-29T03:27:05.288Z,101092.50
2022-11-29T03:29:36.548Z,101100.84
2022-11-29T03:32:08.668Z,101099.66
2022-11-29T03:34:47.061Z,101104.84
2022-11-29T03:37:18.465Z,101101.72
2022-11-29T03:39:50.829Z,101102.78
2022-11-29T03:42:22.343Z,101105.50
2022-11-29T03:44:53.958Z,101107.28
2022-11-29T03:47:25.513Z,101107.75
2022-11-29T03:49:55.766Z,101111.53
2022-11-29T03:52:28.367Z,101109.75
2022-11-29T03:55:01.922Z,101107.28
2022-11-29T03:57:33.102Z,101116.53
2022-11-29T04:00:05.218Z,101111.19
2022-11-29T04:02:58.544Z,101124.78
2022-11-29T04:05:47.646Z,101118.84
2022-11-29T04:08:34.043Z,101116.72
2022-11-29T04:11:13.891Z,101121.09
2022-11-29T04:13:58.026Z,101126.22
2022-11-29T04:16:54.602Z,101123.16
2022-11-29T04:19:51.158Z,101121.63
2022-11-29T04:22:29.088Z,101116.09
2022-11-29T04:25:16.752Z,101127.53
2022-11-29T04:27:52.085Z,101120.09
2022-11-29T04:30:24.346Z,101120.72
2022-11-29T04:33:04.659Z,101120.22
2022-11-29T04:35:38.006Z,101121.75
2022-11-29T04:38:24.453Z,101123.28
2022-11-29T04:40:57.822Z,101131.41
2022-11-29T04:43:39.709Z,101127.50
2022-11-29T04:46:22.718Z,101132.22
2022-11-29T04:49:00.613Z,101107.84
2022-11-29T04:51:38.150Z,101140.34
2022-11-29T04:54:10.629Z,101140.91
2022-11-29T04:56:41.933Z,101144.13
2022-11-29T04:59:15.021Z,101160.16
2022-11-29T05:02:07.950Z,101156.84
2022-11-29T05:04:41.987Z,101152.13
2022-11-29T05:07:15.062Z,101161.00
2022-11-29T05:09:56.882Z,101172.44
2022-11-29T05:12:30.303Z,101176.78
2022-11-29T05:15:16.032Z,101174.91
2022-11-29T05:17:51.908Z,101152.56
2022-11-29T05:20:25.552Z,101177.16
2022-11-29T05:22:59.795Z,101182.00
2022-11-29T05:25:38.738Z,101182.47
2022-11-29T05:28:10.973Z,101182.94
2022-11-29T05:30:55.646Z,101188.97
2022-11-29T05:33:30.453Z,101185.06
2022-11-29T05:36:06.450Z,101188.25
2022-11-29T05:38:45.117Z,101187.78
2022-11-29T05:41:31.695Z,101185.41
2022-11-29T05:44:05.043Z,101190.84
2022-11-29T05:46:37.364Z,101188.97
2022-11-29T05:49:11.804Z,101181.06
2022-11-29T05:51:43.448Z,101184.94
2022-11-29T05:54:16.370Z,101187.66
2022-11-29T05:56:49.116Z,101188.63
2022-11-29T05:59:20.037Z,101190.94
2022-11-29T06:01:53.721Z,101196.13
2022-11-29T06:04:23.483Z,101179.16
2022-11-29T06:06:56.659Z,101192.47
2022-11-29T06:09:28.158Z,101193.31
2022-11-29T06:11:57.993Z,101205.94
2022-11-29T06:14:40.380Z,101190.84
2022-11-29T06:17:26.651Z,101200.97
2022-11-29T06:20:04.321Z,101192.94
2022-11-29T06:22:41.205Z,101204.25
2022-11-29T06:25:18.022Z,101199.78
2022-11-29T06:27:54.957Z,101207.09
2022-11-29T06:30:25.245Z,101213.94
2022-11-29T06:33:01.257Z,101200.97
2022-11-29T06:35:35.038Z,101219.38
2022-11-29T06:38:05.811Z,101212.88
2022-11-29T06:40:36.840Z,101219.22
2022-11-29T06:43:05.134Z,101225.34
2022-11-29T06:45:33.515Z,101222.06
2022-11-29T06:48:03.796Z,101229.16
2022-11-29T06:50:35.743Z,101227.94
2022-11-29T06:53:09.128Z,101231.13
2022-11-29T06:55:44.065Z,101223.44
2022-11-29T06:58:18.158Z,101225.91
2022-11-29T07:00:51.443Z,101227.34
2022-11-29T07:03:26.226Z,101227.81
2022-11-29T07:05:54.545Z,101225.56
2022-11-29T07:08:23.851Z,101234.41
2022-11-29T07:10:54.345Z,101235.47
2022-11-29T07:13:23.431Z,101234.28
2022-11-29T07:15:56.369Z,101232.75
2022-11-29T07:18:29.515Z,101232.63
2022-11-29T07:21:03.992Z,101242.06
2022-11-29T07:23:36.169Z,101236.53
2022-11-29T07:26:10.525Z,101237.34
2022-11-29T07:28:43.513Z,101236.41
2022-11-29T07:31:16.312Z,101237.09
2022-11-29T07:33:52.623Z,101242.28
2022-11-29T07:36:27.674Z,101250.69
2022-11-29T07:39:01.975Z,101242.91
2022-11-29T07:41:35.823Z,101245.25
2022-11-29T07:44:07.889Z,101242.56
2022-11-29T07:46:35.930Z,101241.97
2022-11-29T07:49:05.422Z,101243.25
2022-11-29T07:51:33.495Z,101245.50
2022-11-29T07:54:01.546Z,101248.56
2022-11-29T07:56:30.052Z,101249.25
2022-11-29T07:58:58.098Z,101244.75
2022-11-29T08:01:26.286Z,101249.47
2022-11-29T08:03:54.325Z,101243.00
2022-11-29T08:06:26.777Z,101250.78
2022-11-29T08:08:54.725Z,101247.94
2022-11-29T08:11:22.857Z,101252.00
2022-11-29T08:13:50.991Z,101250.63
2022-11-29T08:16:19.635Z,101214.44
2022-11-29T08:18:47.945Z,101246.72
2022-11-29T08:21:18.329Z,101251.66
2022-11-29T08:23:47.987Z,101221.75
2022-11-29T08:26:16.510Z,101238.06
2022-11-29T08:28:44.929Z,101250.25
2022-11-29T08:31:14.156Z,101248.09
2022-11-29T08:33:43.305Z,101254.91
2022-11-29T08:36:12.538Z,101249.44
2022-11-29T08:38:40.591Z,101253.47
2022-11-29T08:41:11.296Z,101218.22
2022-11-29T08:43:39.610Z,101257.31
2022-11-29T08:46:08.004Z,101248.44
2022-11-29T08:48:37.342Z,101243.31
2022-11-29T08:51:06.290Z,101244.16
2022-11-29T08:53:42.608Z,101248.13
2022-11-29T08:56:59.564Z,101252.88
2022-11-29T08:59:01.505Z,101256.66
2022-11-29T09:01:30.361Z,101249.44
2022-11-29T09:04:02.974Z,101251.56
2022-11-29T09:06:33.496Z,101247.16
2022-11-29T09:09:01.762Z,101258.06
2022-11-29T09:11:32.451Z,101268.66
2022-11-29T09:14:01.588Z,101261.53
2022-11-29T09:16:31.193Z,101259.53
2022-11-29T09:19:00.326Z,101260.78
2022-11-29T09:21:29.287Z,101261.81
2022-11-29T09:23:59.813Z,101260.41
2022-11-29T09:26:29.387Z,101256.91
2022-11-29T09:29:01.345Z,101256.69
2022-11-29T09:31:30.402Z,101254.59
2022-11-29T09:33:58.776Z,101252.16
2022-11-29T09:39:15.448Z,101250.09
2022-11-29T09:41:55.739Z,101246.66
2022-11-29T09:44:29.002Z,101245.94
2022-11-29T09:47:02.930Z,101242.19
2022-11-29T09:49:40.665Z,101239.84
2022-11-29T09:52:15.680Z,101243.16
2022-11-29T09:54:49.385Z,101238.66
2022-11-29T09:57:19.410Z,101236.94
2022-11-29T09:59:50.929Z,101238.97
2022-11-29T10:02:24.905Z,101238.81
2022-11-29T10:04:55.292Z,101236.50
2022-11-29T10:07:27.446Z,101232.88
2022-11-29T10:09:58.308Z,101233.13
2022-11-29T10:12:31.654Z,101228.31
2022-11-29T10:15:04.323Z,101230.22
2022-11-29T10:17:38.667Z,101229.22
2022-11-29T10:20:12.375Z,101221.91
2022-11-29T10:22:44.505Z,101229.06
2022-11-29T10:25:18.364Z,101224.66
2022-11-29T10:27:46.529Z,101224.41
2022-11-29T10:30:17.456Z,101228.25
2022-11-29T10:32:46.891Z,101235.53
2022-11-29T10:35:15.763Z,101239.22
2022-11-29T10:38:01.427Z,101231.72
2022-11-29T10:40:34.621Z,101228.00
2022-11-29T10:43:03.043Z,101240.69
2022-11-29T10:45:34.104Z,101233.66
2022-11-29T10:48:04.861Z,101232.22
2022-11-29T10:50:35.072Z,101228.75
2022-11-29T10:53:06.174Z,101228.69
2022-11-29T10:55:38.070Z,101229.69
2022-11-29T10:58:17.153Z,101227.56
2022-11-29T11:00:52.914Z,101224.50
2022-11-29T11:03:29.695Z,101227.75
2022-11-29T11:05:59.044Z,101233.22
2022-11-29T11:08:27.495Z,101229.69
2022-11-29T11:11:01.722Z,101225.47
2022-11-29T11:13:31.922Z,101224.47
2022-11-29T11:16:09.345Z,101224.19
2022-11-29T11:18:38.512Z,101228.38
2022-11-29T11:21:09.403Z,101226.47
2022-11-29T11:23:42.789Z,101218.25
2022-11-29T11:26:12.681Z,101225.44
2022-11-29T11:28:43.911Z,101226.31
2022-11-29T11:31:14.192Z,101225.78
2022-11-29T11:33:42.925Z,101227.41
2022-11-29T11:36:13.358Z,101215.13
2022-11-29T11:38:42.726Z,101222.66
2022-11-29T11:41:45.474Z,101229.66
2022-11-29T11:44:48.009Z,101230.97
2022-11-29T11:47:19.424Z,101231.25
2022-11-29T11:49:49.329Z,101233.78
2022-11-29T11:52:20.414Z,101238.78
2022-11-29T11:54:52.413Z,101224.09
2022-11-29T11:57:21.958Z,101232.06
2022-11-29T11:59:50.433Z,101225.00
2022-11-29T12:02:27.340Z,101232.16
2022-11-29T12:04:56.246Z,101238.16
2022-11-29T12:07:59.359Z,101237.28
2022-11-29T12:10:19.286Z,101234.44
2022-11-29T12:12:48.648Z,101231.19
2022-11-29T12:15:19.938Z,101234.34
2022-11-29T12:17:50.868Z,101238.03
2022-11-29T12:20:21.754Z,101237.13
2022-11-29T12:22:57.889Z,101232.19
2022-11-29T12:25:28.308Z,101237.50
2022-11-29T12:27:56.374Z,101234.91
2022-11-29T12:30:24.736Z,101238.69
2022-11-29T12:32:59.031Z,101242.94
2022-11-29T12:35:37.352Z,101235.25
2022-11-29T12:38:13.355Z,101241.50
2022-11-29T12:40:45.674Z,101243.25
2022-11-29T12:43:20.635Z,101242.06
2022-11-29T12:45:51.656Z,101243.81
2022-11-29T12:48:27.893Z,101247.81
2022-11-29T12:51:03.022Z,101245.06
2022-11-29T12:53:43.796Z,101243.63
2022-11-29T12:56:16.332Z,101240.91
2022-11-29T12:58:55.037Z,101236.41
2022-11-29T13:01:26.403Z,101235.09
2022-11-29T13:03:59.182Z,101239.16
2022-11-29T13:06:30.607Z,101244.78
2022-11-29T13:09:14.864Z,101242.97
2022-11-29T13:11:46.312Z,101244.56
2022-11-29T13:14:42.096Z,101236.84
2022-11-29T13:17:07.155Z,101243.84
2022-11-29T13:19:40.339Z,101238.06
2022-11-29T13:22:14.152Z,101233.31
2022-11-29T13:24:44.919Z,101231.16
2022-11-29T13:27:16.928Z,101236.78
2022-11-29T13:29:45.029Z,101239.78
2022-11-29T13:32:18.469Z,101234.06
2022-11-29T13:34:50.180Z,101237.09
2022-11-29T13:37:21.961Z,101237.50
2022-11-29T13:39:55.669Z,101237.94
2022-11-29T13:42:27.861Z,101235.75
2022-11-29T13:45:01.078Z,101232.78
2022-11-29T13:47:29.182Z,101243.31
2022-11-29T13:50:00.165Z,101238.56
2022-11-29T13:52:41.895Z,101236.28
2022-11-29T13:55:29.159Z,101245.38
2022-11-29T13:58:16.849Z,101240.22
2022-11-29T14:00:50.365Z,101238.88
2022-11-29T14:03:28.494Z,101239.78
2022-11-29T14:06:05.073Z,101239.56
2022-11-29T14:09:02.075Z,101237.50
2022-11-29T14:11:24.350Z,101238.09
2022-11-29T14:13:55.009Z,101244.09
2022-11-29T14:16:29.248Z,101250.28
2022-11-29T14:19:15.904Z,101238.41
2022-11-29T14:22:02.403Z,101241.41
2022-11-29T14:24:42.387Z,101251.44
2022-11-29T14:27:25.169Z,101251.50
2022-11-29T14:29:54.276Z,101253.38
2022-11-29T14:32:23.821Z,101242.84
2022-11-29T14:34:55.387Z,101242.84
2022-11-29T14:37:41.500Z,101243.22
2022-11-29T14:40:24.056Z,101243.09
2022-11-29T14:42:52.944Z,101234.00
2022-11-29T14:45:28.650Z,101235.78
2022-11-29T14:47:57.215Z,101243.59
2022-11-29T14:50:33.202Z,101244.81
2022-11-29T14:53:01.330Z,101240.16
2022-11-29T14:55:32.542Z,101239.03
2022-11-29T14:58:15.391Z,101233.16
2022-11-29T15:00:54.145Z,101235.91
2022-11-29T15:03:25.830Z,101241.91
2022-11-29T15:05:58.886Z,101241.56
2022-11-29T15:08:32.340Z,101243.34
2022-11-29T15:11:03.591Z,101240.84
2022-11-29T15:13:32.414Z,101243.53
2022-11-29T15:16:15.044Z,101252.28
2022-11-29T15:18:55.293Z,101255.50
2022-11-29T15:21:30.121Z,101248.16
2022-11-29T15:24:00.598Z,101248.88
2022-11-29T15:26:31.234Z,101249.81
2022-11-29T15:29:13.687Z,101251.75
2022-11-29T15:31:42.956Z,101240.59
2022-11-29T15:34:19.661Z,101245.41
2022-11-29T15:36:47.814Z,101251.13
2022-11-29T15:39:25.982Z,101245.03
2022-11-29T15:42:00.518Z,101246.13
2022-11-29T15:44:28.577Z,101242.00
2022-11-29T15:46:56.497Z,101243.31
2022-11-29T15:49:25.569Z,101235.13
2022-11-29T15:51:56.784Z,101237.53
2022-11-29T15:54:28.370Z,101238.38
2022-11-29T15:57:00.397Z,101231.72
2022-11-29T15:59:31.634Z,101225.94
2022-11-29T16:02:01.944Z,101223.38
2022-11-29T16:04:30.644Z,101228.41
2022-11-29T16:06:59.199Z,101228.72
2022-11-29T16:09:31.671Z,101231.00
2022-11-29T16:12:01.641Z,101232.75
2022-11-29T16:14:29.998Z,101231.28
2022-11-29T16:17:00.668Z,101246.75
2022-11-29T16:19:33.396Z,101245.19
2022-11-29T16:22:10.244Z,101255.78
2022-11-29T16:24:38.611Z,101261.50
2022-11-29T16:27:09.050Z,101256.25
2022-11-29T16:29:38.330Z,101255.72
2022-11-29T16:32:25.261Z,101257.44
2022-11-29T16:34:53.485Z,101251.75
2022-11-29T16:37:23.349Z,101250.59
2022-11-29T16:39:52.651Z,101247.19
2022-11-29T16:42:25.773Z,101251.78
2022-11-29T16:45:04.053Z,101242.72
2022-11-29T16:47:46.610Z,101235.22
2022-11-29T16:50:17.488Z,101238.69
2022-11-29T16:52:45.759Z,101248.47
2022-11-29T16:55:14.160Z,101244.25
2022-11-29T16:57:44.210Z,101241.75
2022-11-29T17:00:13.740Z,101244.41
2022-11-29T17:02:41.963Z,101241.94
2022-11-29T17:05:16.380Z,101249.84
2022-11-29T17:10:40.290Z,101247.34
2022-11-29T17:13:21.928Z,101248.09
2022-11-29T17:15:56.377Z,101240.53
2022-11-29T17:21:22.695Z,101233.03
2022-11-29T17:23:57.947Z,101230.44
2022-11-29T17:26:26.040Z,101231.38
2022-11-29T17:31:54.216Z,101231.44
2022-11-29T17:34:24.551Z,101231.09
2022-11-29T17:36:52.582Z,101232.28
2022-11-29T17:39:21.785Z,101238.06
2022-11-29T17:48:50.444Z,101240.75
2022-11-29T17:51:49.924Z,101240.75
2022-11-29T17:54:15.604Z,101235.38
2022-11-29T17:56:43.540Z,101237.03
2022-11-29T17:59:15.790Z,101236.41
2022-11-29T18:01:43.875Z,101237.97
2022-11-29T18:04:13.474Z,101247.44
2022-11-29T18:06:44.270Z,101252.31
2022-11-29T18:09:13.008Z,101255.75
2022-11-29T18:11:53.756Z,101255.63
2022-11-29T18:14:22.988Z,101253.16
2022-11-29T18:16:51.787Z,101250.31
2022-11-29T18:19:28.561Z,101243.31
2022-11-29T18:21:56.540Z,101243.31
2022-11-29T18:24:24.559Z,101253.44
2022-11-29T18:26:52.703Z,101248.31
2022-11-29T18:29:20.768Z,101241.28
2022-11-29T18:31:48.888Z,101239.91
2022-11-29T18:40:22.428Z,101249.47
2022-11-29T18:42:51.179Z,101254.72
2022-11-29T18:45:19.276Z,101246.19
2022-11-29T18:47:53.544Z,101250.31
2022-11-29T18:50:21.713Z,101249.75
2022-11-29T18:55:47.230Z,101248.66
2022-11-29T18:58:17.250Z,101247.56
2022-11-29T19:00:45.495Z,101239.00
2022-11-29T19:03:13.479Z,101241.38
2022-11-29T19:11:34.573Z,101239.16
2022-11-29T19:14:04.074Z,101236.69
2022-11-29T19:16:32.712Z,101239.09
2022-11-29T19:34:00.580Z,101249.94
2022-11-29T19:36:31.668Z,101240.28
2022-11-29T19:39:07.480Z,101243.50
2022-11-29T19:41:38.113Z,101249.75
2022-11-29T19:44:14.638Z,101252.03
2022-11-29T19:46:44.711Z,101245.16
2022-11-29T19:49:13.139Z,101250.22
2022-11-29T19:51:43.611Z,101248.31
2022-11-29T19:54:12.365Z,101251.88
2022-11-29T19:56:42.754Z,101257.94
2022-11-29T19:59:11.533Z,101256.09
2022-11-29T20:01:42.367Z,101257.88
2022-11-29T20:04:11.825Z,101250.94
2022-11-29T20:06:40.151Z,101256.75
2022-11-29T20:09:08.227Z,101244.59
2022-11-29T20:11:36.244Z,101252.13
2022-11-29T20:19:57.453Z,101246.84
2022-11-29T20:22:25.556Z,101244.22
2022-11-29T20:24:54.797Z,101247.53
2022-11-29T20:27:23.554Z,101255.88
2022-11-29T20:29:53.105Z,101254.34
2022-11-29T20:32:22.281Z,101248.97
2022-11-29T20:34:50.949Z,101249.88
2022-11-29T20:37:30.472Z,101254.59
2022-11-29T20:40:00.945Z,101252.91
2022-11-29T20:42:45.188Z,101254.88
2022-11-29T20:45:16.067Z,101246.03
2022-11-29T20:47:48.976Z,101252.00
2022-11-29T20:50:22.895Z,101249.25
2022-11-29T20:52:57.493Z,101246.66
2022-11-29T20:55:25.497Z,101254.13
2022-11-29T20:57:53.540Z,101253.94
2022-11-29T21:03:19.721Z,101255.03
2022-11-29T21:05:48.568Z,101256.69
2022-11-29T21:08:17.443Z,101249.81
2022-11-29T21:10:45.784Z,101255.50
2022-11-29T21:13:14.745Z,101258.16
2022-11-29T21:15:44.900Z,101251.34
2022-11-29T21:18:21.253Z,101248.88
2022-11-29T21:20:52.214Z,101254.84
2022-11-29T21:23:23.682Z,101248.88
2022-11-29T21:25:57.550Z,101248.88
2022-11-29T21:28:30.609Z,101251.34
2022-11-29T21:31:00.451Z,101254.84
2022-11-29T21:33:28.736Z,101248.97
2022-11-29T21:35:59.076Z,101261.47
2022-11-29T21:38:28.381Z,101262.41
2022-11-29T21:40:56.543Z,101258.44
2022-11-29T21:43:50.198Z,101259.09
2022-11-29T21:46:14.164Z,101261.66
2022-11-29T21:48:42.547Z,101267.00
2022-11-29T21:51:11.249Z,101262.50
2022-11-29T21:53:39.846Z,101264.16
2022-11-29T21:56:09.200Z,101260.56
2022-11-29T21:58:38.212Z,101259.81
2022-11-29T22:01:10.542Z,101260.56
2022-11-29T22:03:40.608Z,101261.66
2022-11-29T22:06:09.515Z,101267.00
2022-11-29T22:08:39.046Z,101267.28
2022-11-29T22:11:08.094Z,101269.06
2022-11-29T22:13:36.491Z,101263.06
2022-11-29T22:16:05.396Z,101269.22
2022-11-29T22:18:33.574Z,101277.13
2022-11-29T22:21:07.608Z,101277.13
2022-11-29T22:23:35.666Z,101270.44
2022-11-29T22:26:04.875Z,101279.06
2022-11-29T22:28:33.032Z,101265.56
2022-11-29T22:31:05.360Z,101276.50
2022-11-29T22:33:33.812Z,101271.44
2022-11-29T22:36:07.273Z,101269.88
2022-11-29T22:38:35.632Z,101270.78
2022-11-29T22:41:04.584Z,101266.06
2022-11-29T22:43:33.148Z,101267.56
2022-11-29T22:46:05.026Z,101266.88
2022-11-29T22:48:38.446Z,101273.97
2022-11-29T22:51:09.731Z,101273.22
2022-11-29T22:53:38.204Z,101271.56
2022-11-29T22:56:07.521Z,101267.44
2022-11-29T22:58:35.946Z,101271.94
2022-11-29T23:01:05.072Z,101281.28
2022-11-29T23:03:34.957Z,101272.66
2022-11-29T23:06:07.177Z,101270.28
2022-11-29T23:08:37.350Z,101276.25
2022-11-29T23:11:06.111Z,101273.66
2022-11-29T23:13:35.166Z,101271.19
2022-11-29T23:16:03.858Z,101276.25
2022-11-29T23:18:31.934Z,101276.53
2022-11-29T23:21:01.690Z,101279.75
2022-11-29T23:23:29.788Z,101266.84
2022-11-29T23:25:59.488Z,101273.56
2022-11-29T23:28:27.585Z,101273.66
2022-11-29T23:30:55.789Z,101276.88
2022-11-29T23:33:24.257Z,101276.88
2022-11-29T23:35:52.616Z,101274.31
2022-11-29T23:38:20.557Z,101274.06
2022-11-29T23:40:48.559Z,101274.78
2022-11-29T23:43:17.999Z,101267.78
2022-11-29T23:45:46.060Z,101271.38
2022-11-29T23:48:14.032Z,101274.78
2022-11-29T23:50:42.331Z,101272.00
2022-11-29T23:53:11.473Z,101267.69
2022-11-29T23:55:39.495Z,101263.53
2022-11-29T23:58:07.452Z,101272.28
