createdAt,value
2023-02-06T00:01:40.359Z,36.50
2023-02-06T00:04:08.575Z,37.83
2023-02-06T00:06:36.657Z,38.22
2023-02-06T00:09:05.327Z,40.50
2023-02-06T00:11:33.169Z,38.90
2023-02-06T00:14:01.136Z,37.72
2023-02-06T00:16:32.283Z,38.20
2023-02-06T00:19:00.804Z,39.10
2023-02-06T00:21:29.806Z,40.50
2023-02-06T00:24:00.099Z,40.35
2023-02-06T00:26:28.966Z,42.47
2023-02-06T00:28:57.329Z,44.03
2023-02-06T00:31:25.886Z,41.40
2023-02-06T00:33:53.978Z,39.05
2023-02-06T00:36:21.750Z,45.10
2023-02-06T00:38:49.808Z,44.33
2023-02-06T00:41:17.541Z,37.08
2023-02-06T00:43:45.722Z,34.95
2023-02-06T00:46:13.430Z,34.38
2023-02-06T00:48:42.225Z,39.58
2023-02-06T00:51:10.247Z,31.80
2023-02-06T00:53:39.087Z,31.27
2023-02-06T00:56:06.914Z,33.80
2023-02-06T00:58:34.913Z,31.98
2023-02-06T01:01:04.256Z,30.33
2023-02-06T01:03:32.356Z,29.30
2023-02-06T01:06:00.115Z,27.80
2023-02-06T01:08:28.598Z,27.63
2023-02-06T01:10:56.528Z,28.55
2023-02-06T01:13:24.455Z,30.05
2023-02-06T01:15:52.318Z,30.75
2023-02-06T01:18:20.428Z,30.30
2023-02-06T01:20:48.123Z,30.48
2023-02-06T01:23:16.140Z,28.98
2023-02-06T01:25:45.426Z,31.45
2023-02-06T01:28:13.463Z,33.08
2023-02-06T01:30:41.228Z,34.65
2023-02-06T01:33:09.408Z,35.22
2023-02-06T01:35:38.023Z,33.38
2023-02-06T01:38:05.920Z,34.55
2023-02-06T01:40:33.592Z,32.10
2023-02-06T01:43:02.184Z,34.38
2023-02-06T01:45:42.908Z,32.55
2023-02-06T01:48:15.184Z,31.80
2023-02-06T01:50:46.314Z,30.35
2023-02-06T01:53:16.350Z,28.65
2023-02-06T01:55:47.728Z,29.63
2023-02-06T01:58:33.998Z,29.80
2023-02-06T02:01:03.253Z,31.25
2023-02-06T02:03:34.672Z,31.80
2023-02-06T02:06:12.317Z,31.80
2023-02-06T02:08:46.426Z,33.60
2023-02-06T02:11:28.460Z,34.35
2023-02-06T02:13:56.693Z,32.38
2023-02-06T02:17:03.323Z,34.50
2023-02-06T02:20:07.283Z,35.25
2023-02-06T02:22:43.637Z,37.33
2023-02-06T02:25:33.396Z,36.25
2023-02-06T02:28:19.068Z,36.55
2023-02-06T02:31:05.139Z,37.58
2023-02-06T02:34:21.345Z,37.25
2023-02-06T02:37:08.764Z,38.13
2023-02-06T02:39:59.037Z,38.50
2023-02-06T02:42:33.951Z,37.08
2023-02-06T02:45:16.497Z,38.58
2023-02-06T02:48:06.970Z,37.03
2023-02-06T02:50:36.523Z,36.45
2023-02-06T02:53:05.321Z,33.75
2023-02-06T02:55:33.043Z,34.17
2023-02-06T02:58:09.044Z,35.45
2023-02-06T03:00:43.362Z,34.42
2023-02-06T03:03:14.473Z,36.10
2023-02-06T03:06:17.894Z,35.97
2023-02-06T03:11:24.177Z,39.53
2023-02-06T03:14:16.325Z,37.67
2023-02-06T03:16:50.341Z,36.58
2023-02-06T03:19:33.416Z,37.78
2023-02-06T03:22:02.608Z,36.67
2023-02-06T03:24:36.748Z,35.58
2023-02-06T03:27:11.417Z,36.17
2023-02-06T03:29:41.727Z,37.10
2023-02-06T03:32:16.793Z,36.65
2023-02-06T03:34:51.578Z,34.83
2023-02-06T03:37:20.651Z,38.05
2023-02-06T03:39:48.852Z,36.47
2023-02-06T03:42:17.694Z,36.15
2023-02-06T03:44:51.731Z,36.40
2023-02-06T03:47:21.088Z,35.25
2023-02-06T03:49:51.293Z,35.80
2023-02-06T03:52:24.535Z,36.45
2023-02-06T03:55:02.361Z,35.33
2023-02-06T03:57:32.914Z,36.58
2023-02-06T04:00:00.928Z,35.22
2023-02-06T04:02:29.018Z,36.35
2023-02-06T04:04:57.359Z,35.92
2023-02-06T04:07:28.044Z,33.78
2023-02-06T04:09:56.176Z,34.83
2023-02-06T04:12:24.653Z,33.88
2023-02-06T04:14:53.270Z,34.55
2023-02-06T04:17:40.477Z,31.35
2023-02-06T04:20:09.632Z,31.67
2023-02-06T04:22:38.284Z,30.23
2023-02-06T04:25:06.671Z,30.20
2023-02-06T04:27:34.467Z,29.90
2023-02-06T04:30:02.477Z,31.77
2023-02-06T04:32:30.195Z,31.23
2023-02-06T04:34:58.209Z,30.65
2023-02-06T04:37:25.834Z,30.00
2023-02-06T04:39:53.766Z,30.80
2023-02-06T04:42:21.381Z,31.25
2023-02-06T04:44:49.292Z,31.20
2023-02-06T04:47:16.922Z,32.35
2023-02-06T04:49:44.982Z,30.67
2023-02-06T04:52:12.643Z,31.00
2023-02-06T04:54:40.549Z,32.58
2023-02-06T04:57:08.156Z,33.42
2023-02-06T04:59:36.110Z,35.60
2023-02-06T05:02:03.732Z,35.67
2023-02-06T05:04:31.753Z,33.28
2023-02-06T05:06:59.385Z,33.42
2023-02-06T05:09:27.461Z,34.42
2023-02-06T05:11:55.148Z,33.60
2023-02-06T05:14:23.237Z,35.38
2023-02-06T05:16:50.929Z,35.45
2023-02-06T05:19:18.854Z,38.55
2023-02-06T05:21:46.506Z,38.30
2023-02-06T05:24:14.613Z,39.92
2023-02-06T05:26:42.265Z,35.75
2023-02-06T05:29:10.353Z,38.08
2023-02-06T05:31:38.206Z,38.00
2023-02-06T05:34:06.196Z,37.05
2023-02-06T05:36:33.892Z,39.60
2023-02-06T05:39:01.949Z,39.30
2023-02-06T05:41:29.587Z,42.75
2023-02-06T05:43:57.546Z,41.75
2023-02-06T05:46:25.347Z,42.03
2023-02-06T05:48:53.398Z,42.92
2023-02-06T05:51:21.056Z,41.85
2023-02-06T05:53:49.113Z,42.15
2023-02-06T05:56:16.815Z,42.08
2023-02-06T05:58:44.828Z,42.28
2023-02-06T06:01:14.244Z,41.10
2023-02-06T06:03:42.282Z,39.38
2023-02-06T06:06:09.957Z,38.90
2023-02-06T06:08:38.105Z,39.13
2023-02-06T06:11:07.301Z,38.97
2023-02-06T06:13:35.332Z,39.65
2023-02-06T06:16:03.242Z,40.22
2023-02-06T06:18:31.444Z,40.42
2023-02-06T06:20:59.301Z,42.75
2023-02-06T06:23:27.279Z,46.40
2023-02-06T06:25:54.943Z,44.08
2023-02-06T06:28:22.975Z,44.10
2023-02-06T06:30:50.729Z,43.08
2023-02-06T06:33:19.188Z,39.15
2023-02-06T06:35:46.819Z,37.15
2023-02-06T06:38:14.722Z,36.47
2023-02-06T06:40:42.515Z,36.85
2023-02-06T06:43:10.404Z,37.63
2023-02-06T06:45:38.489Z,37.22
2023-02-06T06:48:06.901Z,37.28
2023-02-06T06:50:34.753Z,35.80
2023-02-06T06:53:02.740Z,35.35
2023-02-06T06:55:30.597Z,38.30
2023-02-06T06:57:58.613Z,50.42
2023-02-06T07:00:26.592Z,49.88
2023-02-06T07:02:54.708Z,59.92
2023-02-06T07:05:23.280Z,57.00
2023-02-06T07:07:51.465Z,53.92
2023-02-06T07:10:19.765Z,53.58
2023-02-06T07:12:48.229Z,50.33
2023-02-06T07:15:15.868Z,48.53
2023-02-06T07:17:43.840Z,47.97
2023-02-06T07:20:12.181Z,45.80
2023-02-06T07:22:40.176Z,42.47
2023-02-06T07:25:08.127Z,43.47
2023-02-06T07:27:36.140Z,41.58
2023-02-06T07:30:06.402Z,41.78
2023-02-06T07:32:38.233Z,40.33
2023-02-06T07:35:07.008Z,41.67
2023-02-06T07:37:34.981Z,40.97
2023-02-06T07:40:02.834Z,39.80
2023-02-06T07:42:30.899Z,42.80
2023-02-06T07:45:05.489Z,40.78
2023-02-06T07:47:33.434Z,42.58
2023-02-06T07:50:01.117Z,41.83
2023-02-06T07:52:29.092Z,42.72
2023-02-06T07:54:56.756Z,42.28
2023-02-06T07:57:24.853Z,41.78
2023-02-06T07:59:52.638Z,43.85
2023-02-06T08:02:20.607Z,43.03
2023-02-06T08:04:48.299Z,42.83
2023-02-06T08:07:17.977Z,42.78
2023-02-06T08:09:46.917Z,43.10
2023-02-06T08:12:14.967Z,49.20
2023-02-06T08:14:45.854Z,44.45
2023-02-06T08:17:14.059Z,43.05
2023-02-06T08:19:41.867Z,43.33
2023-02-06T08:22:09.965Z,41.70
2023-02-06T08:24:37.679Z,40.97
2023-02-06T08:27:07.164Z,41.92
2023-02-06T08:29:42.440Z,38.78
2023-02-06T08:32:11.479Z,39.85
2023-02-06T08:34:40.473Z,35.72
2023-02-06T08:37:08.446Z,34.50
2023-02-06T08:39:36.129Z,32.72
2023-02-06T08:42:04.172Z,34.47
2023-02-06T08:44:32.340Z,35.35
2023-02-06T08:47:09.668Z,31.85
2023-02-06T08:49:38.273Z,35.72
2023-02-06T08:52:06.326Z,35.35
2023-02-06T08:54:36.347Z,30.67
2023-02-06T08:57:06.708Z,33.67
2023-02-06T08:59:34.989Z,38.00
2023-02-06T09:02:03.071Z,31.70
2023-02-06T09:04:35.387Z,32.80
2023-02-06T09:07:03.354Z,32.95
2023-02-06T09:09:31.142Z,26.90
2023-02-06T09:12:03.718Z,25.10
2023-02-06T09:14:32.331Z,24.13
2023-02-06T09:17:00.287Z,23.15
2023-02-06T09:19:28.240Z,22.55
2023-02-06T09:21:56.458Z,25.05
2023-02-06T09:24:24.260Z,23.50
2023-02-06T09:26:59.960Z,23.15
2023-02-06T09:29:31.638Z,21.83
2023-02-06T09:32:00.783Z,22.60
2023-02-06T09:34:28.909Z,21.48
2023-02-06T09:36:57.896Z,22.17
2023-02-06T09:39:26.280Z,22.73
2023-02-06T09:42:06.540Z,22.05
2023-02-06T09:44:41.928Z,21.27
2023-02-06T09:47:12.969Z,23.13
2023-02-06T09:49:52.466Z,21.38
2023-02-06T09:52:42.408Z,21.17
2023-02-06T09:55:19.025Z,22.48
2023-02-06T09:57:51.259Z,21.10
2023-02-06T10:00:44.949Z,22.60
2023-02-06T10:03:34.811Z,22.10
2023-02-06T10:06:27.044Z,21.17
2023-02-06T10:09:07.393Z,19.85
2023-02-06T10:11:51.877Z,19.98
2023-02-06T10:14:32.060Z,20.05
2023-02-06T10:17:11.526Z,19.10
2023-02-06T10:20:04.204Z,19.98
2023-02-06T10:22:47.077Z,17.15
2023-02-06T10:25:29.038Z,17.67
2023-02-06T10:28:22.553Z,16.70
2023-02-06T10:31:14.378Z,18.33
2023-02-06T10:33:51.159Z,16.83
2023-02-06T10:36:34.111Z,17.35
2023-02-06T10:39:18.150Z,19.08
2023-02-06T10:42:00.426Z,17.08
2023-02-06T10:44:51.072Z,16.58
2023-02-06T10:47:48.739Z,17.42
2023-02-06T10:50:23.552Z,17.73
2023-02-06T10:52:52.884Z,17.58
2023-02-06T10:55:36.560Z,18.23
2023-02-06T10:58:31.171Z,18.45
2023-02-06T11:01:00.975Z,13.43
2023-02-06T11:03:31.981Z,11.55
2023-02-06T11:06:01.671Z,11.30
2023-02-06T11:08:35.517Z,11.40
2023-02-06T11:11:24.999Z,9.77
2023-02-06T11:14:19.858Z,10.32
2023-02-06T11:19:26.054Z,7.35
2023-02-06T11:22:12.877Z,4.65
2023-02-06T11:25:00.359Z,3.75
2023-02-06T11:27:29.075Z,3.65
2023-02-06T11:30:00.151Z,2.75
2023-02-06T11:32:52.820Z,2.47
2023-02-06T11:35:37.282Z,2.60
2023-02-06T11:38:27.884Z,3.03
2023-02-06T11:41:03.048Z,4.25
2023-02-06T11:43:49.077Z,4.53
2023-02-06T11:46:23.714Z,4.00
2023-02-06T11:48:59.544Z,3.65
2023-02-06T11:51:48.422Z,5.32
2023-02-06T11:54:28.251Z,5.18
2023-02-06T11:57:00.323Z,6.65
2023-02-06T11:59:28.732Z,7.47
2023-02-06T12:01:57.743Z,7.38
2023-02-06T12:04:40.712Z,8.80
2023-02-06T12:07:20.460Z,9.85
2023-02-06T12:09:48.146Z,11.75
2023-02-06T12:12:33.217Z,12.55
2023-02-06T12:15:29.524Z,11.82
2023-02-06T12:18:04.948Z,13.38
2023-02-06T12:20:36.661Z,13.77
2023-02-06T12:23:39.219Z,12.15
2023-02-06T12:26:15.927Z,14.13
2023-02-06T12:29:11.899Z,13.43
2023-02-06T12:31:57.753Z,14.43
2023-02-06T12:34:56.231Z,15.75
2023-02-06T12:37:39.860Z,17.58
2023-02-06T12:40:20.064Z,15.50
2023-02-06T12:43:01.817Z,18.42
2023-02-06T12:45:50.057Z,17.70
2023-02-06T12:48:40.575Z,18.67
2023-02-06T12:51:22.162Z,18.00
2023-02-06T12:53:56.303Z,16.85
2023-02-06T12:56:46.189Z,15.73
2023-02-06T12:59:57.841Z,14.68
2023-02-06T13:02:45.905Z,16.95
2023-02-06T13:05:39.467Z,14.15
2023-02-06T13:08:18.598Z,15.07
2023-02-06T13:11:00.020Z,14.52
2023-02-06T13:13:37.981Z,13.82
2023-02-06T13:16:07.069Z,15.43
2023-02-06T13:18:37.810Z,13.15
2023-02-06T13:21:37.803Z,14.18
2023-02-06T13:24:12.470Z,12.38
2023-02-06T13:27:01.600Z,12.73
2023-02-06T13:29:34.746Z,13.25
2023-02-06T13:32:20.189Z,13.60
2023-02-06T13:34:53.802Z,14.30
2023-02-06T13:37:37.981Z,13.68
2023-02-06T13:40:24.115Z,12.02
2023-02-06T13:42:57.006Z,14.10
2023-02-06T13:45:31.136Z,13.30
2023-02-06T13:48:01.485Z,12.90
2023-02-06T13:50:36.698Z,12.73
2023-02-06T13:53:22.820Z,12.68
2023-02-06T13:56:27.825Z,11.93
2023-02-06T14:01:30.061Z,11.88
2023-02-06T14:03:59.785Z,11.95
2023-02-06T14:06:46.282Z,12.82
2023-02-06T14:09:43.083Z,13.73
2023-02-06T14:12:38.808Z,12.95
2023-02-06T14:15:17.923Z,13.73
2023-02-06T14:18:05.595Z,12.60
2023-02-06T14:21:14.461Z,12.25
2023-02-06T14:24:00.933Z,11.00
2023-02-06T14:26:47.991Z,15.23
2023-02-06T14:29:40.371Z,16.17
2023-02-06T14:32:10.961Z,14.95
2023-02-06T14:34:56.733Z,13.63
2023-02-06T14:37:50.386Z,6.07
2023-02-06T14:40:26.883Z,8.35
2023-02-06T14:42:58.273Z,8.70
2023-02-06T14:45:42.384Z,14.48
2023-02-06T14:50:58.153Z,14.10
2023-02-06T14:53:37.990Z,14.27
2023-02-06T14:56:16.279Z,16.05
2023-02-06T14:58:46.497Z,15.50
2023-02-06T15:01:24.776Z,15.40
2023-02-06T15:04:07.786Z,15.43
2023-02-06T15:06:39.353Z,12.75
2023-02-06T15:09:08.131Z,16.00
2023-02-06T15:11:36.141Z,16.52
2023-02-06T15:14:17.363Z,16.45
2023-02-06T15:16:47.112Z,16.30
2023-02-06T15:19:24.910Z,16.38
2023-02-06T15:22:06.023Z,17.52
2023-02-06T15:24:33.805Z,17.45
2023-02-06T15:27:23.523Z,17.60
2023-02-06T15:29:52.043Z,19.13
2023-02-06T15:32:32.192Z,19.58
2023-02-06T15:35:01.530Z,21.75
2023-02-06T15:37:33.188Z,26.98
2023-02-06T15:40:18.936Z,29.33
2023-02-06T15:42:48.802Z,38.88
2023-02-06T15:45:31.095Z,35.25
2023-02-06T15:48:07.373Z,37.15
2023-02-06T15:50:35.407Z,31.38
2023-02-06T15:53:18.501Z,29.80
2023-02-06T15:55:56.569Z,35.30
2023-02-06T15:58:25.964Z,47.45
2023-02-06T16:00:56.500Z,44.40
2023-02-06T16:03:27.060Z,40.72
2023-02-06T16:05:56.546Z,28.98
2023-02-06T16:08:30.996Z,28.20
2023-02-06T16:11:05.619Z,30.35
2023-02-06T16:13:33.718Z,28.65
2023-02-06T16:16:11.552Z,29.17
2023-02-06T16:18:40.565Z,30.80
2023-02-06T16:21:13.125Z,34.63
2023-02-06T16:24:04.553Z,37.97
2023-02-06T16:26:48.364Z,37.53
2023-02-06T16:32:11.754Z,40.42
2023-02-06T16:34:42.285Z,38.53
2023-02-06T16:37:15.379Z,35.97
2023-02-06T16:39:44.638Z,38.50
2023-02-06T16:42:15.006Z,34.17
2023-02-06T16:44:46.506Z,32.90
2023-02-06T16:47:18.815Z,33.63
2023-02-06T16:49:52.034Z,40.65
2023-02-06T16:52:26.539Z,34.10
2023-02-06T16:54:56.237Z,40.35
2023-02-06T16:57:30.972Z,43.08
2023-02-06T16:59:59.336Z,43.03
2023-02-06T17:02:28.052Z,41.13
2023-02-06T17:04:56.235Z,37.35
2023-02-06T17:07:27.338Z,37.60
2023-02-06T17:09:57.555Z,35.92
2023-02-06T17:12:25.770Z,37.38
2023-02-06T17:14:54.291Z,39.40
2023-02-06T17:17:23.162Z,39.80
2023-02-06T17:19:52.597Z,41.10
2023-02-06T17:22:20.896Z,44.50
2023-02-06T17:24:49.109Z,46.30
2023-02-06T17:27:20.959Z,55.50
2023-02-06T17:29:50.462Z,60.72
2023-02-06T17:32:22.311Z,60.83
2023-02-06T17:34:54.146Z,60.15
2023-02-06T17:37:22.026Z,56.72
2023-02-06T17:39:51.834Z,53.45
2023-02-06T17:42:21.932Z,51.63
2023-02-06T17:44:50.574Z,48.03
2023-02-06T17:47:18.480Z,48.10
2023-02-06T17:49:47.056Z,48.33
2023-02-06T17:52:15.195Z,49.88
2023-02-06T17:54:44.566Z,47.13
2023-02-06T17:57:13.703Z,44.72
2023-02-06T17:59:41.709Z,46.40
2023-02-06T18:02:17.045Z,46.78
2023-02-06T18:04:48.750Z,47.53
2023-02-06T18:07:16.463Z,48.53
2023-02-06T18:09:44.478Z,47.47
2023-02-06T18:12:12.279Z,48.85
2023-02-06T18:14:40.650Z,46.90
2023-02-06T18:17:09.093Z,50.38
2023-02-06T18:19:42.674Z,50.38
2023-02-06T18:22:18.635Z,51.72
2023-02-06T18:24:47.912Z,54.58
2023-02-06T18:27:16.544Z,60.55
2023-02-06T18:29:50.107Z,64.55
2023-02-06T18:32:19.031Z,69.68
2023-02-06T18:34:47.470Z,65.68
2023-02-06T18:37:15.402Z,60.22
2023-02-06T18:39:43.583Z,53.08
2023-02-06T18:42:30.798Z,55.47
2023-02-06T18:44:58.944Z,58.65
2023-02-06T18:47:26.678Z,61.83
2023-02-06T18:49:54.763Z,57.33
2023-02-06T18:52:22.612Z,57.75
2023-02-06T18:54:50.768Z,54.00
2023-02-06T18:57:18.462Z,53.05
2023-02-06T18:59:46.395Z,50.42
2023-02-06T19:02:14.436Z,51.80
2023-02-06T19:04:42.603Z,49.33
2023-02-06T19:07:11.733Z,50.42
2023-02-06T19:09:40.127Z,60.08
2023-02-06T19:12:08.066Z,71.25
2023-02-06T19:14:36.126Z,106.07
2023-02-06T19:17:03.844Z,100.47
2023-02-06T19:19:31.904Z,74.13
2023-02-06T19:21:59.581Z,66.97
2023-02-06T19:24:28.332Z,71.68
2023-02-06T19:26:58.450Z,70.93
2023-02-06T19:29:35.069Z,67.22
2023-02-06T19:32:06.766Z,65.10
2023-02-06T19:34:36.548Z,59.83
2023-02-06T19:37:09.416Z,58.45
2023-02-06T19:39:40.350Z,60.65
2023-02-06T19:42:10.082Z,54.65
2023-02-06T19:44:38.283Z,54.38
2023-02-06T19:47:05.990Z,54.30
2023-02-06T19:49:34.138Z,51.55
2023-02-06T19:52:02.016Z,52.03
2023-02-06T19:54:30.164Z,52.58
2023-02-06T19:56:58.539Z,49.35
2023-02-06T19:59:28.628Z,52.15
2023-02-06T20:02:01.327Z,51.95
2023-02-06T20:04:34.221Z,51.75
2023-02-06T20:07:02.664Z,51.30
2023-02-06T20:09:31.002Z,45.03
2023-02-06T20:11:59.258Z,50.45
2023-02-06T20:14:27.999Z,53.22
2023-02-06T20:16:56.014Z,50.47
2023-02-06T20:19:27.890Z,50.40
2023-02-06T20:21:59.058Z,44.20
2023-02-06T20:24:30.501Z,43.65
2023-02-06T20:27:01.485Z,45.28
2023-02-06T20:29:35.005Z,46.88
2023-02-06T20:32:04.620Z,45.40
2023-02-06T20:34:33.206Z,42.67
2023-02-06T20:37:01.421Z,42.25
2023-02-06T20:39:31.072Z,41.00
2023-02-06T20:41:59.379Z,39.38
2023-02-06T20:44:27.529Z,36.88
2023-02-06T20:46:55.483Z,39.35
2023-02-06T20:49:26.224Z,36.67
2023-02-06T20:51:54.770Z,38.03
2023-02-06T20:54:23.351Z,37.33
2023-02-06T20:56:51.493Z,38.45
2023-02-06T20:59:20.545Z,38.00
2023-02-06T21:01:48.671Z,40.53
2023-02-06T21:04:18.380Z,41.35
2023-02-06T21:06:48.564Z,39.78
2023-02-06T21:09:17.986Z,40.75
2023-02-06T21:11:49.055Z,44.38
2023-02-06T21:14:18.322Z,44.10
2023-02-06T21:16:46.088Z,43.28
2023-02-06T21:19:16.981Z,44.67
2023-02-06T21:21:46.347Z,44.35
2023-02-06T21:24:16.442Z,43.72
2023-02-06T21:26:44.677Z,42.25
2023-02-06T21:29:14.575Z,44.78
2023-02-06T21:31:42.473Z,45.33
2023-02-06T21:34:20.057Z,44.53
2023-02-06T21:36:48.494Z,45.50
2023-02-06T21:39:19.382Z,45.88
2023-02-06T21:41:51.748Z,46.78
2023-02-06T21:44:24.466Z,47.77
2023-02-06T21:46:53.180Z,45.97
2023-02-06T21:49:21.210Z,42.72
2023-02-06T21:51:50.308Z,43.30
2023-02-06T21:54:18.706Z,40.03
2023-02-06T21:56:46.517Z,39.75
2023-02-06T21:59:14.468Z,40.90
2023-02-06T22:01:42.392Z,44.00
2023-02-06T22:04:11.766Z,42.80
2023-02-06T22:06:40.107Z,45.38
2023-02-06T22:09:11.458Z,42.75
2023-02-06T22:11:40.393Z,42.80
2023-02-06T22:14:14.135Z,43.88
2023-02-06T22:19:11.313Z,41.85
2023-02-06T22:21:39.337Z,41.78
2023-02-06T22:24:10.490Z,43.88
2023-02-06T22:26:39.530Z,44.03
2023-02-06T22:29:10.682Z,42.97
2023-02-06T22:31:40.851Z,44.25
2023-02-06T22:34:13.816Z,47.40
2023-02-06T22:36:41.954Z,44.03
2023-02-06T22:39:12.831Z,44.65
2023-02-06T22:41:45.580Z,44.15
2023-02-06T22:44:16.737Z,45.08
2023-02-06T22:46:47.103Z,44.55
2023-02-06T22:49:15.492Z,42.47
2023-02-06T22:51:43.619Z,42.42
2023-02-06T22:54:13.051Z,41.63
2023-02-06T22:56:42.462Z,41.75
2023-02-06T22:59:13.746Z,39.08
2023-02-06T23:01:42.547Z,37.92
2023-02-06T23:04:16.330Z,37.53
2023-02-06T23:06:45.102Z,37.35
2023-02-06T23:09:19.077Z,37.38
2023-02-06T23:11:47.662Z,35.70
2023-02-06T23:14:16.806Z,33.03
2023-02-06T23:16:44.556Z,34.72
2023-02-06T23:19:14.373Z,34.63
2023-02-06T23:21:43.812Z,36.75
2023-02-06T23:24:12.335Z,33.20
2023-02-06T23:26:42.891Z,33.47
2023-02-06T23:29:15.805Z,34.55
2023-02-06T23:31:44.529Z,34.10
2023-02-06T23:34:13.345Z,34.92
2023-02-06T23:36:41.263Z,33.75
2023-02-06T23:39:09.254Z,32.10
2023-02-06T23:41:36.895Z,32.00
2023-02-06T23:44:07.469Z,33.15
2023-02-06T23:46:37.312Z,32.97
2023-02-06T23:49:06.480Z,32.22
2023-02-06T23:51:35.141Z,30.98
2023-02-06T23:54:04.111Z,32.28
2023-02-06T23:56:32.546Z,31.15
2023-02-06T23:59:01.836Z,31.17
