createdAt,value
2022-08-26T00:01:54.383Z,14.90
2022-08-26T00:04:25.341Z,14.90
2022-08-26T00:06:56.951Z,14.90
2022-08-26T00:09:26.013Z,14.90
2022-08-26T00:11:54.426Z,14.90
2022-08-26T00:14:27.059Z,14.90
2022-08-26T00:16:56.142Z,14.90
2022-08-26T00:19:24.073Z,15.00
2022-08-26T00:21:51.694Z,15.00
2022-08-26T00:24:21.011Z,15.10
2022-08-26T00:26:54.660Z,15.10
2022-08-26T00:29:22.397Z,15.10
2022-08-26T00:31:50.168Z,15.10
2022-08-26T00:34:19.520Z,14.90
2022-08-26T00:36:51.750Z,14.70
2022-08-26T00:39:20.401Z,14.80
2022-08-26T00:41:48.817Z,14.80
2022-08-26T00:44:17.399Z,14.60
2022-08-26T00:46:49.428Z,14.60
2022-08-26T00:49:25.887Z,14.60
2022-08-26T00:51:54.331Z,14.60
2022-08-26T00:54:26.963Z,14.60
2022-08-26T00:57:08.714Z,14.60
2022-08-26T00:59:46.988Z,14.60
2022-08-26T01:02:20.959Z,14.60
2022-08-26T01:04:56.217Z,14.60
2022-08-26T01:07:30.293Z,14.50
2022-08-26T01:10:05.386Z,14.60
2022-08-26T01:12:40.262Z,14.70
2022-08-26T01:15:11.374Z,14.70
2022-08-26T01:17:41.136Z,14.60
2022-08-26T01:20:20.541Z,14.60
2022-08-26T01:23:01.639Z,14.60
2022-08-26T01:25:33.486Z,14.50
2022-08-26T01:28:05.868Z,14.50
2022-08-26T01:30:35.661Z,14.30
2022-08-26T01:33:06.858Z,14.30
2022-08-26T01:35:34.668Z,14.30
2022-08-26T01:38:02.722Z,14.10
2022-08-26T01:40:37.264Z,14.10
2022-08-26T01:43:08.551Z,14.10
2022-08-26T01:45:40.428Z,14.10
2022-08-26T01:48:14.456Z,14.00
2022-08-26T01:50:45.127Z,13.80
2022-08-26T01:53:16.804Z,13.90
2022-08-26T01:55:49.212Z,13.90
2022-08-26T01:58:54.162Z,13.90
2022-08-26T02:01:24.233Z,13.90
2022-08-26T02:04:11.026Z,13.90
2022-08-26T02:06:39.609Z,13.90
2022-08-26T02:09:08.261Z,13.80
2022-08-26T02:11:36.833Z,13.70
2022-08-26T02:14:35.899Z,13.60
2022-08-26T02:17:12.179Z,13.30
2022-08-26T02:19:45.268Z,13.20
2022-08-26T02:22:16.673Z,13.10
2022-08-26T02:24:52.749Z,13.10
2022-08-26T02:27:24.599Z,13.00
2022-08-26T02:29:59.569Z,13.00
2022-08-26T02:32:28.959Z,13.00
2022-08-26T02:34:56.475Z,13.00
2022-08-26T02:37:28.538Z,13.00
2022-08-26T02:39:56.420Z,12.90
2022-08-26T02:42:24.585Z,12.80
2022-08-26T02:44:52.439Z,12.80
2022-08-26T02:47:20.041Z,12.80
2022-08-26T02:49:52.686Z,12.80
2022-08-26T02:52:20.304Z,12.80
2022-08-26T02:54:49.613Z,12.80
2022-08-26T02:57:18.006Z,12.80
2022-08-26T02:59:45.691Z,12.90
2022-08-26T03:02:13.286Z,12.90
2022-08-26T03:04:41.322Z,12.90
2022-08-26T03:07:25.933Z,12.80
2022-08-26T03:09:53.545Z,12.60
2022-08-26T03:12:22.134Z,12.50
2022-08-26T03:14:49.631Z,12.40
2022-08-26T03:17:17.282Z,12.50
2022-08-26T03:19:44.803Z,12.40
2022-08-26T03:22:12.573Z,12.40
2022-08-26T03:24:46.057Z,12.50
2022-08-26T03:27:14.432Z,12.50
2022-08-26T03:30:00.641Z,12.60
2022-08-26T03:32:28.820Z,12.60
2022-08-26T03:34:56.613Z,12.70
2022-08-26T03:37:24.138Z,12.70
2022-08-26T03:39:51.816Z,12.60
2022-08-26T03:42:21.458Z,12.60
2022-08-26T03:44:49.770Z,12.60
2022-08-26T03:47:18.631Z,12.60
2022-08-26T03:49:46.208Z,12.70
2022-08-26T03:52:13.902Z,12.60
2022-08-26T03:54:41.840Z,12.50
2022-08-26T03:57:11.056Z,12.50
2022-08-26T03:59:38.635Z,12.40
2022-08-26T04:02:11.557Z,12.50
2022-08-26T04:04:39.843Z,12.40
2022-08-26T04:07:07.918Z,12.50
2022-08-26T04:09:35.892Z,12.40
2022-08-26T04:12:04.412Z,12.50
2022-08-26T04:14:32.564Z,12.50
2022-08-26T04:17:00.109Z,12.50
2022-08-26T04:19:27.761Z,12.50
2022-08-26T04:21:55.304Z,12.50
2022-08-26T04:24:24.718Z,12.50
2022-08-26T04:26:52.539Z,12.50
2022-08-26T04:29:24.058Z,12.50
2022-08-26T04:31:55.520Z,12.50
2022-08-26T04:34:28.465Z,12.50
2022-08-26T04:36:58.078Z,12.50
2022-08-26T04:39:27.748Z,12.40
2022-08-26T04:41:55.757Z,12.30
2022-08-26T04:44:28.115Z,12.40
2022-08-26T04:46:56.580Z,12.30
2022-08-26T04:49:24.428Z,12.30
2022-08-26T04:51:53.957Z,12.30
2022-08-26T04:54:22.503Z,12.20
2022-08-26T04:56:50.800Z,12.20
2022-08-26T04:59:18.491Z,12.20
2022-08-26T05:01:51.619Z,12.20
2022-08-26T05:04:20.569Z,12.20
2022-08-26T05:06:49.022Z,12.10
2022-08-26T05:09:18.676Z,12.10
2022-08-26T05:11:48.529Z,12.20
2022-08-26T05:14:23.288Z,12.20
2022-08-26T05:16:51.706Z,12.30
2022-08-26T05:19:19.599Z,12.30
2022-08-26T05:21:48.729Z,12.30
2022-08-26T05:24:17.241Z,12.30
2022-08-26T05:26:45.611Z,12.40
2022-08-26T05:29:14.117Z,12.40
2022-08-26T05:31:43.100Z,12.50
2022-08-26T05:34:10.656Z,12.60
2022-08-26T05:36:38.950Z,12.60
2022-08-26T05:39:07.618Z,12.70
2022-08-26T05:41:41.150Z,12.80
2022-08-26T05:44:14.005Z,12.90
2022-08-26T05:46:42.664Z,12.90
2022-08-26T05:49:14.030Z,13.00
2022-08-26T05:51:45.172Z,13.00
2022-08-26T05:54:14.207Z,13.10
2022-08-26T05:56:49.349Z,13.10
2022-08-26T05:59:16.872Z,13.10
2022-08-26T06:01:51.597Z,13.10
2022-08-26T06:04:20.054Z,13.10
2022-08-26T06:06:47.907Z,13.10
2022-08-26T06:09:17.492Z,13.20
2022-08-26T06:11:45.881Z,13.20
2022-08-26T06:14:13.565Z,13.20
2022-08-26T06:16:44.831Z,13.20
2022-08-26T06:19:15.569Z,13.30
2022-08-26T06:21:51.372Z,13.40
2022-08-26T06:24:40.217Z,13.40
2022-08-26T06:27:11.457Z,13.30
2022-08-26T06:29:40.369Z,13.30
2022-08-26T06:32:08.801Z,13.30
2022-08-26T06:34:36.640Z,13.30
2022-08-26T06:37:06.515Z,13.30
2022-08-26T06:39:34.500Z,13.30
2022-08-26T06:42:03.251Z,13.40
2022-08-26T06:44:34.854Z,13.40
2022-08-26T06:47:02.377Z,13.40
2022-08-26T06:49:30.021Z,13.50
2022-08-26T06:51:58.716Z,13.50
2022-08-26T06:54:28.433Z,13.50
2022-08-26T06:56:57.228Z,13.60
2022-08-26T06:59:28.168Z,13.60
2022-08-26T07:01:55.810Z,13.60
2022-08-26T07:04:25.055Z,13.60
2022-08-26T07:06:55.783Z,13.70
2022-08-26T07:09:26.451Z,13.70
2022-08-26T07:11:56.367Z,13.80
2022-08-26T07:14:26.211Z,13.80
2022-08-26T07:16:54.330Z,13.90
2022-08-26T07:19:28.988Z,14.00
2022-08-26T07:22:04.984Z,14.10
2022-08-26T07:24:35.131Z,14.20
2022-08-26T07:27:08.577Z,14.20
2022-08-26T07:29:39.006Z,14.30
2022-08-26T07:32:07.832Z,14.30
2022-08-26T07:34:37.785Z,14.40
2022-08-26T07:37:06.070Z,14.50
2022-08-26T07:39:36.599Z,14.60
2022-08-26T07:42:07.730Z,14.70
2022-08-26T07:44:39.826Z,14.70
2022-08-26T07:47:10.415Z,14.70
2022-08-26T07:49:55.107Z,14.80
2022-08-26T07:52:26.769Z,14.70
2022-08-26T07:54:58.209Z,14.60
2022-08-26T07:57:27.151Z,14.60
2022-08-26T07:59:56.029Z,14.60
2022-08-26T08:02:25.488Z,14.60
2022-08-26T08:04:53.626Z,14.60
2022-08-26T08:07:25.861Z,14.60
2022-08-26T08:10:13.580Z,14.60
2022-08-26T08:12:42.101Z,14.70
2022-08-26T08:15:13.766Z,14.80
2022-08-26T08:17:43.550Z,14.80
2022-08-26T08:20:13.264Z,14.80
2022-08-26T08:22:43.053Z,14.90
2022-08-26T08:25:12.184Z,14.90
2022-08-26T08:27:43.284Z,15.10
2022-08-26T08:30:13.746Z,15.10
2022-08-26T08:32:43.759Z,15.10
2022-08-26T08:35:14.198Z,15.10
2022-08-26T08:37:43.751Z,15.20
2022-08-26T08:40:18.437Z,15.30
2022-08-26T08:45:35.890Z,15.40
2022-08-26T08:48:27.326Z,15.40
2022-08-26T08:51:30.129Z,15.40
2022-08-26T08:53:59.679Z,15.40
2022-08-26T08:56:42.758Z,15.50
2022-08-26T08:59:20.295Z,15.50
2022-08-26T09:01:54.069Z,15.60
2022-08-26T09:04:55.667Z,15.60
2022-08-26T09:07:47.149Z,15.70
2022-08-26T09:10:24.553Z,15.70
2022-08-26T09:12:52.895Z,15.90
2022-08-26T09:15:23.960Z,15.90
2022-08-26T09:17:54.190Z,15.90
2022-08-26T09:20:48.445Z,15.80
2022-08-26T09:23:17.222Z,15.90
2022-08-26T09:25:51.861Z,16.00
2022-08-26T09:28:23.408Z,16.20
2022-08-26T09:31:14.906Z,16.40
2022-08-26T09:33:43.407Z,16.50
2022-08-26T09:36:17.057Z,16.50
2022-08-26T09:38:45.090Z,16.50
2022-08-26T09:41:42.301Z,16.60
2022-08-26T09:44:17.820Z,16.70
2022-08-26T09:47:07.440Z,16.80
2022-08-26T09:49:40.275Z,17.00
2022-08-26T09:52:13.873Z,17.30
2022-08-26T09:54:44.400Z,17.50
2022-08-26T09:57:27.589Z,18.10
2022-08-26T09:59:56.553Z,18.80
2022-08-26T10:02:32.862Z,19.00
2022-08-26T10:05:09.545Z,19.40
2022-08-26T10:07:51.297Z,19.50
2022-08-26T10:10:26.344Z,19.70
2022-08-26T10:13:04.393Z,20.00
2022-08-26T10:15:41.786Z,20.20
2022-08-26T10:18:22.082Z,20.50
2022-08-26T10:21:07.563Z,20.70
2022-08-26T10:26:32.580Z,21.30
2022-08-26T10:29:10.610Z,21.10
2022-08-26T10:32:03.614Z,21.00
2022-08-26T10:34:34.475Z,21.00
2022-08-26T10:37:15.773Z,21.20
2022-08-26T10:39:58.537Z,20.70
2022-08-26T10:42:45.530Z,20.30
2022-08-26T10:45:22.096Z,20.80
2022-08-26T10:47:55.795Z,20.70
2022-08-26T10:50:30.969Z,20.20
2022-08-26T10:53:15.412Z,20.20
2022-08-26T10:56:04.552Z,20.20
2022-08-26T10:58:46.856Z,20.40
2022-08-26T11:01:44.300Z,20.40
2022-08-26T11:04:48.383Z,20.20
2022-08-26T11:07:36.682Z,20.50
2022-08-26T11:10:24.481Z,20.40
2022-08-26T11:13:01.206Z,20.40
2022-08-26T11:15:29.536Z,20.50
2022-08-26T11:18:10.214Z,20.60
2022-08-26T11:20:41.811Z,20.70
2022-08-26T11:23:12.571Z,20.80
2022-08-26T11:26:01.141Z,20.70
2022-08-26T11:28:44.908Z,20.80
2022-08-26T11:31:25.395Z,20.80
2022-08-26T11:34:07.190Z,20.80
2022-08-26T11:36:57.679Z,20.70
2022-08-26T11:39:36.911Z,20.80
2022-08-26T11:42:35.151Z,20.80
2022-08-26T11:45:16.421Z,20.70
2022-08-26T11:47:44.788Z,20.70
2022-08-26T11:50:23.551Z,20.70
2022-08-26T11:53:02.437Z,20.50
2022-08-26T11:55:32.062Z,20.40
2022-08-26T11:58:04.838Z,20.40
2022-08-26T12:00:58.234Z,20.40
2022-08-26T12:03:36.175Z,20.20
2022-08-26T12:06:24.383Z,20.30
2022-08-26T12:08:54.550Z,20.40
2022-08-26T12:11:31.111Z,20.60
2022-08-26T12:14:08.787Z,20.90
2022-08-26T12:16:39.434Z,20.70
2022-08-26T12:19:32.774Z,19.90
2022-08-26T12:22:23.723Z,19.30
2022-08-26T12:25:07.565Z,19.10
2022-08-26T12:27:42.789Z,18.50
2022-08-26T12:30:15.100Z,18.40
2022-08-26T12:33:22.506Z,18.40
2022-08-26T12:35:56.576Z,18.70
2022-08-26T12:38:26.292Z,18.80
2022-08-26T12:40:54.228Z,19.00
2022-08-26T12:43:54.526Z,19.10
2022-08-26T12:46:28.443Z,18.50
2022-08-26T12:49:01.107Z,18.20
2022-08-26T12:51:31.411Z,18.00
2022-08-26T12:53:59.819Z,18.00
2022-08-26T12:56:45.494Z,18.10
2022-08-26T12:59:25.218Z,18.10
2022-08-26T13:01:53.712Z,18.20
2022-08-26T13:04:41.233Z,18.20
2022-08-26T13:07:25.202Z,18.20
2022-08-26T13:09:55.484Z,18.40
2022-08-26T13:12:35.387Z,18.20
2022-08-26T13:15:04.739Z,18.50
2022-08-26T13:17:32.428Z,18.50
2022-08-26T13:20:04.084Z,18.40
2022-08-26T13:22:32.334Z,18.30
2022-08-26T13:24:59.927Z,18.30
2022-08-26T13:27:28.016Z,18.20
2022-08-26T13:29:57.677Z,18.30
2022-08-26T13:32:27.341Z,18.00
2022-08-26T13:34:57.337Z,18.00
2022-08-26T13:37:35.456Z,17.90
2022-08-26T13:40:06.441Z,18.00
2022-08-26T13:42:34.530Z,18.10
2022-08-26T13:45:02.543Z,18.20
2022-08-26T13:47:30.254Z,18.10
2022-08-26T13:49:57.998Z,18.00
2022-08-26T13:52:30.591Z,18.10
2022-08-26T13:55:00.637Z,18.20
2022-08-26T13:57:30.157Z,18.20
2022-08-26T13:59:59.483Z,18.60
2022-08-26T14:02:28.364Z,18.90
2022-08-26T14:04:56.277Z,18.70
2022-08-26T14:07:24.405Z,18.90
2022-08-26T14:09:52.447Z,18.60
2022-08-26T14:12:20.064Z,18.50
2022-08-26T14:14:48.211Z,18.20
2022-08-26T14:17:21.178Z,18.20
2022-08-26T14:19:50.429Z,18.10
2022-08-26T14:22:19.723Z,18.00
2022-08-26T14:24:47.739Z,18.00
2022-08-26T14:27:15.471Z,18.20
2022-08-26T14:29:43.240Z,18.30
2022-08-26T14:32:21.557Z,18.30
2022-08-26T14:34:50.271Z,18.30
2022-08-26T14:37:18.622Z,17.90
2022-08-26T14:39:46.639Z,17.90
2022-08-26T14:42:16.932Z,18.00
2022-08-26T14:44:48.339Z,18.00
2022-08-26T14:47:15.931Z,17.90
2022-08-26T14:49:43.552Z,17.80
2022-08-26T14:52:11.517Z,17.90
2022-08-26T14:54:39.066Z,17.60
2022-08-26T14:57:09.314Z,17.50
2022-08-26T14:59:42.562Z,17.60
2022-08-26T15:02:27.811Z,17.70
2022-08-26T15:05:01.455Z,17.70
2022-08-26T15:07:29.095Z,17.80
2022-08-26T15:09:59.464Z,17.70
2022-08-26T15:12:27.803Z,17.50
2022-08-26T15:14:55.356Z,17.30
2022-08-26T15:17:23.432Z,17.30
2022-08-26T15:19:51.211Z,17.50
2022-08-26T15:22:18.825Z,17.70
2022-08-26T15:24:46.572Z,17.80
2022-08-26T15:27:14.285Z,17.90
2022-08-26T15:29:41.949Z,17.90
2022-08-26T15:32:09.784Z,17.70
2022-08-26T15:34:37.472Z,17.70
2022-08-26T15:37:06.153Z,17.80
2022-08-26T15:39:34.477Z,17.90
2022-08-26T15:42:02.818Z,17.90
2022-08-26T15:44:30.473Z,17.80
2022-08-26T15:46:59.091Z,17.90
2022-08-26T15:49:27.714Z,17.80
2022-08-26T15:51:55.467Z,17.90
2022-08-26T15:54:23.807Z,17.80
2022-08-26T15:56:53.100Z,17.90
2022-08-26T15:59:22.765Z,18.00
2022-08-26T16:01:50.861Z,18.10
2022-08-26T16:04:18.738Z,17.80
2022-08-26T16:06:50.269Z,17.70
2022-08-26T16:09:19.895Z,17.60
2022-08-26T16:11:47.518Z,17.50
2022-08-26T16:14:17.899Z,17.20
2022-08-26T16:16:45.506Z,17.10
2022-08-26T16:19:13.111Z,17.00
2022-08-26T16:21:41.595Z,17.00
2022-08-26T16:24:09.788Z,17.10
2022-08-26T16:26:38.997Z,17.10
2022-08-26T16:29:09.508Z,17.00
2022-08-26T16:31:38.396Z,17.10
2022-08-26T16:34:07.691Z,17.00
2022-08-26T16:36:37.456Z,16.90
2022-08-26T16:39:06.483Z,16.80
2022-08-26T16:41:34.151Z,16.90
2022-08-26T16:44:01.856Z,17.00
2022-08-26T16:46:29.562Z,17.10
2022-08-26T16:48:58.554Z,16.80
2022-08-26T16:51:27.976Z,16.70
2022-08-26T16:53:57.468Z,16.60
2022-08-26T16:56:33.491Z,16.60
2022-08-26T16:59:04.874Z,16.50
2022-08-26T17:01:32.739Z,16.20
2022-08-26T17:04:00.411Z,16.20
2022-08-26T17:06:27.957Z,16.20
2022-08-26T17:08:55.619Z,16.10
2022-08-26T17:11:23.131Z,15.90
2022-08-26T17:13:50.734Z,15.90
2022-08-26T17:16:19.155Z,16.00
2022-08-26T17:18:48.019Z,16.00
2022-08-26T17:21:15.617Z,16.10
2022-08-26T17:23:44.253Z,16.10
2022-08-26T17:26:12.638Z,15.90
2022-08-26T17:28:40.577Z,15.70
2022-08-26T17:31:10.026Z,15.70
2022-08-26T17:33:38.189Z,15.70
2022-08-26T17:36:07.785Z,15.70
2022-08-26T17:38:36.464Z,15.80
2022-08-26T17:41:08.592Z,15.80
2022-08-26T17:43:36.638Z,15.70
2022-08-26T17:46:07.664Z,15.70
2022-08-26T17:48:39.920Z,15.60
2022-08-26T17:51:10.655Z,15.70
2022-08-26T17:53:38.730Z,15.80
2022-08-26T17:56:08.436Z,15.90
2022-08-26T17:58:36.711Z,15.80
2022-08-26T18:01:06.127Z,15.70
2022-08-26T18:03:35.254Z,15.80
2022-08-26T18:06:07.747Z,15.70
2022-08-26T18:08:35.344Z,15.70
2022-08-26T18:11:03.129Z,15.90
2022-08-26T18:13:30.721Z,15.90
2022-08-26T18:15:58.374Z,15.80
2022-08-26T18:18:26.007Z,15.80
2022-08-26T18:20:56.846Z,15.60
2022-08-26T18:23:31.492Z,15.60
2022-08-26T18:25:59.210Z,15.60
2022-08-26T18:28:26.777Z,15.50
2022-08-26T18:30:54.356Z,15.60
2022-08-26T18:33:25.134Z,15.50
2022-08-26T18:35:53.036Z,15.50
2022-08-26T18:38:20.596Z,15.50
2022-08-26T18:40:49.944Z,15.50
2022-08-26T18:43:17.480Z,15.50
2022-08-26T18:45:45.076Z,15.60
2022-08-26T18:48:12.998Z,15.50
2022-08-26T18:50:43.808Z,15.50
2022-08-26T18:53:13.415Z,15.50
2022-08-26T18:55:41.347Z,15.50
2022-08-26T18:58:09.079Z,15.50
2022-08-26T19:00:38.461Z,15.40
2022-08-26T19:03:06.001Z,15.40
2022-08-26T19:05:45.800Z,15.50
2022-08-26T19:08:13.553Z,15.40
2022-08-26T19:10:41.675Z,15.40
2022-08-26T19:13:09.871Z,15.40
2022-08-26T19:15:42.679Z,15.40
2022-08-26T19:18:11.710Z,15.40
2022-08-26T19:20:46.629Z,15.40
2022-08-26T19:23:30.941Z,15.40
2022-08-26T19:25:59.502Z,15.40
2022-08-26T19:28:27.095Z,15.40
2022-08-26T19:30:55.138Z,15.30
2022-08-26T19:33:22.669Z,15.40
2022-08-26T19:35:50.272Z,15.40
2022-08-26T19:38:17.945Z,15.30
2022-08-26T19:40:45.669Z,15.30
2022-08-26T19:43:13.271Z,15.30
2022-08-26T19:45:42.424Z,15.40
2022-08-26T19:48:11.365Z,15.40
2022-08-26T19:50:39.118Z,15.30
2022-08-26T19:53:06.603Z,15.30
2022-08-26T19:55:34.509Z,15.30
2022-08-26T19:58:02.148Z,15.30
2022-08-26T20:00:31.842Z,15.40
2022-08-26T20:02:59.986Z,15.40
2022-08-26T20:05:28.057Z,15.40
2022-08-26T20:07:55.721Z,15.50
2022-08-26T20:10:24.132Z,15.40
2022-08-26T20:12:52.406Z,15.50
2022-08-26T20:15:21.569Z,15.50
2022-08-26T20:17:49.889Z,15.60
2022-08-26T20:20:35.837Z,15.50
2022-08-26T20:23:04.473Z,15.50
2022-08-26T20:25:33.310Z,15.50
2022-08-26T20:28:01.379Z,15.60
2022-08-26T20:30:31.244Z,15.60
2022-08-26T20:32:59.005Z,15.70
2022-08-26T20:35:26.645Z,15.60
2022-08-26T20:37:54.226Z,15.70
2022-08-26T20:40:22.646Z,15.70
2022-08-26T20:42:50.238Z,15.70
2022-08-26T20:45:17.879Z,15.60
2022-08-26T20:47:45.463Z,15.50
2022-08-26T20:50:13.035Z,15.60
2022-08-26T20:52:40.717Z,15.60
2022-08-26T20:55:08.825Z,15.60
2022-08-26T20:57:37.366Z,15.50
2022-08-26T21:00:06.362Z,15.40
2022-08-26T21:02:34.911Z,15.30
2022-08-26T21:05:02.467Z,15.30
2022-08-26T21:07:30.257Z,15.30
2022-08-26T21:09:58.145Z,15.40
2022-08-26T21:12:27.243Z,15.40
2022-08-26T21:14:54.985Z,15.50
2022-08-26T21:17:22.770Z,15.60
2022-08-26T21:19:50.374Z,15.60
2022-08-26T21:22:17.892Z,15.60
2022-08-26T21:24:45.455Z,15.60
2022-08-26T21:27:13.506Z,15.60
2022-08-26T21:29:47.200Z,15.70
2022-08-26T21:32:16.610Z,15.70
2022-08-26T21:34:44.298Z,15.60
2022-08-26T21:37:15.408Z,15.60
2022-08-26T21:39:44.689Z,15.60
2022-08-26T21:42:12.311Z,15.60
2022-08-26T21:44:39.823Z,15.60
2022-08-26T21:47:07.517Z,15.60
2022-08-26T21:49:35.794Z,15.50
2022-08-26T21:52:04.641Z,15.50
2022-08-26T21:54:32.725Z,15.50
2022-08-26T21:57:00.361Z,15.50
2022-08-26T21:59:27.861Z,15.60
2022-08-26T22:01:56.216Z,15.60
2022-08-26T22:04:24.437Z,15.50
2022-08-26T22:06:54.612Z,15.60
2022-08-26T22:09:24.982Z,15.50
2022-08-26T22:11:53.224Z,15.40
2022-08-26T22:14:30.682Z,15.40
2022-08-26T22:16:59.963Z,15.50
2022-08-26T22:19:28.209Z,15.40
2022-08-26T22:21:55.976Z,15.50
2022-08-26T22:24:25.478Z,15.50
2022-08-26T22:26:54.220Z,15.50
2022-08-26T22:29:22.382Z,15.50
2022-08-26T22:31:49.990Z,15.50
2022-08-26T22:34:19.614Z,15.50
2022-08-26T22:36:49.395Z,15.50
2022-08-26T22:39:23.751Z,15.60
2022-08-26T22:41:52.378Z,15.60
2022-08-26T22:44:22.275Z,15.60
2022-08-26T22:46:54.198Z,15.60
2022-08-26T22:49:24.708Z,15.50
2022-08-26T22:51:52.409Z,15.50
2022-08-26T22:54:20.151Z,15.50
2022-08-26T22:56:47.758Z,15.50
2022-08-26T22:59:16.301Z,15.40
2022-08-26T23:01:44.889Z,15.50
2022-08-26T23:04:12.425Z,15.50
2022-08-26T23:06:43.293Z,15.50
2022-08-26T23:09:18.211Z,15.50
2022-08-26T23:11:47.801Z,15.40
2022-08-26T23:14:16.947Z,15.40
2022-08-26T23:16:45.023Z,15.40
2022-08-26T23:19:14.215Z,15.30
2022-08-26T23:21:42.082Z,15.30
2022-08-26T23:24:10.164Z,15.20
2022-08-26T23:26:38.839Z,15.20
2022-08-26T23:29:08.446Z,15.10
2022-08-26T23:31:38.693Z,15.10
2022-08-26T23:34:25.549Z,15.00
2022-08-26T23:36:53.294Z,15.00
2022-08-26T23:39:21.456Z,15.00
2022-08-26T23:41:49.121Z,15.00
2022-08-26T23:44:16.778Z,15.00
2022-08-26T23:46:44.300Z,15.00
2022-08-26T23:49:11.795Z,15.00
2022-08-26T23:51:58.024Z,15.00
2022-08-26T23:54:25.655Z,15.00
2022-08-26T23:56:53.361Z,15.10
2022-08-26T23:59:21.234Z,15.10
