createdAt,value
2017-12-02T00:00:30.984Z,28.75
2017-12-02T00:01:36.987Z,30.75
2017-12-02T00:02:42.950Z,28.00
2017-12-02T00:03:48.924Z,29.00
2017-12-02T00:04:54.870Z,28.25
2017-12-02T00:06:01.165Z,27.00
2017-12-02T00:07:07.202Z,28.50
2017-12-02T00:08:13.123Z,27.75
2017-12-02T00:09:19.112Z,26.50
2017-12-02T00:10:25.079Z,26.00
2017-12-02T00:11:31.092Z,26.00
2017-12-02T00:12:37.383Z,26.00
2017-12-02T00:13:43.359Z,28.75
2017-12-02T00:14:49.299Z,26.00
2017-12-02T00:15:55.244Z,26.00
2017-12-02T00:17:01.242Z,24.00
2017-12-02T00:18:07.686Z,26.75
2017-12-02T00:19:13.697Z,26.75
2017-12-02T00:20:19.639Z,27.00
2017-12-02T00:21:25.604Z,25.75
2017-12-02T00:22:31.636Z,23.75
2017-12-02T00:23:37.712Z,26.75
2017-12-02T00:24:43.684Z,26.75
2017-12-02T00:25:49.628Z,25.75
2017-12-02T00:26:55.644Z,25.00
2017-12-02T00:28:01.794Z,25.00
2017-12-02T00:29:07.779Z,24.00
2017-12-02T00:30:14.027Z,25.50
2017-12-02T00:31:20.027Z,27.00
2017-12-02T00:32:26.038Z,24.50
2017-12-02T00:33:32.012Z,24.50
2017-12-02T00:34:37.943Z,26.75
2017-12-02T00:35:43.861Z,25.00
2017-12-02T00:36:50.341Z,24.50
2017-12-02T00:37:56.455Z,27.00
2017-12-02T00:39:02.807Z,25.50
2017-12-02T00:40:08.968Z,26.00
2017-12-02T00:41:15.077Z,27.00
2017-12-02T00:42:21.202Z,27.25
2017-12-02T00:43:27.726Z,25.25
2017-12-02T00:44:33.887Z,27.00
2017-12-02T00:45:40.136Z,28.25
2017-12-02T00:46:46.588Z,28.75
2017-12-02T00:47:53.343Z,26.50
2017-12-02T00:48:59.512Z,27.00
2017-12-02T00:50:05.940Z,27.00
2017-12-02T00:51:12.121Z,26.75
2017-12-02T00:52:18.376Z,27.25
2017-12-02T00:53:24.524Z,29.50
2017-12-02T00:54:30.711Z,29.00
2017-12-02T00:55:36.870Z,29.50
2017-12-02T00:56:43.384Z,27.50
2017-12-02T00:57:49.397Z,28.50
2017-12-02T00:58:55.566Z,26.75
2017-12-02T01:00:01.730Z,27.00
2017-12-02T01:01:07.780Z,26.75
2017-12-02T01:02:13.909Z,27.00
2017-12-02T01:03:20.153Z,27.75
2017-12-02T01:04:26.274Z,27.75
2017-12-02T01:05:32.399Z,27.00
2017-12-02T01:06:38.564Z,27.00
2017-12-02T01:07:44.796Z,26.75
2017-12-02T01:08:50.953Z,27.50
2017-12-02T01:09:57.433Z,28.00
2017-12-02T01:11:03.707Z,27.00
2017-12-02T01:12:09.978Z,26.50
2017-12-02T01:13:16.110Z,26.75
2017-12-02T01:14:22.415Z,27.00
2017-12-02T01:15:28.666Z,27.00
2017-12-02T01:16:35.261Z,27.00
2017-12-02T01:17:41.570Z,24.25
2017-12-02T01:18:47.654Z,26.50
2017-12-02T01:19:53.621Z,27.00
2017-12-02T01:21:00.043Z,27.50
2017-12-02T01:22:06.165Z,26.75
2017-12-02T01:23:12.532Z,27.50
2017-12-02T01:24:18.821Z,27.00
2017-12-02T01:25:26.098Z,27.75
2017-12-02T01:26:32.305Z,26.75
2017-12-02T01:27:38.548Z,26.50
2017-12-02T01:28:44.768Z,26.75
2017-12-02T01:29:51.219Z,26.00
2017-12-02T01:30:57.332Z,27.00
2017-12-02T01:32:03.582Z,27.75
2017-12-02T01:33:09.879Z,26.50
2017-12-02T01:34:15.998Z,27.00
2017-12-02T01:35:22.194Z,28.25
2017-12-02T01:36:28.638Z,27.75
2017-12-02T01:37:34.918Z,27.75
2017-12-02T01:38:40.908Z,26.75
2017-12-02T01:39:46.831Z,27.75
2017-12-02T01:40:52.838Z,28.25
2017-12-02T01:41:58.892Z,29.00
2017-12-02T01:43:06.735Z,28.75
2017-12-02T01:44:12.765Z,29.50
2017-12-02T01:45:21.476Z,31.00
2017-12-02T01:46:27.627Z,27.75
2017-12-02T01:47:33.883Z,29.00
2017-12-02T01:48:39.839Z,30.50
2017-12-02T01:49:46.196Z,28.00
2017-12-02T01:50:52.160Z,28.75
2017-12-02T01:51:58.106Z,29.00
2017-12-02T01:53:04.071Z,29.25
2017-12-02T01:54:10.079Z,29.50
2017-12-02T01:55:16.011Z,30.00
2017-12-02T01:56:22.377Z,27.50
2017-12-02T01:57:28.382Z,30.00
2017-12-02T01:58:34.394Z,30.00
2017-12-02T01:59:40.379Z,29.50
2017-12-02T02:00:46.319Z,31.00
2017-12-02T02:01:52.270Z,29.25
2017-12-02T02:02:58.691Z,34.50
2017-12-02T02:04:04.977Z,33.75
2017-12-02T02:05:11.167Z,33.50
2017-12-02T02:06:17.383Z,32.00
2017-12-02T02:07:23.538Z,34.25
2017-12-02T02:08:29.705Z,35.75
2017-12-02T02:09:36.297Z,33.50
2017-12-02T02:10:42.447Z,33.00
2017-12-02T02:11:48.570Z,31.75
2017-12-02T02:12:54.727Z,32.25
2017-12-02T02:14:00.891Z,32.50
2017-12-02T02:15:07.029Z,32.25
2017-12-02T02:16:13.706Z,30.75
2017-12-02T02:17:19.899Z,31.75
2017-12-02T02:18:25.856Z,33.00
2017-12-02T02:19:31.803Z,31.25
2017-12-02T02:20:37.754Z,32.00
2017-12-02T02:21:43.998Z,31.00
2017-12-02T02:22:50.161Z,31.25
2017-12-02T02:23:56.332Z,31.00
2017-12-02T02:25:02.552Z,32.00
2017-12-02T02:26:08.756Z,30.00
2017-12-02T02:27:15.452Z,31.75
2017-12-02T02:28:21.648Z,31.00
2017-12-02T02:29:27.843Z,32.00
2017-12-02T02:30:34.118Z,31.00
2017-12-02T02:31:40.306Z,30.25
2017-12-02T02:32:46.974Z,31.50
2017-12-02T02:33:53.158Z,31.00
2017-12-02T02:34:59.376Z,30.50
2017-12-02T02:36:05.498Z,31.75
2017-12-02T02:37:11.639Z,30.00
2017-12-02T02:38:18.292Z,32.00
2017-12-02T02:39:24.452Z,30.75
2017-12-02T02:40:30.615Z,33.00
2017-12-02T02:41:36.797Z,30.25
2017-12-02T02:42:42.982Z,32.75
2017-12-02T02:43:49.208Z,32.25
2017-12-02T02:44:55.333Z,30.75
2017-12-02T02:46:01.540Z,31.75
2017-12-02T02:47:07.755Z,31.25
2017-12-02T02:48:13.958Z,31.25
2017-12-02T02:49:20.122Z,32.25
2017-12-02T02:50:26.833Z,31.75
2017-12-02T02:51:33.036Z,31.25
2017-12-02T02:52:39.005Z,31.75
2017-12-02T02:53:44.980Z,31.75
2017-12-02T02:54:51.172Z,31.00
2017-12-02T02:55:57.278Z,32.25
2017-12-02T02:57:03.827Z,31.00
2017-12-02T02:58:09.976Z,31.00
2017-12-02T02:59:16.094Z,30.75
2017-12-02T03:00:22.281Z,31.25
2017-12-02T03:01:28.497Z,29.75
2017-12-02T03:02:34.670Z,29.75
2017-12-02T03:03:41.223Z,30.50
2017-12-02T03:04:47.450Z,31.00
2017-12-02T03:05:53.564Z,30.00
2017-12-02T03:06:59.741Z,32.75
2017-12-02T03:08:05.908Z,31.75
2017-12-02T03:09:12.022Z,31.00
2017-12-02T03:10:19.052Z,31.00
2017-12-02T03:11:25.369Z,31.00
2017-12-02T03:12:31.742Z,31.75
2017-12-02T03:13:37.902Z,33.50
2017-12-02T03:14:44.069Z,32.00
2017-12-02T03:15:50.310Z,35.00
2017-12-02T03:16:57.085Z,33.00
2017-12-02T03:18:03.251Z,33.50
2017-12-02T03:19:09.521Z,32.75
2017-12-02T03:20:15.531Z,32.25
2017-12-02T03:21:21.478Z,32.00
2017-12-02T03:22:27.458Z,34.00
2017-12-02T03:23:33.739Z,34.75
2017-12-02T03:24:39.881Z,35.00
2017-12-02T03:25:46.552Z,36.00
2017-12-02T03:26:52.693Z,33.75
2017-12-02T03:27:58.908Z,33.50
2017-12-02T03:29:04.963Z,32.25
2017-12-02T03:30:11.244Z,35.00
2017-12-02T03:31:17.197Z,33.00
2017-12-02T03:32:23.232Z,32.75
2017-12-02T03:33:29.157Z,34.25
2017-12-02T03:34:36.903Z,34.25
2017-12-02T03:35:43.212Z,34.00
2017-12-02T03:36:49.226Z,34.50
2017-12-02T03:37:55.893Z,35.75
2017-12-02T03:39:02.041Z,33.00
2017-12-02T03:40:08.168Z,33.75
2017-12-02T03:41:14.487Z,32.00
2017-12-02T03:42:21.234Z,34.00
2017-12-02T03:43:27.467Z,32.00
2017-12-02T03:44:33.453Z,33.25
2017-12-02T03:45:39.505Z,33.00
2017-12-02T03:46:45.558Z,32.50
2017-12-02T03:47:51.556Z,31.75
2017-12-02T03:48:58.164Z,34.75
2017-12-02T03:50:04.244Z,31.00
2017-12-02T03:51:10.963Z,31.00
2017-12-02T03:52:17.127Z,32.75
2017-12-02T03:53:23.224Z,32.75
2017-12-02T03:54:29.233Z,33.75
2017-12-02T03:55:35.634Z,31.75
2017-12-02T03:56:41.873Z,31.00
2017-12-02T03:57:48.112Z,32.00
2017-12-02T03:58:54.420Z,31.50
2017-12-02T04:00:00.740Z,32.50
2017-12-02T04:01:06.899Z,32.50
2017-12-02T04:02:13.508Z,31.25
2017-12-02T04:03:19.715Z,32.00
2017-12-02T04:04:25.939Z,33.75
2017-12-02T04:05:32.322Z,31.75
2017-12-02T04:06:38.594Z,35.00
2017-12-02T04:07:44.947Z,32.25
2017-12-02T04:08:51.161Z,35.00
2017-12-02T04:09:57.127Z,34.75
2017-12-02T04:11:03.144Z,34.75
2017-12-02T04:12:09.113Z,33.75
2017-12-02T04:13:15.202Z,33.50
2017-12-02T04:14:21.299Z,34.00
2017-12-02T04:15:27.962Z,34.50
2017-12-02T04:16:34.347Z,33.25
2017-12-02T04:17:40.668Z,34.50
2017-12-02T04:18:47.297Z,33.25
2017-12-02T04:19:53.490Z,34.75
2017-12-02T04:20:59.756Z,34.25
2017-12-02T04:22:06.291Z,31.00
2017-12-02T04:23:12.492Z,32.50
2017-12-02T04:24:18.682Z,31.00
2017-12-02T04:25:24.799Z,29.75
2017-12-02T04:26:31.146Z,30.25
2017-12-02T04:27:37.159Z,31.25
2017-12-02T04:28:43.631Z,30.75
2017-12-02T04:29:49.741Z,30.00
2017-12-02T04:30:55.827Z,30.00
2017-12-02T04:32:01.824Z,31.75
2017-12-02T04:33:07.848Z,31.00
2017-12-02T04:34:13.785Z,31.00
2017-12-02T04:35:20.352Z,29.75
2017-12-02T04:36:26.330Z,31.00
2017-12-02T04:37:32.313Z,32.00
2017-12-02T04:38:38.278Z,29.75
2017-12-02T04:39:44.262Z,30.00
2017-12-02T04:40:50.318Z,31.50
2017-12-02T04:41:56.811Z,30.50
2017-12-02T04:43:02.827Z,30.25
2017-12-02T04:44:08.780Z,31.00
2017-12-02T04:45:14.773Z,30.25
2017-12-02T04:46:20.783Z,29.00
2017-12-02T04:47:27.068Z,30.75
2017-12-02T04:48:33.018Z,31.00
2017-12-02T04:49:38.979Z,31.00
2017-12-02T04:50:45.134Z,31.00
2017-12-02T04:51:51.328Z,30.25
2017-12-02T04:52:58.438Z,30.25
2017-12-02T04:54:04.634Z,30.25
2017-12-02T04:55:10.835Z,32.00
2017-12-02T04:56:16.978Z,33.50
2017-12-02T04:57:23.196Z,32.75
2017-12-02T04:58:29.827Z,34.75
2017-12-02T04:59:35.925Z,31.75
2017-12-02T05:00:42.112Z,30.75
2017-12-02T05:01:48.254Z,33.25
2017-12-02T05:02:54.404Z,32.00
2017-12-02T05:04:00.600Z,31.50
2017-12-02T05:05:07.178Z,32.00
2017-12-02T05:06:13.326Z,31.25
2017-12-02T05:07:19.562Z,31.50
2017-12-02T05:08:25.822Z,31.00
2017-12-02T05:09:32.068Z,31.50
2017-12-02T05:10:38.312Z,32.25
2017-12-02T05:11:44.834Z,30.50
2017-12-02T05:12:50.995Z,32.25
2017-12-02T05:13:57.209Z,30.75
2017-12-02T05:15:03.521Z,29.25
2017-12-02T05:16:09.709Z,32.00
2017-12-02T05:17:15.930Z,31.50
2017-12-02T05:18:22.559Z,30.75
2017-12-02T05:19:28.779Z,31.00
2017-12-02T05:20:34.943Z,30.75
2017-12-02T05:21:41.110Z,30.50
2017-12-02T05:22:47.250Z,29.75
2017-12-02T05:23:53.564Z,31.75
2017-12-02T05:25:00.069Z,31.25
2017-12-02T05:26:06.297Z,31.25
2017-12-02T05:27:12.663Z,31.25
2017-12-02T05:28:18.853Z,31.50
2017-12-02T05:29:24.964Z,32.00
2017-12-02T05:30:31.223Z,31.25
2017-12-02T05:31:37.777Z,32.50
2017-12-02T05:32:43.952Z,32.75
2017-12-02T05:33:50.132Z,31.25
2017-12-02T05:34:56.420Z,32.25
2017-12-02T05:36:02.556Z,31.25
2017-12-02T05:37:08.701Z,31.50
2017-12-02T05:38:15.309Z,31.00
2017-12-02T05:39:21.756Z,33.25
2017-12-02T05:40:28.004Z,31.00
2017-12-02T05:41:34.212Z,32.00
2017-12-02T05:42:40.217Z,31.75
2017-12-02T05:43:46.354Z,31.00
2017-12-02T05:44:52.871Z,30.75
2017-12-02T05:45:59.932Z,31.25
2017-12-02T05:47:06.008Z,29.75
2017-12-02T05:48:12.102Z,31.00
2017-12-02T05:49:18.105Z,29.00
2017-12-02T05:50:24.427Z,28.00
2017-12-02T05:51:30.437Z,27.25
2017-12-02T05:52:36.420Z,29.00
2017-12-02T05:53:42.464Z,29.00
2017-12-02T05:54:48.684Z,28.50
2017-12-02T05:55:55.077Z,27.75
2017-12-02T05:57:01.839Z,29.00
2017-12-02T05:58:08.079Z,27.50
2017-12-02T05:59:14.331Z,27.75
2017-12-02T06:00:20.590Z,29.00
2017-12-02T06:01:26.878Z,27.25
2017-12-02T06:02:33.130Z,28.00
2017-12-02T06:03:39.947Z,30.00
2017-12-02T06:04:46.215Z,29.00
2017-12-02T06:05:52.539Z,31.00
2017-12-02T06:06:58.699Z,30.00
2017-12-02T06:08:04.766Z,31.00
2017-12-02T06:09:10.899Z,31.00
2017-12-02T06:10:17.378Z,29.00
2017-12-02T06:11:23.594Z,30.00
2017-12-02T06:12:29.531Z,29.50
2017-12-02T06:13:35.376Z,31.00
2017-12-02T06:14:41.243Z,31.75
2017-12-02T06:15:47.203Z,31.00
2017-12-02T06:16:53.465Z,30.75
2017-12-02T06:17:59.352Z,31.00
2017-12-02T06:19:05.172Z,28.00
2017-12-02T06:20:10.999Z,29.75
2017-12-02T06:21:16.916Z,29.00
2017-12-02T06:22:22.773Z,30.75
2017-12-02T06:23:29.204Z,30.50
2017-12-02T06:24:35.388Z,31.00
2017-12-02T06:25:41.458Z,31.00
2017-12-02T06:26:47.663Z,30.75
2017-12-02T06:27:53.709Z,31.00
2017-12-02T06:28:59.753Z,32.75
2017-12-02T06:30:06.345Z,32.00
2017-12-02T06:31:12.521Z,30.75
2017-12-02T06:32:18.347Z,31.00
2017-12-02T06:33:24.231Z,30.00
2017-12-02T06:34:30.462Z,30.25
2017-12-02T06:35:36.766Z,31.00
2017-12-02T06:36:43.153Z,29.75
2017-12-02T06:37:49.255Z,30.75
2017-12-02T06:38:55.318Z,30.75
2017-12-02T06:40:01.378Z,30.50
2017-12-02T06:41:07.340Z,30.25
2017-12-02T06:42:13.359Z,31.00
2017-12-02T06:43:19.910Z,31.00
2017-12-02T06:44:26.195Z,31.00
2017-12-02T06:45:32.430Z,31.00
2017-12-02T06:46:38.774Z,29.75
2017-12-02T06:47:45.053Z,31.25
2017-12-02T06:48:51.940Z,29.25
2017-12-02T06:49:58.138Z,29.75
2017-12-02T06:51:04.319Z,31.00
2017-12-02T06:52:10.494Z,31.00
2017-12-02T06:53:17.316Z,29.00
2017-12-02T06:54:23.625Z,29.75
2017-12-02T06:55:30.226Z,29.50
2017-12-02T06:56:36.395Z,30.00
2017-12-02T06:57:42.532Z,29.75
2017-12-02T06:58:48.733Z,31.50
2017-12-02T06:59:55.041Z,30.00
2017-12-02T07:01:01.253Z,31.25
2017-12-02T07:02:07.593Z,28.25
2017-12-02T07:03:14.161Z,30.00
2017-12-02T07:04:20.298Z,30.00
2017-12-02T07:05:26.589Z,27.00
2017-12-02T07:06:32.897Z,27.75
2017-12-02T07:07:39.519Z,27.50
2017-12-02T07:08:46.146Z,29.50
2017-12-02T07:09:52.505Z,29.25
2017-12-02T07:10:58.882Z,28.25
2017-12-02T07:12:05.189Z,27.00
2017-12-02T07:13:11.567Z,29.25
2017-12-02T07:14:18.386Z,29.50
2017-12-02T07:15:24.776Z,27.00
2017-12-02T07:16:31.120Z,28.50
2017-12-02T07:17:37.471Z,28.75
2017-12-02T07:18:43.868Z,28.25
2017-12-02T07:19:50.191Z,27.75
2017-12-02T07:20:56.984Z,29.00
2017-12-02T07:22:03.337Z,27.25
2017-12-02T07:23:09.649Z,27.00
2017-12-02T07:24:16.063Z,27.00
2017-12-02T07:25:22.320Z,27.25
2017-12-02T07:26:28.905Z,26.25
2017-12-02T07:27:35.588Z,27.00
2017-12-02T07:28:41.869Z,27.00
2017-12-02T07:29:48.543Z,27.75
2017-12-02T07:30:54.882Z,28.50
2017-12-02T07:32:01.268Z,29.75
2017-12-02T07:33:07.473Z,27.75
2017-12-02T07:34:14.577Z,27.00
2017-12-02T07:35:20.813Z,27.00
2017-12-02T07:36:27.037Z,28.75
2017-12-02T07:37:33.290Z,29.75
2017-12-02T07:38:39.423Z,29.75
2017-12-02T07:39:45.457Z,31.00
2017-12-02T07:40:51.888Z,29.75
2017-12-02T07:41:58.213Z,29.75
2017-12-02T07:43:04.274Z,27.25
2017-12-02T07:44:10.442Z,28.75
2017-12-02T07:45:16.570Z,28.50
2017-12-02T07:46:22.636Z,29.75
2017-12-02T07:47:29.151Z,29.00
2017-12-02T07:48:35.332Z,29.00
2017-12-02T07:49:41.373Z,29.00
2017-12-02T07:50:47.477Z,28.00
2017-12-02T07:51:53.545Z,29.00
2017-12-02T07:52:59.884Z,29.00
2017-12-02T07:54:06.399Z,28.75
2017-12-02T07:55:12.711Z,27.00
2017-12-02T07:56:18.928Z,27.25
2017-12-02T07:57:25.162Z,29.25
2017-12-02T07:58:31.469Z,29.00
2017-12-02T07:59:37.769Z,27.25
2017-12-02T08:00:44.399Z,26.50
2017-12-02T08:01:50.649Z,28.50
2017-12-02T08:02:56.859Z,29.00
2017-12-02T08:04:02.952Z,27.25
2017-12-02T08:05:08.953Z,28.25
2017-12-02T08:06:15.045Z,26.75
2017-12-02T08:07:21.059Z,26.75
2017-12-02T08:08:27.030Z,27.75
2017-12-02T08:09:33.065Z,26.75
2017-12-02T08:10:39.213Z,28.75
2017-12-02T08:11:45.493Z,28.00
2017-12-02T08:12:52.184Z,25.75
2017-12-02T08:13:58.352Z,28.00
2017-12-02T08:15:04.668Z,26.50
2017-12-02T08:16:10.969Z,26.25
2017-12-02T08:17:17.230Z,27.75
2017-12-02T08:18:23.463Z,27.50
2017-12-02T08:19:29.702Z,27.75
2017-12-02T08:20:35.875Z,26.00
2017-12-02T08:21:42.121Z,28.75
2017-12-02T08:22:48.316Z,28.75
2017-12-02T08:23:54.514Z,30.00
2017-12-02T08:25:00.799Z,28.75
2017-12-02T08:26:06.822Z,28.75
2017-12-02T08:27:12.972Z,28.75
2017-12-02T08:28:19.222Z,29.00
2017-12-02T08:29:25.376Z,31.00
2017-12-02T08:30:31.663Z,30.00
2017-12-02T08:31:38.410Z,30.00
2017-12-02T08:32:45.096Z,32.00
2017-12-02T08:33:53.463Z,33.75
2017-12-02T08:34:59.703Z,31.75
2017-12-02T08:36:05.890Z,31.50
2017-12-02T08:37:12.244Z,30.00
2017-12-02T08:38:18.769Z,33.00
2017-12-02T08:39:25.008Z,31.00
2017-12-02T08:40:31.029Z,33.00
2017-12-02T08:41:37.235Z,32.25
2017-12-02T08:42:43.306Z,30.75
2017-12-02T08:43:49.424Z,31.50
2017-12-02T08:44:55.950Z,33.00
2017-12-02T08:46:02.630Z,32.25
2017-12-02T08:47:08.751Z,34.00
2017-12-02T08:48:14.609Z,31.50
2017-12-02T08:49:20.650Z,32.75
2017-12-02T08:50:27.202Z,34.25
2017-12-02T08:51:33.375Z,33.75
2017-12-02T08:52:39.651Z,31.00
2017-12-02T08:53:45.739Z,32.50
2017-12-02T08:54:51.870Z,35.00
2017-12-02T08:55:58.264Z,34.00
2017-12-02T08:57:04.413Z,33.75
2017-12-02T08:58:10.432Z,32.25
2017-12-02T08:59:16.532Z,35.00
2017-12-02T09:00:22.609Z,32.75
2017-12-02T09:01:29.071Z,34.25
2017-12-02T09:02:35.146Z,32.75
2017-12-02T09:03:41.631Z,34.00
2017-12-02T09:04:47.825Z,34.00
2017-12-02T09:05:53.906Z,33.75
2017-12-02T09:07:00.264Z,35.00
2017-12-02T09:08:06.362Z,35.00
2017-12-02T09:09:12.310Z,35.00
2017-12-02T09:10:18.439Z,34.50
2017-12-02T09:11:24.807Z,34.25
2017-12-02T09:12:31.285Z,35.00
2017-12-02T09:13:37.424Z,35.25
2017-12-02T09:14:43.674Z,36.00
2017-12-02T09:15:49.871Z,36.75
2017-12-02T09:16:55.985Z,36.75
2017-12-02T09:18:02.110Z,36.00
2017-12-02T09:19:08.732Z,35.00
2017-12-02T09:20:14.799Z,34.00
2017-12-02T09:21:20.931Z,36.75
2017-12-02T09:22:27.291Z,37.25
2017-12-02T09:23:33.559Z,35.75
2017-12-02T09:24:39.915Z,36.50
2017-12-02T09:25:46.655Z,34.75
2017-12-02T09:26:52.909Z,37.00
2017-12-02T09:27:59.363Z,36.75
2017-12-02T09:29:05.767Z,36.75
2017-12-02T09:30:12.173Z,36.75
2017-12-02T09:31:18.928Z,35.50
2017-12-02T09:32:25.301Z,35.00
2017-12-02T09:33:31.606Z,35.00
2017-12-02T09:34:38.173Z,34.00
2017-12-02T09:35:44.414Z,35.00
2017-12-02T09:36:50.653Z,34.50
2017-12-02T09:37:57.255Z,33.75
2017-12-02T09:39:03.547Z,32.75
2017-12-02T09:40:09.947Z,34.25
2017-12-02T09:41:16.330Z,32.75
2017-12-02T09:42:22.652Z,34.50
2017-12-02T09:43:29.335Z,34.00
2017-12-02T09:44:35.947Z,31.75
2017-12-02T09:45:42.108Z,31.00
2017-12-02T09:46:48.198Z,34.50
2017-12-02T09:47:54.280Z,34.75
2017-12-02T09:49:00.359Z,35.00
2017-12-02T09:50:06.723Z,33.75
2017-12-02T09:51:12.796Z,34.00
2017-12-02T09:52:19.201Z,34.25
2017-12-02T09:53:25.442Z,34.25
2017-12-02T09:54:31.746Z,35.75
2017-12-02T09:55:38.275Z,36.50
2017-12-02T09:56:44.511Z,35.75
2017-12-02T09:57:50.871Z,35.00
2017-12-02T09:58:57.138Z,34.00
2017-12-02T10:00:03.449Z,33.75
2017-12-02T10:01:09.753Z,32.75
2017-12-02T10:02:16.278Z,35.75
2017-12-02T10:03:22.621Z,32.25
2017-12-02T10:04:28.851Z,33.00
2017-12-02T10:05:35.073Z,34.75
2017-12-02T10:06:41.654Z,33.50
2017-12-02T10:07:47.865Z,34.00
2017-12-02T10:08:55.257Z,32.25
2017-12-02T10:10:03.555Z,34.25
2017-12-02T10:11:10.020Z,33.25
2017-12-02T10:12:16.302Z,31.25
2017-12-02T10:13:22.667Z,35.00
2017-12-02T10:14:28.980Z,34.00
2017-12-02T10:15:35.522Z,34.25
2017-12-02T10:16:42.089Z,34.00
2017-12-02T10:17:48.504Z,31.75
2017-12-02T10:18:54.919Z,34.00
2017-12-02T10:20:01.337Z,35.00
2017-12-02T10:21:08.254Z,34.75
2017-12-02T10:22:14.731Z,36.75
2017-12-02T10:23:21.311Z,37.00
2017-12-02T10:24:27.667Z,36.00
2017-12-02T10:25:34.278Z,35.75
2017-12-02T10:26:40.596Z,35.00
2017-12-02T10:27:47.237Z,36.75
2017-12-02T10:28:53.782Z,36.00
2017-12-02T10:30:00.035Z,35.00
2017-12-02T10:31:06.253Z,36.75
2017-12-02T10:32:12.518Z,34.75
2017-12-02T10:33:18.957Z,35.25
2017-12-02T10:34:26.033Z,35.00
2017-12-02T10:35:32.416Z,34.00
2017-12-02T10:36:38.760Z,31.25
2017-12-02T10:37:44.986Z,36.00
2017-12-02T10:38:51.066Z,34.25
2017-12-02T10:39:57.354Z,34.00
2017-12-02T10:41:03.994Z,35.00
2017-12-02T10:42:10.404Z,34.75
2017-12-02T10:43:16.720Z,34.75
2017-12-02T10:44:23.175Z,35.00
2017-12-02T10:45:29.604Z,34.50
2017-12-02T10:46:34.338Z,34.75
2017-12-02T10:47:40.991Z,35.50
2017-12-02T10:48:46.978Z,33.75
2017-12-02T10:49:53.052Z,34.50
2017-12-02T10:50:59.982Z,34.50
2017-12-02T10:52:06.083Z,33.50
2017-12-02T10:53:19.120Z,34.75
2017-12-02T10:54:27.489Z,35.00
2017-12-02T10:55:33.602Z,33.50
2017-12-02T10:56:40.215Z,34.75
2017-12-02T10:57:46.338Z,34.50
2017-12-02T10:58:52.495Z,35.00
2017-12-02T10:59:59.147Z,35.00
2017-12-02T11:01:05.832Z,34.75
2017-12-02T11:02:11.719Z,35.00
2017-12-02T11:03:17.662Z,34.25
2017-12-02T11:04:23.544Z,35.00
2017-12-02T11:05:29.779Z,35.50
2017-12-02T11:06:36.329Z,34.25
2017-12-02T11:07:42.887Z,35.00
2017-12-02T11:08:49.157Z,34.75
2017-12-02T11:09:55.540Z,33.75
2017-12-02T11:11:01.781Z,35.00
2017-12-02T11:12:08.350Z,35.00
2017-12-02T11:13:14.942Z,36.00
2017-12-02T11:14:21.254Z,34.00
2017-12-02T11:15:27.392Z,35.75
2017-12-02T11:16:33.633Z,33.50
2017-12-02T11:17:39.862Z,34.50
2017-12-02T11:18:46.160Z,34.00
2017-12-02T11:19:52.927Z,35.00
2017-12-02T11:20:59.356Z,36.00
2017-12-02T11:22:07.081Z,36.00
2017-12-02T11:23:13.749Z,34.75
2017-12-02T11:24:19.821Z,33.25
2017-12-02T11:25:25.865Z,35.00
2017-12-02T11:26:32.466Z,35.50
2017-12-02T11:27:38.465Z,34.75
2017-12-02T11:28:44.513Z,34.75
2017-12-02T11:29:50.633Z,34.75
2017-12-02T11:30:56.526Z,35.25
2017-12-02T11:32:02.409Z,35.25
2017-12-02T11:33:08.718Z,35.25
2017-12-02T11:34:15.359Z,36.00
2017-12-02T11:35:23.592Z,35.00
2017-12-02T11:36:29.640Z,34.25
2017-12-02T11:37:35.743Z,35.50
2017-12-02T11:38:42.063Z,34.25
2017-12-02T11:39:49.923Z,36.00
2017-12-02T11:40:56.842Z,35.00
2017-12-02T11:42:03.564Z,36.00
2017-12-02T11:43:10.204Z,38.00
2017-12-02T11:44:17.406Z,36.75
2017-12-02T11:45:25.632Z,36.00
2017-12-02T11:46:33.829Z,35.00
2017-12-02T11:47:39.944Z,35.25
2017-12-02T11:48:46.693Z,34.00
2017-12-02T11:49:53.622Z,34.75
2017-12-02T11:50:58.420Z,36.00
2017-12-02T11:52:05.520Z,35.00
2017-12-02T11:53:12.247Z,36.00
2017-12-02T11:54:18.987Z,35.25
2017-12-02T11:55:25.215Z,31.25
2017-12-02T11:56:31.525Z,30.75
2017-12-02T11:57:37.619Z,30.75
2017-12-02T11:58:43.788Z,35.00
2017-12-02T11:59:50.437Z,34.00
2017-12-02T12:00:58.603Z,35.00
2017-12-02T12:02:05.043Z,33.00
2017-12-02T12:03:11.447Z,31.00
2017-12-02T12:04:18.688Z,32.00
2017-12-02T12:05:26.827Z,30.50
2017-12-02T12:06:33.653Z,29.50
2017-12-02T12:07:40.340Z,26.25
2017-12-02T12:08:46.535Z,23.50
2017-12-02T12:09:54.492Z,19.75
2017-12-02T12:11:00.722Z,16.25
2017-12-02T12:12:07.700Z,18.00
2017-12-02T12:13:14.952Z,17.25
2017-12-02T12:14:21.961Z,15.50
2017-12-02T12:15:28.921Z,16.75
2017-12-02T12:16:35.522Z,17.50
2017-12-02T12:17:41.868Z,20.25
2017-12-02T12:18:49.724Z,17.00
2017-12-02T12:19:57.079Z,21.75
2017-12-02T12:21:03.558Z,19.50
2017-12-02T12:22:10.080Z,22.75
2017-12-02T12:23:16.566Z,22.25
2017-12-02T12:24:22.823Z,21.75
2017-12-02T12:25:30.205Z,21.50
2017-12-02T12:26:36.729Z,21.75
2017-12-02T12:27:43.536Z,31.25
2017-12-02T12:28:50.037Z,19.50
2017-12-02T12:29:56.581Z,26.25
2017-12-02T12:31:03.639Z,26.75
2017-12-02T12:32:10.093Z,25.00
2017-12-02T12:33:17.351Z,29.50
2017-12-02T12:34:23.729Z,22.25
2017-12-02T12:35:30.226Z,18.25
2017-12-02T12:36:36.752Z,18.25
2017-12-02T12:37:43.309Z,18.25
2017-12-02T12:38:50.420Z,20.00
2017-12-02T12:39:58.242Z,19.75
2017-12-02T12:41:04.676Z,16.50
2017-12-02T12:42:11.339Z,17.75
2017-12-02T12:43:17.828Z,21.00
2017-12-02T12:44:24.239Z,22.50
2017-12-02T12:45:30.609Z,16.75
2017-12-02T12:46:37.090Z,18.75
2017-12-02T12:47:43.619Z,19.50
2017-12-02T12:48:51.709Z,18.75
2017-12-02T12:49:58.215Z,18.50
2017-12-02T12:51:04.858Z,20.00
2017-12-02T12:52:11.841Z,19.00
2017-12-02T12:53:18.439Z,18.00
2017-12-02T12:54:25.409Z,20.00
2017-12-02T12:55:32.575Z,19.00
2017-12-02T12:56:39.764Z,19.25
2017-12-02T12:57:46.108Z,27.75
2017-12-02T12:58:52.439Z,25.75
2017-12-02T12:59:58.923Z,22.25
2017-12-02T13:01:05.480Z,23.50
2017-12-02T13:02:11.793Z,25.00
2017-12-02T13:03:18.823Z,24.00
2017-12-02T13:04:26.743Z,22.50
2017-12-02T13:05:33.014Z,21.25
2017-12-02T13:06:39.450Z,18.50
2017-12-02T13:07:46.261Z,19.00
2017-12-02T13:08:54.825Z,20.25
2017-12-02T13:10:01.647Z,19.25
2017-12-02T13:11:07.894Z,16.25
2017-12-02T13:12:14.786Z,18.75
2017-12-02T13:13:22.382Z,20.25
2017-12-02T13:14:28.749Z,20.75
2017-12-02T13:15:35.179Z,20.75
2017-12-02T13:16:42.527Z,19.75
2017-12-02T13:17:48.903Z,22.50
2017-12-02T13:18:55.236Z,22.75
2017-12-02T13:20:02.313Z,21.50
2017-12-02T13:21:08.799Z,23.75
2017-12-02T13:22:19.382Z,23.75
2017-12-02T13:23:25.873Z,20.25
2017-12-02T13:24:32.801Z,21.25
2017-12-02T13:25:39.293Z,21.50
2017-12-02T13:26:46.237Z,22.00
2017-12-02T13:27:54.376Z,23.75
2017-12-02T13:29:02.103Z,22.75
2017-12-02T13:30:11.637Z,21.00
2017-12-02T13:31:18.935Z,20.25
2017-12-02T13:32:25.645Z,24.50
2017-12-02T13:33:32.051Z,22.25
2017-12-02T13:34:38.938Z,22.00
2017-12-02T13:35:47.005Z,20.00
2017-12-02T13:36:53.775Z,18.50
2017-12-02T13:37:59.990Z,19.25
2017-12-02T13:39:06.812Z,16.75
2017-12-02T13:40:15.264Z,19.75
2017-12-02T13:41:22.043Z,23.00
2017-12-02T13:42:28.476Z,19.25
2017-12-02T13:43:35.060Z,25.00
2017-12-02T13:44:41.443Z,20.50
2017-12-02T13:45:47.952Z,23.75
2017-12-02T13:46:54.721Z,23.75
2017-12-02T13:48:01.867Z,22.25
2017-12-02T13:49:08.649Z,20.00
2017-12-02T13:50:17.848Z,20.50
2017-12-02T13:51:25.758Z,22.50
2017-12-02T13:52:32.671Z,20.00
2017-12-02T13:53:39.752Z,20.00
2017-12-02T13:54:47.381Z,20.25
2017-12-02T13:55:54.484Z,23.75
2017-12-02T13:57:00.936Z,20.50
2017-12-02T13:58:07.481Z,19.25
2017-12-02T13:59:13.859Z,18.75
2017-12-02T14:00:20.456Z,19.75
2017-12-02T14:01:28.058Z,18.75
2017-12-02T14:02:34.308Z,19.00
2017-12-02T14:03:40.679Z,20.75
2017-12-02T14:04:47.387Z,19.25
2017-12-02T14:05:53.711Z,16.25
2017-12-02T14:07:00.129Z,19.50
2017-12-02T14:08:07.070Z,20.00
2017-12-02T14:09:17.358Z,20.25
2017-12-02T14:10:25.475Z,20.25
2017-12-02T14:11:34.815Z,21.25
2017-12-02T14:12:41.600Z,19.75
2017-12-02T14:13:48.683Z,18.00
2017-12-02T14:14:56.068Z,20.00