createdAt,value
2023-03-28T00:04:32.802Z,0
2023-03-28T00:10:55.850Z,0
2023-03-28T00:17:15.792Z,0
2023-03-28T00:23:38.749Z,0
2023-03-28T00:29:58.774Z,0
2023-03-28T00:36:21.792Z,0
2023-03-28T00:42:41.759Z,0
2023-03-28T00:49:04.966Z,0
2023-03-28T00:55:24.883Z,0
2023-03-28T01:01:47.882Z,0
2023-03-28T01:08:07.776Z,0
2023-03-28T01:14:30.877Z,0
2023-03-28T01:20:50.888Z,0
2023-03-28T01:27:13.867Z,0
2023-03-28T01:33:33.816Z,0
2023-03-28T01:39:56.859Z,0
2023-03-28T01:46:16.864Z,0
2023-03-28T01:52:39.766Z,0
2023-03-28T01:58:59.834Z,0
2023-03-28T02:05:22.783Z,0
2023-03-28T02:11:42.813Z,0
2023-03-28T02:18:05.916Z,0
2023-03-28T02:24:25.793Z,0
2023-03-28T02:30:48.780Z,0
2023-03-28T02:37:08.824Z,0
2023-03-28T02:43:31.884Z,0
2023-03-28T02:49:51.838Z,0
2023-03-28T02:56:14.880Z,0
2023-03-28T03:02:34.856Z,0
2023-03-28T03:08:57.784Z,0
2023-03-28T03:15:17.907Z,0
2023-03-28T03:21:40.775Z,0
2023-03-28T03:28:00.904Z,0
2023-03-28T03:34:23.747Z,0
2023-03-28T03:40:43.961Z,0
2023-03-28T03:47:06.788Z,0
2023-03-28T03:53:26.807Z,0
2023-03-28T03:59:49.755Z,0
2023-03-28T04:06:09.857Z,0
2023-03-28T04:29:58.782Z,0
2023-03-28T04:36:21.809Z,0
2023-03-28T04:42:41.910Z,0
2023-03-28T04:49:04.768Z,0
2023-03-28T04:55:24.777Z,0
2023-03-28T05:01:47.810Z,0
2023-03-28T05:08:07.872Z,0
2023-03-28T05:14:30.815Z,0
2023-03-28T05:20:50.824Z,0
2023-03-28T05:27:13.820Z,0
2023-03-28T05:33:33.866Z,0
2023-03-28T05:39:56.774Z,0
2023-03-28T05:46:16.984Z,5.62
2023-03-28T05:52:39.766Z,5.62
2023-03-28T05:58:59.832Z,5.62
2023-03-28T06:05:22.792Z,11.25
2023-03-28T06:11:42.831Z,11.25
2023-03-28T06:18:05.976Z,11.25
2023-03-28T06:24:25.892Z,11.25
2023-03-28T06:30:48.797Z,16.88
2023-03-28T06:37:08.880Z,16.88
2023-03-28T06:43:31.805Z,16.88
2023-03-28T06:49:51.770Z,16.88
2023-03-28T06:56:14.833Z,16.88
2023-03-28T07:02:34.895Z,16.88
2023-03-28T07:08:57.830Z,22.5
2023-03-28T07:15:19.377Z,22.5
2023-03-28T07:21:40.804Z,22.5
2023-03-28T07:28:00.821Z,28.12
2023-03-28T07:34:23.794Z,28.12
2023-03-28T07:40:43.838Z,28.12
2023-03-28T07:47:06.835Z,33.75
2023-03-28T07:53:26.786Z,39.38
2023-03-28T07:59:53.549Z,39.38
2023-03-28T08:06:29.112Z,33.75
2023-03-28T08:12:36.858Z,39.38
2023-03-28T08:19:09.714Z,39.38
2023-03-28T08:25:19.852Z,45
2023-03-28T08:31:39.846Z,45
2023-03-28T08:38:02.809Z,50.62
2023-03-28T08:44:23.016Z,50.62
2023-03-28T08:50:45.954Z,56.25
2023-03-28T08:57:05.867Z,61.88
2023-03-28T09:03:28.940Z,73.12
2023-03-28T09:09:48.857Z,78.75
2023-03-28T09:26:01.616Z,78.75
2023-03-28T09:32:19.852Z,78.75
2023-03-28T09:38:42.754Z,73.12
2023-03-28T09:45:02.814Z,73.12
2023-03-28T09:51:25.807Z,61.88
2023-03-28T09:57:45.824Z,101.25
2023-03-28T10:04:08.823Z,90
2023-03-28T10:10:28.834Z,78.75
2023-03-28T10:16:51.780Z,95.62
2023-03-28T10:23:11.876Z,106.88
2023-03-28T10:29:34.789Z,101.25
2023-03-28T10:35:54.853Z,101.25
2023-03-28T10:42:17.807Z,101.25
2023-03-28T10:48:37.759Z,106.88
2023-03-28T10:55:00.757Z,112.5
2023-03-28T11:01:21.127Z,106.88
2023-03-28T11:07:43.749Z,112.5
2023-03-28T11:14:03.850Z,106.88
2023-03-28T11:20:26.783Z,118.12
2023-03-28T11:26:46.750Z,112.5
2023-03-28T11:33:09.807Z,123.75
2023-03-28T11:39:29.838Z,123.75
2023-03-28T11:45:53.375Z,123.75
2023-03-28T11:52:12.786Z,101.25
2023-03-28T11:58:35.976Z,95.62
2023-03-28T12:04:55.793Z,101.25
2023-03-28T12:11:19.135Z,112.5
2023-03-28T12:17:38.934Z,140.62
2023-03-28T12:24:01.821Z,146.25
2023-03-28T12:30:21.774Z,146.25
2023-03-28T12:36:44.821Z,135
2023-03-28T12:43:04.736Z,151.88
2023-03-28T12:49:27.794Z,163.12
2023-03-28T12:55:47.824Z,157.5
2023-03-28T13:02:10.744Z,174.38
2023-03-28T13:08:30.743Z,146.25
2023-03-28T13:14:53.775Z,118.12
2023-03-28T13:21:13.802Z,106.88
2023-03-28T13:27:36.774Z,90
2023-03-28T13:33:56.817Z,106.88
2023-03-28T13:40:19.755Z,118.12
2023-03-28T13:46:39.775Z,112.5
2023-03-28T13:53:02.787Z,106.88
2023-03-28T13:59:22.778Z,123.75
2023-03-28T14:05:45.820Z,219.38
2023-03-28T14:12:05.822Z,129.38
2023-03-28T14:18:28.808Z,163.12
2023-03-28T14:24:48.761Z,151.88
2023-03-28T14:31:11.812Z,163.12
2023-03-28T14:54:35.311Z,135
2023-03-28T15:00:54.829Z,112.5
2023-03-28T15:07:17.801Z,106.88
2023-03-28T15:13:37.771Z,95.62
2023-03-28T15:20:00.788Z,61.88
2023-03-28T15:26:20.753Z,90
2023-03-28T15:32:43.861Z,84.38
2023-03-28T15:39:03.780Z,78.75
2023-03-28T15:45:26.982Z,84.38
2023-03-28T15:51:47.015Z,61.88
2023-03-28T15:58:09.799Z,50.62
2023-03-28T16:04:30.060Z,45
2023-03-28T16:10:52.833Z,33.75
2023-03-28T16:17:15.370Z,39.38
2023-03-28T16:23:38.852Z,33.75
2023-03-28T16:29:59.016Z,33.75
2023-03-28T16:36:21.829Z,39.38
2023-03-28T16:42:41.805Z,33.75
2023-03-28T16:49:04.771Z,22.5
2023-03-28T16:55:24.782Z,16.88
2023-03-28T17:01:47.882Z,16.88
2023-03-28T17:08:07.856Z,11.25
2023-03-28T17:14:30.742Z,5.62
2023-03-28T17:20:50.758Z,5.62
2023-03-28T17:27:14.088Z,0
2023-03-28T17:33:33.862Z,0
2023-03-28T17:39:56.807Z,0
2023-03-28T17:46:16.831Z,0
2023-03-28T17:52:39.771Z,0
2023-03-28T17:58:59.784Z,0
2023-03-28T18:05:22.809Z,0
2023-03-28T18:11:42.821Z,0
2023-03-28T18:18:05.791Z,0
2023-03-28T18:24:25.869Z,0
2023-03-28T18:30:48.818Z,0
2023-03-28T18:37:08.764Z,0
2023-03-28T18:43:32.023Z,0
2023-03-28T18:49:51.741Z,0
2023-03-28T18:56:14.879Z,0
2023-03-28T19:02:34.904Z,0
2023-03-28T19:08:57.863Z,0
2023-03-28T19:15:17.865Z,0
2023-03-28T19:21:40.794Z,0
2023-03-28T19:28:00.852Z,0
2023-03-28T19:34:23.810Z,0
2023-03-28T19:40:43.780Z,0
2023-03-28T19:47:06.886Z,0
2023-03-28T20:02:37.744Z,0
2023-03-28T20:08:57.766Z,0
2023-03-28T20:15:20.733Z,0
2023-03-28T20:21:40.850Z,0
2023-03-28T20:28:03.797Z,0
2023-03-28T20:34:24.437Z,0
2023-03-28T20:40:47.769Z,0
2023-03-28T20:47:07.821Z,0
2023-03-28T20:53:30.851Z,0
2023-03-28T20:59:50.784Z,0
2023-03-28T21:06:13.799Z,0
2023-03-28T21:12:33.792Z,0
2023-03-28T21:18:56.801Z,0
2023-03-28T21:25:16.764Z,0
2023-03-28T21:31:39.820Z,0
2023-03-28T21:37:59.852Z,0
2023-03-28T21:44:22.755Z,0
2023-03-28T21:50:42.751Z,0
2023-03-28T21:57:05.855Z,0
2023-03-28T22:03:25.877Z,0
2023-03-28T22:09:48.946Z,0
2023-03-28T22:16:08.868Z,0
2023-03-28T22:22:31.923Z,0
2023-03-28T22:28:51.835Z,0
2023-03-28T22:35:14.823Z,0
2023-03-28T22:41:34.848Z,0
2023-03-28T22:47:57.863Z,0
2023-03-28T22:54:17.845Z,0
2023-03-28T23:00:40.828Z,0
2023-03-28T23:23:38.811Z,0
2023-03-28T23:29:58.728Z,0
2023-03-28T23:36:21.815Z,0
2023-03-28T23:42:41.851Z,0
2023-03-28T23:49:04.818Z,0
2023-03-28T23:55:24.751Z,0
