createdAt,value
2022-09-12T00:00:25.992Z,98492.13
2022-09-12T00:03:17.550Z,98493.02
2022-09-12T00:05:47.985Z,98488.27
2022-09-12T00:08:15.791Z,98489.29
2022-09-12T00:10:48.120Z,98488.73
2022-09-12T00:13:15.907Z,98484.85
2022-09-12T00:15:48.664Z,98488.50
2022-09-12T00:18:20.012Z,98491.19
2022-09-12T00:20:50.314Z,98487.95
2022-09-12T00:23:19.513Z,98490.09
2022-09-12T00:25:50.982Z,98491.55
2022-09-12T00:28:21.411Z,98493.00
2022-09-12T00:30:51.736Z,98492.77
2022-09-12T00:33:19.731Z,98494.48
2022-09-12T00:35:55.597Z,98485.45
2022-09-12T00:38:23.516Z,98490.13
2022-09-12T00:40:51.288Z,98493.58
2022-09-12T00:43:43.781Z,98488.54
2022-09-12T00:46:19.892Z,98491.60
2022-09-12T00:49:04.479Z,98489.12
2022-09-12T00:51:38.094Z,98486.80
2022-09-12T00:54:15.583Z,98485.77
2022-09-12T00:56:47.931Z,98485.88
2022-09-12T00:59:25.458Z,98485.68
2022-09-12T01:01:56.537Z,98487.09
2022-09-12T01:04:29.584Z,98484.39
2022-09-12T01:07:02.216Z,98487.30
2022-09-12T01:09:34.541Z,98491.49
2022-09-12T01:12:06.648Z,98484.23
2022-09-12T01:14:39.438Z,98485.95
2022-09-12T01:17:11.593Z,98485.66
2022-09-12T01:20:28.836Z,98487.70
2022-09-12T01:23:15.659Z,98491.04
2022-09-12T01:25:55.258Z,98492.76
2022-09-12T01:28:49.001Z,98488.08
2022-09-12T01:31:56.259Z,98485.73
2022-09-12T01:34:51.363Z,98485.95
2022-09-12T01:37:41.935Z,98487.70
2022-09-12T01:40:19.214Z,98484.06
2022-09-12T01:42:56.865Z,98483.67
2022-09-12T01:45:42.994Z,98482.75
2022-09-12T01:48:24.730Z,98480.86
2022-09-12T01:51:02.463Z,98483.11
2022-09-12T01:53:38.481Z,98482.52
2022-09-12T01:56:22.800Z,98483.70
2022-09-12T01:58:58.777Z,98485.88
2022-09-12T02:01:38.565Z,98479.60
2022-09-12T02:04:41.309Z,98490.00
2022-09-12T02:07:24.103Z,98483.12
2022-09-12T02:10:12.095Z,98482.55
2022-09-12T02:12:57.041Z,98481.23
2022-09-12T02:15:40.548Z,98483.14
2022-09-12T02:18:14.543Z,98484.83
2022-09-12T02:20:49.235Z,98484.77
2022-09-12T02:23:35.172Z,98491.35
2022-09-12T02:26:21.456Z,98487.40
2022-09-12T02:28:49.794Z,98485.61
2022-09-12T02:31:49.415Z,98485.73
2022-09-12T02:34:36.167Z,98483.80
2022-09-12T02:37:16.595Z,98483.77
2022-09-12T02:39:51.070Z,98484.25
2022-09-12T02:42:18.879Z,98480.30
2022-09-12T02:44:50.571Z,98484.67
2022-09-12T02:47:31.488Z,98488.15
2022-09-12T02:50:05.269Z,98494.52
2022-09-12T02:52:33.250Z,98492.73
2022-09-12T02:55:05.818Z,98495.17
2022-09-12T02:57:33.961Z,98493.73
2022-09-12T03:00:08.077Z,98496.23
2022-09-12T03:02:42.129Z,98495.79
2022-09-12T03:05:33.525Z,98497.51
2022-09-12T03:08:10.494Z,98497.10
2022-09-12T03:10:56.188Z,98504.23
2022-09-12T03:13:46.050Z,98504.64
2022-09-12T03:16:29.697Z,98507.48
2022-09-12T03:19:36.873Z,98505.98
2022-09-12T03:22:34.060Z,98504.08
2022-09-12T03:25:18.604Z,98510.00
2022-09-12T03:28:13.208Z,98508.20
2022-09-12T03:30:48.623Z,98511.03
2022-09-12T03:33:24.268Z,98512.80
2022-09-12T03:35:56.130Z,98514.83
2022-09-12T03:38:24.399Z,98516.45
2022-09-12T03:40:54.822Z,98514.05
2022-09-12T03:43:25.469Z,98516.91
2022-09-12T03:45:54.591Z,98526.52
2022-09-12T03:48:24.595Z,98529.02
2022-09-12T03:50:52.336Z,98528.86
2022-09-12T03:53:20.841Z,98529.05
2022-09-12T03:55:48.581Z,98527.32
2022-09-12T03:58:20.133Z,98530.03
2022-09-12T04:00:51.931Z,98530.73
2022-09-12T04:03:24.232Z,98533.20
2022-09-12T04:05:52.014Z,98533.63
2022-09-12T04:08:21.718Z,98533.57
2022-09-12T04:10:49.662Z,98535.75
2022-09-12T04:13:17.594Z,98537.84
2022-09-12T04:15:57.084Z,98538.92
2022-09-12T04:18:26.842Z,98541.35
2022-09-12T04:20:55.372Z,98542.18
2022-09-12T04:23:26.240Z,98545.93
2022-09-12T04:26:01.604Z,98543.61
2022-09-12T04:28:34.293Z,98545.84
2022-09-12T04:31:07.865Z,98547.23
2022-09-12T04:33:38.434Z,98552.38
2022-09-12T04:36:12.537Z,98549.64
2022-09-12T04:38:41.744Z,98549.84
2022-09-12T04:41:15.650Z,98552.38
2022-09-12T04:43:51.839Z,98554.04
2022-09-12T04:46:24.752Z,98557.10
2022-09-12T04:48:56.880Z,98556.90
2022-09-12T04:51:31.240Z,98556.91
2022-09-12T04:54:04.939Z,98559.45
2022-09-12T04:56:40.486Z,98560.45
2022-09-12T04:59:16.483Z,98557.33
2022-09-12T05:01:44.552Z,98557.71
2022-09-12T05:04:15.707Z,98557.84
2022-09-12T05:06:52.071Z,98559.54
2022-09-12T05:09:19.962Z,98568.96
2022-09-12T05:12:07.631Z,98568.53
2022-09-12T05:14:38.687Z,98572.86
2022-09-12T05:17:16.050Z,98570.63
2022-09-12T05:19:43.810Z,98585.21
2022-09-12T05:22:18.406Z,98585.71
2022-09-12T05:24:53.161Z,98580.22
2022-09-12T05:27:26.206Z,98584.27
2022-09-12T05:29:54.677Z,98584.41
2022-09-12T05:32:22.616Z,98585.44
2022-09-12T05:34:53.673Z,98592.05
2022-09-12T05:37:29.290Z,98593.61
2022-09-12T05:40:02.677Z,98597.44
2022-09-12T05:42:30.680Z,98598.11
2022-09-12T05:45:03.194Z,98595.39
2022-09-12T05:47:31.143Z,98594.09
2022-09-12T05:50:01.947Z,98595.35
2022-09-12T05:52:34.449Z,98595.29
2022-09-12T05:55:02.542Z,98595.66
2022-09-12T05:57:35.050Z,98591.59
2022-09-12T06:00:09.897Z,98585.82
2022-09-12T06:02:37.869Z,98584.20
2022-09-12T06:05:10.067Z,98579.41
2022-09-12T06:07:37.779Z,98583.25
2022-09-12T06:10:16.601Z,98588.63
2022-09-12T06:12:44.513Z,98590.11
2022-09-12T06:15:18.934Z,98588.78
2022-09-12T06:17:51.420Z,98592.02
2022-09-12T06:20:20.550Z,98592.05
2022-09-12T06:22:48.484Z,98586.48
2022-09-12T06:25:16.639Z,98589.63
2022-09-12T06:27:49.311Z,98587.75
2022-09-12T06:30:24.782Z,98591.32
2022-09-12T06:32:59.198Z,98594.44
2022-09-12T06:35:27.182Z,98603.10
2022-09-12T06:37:57.447Z,98603.08
2022-09-12T06:40:25.814Z,98597.59
2022-09-12T06:42:58.031Z,98600.75
2022-09-12T06:45:29.072Z,98609.73
2022-09-12T06:48:04.817Z,98610.15
2022-09-12T06:50:32.895Z,98612.83
2022-09-12T06:53:03.682Z,98615.27
2022-09-12T06:55:32.245Z,98617.23
2022-09-12T06:58:00.321Z,98618.19
2022-09-12T07:00:32.343Z,98616.33
2022-09-12T07:03:00.246Z,98623.77
2022-09-12T07:05:31.533Z,98626.27
2022-09-12T07:07:59.330Z,98633.30
2022-09-12T07:10:32.176Z,98633.98
2022-09-12T07:13:02.130Z,98638.77
2022-09-12T07:15:30.088Z,98634.08
2022-09-12T07:17:57.896Z,98635.27
2022-09-12T07:20:25.845Z,98633.34
2022-09-12T07:22:53.887Z,98637.73
2022-09-12T07:25:24.682Z,98636.65
2022-09-12T07:27:55.649Z,98643.55
2022-09-12T07:30:28.234Z,98640.11
2022-09-12T07:32:56.380Z,98641.58
2022-09-12T07:35:27.236Z,98645.99
2022-09-12T07:37:55.162Z,98645.14
2022-09-12T07:40:27.586Z,98646.39
2022-09-12T07:43:00.218Z,98647.31
2022-09-12T07:45:32.794Z,98650.48
2022-09-12T07:48:05.291Z,98649.16
2022-09-12T07:50:39.245Z,98654.84
2022-09-12T07:53:14.545Z,98659.73
2022-09-12T07:55:42.422Z,98659.30
2022-09-12T07:58:13.440Z,98661.52
2022-09-12T08:00:50.615Z,98665.52
2022-09-12T08:03:18.723Z,98663.96
2022-09-12T08:05:54.533Z,98670.04
2022-09-12T08:08:22.587Z,98666.84
2022-09-12T08:11:01.354Z,98668.86
2022-09-12T08:13:32.873Z,98665.31
2022-09-12T08:16:07.459Z,98670.33
2022-09-12T08:18:40.626Z,98666.36
2022-09-12T08:21:28.970Z,98667.45
2022-09-12T08:24:03.997Z,98667.70
2022-09-12T08:26:40.155Z,98672.80
2022-09-12T08:29:08.070Z,98670.51
2022-09-12T08:31:39.107Z,98667.02
2022-09-12T08:34:17.103Z,98667.40
2022-09-12T08:36:45.277Z,98666.20
2022-09-12T08:39:15.223Z,98665.38
2022-09-12T08:42:01.987Z,98663.85
2022-09-12T08:45:06.926Z,98669.56
2022-09-12T08:47:46.269Z,98673.25
2022-09-12T08:50:26.406Z,98671.23
2022-09-12T08:53:17.620Z,98674.51
2022-09-12T08:55:53.863Z,98672.66
2022-09-12T08:58:28.012Z,98674.05
2022-09-12T09:01:14.650Z,98674.88
2022-09-12T09:04:13.159Z,98677.18
2022-09-12T09:06:48.310Z,98673.21
2022-09-12T09:09:44.510Z,98673.17
2022-09-12T09:12:28.604Z,98678.63
2022-09-12T09:15:13.930Z,98684.28
2022-09-12T09:17:51.179Z,98686.27
2022-09-12T09:20:53.156Z,98690.17
2022-09-12T09:23:33.437Z,98696.27
2022-09-12T09:26:31.310Z,98693.95
2022-09-12T09:29:07.259Z,98697.08
2022-09-12T09:31:44.893Z,98694.96
2022-09-12T09:34:22.451Z,98696.48
2022-09-12T09:36:50.379Z,98693.98
2022-09-12T09:39:36.957Z,98701.35
2022-09-12T09:42:22.342Z,98701.33
2022-09-12T09:44:59.804Z,98702.52
2022-09-12T09:47:27.796Z,98701.64
2022-09-12T09:49:55.561Z,98701.63
2022-09-12T09:52:35.957Z,98701.25
2022-09-12T09:55:08.826Z,98702.46
2022-09-12T09:57:36.697Z,98709.27
2022-09-12T10:00:31.432Z,98705.59
2022-09-12T10:03:13.927Z,98707.63
2022-09-12T10:05:57.286Z,98705.55
2022-09-12T10:08:32.491Z,98708.50
2022-09-12T10:11:27.203Z,98710.55
2022-09-12T10:14:01.516Z,98714.64
2022-09-12T10:16:55.402Z,98715.19
2022-09-12T10:19:40.979Z,98716.36
2022-09-12T10:22:20.077Z,98719.13
2022-09-12T10:24:59.007Z,98723.92
2022-09-12T10:27:36.526Z,98728.21
2022-09-12T10:30:24.868Z,98726.86
2022-09-12T10:33:10.031Z,98740.05
2022-09-12T10:35:48.746Z,98738.71
2022-09-12T10:38:27.344Z,98741.44
2022-09-12T10:41:07.680Z,98739.73
2022-09-12T10:43:36.847Z,98741.52
2022-09-12T10:46:14.775Z,98746.23
2022-09-12T10:49:13.054Z,98747.40
2022-09-12T10:51:41.056Z,98751.77
2022-09-12T10:54:14.627Z,98750.05
2022-09-12T10:57:11.364Z,98751.06
2022-09-12T10:59:45.098Z,98750.88
2022-09-12T11:02:44.466Z,98749.31
2022-09-12T11:05:27.722Z,98756.02
2022-09-12T11:08:19.393Z,98755.23
2022-09-12T11:11:02.467Z,98754.35
2022-09-12T11:13:58.573Z,98758.44
2022-09-12T11:16:43.091Z,98751.50
2022-09-12T11:19:25.228Z,98756.69
2022-09-12T11:22:31.109Z,98752.06
2022-09-12T11:25:32.351Z,98756.86
2022-09-12T11:28:21.011Z,98760.79
2022-09-12T11:31:27.539Z,98762.89
2022-09-12T11:34:02.738Z,98766.97
2022-09-12T11:36:40.157Z,98768.45
2022-09-12T11:39:17.352Z,98772.00
2022-09-12T11:42:05.624Z,98773.64
2022-09-12T11:44:56.265Z,98777.00
2022-09-12T11:47:31.050Z,98777.10
2022-09-12T11:50:06.032Z,98780.06
2022-09-12T11:52:40.790Z,98778.25
2022-09-12T11:55:19.631Z,98777.66
2022-09-12T11:57:59.168Z,98780.55
2022-09-12T12:00:36.686Z,98781.95
2022-09-12T12:03:17.846Z,98781.98
2022-09-12T12:06:09.840Z,98787.23
2022-09-12T12:08:44.208Z,98791.45
2022-09-12T12:11:37.615Z,98791.46
2022-09-12T12:14:34.271Z,98794.45
2022-09-12T12:17:17.908Z,98794.27
2022-09-12T12:20:07.493Z,98792.98
2022-09-12T12:22:51.897Z,98795.40
2022-09-12T12:25:21.938Z,98793.45
2022-09-12T12:28:01.965Z,98794.42
2022-09-12T12:30:30.019Z,98795.77
2022-09-12T12:33:27.230Z,98796.06
2022-09-12T12:36:04.201Z,98796.95
2022-09-12T12:38:41.013Z,98801.18
2022-09-12T12:41:18.010Z,98803.55
2022-09-12T12:43:56.454Z,98801.59
2022-09-12T12:46:30.393Z,98802.57
2022-09-12T12:49:11.819Z,98806.88
2022-09-12T12:51:48.481Z,98806.33
2022-09-12T12:54:33.039Z,98804.30
2022-09-12T12:57:13.284Z,98808.77
2022-09-12T13:00:09.779Z,98805.99
2022-09-12T13:02:56.152Z,98808.22
2022-09-12T13:05:26.729Z,98808.27
2022-09-12T13:08:12.371Z,98812.86
2022-09-12T13:10:50.433Z,98809.83
2022-09-12T13:13:28.102Z,98809.73
2022-09-12T13:16:00.780Z,98812.59
2022-09-12T13:18:49.367Z,98809.39
2022-09-12T13:21:27.845Z,98810.19
2022-09-12T13:24:02.703Z,98815.45
2022-09-12T13:26:40.574Z,98816.70
2022-09-12T13:29:16.592Z,98816.44
2022-09-12T13:31:47.579Z,98819.13
2022-09-12T13:34:23.024Z,98822.77
2022-09-12T13:37:21.581Z,98820.64
2022-09-12T13:40:17.385Z,98822.49
2022-09-12T13:42:49.094Z,98821.98
2022-09-12T13:45:23.170Z,98823.77
2022-09-12T13:48:00.183Z,98821.48
2022-09-12T13:50:33.713Z,98824.26
2022-09-12T13:53:06.946Z,98827.89
2022-09-12T13:55:42.144Z,98829.91
2022-09-12T13:58:32.225Z,98826.63
2022-09-12T14:01:04.814Z,98827.19
2022-09-12T14:03:59.042Z,98829.44
2022-09-12T14:06:28.534Z,98825.42
2022-09-12T14:08:58.717Z,98828.69
2022-09-12T14:11:30.839Z,98827.59
2022-09-12T14:14:07.432Z,98823.64
2022-09-12T14:16:40.363Z,98823.95
2022-09-12T14:19:10.412Z,98823.90
2022-09-12T14:21:39.506Z,98821.58
2022-09-12T14:24:12.624Z,98826.90
2022-09-12T14:26:45.751Z,98826.08
2022-09-12T14:29:17.571Z,98827.60
2022-09-12T14:31:46.503Z,98824.75
2022-09-12T14:34:15.902Z,98820.09
2022-09-12T14:36:57.216Z,98816.20
2022-09-12T14:39:38.739Z,98814.67
2022-09-12T14:42:17.625Z,98812.48
2022-09-12T14:45:15.614Z,98812.36
2022-09-12T14:47:52.034Z,98816.35
2022-09-12T14:50:26.342Z,98815.30
2022-09-12T14:53:27.764Z,98812.48
2022-09-12T14:56:07.102Z,98813.50
2022-09-12T14:58:37.951Z,98811.64
2022-09-12T15:01:05.878Z,98809.29
2022-09-12T15:03:42.353Z,98810.71
2022-09-12T15:06:31.568Z,98812.27
2022-09-12T15:09:06.230Z,98811.86
2022-09-12T15:11:34.222Z,98812.95
2022-09-12T15:14:14.553Z,98810.76
2022-09-12T15:16:43.633Z,98809.26
2022-09-12T15:19:12.496Z,98810.67
2022-09-12T15:21:41.393Z,98812.28
2022-09-12T15:24:10.381Z,98815.83
2022-09-12T15:26:40.242Z,98818.66
2022-09-12T15:29:09.859Z,98825.34
2022-09-12T15:31:40.892Z,98823.85
2022-09-12T15:34:10.038Z,98821.94
2022-09-12T15:36:41.202Z,98820.45
2022-09-12T15:39:10.997Z,98818.16
2022-09-12T15:41:41.090Z,98818.89
2022-09-12T15:44:14.410Z,98817.16
2022-09-12T15:46:42.251Z,98817.67
2022-09-12T15:49:10.869Z,98817.72
2022-09-12T15:51:41.166Z,98814.05
2022-09-12T15:54:14.352Z,98816.60
2022-09-12T15:56:45.211Z,98817.51
2022-09-12T15:59:13.796Z,98815.85
2022-09-12T16:01:42.568Z,98817.73
2022-09-12T16:04:28.270Z,98816.55
2022-09-12T16:06:58.527Z,98820.82
2022-09-12T16:09:26.745Z,98820.21
2022-09-12T16:11:56.660Z,98819.96
2022-09-12T16:14:24.393Z,98821.83
2022-09-12T16:16:54.728Z,98820.42
2022-09-12T16:19:24.090Z,98825.55
2022-09-12T16:21:53.143Z,98823.18
2022-09-12T16:24:20.941Z,98820.13
2022-09-12T16:26:50.804Z,98823.95
2022-09-12T16:29:18.805Z,98827.32
2022-09-12T16:31:47.225Z,98827.66
2022-09-12T16:34:15.544Z,98831.30
2022-09-12T16:36:47.260Z,98826.31
2022-09-12T16:39:15.082Z,98825.77
2022-09-12T16:41:44.018Z,98826.34
2022-09-12T16:44:12.651Z,98822.81
2022-09-12T16:46:41.101Z,98825.86
2022-09-12T16:49:13.389Z,98824.87
2022-09-12T16:51:47.787Z,98828.16
2022-09-12T16:54:17.989Z,98827.42
2022-09-12T16:56:47.340Z,98828.52
2022-09-12T16:59:18.539Z,98832.09
2022-09-12T17:01:48.725Z,98830.01
2022-09-12T17:04:18.758Z,98834.96
2022-09-12T17:06:50.318Z,98836.74
2022-09-12T17:09:20.339Z,98836.60
2022-09-12T17:11:50.373Z,98834.71
2022-09-12T17:14:18.339Z,98836.09
2022-09-12T17:16:51.704Z,98833.52
2022-09-12T17:19:28.145Z,98833.61
2022-09-12T17:21:57.425Z,98838.72
2022-09-12T17:24:26.077Z,98839.48
2022-09-12T17:26:54.345Z,98841.02
2022-09-12T17:29:23.473Z,98838.27
2022-09-12T17:31:52.222Z,98840.98
2022-09-12T17:34:21.230Z,98845.14
2022-09-12T17:36:50.215Z,98844.19
2022-09-12T17:39:20.128Z,98844.48
2022-09-12T17:41:52.136Z,98844.94
2022-09-12T17:44:21.208Z,98847.94
2022-09-12T17:46:50.307Z,98847.98
2022-09-12T17:49:21.919Z,98851.33
2022-09-12T17:51:52.085Z,98850.92
2022-09-12T17:54:22.027Z,98850.52
2022-09-12T17:56:51.985Z,98852.64
2022-09-12T17:59:25.247Z,98850.77
2022-09-12T18:02:13.090Z,98851.65
2022-09-12T18:04:46.654Z,98854.39
2022-09-12T18:07:18.589Z,98853.69
2022-09-12T18:09:50.545Z,98853.63
2022-09-12T18:12:20.768Z,98855.39
2022-09-12T18:14:48.932Z,98851.45
2022-09-12T18:17:17.631Z,98856.43
2022-09-12T18:19:50.339Z,98857.49
2022-09-12T18:22:22.772Z,98855.59
2022-09-12T18:24:51.410Z,98862.61
2022-09-12T18:27:19.676Z,98863.01
2022-09-12T18:30:04.202Z,98860.41
2022-09-12T18:32:37.373Z,98861.19
2022-09-12T18:35:07.242Z,98859.17
2022-09-12T18:37:35.706Z,98859.31
2022-09-12T18:40:04.963Z,98860.09
2022-09-12T18:42:33.585Z,98858.69
2022-09-12T18:45:02.645Z,98857.88
2022-09-12T18:47:31.010Z,98856.29
2022-09-12T18:50:02.066Z,98851.19
2022-09-12T18:52:30.898Z,98852.93
2022-09-12T18:55:00.775Z,98851.31
2022-09-12T18:57:31.333Z,98851.36
2022-09-12T19:00:00.658Z,98853.70
2022-09-12T19:02:29.395Z,98850.05
2022-09-12T19:04:58.066Z,98853.38
2022-09-12T19:07:26.670Z,98852.59
2022-09-12T19:09:55.572Z,98851.52
2022-09-12T19:12:24.626Z,98851.45
2022-09-12T19:14:53.157Z,98850.84
2022-09-12T19:17:21.830Z,98854.52
2022-09-12T19:19:49.769Z,98851.83
2022-09-12T19:22:18.269Z,98853.48
2022-09-12T19:24:46.316Z,98851.23
2022-09-12T19:27:14.579Z,98850.27
2022-09-12T19:29:43.281Z,98849.17
2022-09-12T19:32:11.254Z,98848.04
2022-09-12T19:34:39.229Z,98850.16
2022-09-12T19:37:07.394Z,98850.46
2022-09-12T19:39:35.292Z,98850.19
2022-09-12T19:42:03.994Z,98850.38
2022-09-12T19:44:32.299Z,98848.42
2022-09-12T19:47:01.004Z,98845.88
2022-09-12T19:49:29.530Z,98843.11
2022-09-12T19:51:57.456Z,98840.52
2022-09-12T19:54:25.583Z,98838.86
2022-09-12T19:56:54.368Z,98835.29
2022-09-12T19:59:23.091Z,98831.08
2022-09-12T20:01:51.482Z,98827.73
2022-09-12T20:04:19.989Z,98829.41
2022-09-12T20:06:47.938Z,98829.10
2022-09-12T20:09:16.237Z,98830.27
2022-09-12T20:11:44.191Z,98824.86
2022-09-12T20:14:12.180Z,98828.02
2022-09-12T20:16:40.269Z,98828.73
2022-09-12T20:19:08.880Z,98828.49
2022-09-12T20:21:37.497Z,98823.36
2022-09-12T20:24:10.001Z,98820.23
2022-09-12T20:26:40.432Z,98824.89
2022-09-12T20:29:09.688Z,98820.60
2022-09-12T20:31:40.384Z,98824.63
2022-09-12T20:34:15.584Z,98825.27
2022-09-12T20:36:44.039Z,98822.73
2022-09-12T20:39:15.624Z,98827.30
2022-09-12T20:41:44.150Z,98824.98
2022-09-12T20:44:13.109Z,98823.23
2022-09-12T20:46:42.573Z,98822.30
2022-09-12T20:49:11.116Z,98820.58
2022-09-12T20:51:39.729Z,98822.45
2022-09-12T20:54:08.328Z,98819.35
2022-09-12T20:56:38.156Z,98821.91
2022-09-12T20:59:07.313Z,98818.91
2022-09-12T21:01:35.308Z,98819.55
2022-09-12T21:04:05.524Z,98819.77
2022-09-12T21:06:33.561Z,98819.20
2022-09-12T21:09:01.401Z,98816.13
2022-09-12T21:11:30.723Z,98819.58
2022-09-12T21:13:59.680Z,98821.23
2022-09-12T21:16:27.724Z,98824.69
2022-09-12T21:18:58.751Z,98818.56
2022-09-12T21:21:28.019Z,98817.36
2022-09-12T21:24:01.101Z,98816.67
2022-09-12T21:26:29.646Z,98813.83
2022-09-12T21:29:00.151Z,98816.77
2022-09-12T21:31:28.050Z,98820.07
2022-09-12T21:33:56.079Z,98822.95
2022-09-12T21:36:24.778Z,98828.85
2022-09-12T21:38:53.011Z,98827.45
2022-09-12T21:41:21.218Z,98824.92
2022-09-12T21:43:49.426Z,98821.23
2022-09-12T21:46:18.891Z,98815.77
2022-09-12T21:48:47.765Z,98816.33
2022-09-12T21:51:15.954Z,98818.05
2022-09-12T21:53:44.304Z,98813.48
2022-09-12T21:56:12.249Z,98818.21
2022-09-12T21:58:39.968Z,98816.69
2022-09-12T22:01:11.868Z,98814.45
2022-09-12T22:03:44.059Z,98816.41
2022-09-12T22:06:14.379Z,98812.76
2022-09-12T22:08:42.358Z,98812.23
2022-09-12T22:11:11.090Z,98811.19
2022-09-12T22:13:44.320Z,98811.05
2022-09-12T22:16:13.408Z,98813.31
2022-09-12T22:18:42.884Z,98810.93
2022-09-12T22:21:15.164Z,98816.92
2022-09-12T22:24:01.562Z,98815.73
2022-09-12T22:26:35.028Z,98812.84
2022-09-12T22:29:02.658Z,98810.46
2022-09-12T22:31:31.261Z,98811.98
2022-09-12T22:34:00.210Z,98809.58
2022-09-12T22:36:31.097Z,98807.97
2022-09-12T22:39:01.083Z,98807.23
2022-09-12T22:41:29.993Z,98806.13
2022-09-12T22:43:58.645Z,98804.39
2022-09-12T22:46:27.990Z,98801.71
2022-09-12T22:48:56.168Z,98801.91
2022-09-12T22:51:24.194Z,98797.42
2022-09-12T22:53:53.001Z,98798.47
2022-09-12T22:56:23.008Z,98794.95
2022-09-12T22:58:51.433Z,98793.50
2022-09-12T23:01:20.661Z,98793.13
2022-09-12T23:03:50.874Z,98792.16
2022-09-12T23:06:21.322Z,98791.23
2022-09-12T23:08:49.305Z,98789.77
2022-09-12T23:11:22.566Z,98791.39
2022-09-12T23:13:51.046Z,98794.04
2022-09-12T23:16:23.992Z,98792.80
2022-09-12T23:18:54.075Z,98793.06
2022-09-12T23:21:22.829Z,98795.43
2022-09-12T23:23:51.662Z,98793.95
2022-09-12T23:26:22.491Z,98791.39
2022-09-12T23:28:56.063Z,98789.81
2022-09-12T23:31:31.845Z,98787.64
2022-09-12T23:34:06.579Z,98786.94
2022-09-12T23:36:37.775Z,98787.54
2022-09-12T23:39:06.816Z,98786.21
2022-09-12T23:41:35.904Z,98787.44
2022-09-12T23:44:04.915Z,98786.86
2022-09-12T23:46:32.639Z,98781.40
2022-09-12T23:49:01.609Z,98777.86
2022-09-12T23:51:31.458Z,98776.84
2022-09-12T23:53:59.375Z,98771.99
2022-09-12T23:56:28.513Z,98772.33
2022-09-12T23:58:56.502Z,98774.31
