createdAt,value
2022-12-27T00:01:42.230Z,50.17
2022-12-27T00:04:09.117Z,50.66
2022-12-27T00:06:36.244Z,50.26
2022-12-27T00:09:03.424Z,50.37
2022-12-27T00:11:30.250Z,50.10
2022-12-27T00:13:59.808Z,50.39
2022-12-27T00:16:27.147Z,50.35
2022-12-27T00:18:53.994Z,50.14
2022-12-27T00:21:21.358Z,50.30
2022-12-27T00:23:51.252Z,49.94
2022-12-27T00:26:22.173Z,49.97
2022-12-27T00:28:49.383Z,50.08
2022-12-27T00:31:17.394Z,50.27
2022-12-27T00:33:45.829Z,49.79
2022-12-27T00:36:25.236Z,49.94
2022-12-27T00:38:54.457Z,50.19
2022-12-27T00:41:21.467Z,50.08
2022-12-27T00:43:48.540Z,49.92
2022-12-27T00:46:15.797Z,49.89
2022-12-27T00:48:43.032Z,50.12
2022-12-27T00:51:15.529Z,49.60
2022-12-27T00:53:42.416Z,49.65
2022-12-27T00:56:14.612Z,49.72
2022-12-27T00:58:41.392Z,49.68
2022-12-27T01:01:16.523Z,49.75
2022-12-27T01:03:44.205Z,49.63
2022-12-27T01:06:16.692Z,49.95
2022-12-27T01:08:43.776Z,49.56
2022-12-27T01:11:11.227Z,50.06
2022-12-27T01:13:38.757Z,49.81
2022-12-27T01:16:13.936Z,49.89
2022-12-27T01:18:40.790Z,49.65
2022-12-27T01:21:08.227Z,49.57
2022-12-27T01:23:35.731Z,49.66
2022-12-27T01:26:07.321Z,49.38
2022-12-27T01:28:35.081Z,49.54
2022-12-27T01:31:10.772Z,49.54
2022-12-27T01:33:37.542Z,49.44
2022-12-27T01:36:15.130Z,49.82
2022-12-27T01:38:45.036Z,49.33
2022-12-27T01:41:40.372Z,49.57
2022-12-27T01:44:35.135Z,49.84
2022-12-27T01:47:03.090Z,49.72
2022-12-27T01:49:29.905Z,49.67
2022-12-27T01:51:56.865Z,49.53
2022-12-27T01:54:24.128Z,49.47
2022-12-27T01:57:01.635Z,49.54
2022-12-27T01:59:30.106Z,49.54
2022-12-27T02:01:56.954Z,49.42
2022-12-27T02:04:26.591Z,49.28
2022-12-27T02:06:53.657Z,49.35
2022-12-27T02:09:26.411Z,49.80
2022-12-27T02:11:57.046Z,49.70
2022-12-27T02:14:31.239Z,49.61
2022-12-27T02:17:01.675Z,49.23
2022-12-27T02:19:45.061Z,49.66
2022-12-27T02:22:59.193Z,49.64
2022-12-27T02:25:53.775Z,49.70
2022-12-27T02:28:54.105Z,49.38
2022-12-27T02:31:47.714Z,49.42
2022-12-27T02:34:25.343Z,49.22
2022-12-27T02:36:54.275Z,49.39
2022-12-27T02:39:23.207Z,49.73
2022-12-27T02:42:09.548Z,49.71
2022-12-27T02:44:55.487Z,49.45
2022-12-27T02:47:42.940Z,49.69
2022-12-27T02:50:29.723Z,49.53
2022-12-27T02:53:05.425Z,49.49
2022-12-27T02:56:23.003Z,49.58
2022-12-27T02:59:27.556Z,49.50
2022-12-27T03:02:26.097Z,49.67
2022-12-27T03:04:58.975Z,49.36
2022-12-27T03:07:39.080Z,49.73
2022-12-27T03:10:33.501Z,49.67
2022-12-27T03:13:57.268Z,49.49
2022-12-27T03:16:55.664Z,49.64
2022-12-27T03:19:44.307Z,49.34
2022-12-27T03:22:31.199Z,49.45
2022-12-27T03:25:17.222Z,49.39
2022-12-27T03:27:45.410Z,49.62
2022-12-27T03:30:31.144Z,49.40
2022-12-27T03:33:13.761Z,49.76
2022-12-27T03:36:17.979Z,49.71
2022-12-27T03:39:06.055Z,49.57
2022-12-27T03:41:58.491Z,49.38
2022-12-27T03:44:26.121Z,49.71
2022-12-27T03:46:57.472Z,49.63
2022-12-27T03:49:31.329Z,49.74
2022-12-27T03:52:30.540Z,49.77
2022-12-27T03:54:58.232Z,49.44
2022-12-27T03:57:27.302Z,49.52
2022-12-27T03:59:54.714Z,49.64
2022-12-27T04:02:21.738Z,49.69
2022-12-27T04:04:49.604Z,49.37
2022-12-27T04:07:16.822Z,49.49
2022-12-27T04:10:07.039Z,49.57
2022-12-27T04:12:53.777Z,49.84
2022-12-27T04:15:39.387Z,49.69
2022-12-27T04:18:24.661Z,49.52
2022-12-27T04:21:10.110Z,49.51
2022-12-27T04:23:55.389Z,49.71
2022-12-27T04:26:40.839Z,49.83
2022-12-27T04:29:26.037Z,49.86
2022-12-27T04:32:11.495Z,49.73
2022-12-27T04:34:44.220Z,49.80
2022-12-27T04:37:18.509Z,49.58
2022-12-27T04:40:05.532Z,49.61
2022-12-27T04:42:50.880Z,49.58
2022-12-27T04:45:37.204Z,49.91
2022-12-27T04:48:23.011Z,49.80
2022-12-27T04:51:08.323Z,49.65
2022-12-27T04:53:53.656Z,49.73
2022-12-27T04:56:20.418Z,49.92
2022-12-27T04:59:07.390Z,49.47
2022-12-27T05:01:56.106Z,49.67
2022-12-27T05:04:23.111Z,49.98
2022-12-27T05:06:49.845Z,49.83
2022-12-27T05:09:35.129Z,49.92
2022-12-27T05:12:20.591Z,49.64
2022-12-27T05:14:47.542Z,50.00
2022-12-27T05:17:14.279Z,49.53
2022-12-27T05:19:41.824Z,50.05
2022-12-27T05:22:27.249Z,49.63
2022-12-27T05:25:12.563Z,50.10
2022-12-27T05:27:39.329Z,49.84
2022-12-27T05:30:06.509Z,50.06
2022-12-27T05:32:33.267Z,49.87
2022-12-27T05:34:59.960Z,49.87
2022-12-27T05:37:27.072Z,49.87
2022-12-27T05:39:53.723Z,49.89
2022-12-27T05:42:20.480Z,49.97
2022-12-27T05:44:47.164Z,50.05
2022-12-27T05:47:13.928Z,49.84
2022-12-27T05:49:40.667Z,49.85
2022-12-27T05:52:07.451Z,50.07
2022-12-27T05:54:34.116Z,49.93
2022-12-27T05:57:00.834Z,50.25
2022-12-27T05:59:27.547Z,50.13
2022-12-27T06:01:54.461Z,49.79
2022-12-27T06:04:21.340Z,49.88
2022-12-27T06:06:48.163Z,50.15
2022-12-27T06:09:14.882Z,50.17
2022-12-27T06:11:41.719Z,49.98
2022-12-27T06:14:08.365Z,49.95
2022-12-27T06:16:35.228Z,50.35
2022-12-27T06:19:01.940Z,49.86
2022-12-27T06:21:28.785Z,49.93
2022-12-27T06:23:55.465Z,50.30
2022-12-27T06:26:25.468Z,50.26
2022-12-27T06:28:52.532Z,50.28
2022-12-27T06:31:20.612Z,50.08
2022-12-27T06:33:48.464Z,50.27
2022-12-27T06:36:17.047Z,50.35
2022-12-27T06:38:44.207Z,50.60
2022-12-27T06:41:13.322Z,50.39
2022-12-27T06:43:40.689Z,50.03
2022-12-27T06:46:16.862Z,50.04
2022-12-27T06:48:46.168Z,50.12
2022-12-27T06:51:14.428Z,49.91
2022-12-27T06:53:42.060Z,50.18
2022-12-27T06:56:11.489Z,49.84
2022-12-27T06:58:38.377Z,50.13
2022-12-27T07:01:19.653Z,50.11
2022-12-27T07:03:50.743Z,49.93
2022-12-27T07:06:18.003Z,50.14
2022-12-27T07:08:45.450Z,49.95
2022-12-27T07:11:13.564Z,49.67
2022-12-27T07:13:42.724Z,50.17
2022-12-27T07:16:12.205Z,49.76
2022-12-27T07:18:39.219Z,50.19
2022-12-27T07:21:25.196Z,50.44
2022-12-27T07:23:52.131Z,50.16
2022-12-27T07:26:22.160Z,50.42
2022-12-27T07:28:48.949Z,50.54
2022-12-27T07:31:17.776Z,50.93
2022-12-27T07:33:44.813Z,50.95
2022-12-27T07:36:20.742Z,50.71
2022-12-27T07:38:48.032Z,50.98
2022-12-27T07:41:15.264Z,50.74
2022-12-27T07:43:44.421Z,50.86
2022-12-27T07:46:16.532Z,51.19
2022-12-27T07:48:51.670Z,50.75
2022-12-27T07:51:19.780Z,50.50
2022-12-27T07:53:48.845Z,51.29
2022-12-27T07:56:25.224Z,51.09
2022-12-27T07:58:53.178Z,50.89
2022-12-27T08:01:21.355Z,50.85
2022-12-27T08:03:48.436Z,50.84
2022-12-27T08:06:28.079Z,50.86
2022-12-27T08:08:55.556Z,51.13
2022-12-27T08:11:23.161Z,50.87
2022-12-27T08:13:49.906Z,50.90
2022-12-27T08:16:19.756Z,50.89
2022-12-27T08:18:46.948Z,51.10
2022-12-27T08:21:15.585Z,50.88
2022-12-27T08:23:42.647Z,51.04
2022-12-27T08:26:09.452Z,51.01
2022-12-27T08:28:36.719Z,51.04
2022-12-27T08:31:07.204Z,51.14
2022-12-27T08:33:34.791Z,51.27
2022-12-27T08:36:28.630Z,51.03
2022-12-27T08:38:54.932Z,51.19
2022-12-27T08:41:22.436Z,51.30
2022-12-27T08:43:49.267Z,51.53
2022-12-27T08:46:16.154Z,51.45
2022-12-27T08:48:43.464Z,51.65
2022-12-27T08:51:13.149Z,51.92
2022-12-27T08:53:41.627Z,51.67
2022-12-27T08:56:08.299Z,51.57
2022-12-27T08:58:35.194Z,51.65
2022-12-27T09:01:06.559Z,52.07
2022-12-27T09:03:33.477Z,52.22
2022-12-27T09:06:15.708Z,52.42
2022-12-27T09:08:46.462Z,52.23
2022-12-27T09:11:16.096Z,51.86
2022-12-27T09:13:43.348Z,51.90
2022-12-27T09:16:12.423Z,52.06
2022-12-27T09:18:39.877Z,52.08
2022-12-27T09:21:09.024Z,52.21
2022-12-27T09:23:37.109Z,52.04
2022-12-27T09:26:08.834Z,52.36
2022-12-27T09:28:42.645Z,52.35
2022-12-27T09:31:14.740Z,52.58
2022-12-27T09:33:44.360Z,52.53
2022-12-27T09:36:16.551Z,52.66
2022-12-27T09:38:50.826Z,52.76
2022-12-27T09:45:24.828Z,52.48
2022-12-27T09:48:00.751Z,51.99
2022-12-27T09:50:30.955Z,52.45
2022-12-27T09:53:17.744Z,52.38
2022-12-27T09:55:47.282Z,52.56
2022-12-27T09:58:23.214Z,52.69
2022-12-27T10:00:51.048Z,52.53
2022-12-27T10:03:20.060Z,52.73
2022-12-27T10:05:56.095Z,52.72
2022-12-27T10:08:26.180Z,52.60
2022-12-27T10:11:37.167Z,52.67
2022-12-27T10:14:19.168Z,52.47
2022-12-27T10:16:57.741Z,52.49
2022-12-27T10:19:46.311Z,52.67
2022-12-27T10:22:36.239Z,52.78
2022-12-27T10:25:05.803Z,53.00
2022-12-27T10:27:32.555Z,52.71
2022-12-27T10:30:00.344Z,52.85
2022-12-27T10:32:27.545Z,53.22
2022-12-27T10:35:05.219Z,53.14
2022-12-27T10:37:33.331Z,53.27
2022-12-27T10:40:19.616Z,52.92
2022-12-27T10:43:19.314Z,53.54
2022-12-27T10:45:46.211Z,53.22
2022-12-27T10:48:20.606Z,53.60
2022-12-27T10:50:55.223Z,53.45
2022-12-27T10:53:39.705Z,53.43
2022-12-27T10:56:07.597Z,53.38
2022-12-27T10:58:34.788Z,53.38
2022-12-27T11:01:01.602Z,53.49
2022-12-27T11:03:28.607Z,53.57
2022-12-27T11:06:07.030Z,54.37
2022-12-27T11:08:33.884Z,54.34
2022-12-27T11:11:15.536Z,54.49
2022-12-27T11:13:42.478Z,54.50
2022-12-27T11:16:27.124Z,54.20
2022-12-27T11:18:55.997Z,54.29
2022-12-27T11:21:27.759Z,54.69
2022-12-27T11:24:02.108Z,54.80
2022-12-27T11:26:38.608Z,54.76
2022-12-27T11:29:05.758Z,54.43
2022-12-27T11:31:41.935Z,54.35
2022-12-27T11:34:18.397Z,55.00
2022-12-27T11:36:50.405Z,55.08
2022-12-27T11:39:51.250Z,55.06
2022-12-27T11:42:17.914Z,55.28
2022-12-27T11:44:51.480Z,54.78
2022-12-27T11:47:36.183Z,55.22
2022-12-27T11:50:32.439Z,54.71
2022-12-27T11:53:15.913Z,54.86
2022-12-27T11:56:07.775Z,55.06
2022-12-27T11:58:55.939Z,54.95
2022-12-27T12:01:28.608Z,55.00
2022-12-27T12:04:51.024Z,55.33
2022-12-27T12:07:23.777Z,55.33
2022-12-27T12:10:14.963Z,55.05
2022-12-27T12:13:07.051Z,55.14
2022-12-27T12:16:12.656Z,55.52
2022-12-27T12:19:03.706Z,55.13
2022-12-27T12:21:37.173Z,55.07
2022-12-27T12:24:25.273Z,55.40
2022-12-27T12:27:19.951Z,55.00
2022-12-27T12:30:13.329Z,55.17
2022-12-27T12:32:56.096Z,55.18
2022-12-27T12:35:36.158Z,55.25
2022-12-27T12:38:02.920Z,55.50
2022-12-27T12:40:32.932Z,55.59
2022-12-27T12:43:17.895Z,55.64
2022-12-27T12:46:16.153Z,55.84
2022-12-27T12:49:09.279Z,55.52
2022-12-27T12:51:46.879Z,55.24
2022-12-27T12:54:13.644Z,55.37
2022-12-27T12:57:02.064Z,55.73
2022-12-27T13:00:09.104Z,55.72
2022-12-27T13:03:03.765Z,55.70
2022-12-27T13:05:45.663Z,55.41
2022-12-27T13:08:38.360Z,55.31
2022-12-27T13:11:53.024Z,55.52
2022-12-27T13:14:41.402Z,55.26
2022-12-27T13:17:24.747Z,55.52
2022-12-27T13:20:15.291Z,55.55
2022-12-27T13:23:19.542Z,55.79
2022-12-27T13:25:54.538Z,55.68
2022-12-27T13:28:42.703Z,55.48
2022-12-27T13:31:27.538Z,55.98
2022-12-27T13:34:15.601Z,55.78
2022-12-27T13:36:57.339Z,56.34
2022-12-27T13:39:48.631Z,56.43
2022-12-27T13:42:45.868Z,56.44
2022-12-27T13:45:31.422Z,56.03
2022-12-27T13:48:20.674Z,56.40
2022-12-27T13:50:59.312Z,56.10
2022-12-27T13:53:52.612Z,56.30
2022-12-27T13:59:31.372Z,55.99
2022-12-27T14:02:40.207Z,56.10
2022-12-27T14:05:28.975Z,56.03
2022-12-27T14:08:05.127Z,56.19
2022-12-27T14:10:46.462Z,56.34
2022-12-27T14:13:16.033Z,56.32
2022-12-27T14:15:42.827Z,56.49
2022-12-27T14:18:27.770Z,56.43
2022-12-27T14:21:03.631Z,56.36
2022-12-27T14:23:39.218Z,56.65
2022-12-27T14:26:50.413Z,56.42
2022-12-27T14:29:38.815Z,56.57
2022-12-27T14:32:39.621Z,56.68
2022-12-27T14:35:25.040Z,56.84
2022-12-27T14:38:20.575Z,56.77
2022-12-27T14:41:17.733Z,56.64
2022-12-27T14:43:53.472Z,56.64
2022-12-27T14:46:50.184Z,56.81
2022-12-27T14:49:26.011Z,56.73
2022-12-27T14:52:24.213Z,56.86
2022-12-27T14:55:09.528Z,56.82
2022-12-27T14:57:51.812Z,56.83
2022-12-27T15:00:24.434Z,56.59
2022-12-27T15:03:00.283Z,56.76
2022-12-27T15:05:52.036Z,56.58
2022-12-27T15:08:27.633Z,56.61
2022-12-27T15:11:13.016Z,56.50
2022-12-27T15:14:03.108Z,56.76
2022-12-27T15:16:49.931Z,56.46
2022-12-27T15:19:25.889Z,56.43
2022-12-27T15:22:02.152Z,56.64
2022-12-27T15:24:28.904Z,56.43
2022-12-27T15:26:58.151Z,56.72
2022-12-27T15:29:30.728Z,56.62
2022-12-27T15:32:04.701Z,56.52
2022-12-27T15:34:38.215Z,57.03
2022-12-27T15:37:05.557Z,56.55
2022-12-27T15:39:38.245Z,56.59
2022-12-27T15:42:09.438Z,56.74
2022-12-27T15:44:46.579Z,56.61
2022-12-27T15:47:44.245Z,56.53
2022-12-27T15:50:28.971Z,56.25
2022-12-27T15:53:10.595Z,56.35
2022-12-27T15:55:59.644Z,56.43
2022-12-27T15:58:26.990Z,56.07
2022-12-27T16:01:19.159Z,56.39
2022-12-27T16:03:52.988Z,56.16
2022-12-27T16:06:35.113Z,56.25
2022-12-27T16:09:23.806Z,56.21
2022-12-27T16:12:07.732Z,56.28
2022-12-27T16:14:37.126Z,55.84
2022-12-27T16:17:19.170Z,56.18
2022-12-27T16:19:56.597Z,56.03
2022-12-27T16:22:31.389Z,55.96
2022-12-27T16:24:58.852Z,55.91
2022-12-27T16:27:31.544Z,56.16
2022-12-27T16:29:58.752Z,56.05
2022-12-27T16:32:26.996Z,56.21
2022-12-27T16:34:56.300Z,55.57
2022-12-27T16:37:26.856Z,56.08
2022-12-27T16:40:12.437Z,56.19
2022-12-27T16:42:59.327Z,56.28
2022-12-27T16:45:38.242Z,56.18
2022-12-27T16:48:07.739Z,56.13
2022-12-27T16:51:25.773Z,56.18
2022-12-27T16:54:16.757Z,56.40
2022-12-27T16:56:48.046Z,56.30
2022-12-27T17:00:02.683Z,56.59
2022-12-27T17:02:44.524Z,56.33
2022-12-27T17:05:17.361Z,55.83
2022-12-27T17:07:52.978Z,56.04
2022-12-27T17:10:30.648Z,55.89
2022-12-27T17:13:05.472Z,55.69
2022-12-27T17:15:32.519Z,55.63
2022-12-27T17:18:06.993Z,55.31
2022-12-27T17:20:36.935Z,55.50
2022-12-27T17:23:04.009Z,55.32
2022-12-27T17:25:42.340Z,55.56
2022-12-27T17:28:22.852Z,55.69
2022-12-27T17:30:57.859Z,55.37
2022-12-27T17:33:27.447Z,55.31
2022-12-27T17:36:32.813Z,55.36
2022-12-27T17:39:06.854Z,55.15
2022-12-27T17:42:14.107Z,55.30
2022-12-27T17:44:43.752Z,55.35
2022-12-27T17:47:15.930Z,55.46
2022-12-27T17:49:43.362Z,55.45
2022-12-27T17:52:35.238Z,55.59
2022-12-27T17:55:42.186Z,55.58
2022-12-27T17:58:11.839Z,55.21
2022-12-27T18:00:56.327Z,55.51
2022-12-27T18:03:23.607Z,55.77
2022-12-27T18:05:50.323Z,55.17
2022-12-27T18:08:28.208Z,55.25
2022-12-27T18:10:56.409Z,55.31
2022-12-27T18:13:24.976Z,55.33
2022-12-27T18:15:52.190Z,55.01
2022-12-27T18:18:30.794Z,55.09
2022-12-27T18:20:59.903Z,55.07
2022-12-27T18:23:27.006Z,55.32
2022-12-27T18:25:55.687Z,55.52
2022-12-27T18:28:32.860Z,55.29
2022-12-27T18:31:11.468Z,55.08
2022-12-27T18:34:08.450Z,55.42
2022-12-27T18:36:41.724Z,55.03
2022-12-27T18:39:29.455Z,55.23
2022-12-27T18:41:57.086Z,55.24
2022-12-27T18:44:27.726Z,55.09
2022-12-27T18:46:57.828Z,55.33
2022-12-27T18:49:25.706Z,54.97
2022-12-27T18:51:54.943Z,54.89
2022-12-27T18:54:28.394Z,55.04
2022-12-27T18:56:59.647Z,55.00
2022-12-27T18:59:29.193Z,55.31
2022-12-27T19:01:58.394Z,55.38
2022-12-27T19:04:32.402Z,54.99
2022-12-27T19:07:13.116Z,55.20
2022-12-27T19:09:50.057Z,55.03
2022-12-27T19:12:28.924Z,55.13
2022-12-27T19:14:55.695Z,55.42
2022-12-27T19:17:29.703Z,55.25
2022-12-27T19:20:16.067Z,55.33
2022-12-27T19:22:54.817Z,55.55
2022-12-27T19:25:34.918Z,55.16
2022-12-27T19:28:19.941Z,55.18
2022-12-27T19:30:48.427Z,55.20
2022-12-27T19:33:26.361Z,55.19
2022-12-27T19:35:53.720Z,55.08
2022-12-27T19:38:22.185Z,55.02
2022-12-27T19:40:50.521Z,55.24
2022-12-27T19:43:17.736Z,55.00
2022-12-27T19:45:44.480Z,55.18
2022-12-27T19:48:11.325Z,55.49
2022-12-27T19:50:58.103Z,55.32
2022-12-27T19:53:31.223Z,55.13
2022-12-27T19:55:58.457Z,55.27
2022-12-27T19:58:27.222Z,55.21
2022-12-27T20:00:54.030Z,54.91
2022-12-27T20:03:20.799Z,55.16
2022-12-27T20:06:12.527Z,55.25
2022-12-27T20:08:44.483Z,54.89
2022-12-27T20:11:16.813Z,55.13
2022-12-27T20:13:43.707Z,54.69
2022-12-27T20:16:12.556Z,54.95
2022-12-27T20:18:40.499Z,55.38
2022-12-27T20:21:07.789Z,55.01
2022-12-27T20:23:34.537Z,54.71
2022-12-27T20:26:02.167Z,54.75
2022-12-27T20:28:29.940Z,54.65
2022-12-27T20:30:56.622Z,54.90
2022-12-27T20:33:23.351Z,54.82
2022-12-27T20:35:57.602Z,55.03
2022-12-27T20:38:25.392Z,54.81
2022-12-27T20:40:52.239Z,54.78
2022-12-27T20:43:19.582Z,54.80
2022-12-27T20:45:47.013Z,54.65
2022-12-27T20:48:13.860Z,54.58
2022-12-27T20:50:41.222Z,54.62
2022-12-27T20:53:08.193Z,54.78
2022-12-27T20:55:35.045Z,54.68
2022-12-27T20:58:01.824Z,55.06
2022-12-27T21:00:28.905Z,55.05
2022-12-27T21:02:55.743Z,54.82
2022-12-27T21:05:22.643Z,54.80
2022-12-27T21:07:49.311Z,54.69
2022-12-27T21:10:16.208Z,54.95
2022-12-27T21:12:42.911Z,54.69
2022-12-27T21:15:10.780Z,54.55
2022-12-27T21:17:37.539Z,54.73
2022-12-27T21:20:06.407Z,54.56
2022-12-27T21:22:33.068Z,54.99
2022-12-27T21:24:59.809Z,55.07
2022-12-27T21:27:26.544Z,55.28
2022-12-27T21:29:53.350Z,54.95
2022-12-27T21:32:20.057Z,54.45
2022-12-27T21:34:46.835Z,54.70
2022-12-27T21:37:13.797Z,54.48
2022-12-27T21:39:40.670Z,54.30
2022-12-27T21:42:07.648Z,54.64
2022-12-27T21:44:36.903Z,54.51
2022-12-27T21:47:03.596Z,54.73
2022-12-27T21:49:30.559Z,54.34
2022-12-27T21:51:57.376Z,54.68
2022-12-27T21:54:24.084Z,54.62
2022-12-27T21:56:50.907Z,54.47
2022-12-27T21:59:17.669Z,54.37
2022-12-27T22:01:52.124Z,54.46
2022-12-27T22:04:22.508Z,54.56
2022-12-27T22:06:50.489Z,54.22
2022-12-27T22:09:23.718Z,54.72
2022-12-27T22:11:52.147Z,54.25
2022-12-27T22:14:25.826Z,54.31
2022-12-27T22:16:53.794Z,54.62
2022-12-27T22:19:20.452Z,54.26
2022-12-27T22:21:47.238Z,54.62
2022-12-27T22:24:19.358Z,54.06
2022-12-27T22:26:48.606Z,54.30
2022-12-27T22:29:15.477Z,54.45
2022-12-27T22:31:42.922Z,54.62
2022-12-27T22:34:09.691Z,54.68
2022-12-27T22:36:36.422Z,54.60
2022-12-27T22:39:03.566Z,54.88
2022-12-27T22:41:32.993Z,54.53
2022-12-27T22:44:01.929Z,54.35
2022-12-27T22:46:39.364Z,54.37
2022-12-27T22:49:16.247Z,54.21
2022-12-27T22:51:43.068Z,54.55
2022-12-27T22:54:10.067Z,54.82
2022-12-27T22:56:42.208Z,54.36
2022-12-27T22:59:10.610Z,54.26
2022-12-27T23:01:38.285Z,54.37
2022-12-27T23:04:06.393Z,54.60
2022-12-27T23:06:34.684Z,54.99
2022-12-27T23:09:01.704Z,54.54
2022-12-27T23:11:31.139Z,54.86
2022-12-27T23:14:06.658Z,54.89
2022-12-27T23:16:38.006Z,54.85
2022-12-27T23:19:05.545Z,54.83
2022-12-27T23:21:32.580Z,54.58
2022-12-27T23:23:59.601Z,55.16
2022-12-27T23:26:26.443Z,54.76
2022-12-27T23:28:53.643Z,55.12
2022-12-27T23:31:21.892Z,54.80
2022-12-27T23:33:48.920Z,55.40
2022-12-27T23:36:15.781Z,55.39
2022-12-27T23:38:43.490Z,55.35
2022-12-27T23:41:21.772Z,55.46
2022-12-27T23:43:52.597Z,55.12
2022-12-27T23:46:30.998Z,55.56
2022-12-27T23:48:59.289Z,55.36
2022-12-27T23:51:26.651Z,55.58
2022-12-27T23:53:53.552Z,55.61
2022-12-27T23:56:22.553Z,55.34
2022-12-27T23:58:51.367Z,55.77
