createdAt,value
2022-10-24T00:02:34.985Z,5.28
2022-10-24T00:07:56.626Z,2.78
2022-10-24T00:13:18.455Z,1.25
2022-10-24T00:18:40.614Z,1.38
2022-10-24T00:24:02.242Z,1.50
2022-10-24T00:29:23.958Z,1.58
2022-10-24T00:34:45.766Z,3.20
2022-10-24T00:40:08.216Z,2.67
2022-10-24T00:45:50.897Z,2.28
2022-10-24T00:51:34.080Z,1.25
2022-10-24T00:57:00.303Z,2.08
2022-10-24T01:02:22.510Z,2.47
2022-10-24T01:08:03.257Z,1.40
2022-10-24T01:13:49.547Z,4.65
2022-10-24T01:19:13.985Z,3.05
2022-10-24T01:24:51.116Z,2.78
2022-10-24T01:30:15.992Z,1.13
2022-10-24T01:35:47.354Z,4.70
2022-10-24T01:41:16.688Z,1.98
2022-10-24T01:46:44.768Z,1.92
2022-10-24T01:57:54.032Z,2.75
2022-10-24T02:03:25.510Z,4.22
2022-10-24T02:08:53.046Z,1.80
2022-10-24T02:14:30.715Z,2.88
2022-10-24T02:19:52.601Z,0.88
2022-10-24T02:25:38.512Z,3.30
2022-10-24T02:31:16.514Z,1.87
2022-10-24T02:36:40.366Z,1.50
2022-10-24T02:42:04.770Z,6.15
2022-10-24T02:47:28.582Z,3.35
2022-10-24T02:52:50.306Z,5.78
2022-10-24T02:58:12.014Z,3.15
2022-10-24T03:03:33.692Z,2.40
2022-10-24T03:08:55.432Z,2.38
2022-10-24T03:14:17.396Z,1.95
2022-10-24T03:19:39.067Z,2.72
2022-10-24T03:25:03.321Z,1.83
2022-10-24T03:30:25.076Z,3.72
2022-10-24T03:35:46.751Z,1.27
2022-10-24T03:41:08.467Z,2.45
2022-10-24T03:46:30.175Z,3.15
2022-10-24T03:51:51.946Z,3.75
2022-10-24T03:57:13.667Z,1.35
2022-10-24T04:02:37.036Z,3.05
2022-10-24T04:08:00.728Z,2.55
2022-10-24T04:13:22.468Z,2.10
2022-10-24T04:18:44.354Z,1.95
2022-10-24T04:24:06.400Z,2.38
2022-10-24T04:29:28.054Z,2.85
2022-10-24T04:34:49.799Z,2.13
2022-10-24T04:40:11.839Z,1.92
2022-10-24T04:45:33.482Z,1.67
2022-10-24T04:50:55.231Z,2.53
2022-10-24T04:56:17.137Z,3.10
2022-10-24T05:01:38.869Z,3.05
2022-10-24T05:07:00.635Z,2.03
2022-10-24T05:12:22.476Z,1.75
2022-10-24T05:17:44.387Z,2.17
2022-10-24T05:23:06.238Z,1.67
2022-10-24T05:28:28.008Z,3.95
2022-10-24T05:33:49.648Z,5.07
2022-10-24T05:39:11.332Z,3.50
2022-10-24T05:44:33.095Z,5.80
2022-10-24T05:49:55.002Z,3.42
2022-10-24T05:55:18.180Z,6.95
2022-10-24T06:00:40.094Z,7.60
2022-10-24T06:06:08.167Z,5.38
2022-10-24T06:11:29.874Z,10.63
2022-10-24T06:16:51.562Z,6.05
2022-10-24T06:22:13.276Z,6.03
2022-10-24T06:27:34.965Z,5.15
2022-10-24T06:32:56.601Z,4.75
2022-10-24T06:38:18.255Z,7.85
2022-10-24T06:43:41.523Z,7.22
2022-10-24T06:49:03.429Z,6.18
2022-10-24T06:54:27.735Z,2.28
2022-10-24T06:59:53.050Z,5.60
2022-10-24T07:05:14.776Z,9.38
2022-10-24T07:10:36.632Z,8.23
2022-10-24T07:15:58.306Z,8.68
2022-10-24T07:21:25.617Z,10.48
2022-10-24T07:26:47.380Z,9.15
2022-10-24T07:32:09.049Z,4.93
2022-10-24T07:37:30.661Z,3.70
2022-10-24T07:42:52.325Z,9.13
2022-10-24T07:48:14.003Z,7.90
2022-10-24T07:53:35.942Z,5.63
2022-10-24T07:58:58.750Z,4.05
2022-10-24T08:04:20.405Z,6.25
2022-10-24T08:09:44.683Z,4.70
2022-10-24T08:15:06.839Z,7.20
2022-10-24T08:20:28.507Z,3.97
2022-10-24T08:25:50.188Z,4.57
2022-10-24T08:31:18.360Z,2.08
2022-10-24T08:36:40.095Z,3.55
2022-10-24T08:42:05.470Z,4.53
2022-10-24T08:47:44.887Z,5.93
2022-10-24T08:53:27.682Z,4.22
2022-10-24T08:58:52.028Z,3.47
2022-10-24T09:04:17.526Z,8.27
2022-10-24T09:15:15.239Z,2.42
2022-10-24T09:20:36.968Z,3.78
2022-10-24T09:25:59.341Z,4.40
2022-10-24T09:31:24.772Z,3.00
2022-10-24T09:36:46.794Z,2.92
2022-10-24T09:42:22.132Z,4.75
2022-10-24T09:47:44.385Z,3.17
2022-10-24T09:53:06.395Z,3.10
2022-10-24T09:58:32.830Z,2.90
2022-10-24T10:04:09.491Z,3.00
2022-10-24T10:09:35.147Z,5.32
2022-10-24T10:14:57.099Z,4.22
2022-10-24T10:20:38.879Z,2.65
2022-10-24T10:26:11.799Z,3.67
2022-10-24T10:31:40.927Z,4.00
2022-10-24T10:37:02.573Z,3.80
2022-10-24T10:42:35.371Z,5.93
2022-10-24T10:48:09.502Z,3.63
2022-10-24T10:53:57.286Z,4.03
2022-10-24T10:59:28.566Z,3.70
2022-10-24T11:05:20.055Z,6.97
2022-10-24T11:10:51.751Z,3.38
2022-10-24T11:16:20.486Z,4.57
2022-10-24T11:21:44.029Z,4.95
2022-10-24T11:27:20.851Z,3.33
2022-10-24T11:33:02.255Z,4.28
2022-10-24T11:38:25.944Z,6.97
2022-10-24T11:43:48.979Z,4.05
2022-10-24T11:49:31.402Z,6.50
2022-10-24T11:54:59.100Z,2.45
2022-10-24T12:00:28.355Z,5.35
2022-10-24T12:06:06.586Z,4.97
2022-10-24T12:11:34.095Z,3.03
2022-10-24T12:16:55.739Z,4.93
2022-10-24T12:28:25.708Z,3.08
2022-10-24T12:34:16.284Z,2.97
2022-10-24T12:39:45.768Z,4.03
2022-10-24T12:45:27.483Z,2.60
2022-10-24T12:51:01.395Z,2.90
2022-10-24T12:56:23.135Z,7.22
2022-10-24T13:01:46.545Z,2.08
2022-10-24T13:07:47.207Z,3.17
2022-10-24T13:13:30.401Z,2.80
2022-10-24T13:19:04.239Z,4.00
2022-10-24T13:24:37.976Z,4.22
2022-10-24T13:30:03.561Z,4.28
2022-10-24T13:35:25.783Z,3.47
2022-10-24T13:40:47.639Z,3.67
2022-10-24T13:46:13.198Z,2.88
2022-10-24T13:51:34.981Z,2.78
2022-10-24T13:56:59.771Z,2.42
2022-10-24T14:02:31.327Z,2.58
2022-10-24T14:07:54.102Z,2.00
2022-10-24T14:13:18.750Z,1.73
2022-10-24T14:18:41.787Z,2.83
2022-10-24T14:24:03.549Z,2.45
2022-10-24T14:29:28.424Z,1.73
2022-10-24T14:34:50.782Z,1.73
2022-10-24T14:40:18.081Z,2.55
2022-10-24T14:45:39.740Z,2.08
2022-10-24T14:51:03.970Z,1.30
2022-10-24T14:56:31.493Z,2.90
2022-10-24T15:02:15.006Z,2.20
2022-10-24T15:07:40.676Z,1.42
2022-10-24T15:13:21.653Z,1.65
2022-10-24T15:18:44.204Z,1.58
2022-10-24T15:24:06.589Z,1.65
2022-10-24T15:29:28.916Z,1.80
2022-10-24T15:34:53.914Z,3.53
2022-10-24T15:40:20.858Z,1.20
2022-10-24T15:45:43.006Z,1.27
2022-10-24T15:51:04.740Z,5.65
2022-10-24T15:56:26.559Z,10.50
2022-10-24T16:01:51.230Z,18.35
2022-10-24T16:07:13.034Z,15.13
2022-10-24T16:12:34.718Z,13.85
2022-10-24T16:17:56.400Z,5.78
2022-10-24T16:23:18.137Z,8.13
2022-10-24T16:28:39.905Z,7.00
2022-10-24T16:34:01.749Z,9.65
2022-10-24T16:39:24.309Z,6.38
2022-10-24T16:44:46.130Z,11.18
2022-10-24T16:50:08.490Z,10.30
2022-10-24T16:55:31.245Z,7.15
2022-10-24T17:01:02.577Z,6.70
2022-10-24T17:06:24.295Z,10.85
2022-10-24T17:11:46.639Z,11.85
2022-10-24T17:17:08.411Z,5.75
2022-10-24T17:22:30.267Z,13.27
2022-10-24T17:27:52.933Z,16.88
2022-10-24T17:33:15.193Z,10.88
2022-10-24T17:39:20.683Z,16.05
2022-10-24T17:44:44.281Z,9.88
2022-10-24T17:50:06.464Z,7.88
2022-10-24T17:55:44.962Z,9.20
2022-10-24T18:01:08.385Z,15.45
2022-10-24T18:06:30.592Z,4.93
2022-10-24T18:11:52.349Z,6.47
2022-10-24T18:17:16.930Z,8.73
2022-10-24T18:22:39.020Z,14.40
2022-10-24T18:28:00.750Z,12.15
2022-10-24T18:33:22.460Z,10.02
2022-10-24T18:38:44.565Z,9.10
2022-10-24T18:44:24.819Z,6.88
2022-10-24T18:49:47.355Z,3.88
2022-10-24T18:55:18.922Z,6.70
2022-10-24T19:00:42.965Z,5.78
2022-10-24T19:06:28.372Z,5.65
2022-10-24T19:11:51.148Z,7.70
2022-10-24T19:17:14.466Z,9.35
2022-10-24T19:22:36.130Z,3.65
2022-10-24T19:27:57.846Z,5.25
2022-10-24T19:33:20.912Z,7.50
2022-10-24T19:38:42.570Z,8.93
2022-10-24T19:44:05.479Z,5.03
2022-10-24T19:49:27.144Z,4.78
2022-10-24T19:54:48.894Z,4.75
2022-10-24T20:00:11.161Z,6.22
2022-10-24T20:05:33.122Z,3.95
2022-10-24T20:10:55.161Z,5.20
2022-10-24T20:16:16.826Z,4.85
2022-10-24T20:21:38.562Z,3.38
2022-10-24T20:27:01.159Z,5.03
2022-10-24T20:32:22.916Z,3.33
2022-10-24T20:37:45.454Z,2.00
2022-10-24T20:43:07.376Z,4.30
2022-10-24T20:48:29.090Z,0.73
2022-10-24T20:53:50.903Z,2.15
2022-10-24T20:59:13.628Z,2.10
2022-10-24T21:04:35.401Z,3.97
2022-10-24T21:09:57.088Z,1.92
2022-10-24T21:15:18.747Z,2.72
2022-10-24T21:20:40.433Z,5.88
2022-10-24T21:26:10.497Z,5.10
2022-10-24T21:31:32.135Z,2.53
2022-10-24T21:36:53.863Z,3.25
2022-10-24T21:42:15.575Z,3.00
2022-10-24T21:47:37.267Z,2.88
2022-10-24T21:52:58.950Z,0.80
2022-10-24T21:58:20.648Z,1.40
2022-10-24T22:03:42.610Z,1.35
2022-10-24T22:09:06.407Z,1.83
2022-10-24T22:14:28.183Z,1.23
2022-10-24T22:19:49.856Z,2.63
2022-10-24T22:25:11.479Z,2.30
2022-10-24T22:30:33.318Z,0.50
2022-10-24T22:35:59.785Z,2.67
2022-10-24T22:41:22.335Z,1.33
2022-10-24T22:46:52.901Z,3.30
2022-10-24T22:52:14.959Z,5.07
2022-10-24T22:57:36.977Z,1.20
2022-10-24T23:03:15.594Z,2.60
2022-10-24T23:08:39.872Z,1.15
2022-10-24T23:14:01.922Z,2.10
2022-10-24T23:19:28.812Z,1.23
2022-10-24T23:24:52.112Z,1.05
2022-10-24T23:30:22.171Z,2.90
2022-10-24T23:35:44.229Z,1.38
2022-10-24T23:41:10.659Z,1.42
2022-10-24T23:46:37.342Z,1.38
2022-10-24T23:52:18.455Z,1.30
2022-10-24T23:57:40.291Z,1.67
