createdAt,value
2022-09-23T00:01:04.785Z,101159.25
2022-09-23T00:03:33.499Z,101151.66
2022-09-23T00:06:02.497Z,101151.44
2022-09-23T00:08:30.733Z,101156.75
2022-09-23T00:11:05.590Z,101150.59
2022-09-23T00:13:33.181Z,101149.00
2022-09-23T00:16:04.240Z,101146.31
2022-09-23T00:18:31.074Z,101144.84
2022-09-23T00:20:57.894Z,101149.13
2022-09-23T00:23:24.800Z,101141.13
2022-09-23T00:26:05.962Z,101140.50
2022-09-23T00:28:33.335Z,101137.22
2022-09-23T00:31:07.500Z,101131.69
2022-09-23T00:33:35.039Z,101124.91
2022-09-23T00:36:04.230Z,101126.69
2022-09-23T00:38:31.534Z,101119.75
2022-09-23T00:40:58.752Z,101112.75
2022-09-23T00:43:37.996Z,101110.28
2022-09-23T00:46:06.895Z,101114.16
2022-09-23T00:48:35.951Z,101102.25
2022-09-23T00:51:02.859Z,101097.13
2022-09-23T00:53:29.683Z,101100.81
2022-09-23T00:56:02.939Z,101099.97
2022-09-23T00:58:33.228Z,101106.13
2022-09-23T01:01:01.707Z,101104.47
2022-09-23T01:03:32.312Z,101104.66
2022-09-23T01:06:00.039Z,101101.19
2022-09-23T01:08:28.295Z,101107.53
2022-09-23T01:11:14.919Z,101114.50
2022-09-23T01:14:01.443Z,101121.88
2022-09-23T01:16:36.544Z,101134.16
2022-09-23T01:19:22.488Z,101121.88
2022-09-23T01:21:58.353Z,101121.03
2022-09-23T01:24:36.080Z,101118.38
2022-09-23T01:27:13.371Z,101114.88
2022-09-23T01:29:59.939Z,101115.88
2022-09-23T01:32:47.306Z,101121.44
2022-09-23T01:35:27.515Z,101110.31
2022-09-23T01:38:13.575Z,101119.28
2022-09-23T01:40:52.836Z,101108.22
2022-09-23T01:43:32.706Z,101115.56
2022-09-23T01:46:01.835Z,101100.78
2022-09-23T01:48:38.003Z,101100.78
2022-09-23T01:51:12.580Z,101102.44
2022-09-23T01:53:53.501Z,101105.75
2022-09-23T01:56:28.310Z,101103.91
2022-09-23T01:59:06.759Z,101098.56
2022-09-23T02:01:41.880Z,101096.28
2022-09-23T02:04:17.700Z,101094.19
2022-09-23T02:06:51.826Z,101087.88
2022-09-23T02:09:25.255Z,101081.09
2022-09-23T02:12:04.981Z,101081.09
2022-09-23T02:14:39.199Z,101086.22
2022-09-23T02:17:13.441Z,101084.78
2022-09-23T02:19:48.119Z,101073.84
2022-09-23T02:22:19.576Z,101081.38
2022-09-23T02:24:46.717Z,101076.25
2022-09-23T02:27:26.854Z,101075.88
2022-09-23T02:30:03.290Z,101072.00
2022-09-23T02:32:48.595Z,101074.69
2022-09-23T02:35:33.434Z,101074.47
2022-09-23T02:38:18.455Z,101074.47
2022-09-23T02:40:59.209Z,101076.50
2022-09-23T02:43:39.625Z,101085.31
2022-09-23T02:46:07.771Z,101085.09
2022-09-23T02:48:41.521Z,101086.16
2022-09-23T02:51:10.541Z,101076.50
2022-09-23T02:53:38.182Z,101069.16
2022-09-23T02:56:16.785Z,101074.47
2022-09-23T02:58:44.364Z,101074.31
2022-09-23T03:01:22.291Z,101069.63
2022-09-23T03:03:57.490Z,101079.06
2022-09-23T03:06:32.604Z,101076.22
2022-09-23T03:09:11.755Z,101070.69
2022-09-23T03:11:43.985Z,101072.31
2022-09-23T03:14:22.443Z,101066.97
2022-09-23T03:16:56.950Z,101059.00
2022-09-23T03:19:34.321Z,101048.88
2022-09-23T03:22:18.720Z,101053.19
2022-09-23T03:24:51.827Z,101049.53
2022-09-23T03:27:26.946Z,101061.84
2022-09-23T03:29:55.079Z,101054.84
2022-09-23T03:32:25.381Z,101051.56
2022-09-23T03:34:55.785Z,101055.22
2022-09-23T03:37:30.550Z,101051.09
2022-09-23T03:40:09.493Z,101053.16
2022-09-23T03:42:38.006Z,101053.38
2022-09-23T03:45:13.581Z,101046.03
2022-09-23T03:47:40.670Z,101055.69
2022-09-23T03:50:08.696Z,101050.19
2022-09-23T03:52:39.974Z,101056.13
2022-09-23T03:55:11.520Z,101062.25
2022-09-23T03:57:39.048Z,101048.94
2022-09-23T04:00:07.680Z,101051.63
2022-09-23T04:02:35.550Z,101048.94
2022-09-23T04:05:02.860Z,101038.31
2022-09-23T04:07:29.764Z,101048.13
2022-09-23T04:10:00.175Z,101042.53
2022-09-23T04:12:29.334Z,101044.56
2022-09-23T04:14:56.186Z,101045.59
2022-09-23T04:17:23.320Z,101043.94
2022-09-23T04:19:50.785Z,101050.50
2022-09-23T04:22:20.040Z,101041.56
2022-09-23T04:24:47.214Z,101043.34
2022-09-23T04:27:14.140Z,101045.69
2022-09-23T04:29:41.815Z,101038.53
2022-09-23T04:32:08.920Z,101038.88
2022-09-23T04:34:35.845Z,101044.56
2022-09-23T04:37:03.012Z,101037.41
2022-09-23T04:39:30.220Z,101039.88
2022-09-23T04:41:57.125Z,101035.03
2022-09-23T04:44:28.311Z,101034.81
2022-09-23T04:46:57.108Z,101026.84
2022-09-23T04:49:24.144Z,101037.47
2022-09-23T04:51:51.087Z,101037.28
2022-09-23T04:54:18.561Z,101034.63
2022-09-23T04:56:50.166Z,101036.09
2022-09-23T04:59:17.091Z,101035.88
2022-09-23T05:01:44.663Z,101033.44
2022-09-23T05:04:17.116Z,101037.28
2022-09-23T05:06:46.275Z,101033.63
2022-09-23T05:09:18.515Z,101036.28
2022-09-23T05:11:46.329Z,101034.63
2022-09-23T05:14:16.420Z,101028.31
2022-09-23T05:16:43.709Z,101029.13
2022-09-23T05:19:13.944Z,101026.66
2022-09-23T05:21:41.075Z,101034.81
2022-09-23T05:24:09.454Z,101030.31
2022-09-23T05:26:36.640Z,101026.41
2022-09-23T05:29:06.184Z,101030.91
2022-09-23T05:31:36.821Z,101025.13
2022-09-23T05:34:11.050Z,101024.94
2022-09-23T05:36:40.118Z,101035.13
2022-09-23T05:39:09.129Z,101023.88
2022-09-23T05:41:38.455Z,101033.69
2022-09-23T05:44:10.853Z,101032.44
2022-09-23T05:46:40.489Z,101036.94
2022-09-23T05:49:09.080Z,101031.16
2022-09-23T05:51:37.365Z,101038.88
2022-09-23T05:54:08.041Z,101028.47
2022-09-23T05:56:46.057Z,101034.59
2022-09-23T05:59:29.585Z,101035.97
2022-09-23T06:01:57.196Z,101036.63
2022-09-23T06:04:36.928Z,101037.44
2022-09-23T06:07:21.653Z,101038.28
2022-09-23T06:09:48.687Z,101038.69
2022-09-23T06:12:18.780Z,101037.69
2022-09-23T06:14:49.665Z,101036.69
2022-09-23T06:17:25.535Z,101036.69
2022-09-23T06:19:52.405Z,101039.53
2022-09-23T06:22:24.671Z,101038.06
2022-09-23T06:25:03.483Z,101033.78
2022-09-23T06:27:30.338Z,101038.88
2022-09-23T06:30:06.766Z,101035.41
2022-09-23T06:32:52.286Z,101038.06
2022-09-23T06:35:27.444Z,101046.03
2022-09-23T06:38:05.830Z,101049.53
2022-09-23T06:40:37.948Z,101046.25
2022-09-23T06:43:04.943Z,101049.09
2022-09-23T06:45:46.546Z,101047.91
2022-09-23T06:48:13.562Z,101051.19
2022-09-23T06:50:43.478Z,101052.66
2022-09-23T06:53:10.356Z,101052.44
2022-09-23T06:55:48.659Z,101056.75
2022-09-23T06:58:32.894Z,101051.44
2022-09-23T07:01:18.324Z,101052.06
2022-09-23T07:06:51.967Z,101063.31
2022-09-23T07:09:19.235Z,101058.00
2022-09-23T07:11:52.327Z,101058.22
2022-09-23T07:17:14.232Z,101050.03
2022-09-23T07:19:41.189Z,101048.19
2022-09-23T07:22:11.807Z,101052.31
2022-09-23T07:24:43.970Z,101052.09
2022-09-23T07:27:16.630Z,101058.47
2022-09-23T07:29:48.407Z,101058.25
2022-09-23T07:32:41.513Z,101053.56
2022-09-23T07:35:12.035Z,101059.91
2022-09-23T07:37:58.458Z,101064.22
2022-09-23T07:40:25.415Z,101070.19
2022-09-23T07:42:52.366Z,101075.28
2022-09-23T07:45:23.695Z,101080.28
2022-09-23T07:47:50.744Z,101073.31
2022-09-23T07:50:19.307Z,101081.09
2022-09-23T07:53:16.836Z,101082.53
2022-09-23T07:55:43.822Z,101080.31
2022-09-23T07:58:10.900Z,101077.47
2022-09-23T08:00:53.444Z,101073.16
2022-09-23T08:03:59.264Z,101076.81
2022-09-23T08:06:41.171Z,101071.72
2022-09-23T08:09:30.626Z,101070.06
2022-09-23T08:12:03.295Z,101067.31
2022-09-23T08:14:54.394Z,101068.53
2022-09-23T08:17:30.061Z,101075.88
2022-09-23T08:19:57.642Z,101075.25
2022-09-23T08:22:25.031Z,101075.00
2022-09-23T08:24:53.123Z,101082.34
2022-09-23T08:27:22.515Z,101079.88
2022-09-23T08:29:50.777Z,101077.16
2022-09-23T08:32:18.120Z,101082.84
2022-09-23T08:34:45.370Z,101081.59
2022-09-23T08:37:12.587Z,101099.38
2022-09-23T08:39:39.580Z,101096.72
2022-09-23T08:42:17.402Z,101090.59
2022-09-23T08:44:49.459Z,101099.00
2022-09-23T08:47:23.952Z,101098.75
2022-09-23T08:50:01.820Z,101102.63
2022-09-23T08:52:51.342Z,101103.00
2022-09-23T08:55:19.953Z,101106.22
2022-09-23T08:58:23.432Z,101108.25
2022-09-23T09:00:48.101Z,101104.13
2022-09-23T09:03:27.191Z,101099.00
2022-09-23T09:05:57.077Z,101104.31
2022-09-23T09:08:31.618Z,101104.13
2022-09-23T09:11:00.131Z,101106.22
2022-09-23T09:13:33.810Z,101106.22
2022-09-23T09:16:11.816Z,101112.63
2022-09-23T09:18:53.640Z,101114.44
2022-09-23T09:21:26.889Z,101113.66
2022-09-23T09:23:56.920Z,101112.44
2022-09-23T09:26:27.627Z,101113.06
2022-09-23T09:29:33.805Z,101109.38
2022-09-23T09:31:58.398Z,101118.44
2022-09-23T09:34:42.261Z,101116.44
2022-09-23T09:37:15.792Z,101111.53
2022-09-23T09:39:42.906Z,101126.94
2022-09-23T09:42:21.751Z,101105.47
2022-09-23T09:44:53.122Z,101103.44
2022-09-23T09:47:31.260Z,101108.19
2022-09-23T09:50:13.392Z,101108.81
2022-09-23T09:52:43.425Z,101117.63
2022-09-23T09:55:16.951Z,101106.78
2022-09-23T09:57:55.845Z,101107.44
2022-09-23T10:00:26.187Z,101101.28
2022-09-23T10:03:00.496Z,101105.84
2022-09-23T10:05:33.972Z,101113.84
2022-09-23T10:08:21.990Z,101117.22
2022-09-23T10:11:00.535Z,101113.31
2022-09-23T10:13:29.803Z,101115.81
2022-09-23T10:16:00.159Z,101113.91
2022-09-23T10:18:28.686Z,101113.66
2022-09-23T10:21:08.580Z,101110.38
2022-09-23T10:23:41.945Z,101111.19
2022-09-23T10:26:24.316Z,101107.50
2022-09-23T10:28:53.906Z,101115.75
2022-09-23T10:31:25.521Z,101113.13
2022-09-23T10:33:55.060Z,101116.63
2022-09-23T10:36:22.451Z,101110.66
2022-09-23T10:38:55.483Z,101108.47
2022-09-23T10:41:45.685Z,101104.75
2022-09-23T10:44:40.479Z,101104.91
2022-09-23T10:47:18.097Z,101096.84
2022-09-23T10:50:08.287Z,101097.09
2022-09-23T10:52:49.847Z,101099.59
2022-09-23T10:55:26.740Z,101102.31
2022-09-23T10:58:12.627Z,101093.75
2022-09-23T11:00:58.710Z,101090.09
2022-09-23T11:03:54.676Z,101094.06
2022-09-23T11:06:40.567Z,101095.38
2022-09-23T11:09:24.837Z,101086.38
2022-09-23T11:12:02.170Z,101086.78
2022-09-23T11:14:31.335Z,101087.25
2022-09-23T11:17:15.039Z,101082.69
2022-09-23T11:20:01.663Z,101088.91
2022-09-23T11:22:47.722Z,101091.81
2022-09-23T11:25:18.509Z,101104.72
2022-09-23T11:27:58.213Z,101097.78
2022-09-23T11:30:38.913Z,101092.06
2022-09-23T11:33:21.319Z,101093.50
2022-09-23T11:35:56.120Z,101093.28
2022-09-23T11:38:30.346Z,101097.38
2022-09-23T11:41:02.756Z,101090.16
2022-09-23T11:43:39.721Z,101092.41
2022-09-23T11:46:17.988Z,101086.19
2022-09-23T11:49:02.555Z,101077.38
2022-09-23T11:51:37.173Z,101083.34
2022-09-23T11:54:20.944Z,101085.00
2022-09-23T11:56:54.213Z,101085.59
2022-09-23T11:59:39.189Z,101086.19
2022-09-23T12:02:30.818Z,101076.59
2022-09-23T12:05:05.426Z,101081.28
2022-09-23T12:07:56.332Z,101074.94
2022-09-23T12:10:38.784Z,101071.88
2022-09-23T12:13:16.522Z,101065.53
2022-09-23T12:15:53.063Z,101076.22
2022-09-23T12:18:26.836Z,101063.09
2022-09-23T12:21:32.747Z,101059.41
2022-09-23T12:24:19.293Z,101060.47
2022-09-23T12:26:53.666Z,101048.19
2022-09-23T12:29:21.494Z,101052.09
2022-09-23T12:31:50.325Z,101063.03
2022-09-23T12:34:24.907Z,101056.50
2022-09-23T12:36:52.279Z,101047.25
2022-09-23T12:39:32.089Z,101051.56
2022-09-23T12:42:02.779Z,101058.56
2022-09-23T12:44:38.036Z,101055.28
2022-09-23T12:47:30.095Z,101048.34
2022-09-23T12:49:57.597Z,101040.75
2022-09-23T12:52:26.646Z,101050.59
2022-09-23T12:55:13.870Z,101042.81
2022-09-23T12:57:42.072Z,101038.28
2022-09-23T13:00:12.774Z,101047.28
2022-09-23T13:03:10.393Z,101044.22
2022-09-23T13:05:56.709Z,101041.56
2022-09-23T13:08:25.734Z,101035.19
2022-09-23T13:10:58.941Z,101041.56
2022-09-23T13:13:36.040Z,101043.00
2022-09-23T13:16:15.807Z,101038.31
2022-09-23T13:18:55.137Z,101046.91
2022-09-23T13:21:42.644Z,101038.69
2022-09-23T13:24:22.005Z,101048.34
2022-09-23T13:27:03.619Z,101042.19
2022-09-23T13:29:41.598Z,101031.13
2022-09-23T13:32:15.643Z,101023.13
2022-09-23T13:34:47.052Z,101027.41
2022-09-23T13:37:26.417Z,101023.94
2022-09-23T13:40:10.758Z,101025.38
2022-09-23T13:42:44.571Z,101023.94
2022-09-23T13:45:19.774Z,101021.91
2022-09-23T13:47:49.437Z,101022.34
2022-09-23T13:50:22.665Z,101025.84
2022-09-23T13:52:55.393Z,101026.84
2022-09-23T13:55:24.425Z,101021.09
2022-09-23T13:57:59.191Z,101013.72
2022-09-23T14:00:27.479Z,101013.34
2022-09-23T14:02:54.572Z,101017.63
2022-09-23T14:05:24.460Z,101013.31
2022-09-23T14:07:53.274Z,101014.97
2022-09-23T14:10:23.949Z,101004.94
2022-09-23T14:12:53.382Z,101003.88
2022-09-23T14:15:21.759Z,101002.25
2022-09-23T14:18:03.689Z,100998.56
2022-09-23T14:20:30.956Z,100997.31
2022-09-23T14:23:11.402Z,100984.81
2022-09-23T14:25:39.635Z,100989.72
2022-09-23T14:30:49.058Z,100983.78
2022-09-23T14:33:23.091Z,100991.78
2022-09-23T14:35:55.000Z,100979.69
2022-09-23T14:38:34.833Z,100988.72
2022-09-23T14:41:18.011Z,100977.63
2022-09-23T14:44:00.909Z,100980.28
2022-09-23T14:46:29.491Z,100971.88
2022-09-23T14:49:00.221Z,100967.78
2022-09-23T14:51:47.527Z,100961.00
2022-09-23T14:54:26.104Z,100960.19
2022-09-23T14:56:55.568Z,100958.13
2022-09-23T14:59:36.199Z,100963.47
2022-09-23T15:02:33.103Z,100959.34
2022-09-23T15:05:15.000Z,100962.44
2022-09-23T15:07:44.843Z,100961.63
2022-09-23T15:10:23.870Z,100958.31
2022-09-23T15:12:53.164Z,100967.78
2022-09-23T15:15:28.366Z,100959.78
2022-09-23T15:17:56.113Z,100961.44
2022-09-23T15:20:27.368Z,100973.13
2022-09-23T15:22:56.199Z,100961.22
2022-09-23T15:25:33.192Z,100960.78
2022-09-23T15:28:16.939Z,100951.16
2022-09-23T15:30:44.320Z,100951.34
2022-09-23T15:33:15.231Z,100956.69
2022-09-23T15:35:47.898Z,100955.03
2022-09-23T15:38:14.934Z,100951.34
2022-09-23T15:40:45.263Z,100953.81
2022-09-23T15:43:20.488Z,100950.75
2022-09-23T15:45:57.487Z,100950.13
2022-09-23T15:48:29.448Z,100947.06
2022-09-23T15:50:56.750Z,100941.13
2022-09-23T15:53:27.374Z,100942.13
2022-09-23T15:55:54.806Z,100935.34
2022-09-23T15:58:24.129Z,100934.09
2022-09-23T16:00:56.567Z,100939.88
2022-09-23T16:03:28.975Z,100938.00
2022-09-23T16:06:00.449Z,100935.53
2022-09-23T16:08:29.177Z,100936.16
2022-09-23T16:10:57.122Z,100940.03
2022-09-23T16:13:26.943Z,100941.69
2022-09-23T16:15:54.972Z,100949.91
2022-09-23T16:18:22.272Z,100933.25
2022-09-23T16:20:52.266Z,100936.16
2022-09-23T16:23:37.840Z,100937.59
2022-09-23T16:26:11.674Z,100941.69
2022-09-23T16:28:39.246Z,100935.53
2022-09-23T16:31:06.638Z,100938.00
2022-09-23T16:33:34.066Z,100936.16
2022-09-23T16:36:05.822Z,100937.59
2022-09-23T16:38:35.023Z,100943.13
2022-09-23T16:41:03.510Z,100944.78
2022-09-23T16:43:33.701Z,100936.78
2022-09-23T16:46:01.599Z,100946.22
2022-09-23T16:48:28.946Z,100938.81
2022-09-23T16:50:56.164Z,100947.44
2022-09-23T16:53:24.169Z,100939.03
2022-09-23T16:55:53.757Z,100942.53
2022-09-23T16:58:21.500Z,100939.47
2022-09-23T17:00:58.561Z,100945.41
2022-09-23T17:03:35.873Z,100939.03
2022-09-23T17:06:07.936Z,100947.28
2022-09-23T17:08:35.898Z,100951.78
2022-09-23T17:11:03.556Z,100953.19
2022-09-23T17:13:31.656Z,100955.03
2022-09-23T17:15:59.604Z,100958.97
2022-09-23T17:18:28.138Z,100963.47
2022-09-23T17:20:59.905Z,100964.50
2022-09-23T17:23:28.707Z,100958.34
2022-09-23T17:25:56.340Z,100964.09
2022-09-23T17:28:24.156Z,100965.09
2022-09-23T17:30:58.163Z,100972.91
2022-09-23T17:33:26.511Z,100969.22
2022-09-23T17:35:54.857Z,100971.25
2022-09-23T17:38:28.827Z,100966.34
2022-09-23T17:40:59.477Z,100970.84
2022-09-23T17:43:27.644Z,100971.03
2022-09-23T17:45:58.433Z,100972.06
2022-09-23T17:48:26.542Z,100972.69
2022-09-23T17:50:58.260Z,100977.41
2022-09-23T17:53:26.513Z,100978.44
2022-09-23T17:55:56.283Z,100970.84
2022-09-23T17:58:25.945Z,100979.88
2022-09-23T18:00:53.418Z,100977.19
2022-09-23T18:03:20.688Z,100971.47
2022-09-23T18:05:47.838Z,100971.44
2022-09-23T18:08:14.947Z,100979.88
2022-09-23T18:10:42.410Z,100981.28
2022-09-23T18:13:12.361Z,100980.84
2022-09-23T18:15:40.626Z,100998.28
2022-09-23T18:18:08.296Z,100996.84
2022-09-23T18:20:35.615Z,100986.38
2022-09-23T18:23:02.764Z,100995.59
2022-09-23T18:25:39.232Z,100998.47
2022-09-23T18:28:07.196Z,100998.47
2022-09-23T18:30:34.335Z,100992.72
2022-09-23T18:33:02.464Z,100999.25
2022-09-23T18:35:32.766Z,101007.25
2022-09-23T18:37:59.907Z,101009.09
2022-09-23T18:40:27.165Z,101008.44
2022-09-23T18:42:54.398Z,101009.06
2022-09-23T18:45:21.840Z,101016.63
2022-09-23T18:47:59.225Z,101015.41
2022-09-23T18:50:36.421Z,101014.16
2022-09-23T18:53:03.707Z,101012.50
2022-09-23T18:55:34.896Z,101012.09
2022-09-23T18:58:03.185Z,101025.00
2022-09-23T19:00:30.549Z,101025.59
2022-09-23T19:02:57.993Z,101026.22
2022-09-23T19:05:25.307Z,101023.75
2022-09-23T19:07:52.474Z,101023.94
2022-09-23T19:10:19.574Z,101031.31
2022-09-23T19:12:46.986Z,101026.22
2022-09-23T19:15:14.527Z,101027.81
2022-09-23T19:17:41.832Z,101028.22
2022-09-23T19:20:10.500Z,101033.75
2022-09-23T19:22:37.660Z,101030.25
2022-09-23T19:25:05.573Z,101032.50
2022-09-23T19:27:33.579Z,101037.81
2022-09-23T19:30:01.032Z,101042.72
2022-09-23T19:32:28.514Z,101041.72
2022-09-23T19:34:55.810Z,101042.09
2022-09-23T19:37:23.393Z,101044.34
2022-09-23T19:39:53.156Z,101036.94
2022-09-23T19:42:20.254Z,101040.81
2022-09-23T19:44:47.312Z,101034.47
2022-09-23T19:47:17.717Z,101040.38
2022-09-23T19:49:45.139Z,101046.06
2022-09-23T19:52:12.360Z,101036.47
2022-09-23T19:54:41.935Z,101038.50
2022-09-23T19:57:10.161Z,101036.84
2022-09-23T19:59:38.941Z,101041.34
2022-09-23T20:02:06.302Z,101036.84
2022-09-23T20:04:33.818Z,101044.81
2022-09-23T20:07:03.212Z,101048.50
2022-09-23T20:09:35.158Z,101041.16
2022-09-23T20:12:05.396Z,101050.97
2022-09-23T20:14:32.887Z,101048.97
2022-09-23T20:17:01.512Z,101043.63
2022-09-23T20:19:29.034Z,101051.41
2022-09-23T20:22:05.695Z,101047.31
2022-09-23T20:24:32.853Z,101050.16
2022-09-23T20:27:11.451Z,101047.91
2022-09-23T20:29:38.642Z,101053.41
2022-09-23T20:32:06.395Z,101051.31
2022-09-23T20:34:34.062Z,101048.84
2022-09-23T20:37:01.637Z,101040.44
2022-09-23T20:42:14.273Z,101036.66
2022-09-23T20:44:43.634Z,101040.34
2022-09-23T20:47:14.393Z,101046.69
2022-09-23T20:49:44.067Z,101036.88
2022-09-23T20:52:14.141Z,101047.31
2022-09-23T20:54:42.472Z,101046.69
2022-09-23T20:57:12.328Z,101049.53
2022-09-23T20:59:41.571Z,101050.50
2022-09-23T21:02:10.263Z,101046.22
2022-09-23T21:04:37.462Z,101050.50
2022-09-23T21:07:04.670Z,101051.75
2022-09-23T21:09:31.922Z,101046.59
2022-09-23T21:11:59.233Z,101041.84
2022-09-23T21:14:26.344Z,101039.59
2022-09-23T21:16:55.067Z,101044.66
2022-09-23T21:19:23.075Z,101040.34
2022-09-23T21:21:50.193Z,101046.88
2022-09-23T21:24:45.635Z,101041.13
2022-09-23T21:27:05.013Z,101048.44
2022-09-23T21:29:32.234Z,101046.00
2022-09-23T21:31:59.375Z,101045.34
2022-09-23T21:34:28.503Z,101055.81
2022-09-23T21:36:55.862Z,101054.16
2022-09-23T21:39:23.065Z,101063.97
2022-09-23T21:41:51.905Z,101066.81
2022-09-23T21:44:18.994Z,101062.28
2022-09-23T21:46:46.140Z,101064.47
2022-09-23T21:49:13.774Z,101066.88
2022-09-23T21:51:41.601Z,101063.63
2022-09-23T21:54:14.626Z,101063.97
2022-09-23T21:56:43.106Z,101062.53
2022-09-23T21:59:10.893Z,101064.53
2022-09-23T22:01:41.746Z,101063.72
2022-09-23T22:04:15.706Z,101067.03
2022-09-23T22:06:43.570Z,101064.09
2022-09-23T22:09:15.020Z,101058.53
2022-09-23T22:11:52.112Z,101065.84
2022-09-23T22:14:21.871Z,101065.41
2022-09-23T22:16:49.021Z,101063.34
2022-09-23T22:19:16.353Z,101071.47
2022-09-23T22:21:45.596Z,101065.56
2022-09-23T22:24:13.663Z,101073.88
2022-09-23T22:26:43.473Z,101074.25
2022-09-23T22:29:22.943Z,101071.78
2022-09-23T22:32:00.201Z,101078.31
2022-09-23T22:34:48.436Z,101077.66
2022-09-23T22:37:18.305Z,101080.50
2022-09-23T22:39:45.563Z,101077.56
2022-09-23T22:42:13.462Z,101088.59
2022-09-23T22:44:40.733Z,101077.00
2022-09-23T22:47:10.013Z,101076.56
2022-09-23T22:49:38.315Z,101075.47
2022-09-23T22:52:08.400Z,101071.38
2022-09-23T22:54:37.841Z,101066.41
2022-09-23T22:57:06.646Z,101060.47
2022-09-23T22:59:35.320Z,101066.97
2022-09-23T23:02:03.642Z,101071.81
2022-09-23T23:04:31.332Z,101058.72
2022-09-23T23:06:59.070Z,101063.38
2022-09-23T23:09:26.650Z,101066.25
2022-09-23T23:11:54.470Z,101056.63
2022-09-23T23:14:22.451Z,101059.94
2022-09-23T23:16:49.999Z,101059.09
2022-09-23T23:19:19.574Z,101059.09
2022-09-23T23:21:47.135Z,101058.06
2022-09-23T23:24:17.492Z,101058.91
2022-09-23T23:26:45.547Z,101052.59
2022-09-23T23:29:15.136Z,101061.38
2022-09-23T23:31:42.690Z,101063.03
2022-09-23T23:34:20.006Z,101071.34
2022-09-23T23:36:55.416Z,101068.25
2022-09-23T23:39:25.037Z,101067.91
2022-09-23T23:41:55.217Z,101064.31
2022-09-23T23:44:24.192Z,101063.66
2022-09-23T23:46:52.011Z,101072.38
2022-09-23T23:49:20.012Z,101080.34
2022-09-23T23:51:48.212Z,101071.72
2022-09-23T23:54:15.664Z,101072.09
2022-09-23T23:56:43.384Z,101067.97
2022-09-23T23:59:10.510Z,101071.81
