createdAt,value
2018-06-02T00:00:15.417Z,14.10
2018-06-02T00:02:42.920Z,14.10
2018-06-02T00:05:10.439Z,14.00
2018-06-02T00:07:37.926Z,14.00
2018-06-02T00:10:05.430Z,14.00
2018-06-02T00:12:32.943Z,13.90
2018-06-02T00:15:00.472Z,13.90
2018-06-02T00:17:28.763Z,14.00
2018-06-02T00:19:57.032Z,13.90
2018-06-02T00:22:25.283Z,13.90
2018-06-02T00:24:52.784Z,13.90
2018-06-02T00:27:20.309Z,13.80
2018-06-02T00:29:48.396Z,13.70
2018-06-02T00:32:16.686Z,13.70
2018-06-02T00:34:44.206Z,13.70
2018-06-02T00:37:11.766Z,13.70
2018-06-02T00:39:39.258Z,13.70
2018-06-02T00:42:06.778Z,13.70
2018-06-02T00:44:34.354Z,13.70
2018-06-02T00:47:02.632Z,13.90
2018-06-02T00:49:30.863Z,13.90
2018-06-02T00:51:58.380Z,13.90
2018-06-02T00:54:38.480Z,14.00
2018-06-02T00:57:05.959Z,14.00
2018-06-02T00:59:33.490Z,14.00
2018-06-02T01:02:01.019Z,14.00
2018-06-02T01:04:28.479Z,14.00
2018-06-02T01:06:55.996Z,13.90
2018-06-02T01:09:23.582Z,13.90
2018-06-02T01:11:51.864Z,13.90
2018-06-02T01:14:19.375Z,13.90
2018-06-02T01:16:46.983Z,13.90
2018-06-02T01:19:14.479Z,13.90
2018-06-02T01:21:42.009Z,13.90
2018-06-02T01:24:09.475Z,13.80
2018-06-02T01:26:36.985Z,13.70
2018-06-02T01:29:04.597Z,13.70
2018-06-02T01:31:32.086Z,13.70
2018-06-02T01:33:59.586Z,13.60
2018-06-02T01:36:27.057Z,13.50
2018-06-02T01:38:54.583Z,13.50
2018-06-02T01:41:22.806Z,13.50
2018-06-02T01:43:50.336Z,13.50
2018-06-02T01:46:17.837Z,13.50
2018-06-02T01:48:45.414Z,13.50
2018-06-02T01:51:12.886Z,13.50
2018-06-02T01:53:41.138Z,13.60
2018-06-02T01:56:08.696Z,13.60
2018-06-02T01:58:36.305Z,13.60
2018-06-02T02:01:03.864Z,13.60
2018-06-02T02:03:31.370Z,13.70
2018-06-02T02:05:58.898Z,13.70
2018-06-02T02:08:26.439Z,13.70
2018-06-02T02:10:54.000Z,13.80
2018-06-02T02:13:21.537Z,13.90
2018-06-02T02:15:49.803Z,14.10
2018-06-02T02:18:17.324Z,14.10
2018-06-02T02:20:44.812Z,14.20
2018-06-02T02:23:12.329Z,14.20
2018-06-02T02:25:39.841Z,14.30
2018-06-02T02:28:08.133Z,14.40
2018-06-02T02:30:35.663Z,14.40
2018-06-02T02:33:04.679Z,14.50
2018-06-02T02:35:32.956Z,14.50
2018-06-02T02:38:01.350Z,14.50
2018-06-02T02:40:28.851Z,14.40
2018-06-02T02:42:56.383Z,14.50
2018-06-02T02:45:23.927Z,14.60
2018-06-02T02:47:51.445Z,14.70
2018-06-02T02:50:18.914Z,14.70
2018-06-02T02:52:47.168Z,14.80
2018-06-02T02:55:14.693Z,14.80
2018-06-02T02:57:42.174Z,14.90
2018-06-02T03:00:09.688Z,15.00
2018-06-02T03:02:37.457Z,15.00
2018-06-02T03:05:04.970Z,15.00
2018-06-02T03:07:32.443Z,15.00
2018-06-02T03:10:00.732Z,14.90
2018-06-02T03:12:28.206Z,14.90
2018-06-02T03:14:55.714Z,14.90
2018-06-02T03:17:23.173Z,14.80
2018-06-02T03:19:50.691Z,14.80
2018-06-02T03:22:18.243Z,14.80
2018-06-02T03:24:45.727Z,14.70
2018-06-02T03:27:13.231Z,14.70
2018-06-02T03:29:40.734Z,14.70
2018-06-02T03:32:08.227Z,14.70
2018-06-02T03:34:36.521Z,14.80
2018-06-02T03:37:04.814Z,14.80
2018-06-02T03:39:32.290Z,14.80
2018-06-02T03:41:59.804Z,14.80
2018-06-02T03:44:28.050Z,14.80
2018-06-02T03:46:55.535Z,14.80
2018-06-02T03:49:23.830Z,14.90
2018-06-02T03:51:51.343Z,14.90
2018-06-02T03:54:18.868Z,14.90
2018-06-02T03:56:46.382Z,14.90
2018-06-02T03:59:14.677Z,15.00
2018-06-02T04:01:42.130Z,15.00
2018-06-02T04:04:09.644Z,15.00
2018-06-02T04:06:37.149Z,15.10
2018-06-02T04:09:04.685Z,15.10
2018-06-02T04:11:32.914Z,15.30
2018-06-02T04:14:00.440Z,15.30
2018-06-02T04:16:27.950Z,15.40
2018-06-02T04:18:55.445Z,15.60
2018-06-02T04:21:23.725Z,15.80
2018-06-02T04:23:51.995Z,15.90
2018-06-02T04:26:20.295Z,15.90
2018-06-02T04:28:47.805Z,15.90
2018-06-02T04:31:15.326Z,16.10
2018-06-02T04:33:42.876Z,16.10
2018-06-02T04:36:10.427Z,16.10
2018-06-02T04:38:37.946Z,16.10
2018-06-02T04:41:05.418Z,16.20
2018-06-02T04:43:33.857Z,16.20
2018-06-02T04:46:01.351Z,16.20
2018-06-02T04:48:29.622Z,16.10
2018-06-02T04:50:57.949Z,16.10
2018-06-02T04:53:25.434Z,16.10
2018-06-02T04:55:52.958Z,16.10
2018-06-02T04:58:20.430Z,16.20
2018-06-02T05:00:47.929Z,16.30
2018-06-02T05:03:16.256Z,16.30
2018-06-02T05:05:43.762Z,16.30
2018-06-02T05:08:12.045Z,17.00
2018-06-02T05:10:39.543Z,17.00
2018-06-02T05:13:07.034Z,17.50
2018-06-02T05:15:34.541Z,18.10
2018-06-02T05:18:02.039Z,18.10
2018-06-02T05:20:29.562Z,18.00
2018-06-02T05:22:57.059Z,18.70
2018-06-02T05:25:24.663Z,19.10
2018-06-02T05:27:52.159Z,19.10
2018-06-02T05:30:19.709Z,19.30
2018-06-02T05:32:47.940Z,20.00
2018-06-02T05:35:16.200Z,20.40
2018-06-02T05:37:43.708Z,20.30
2018-06-02T05:40:11.224Z,20.70
2018-06-02T05:42:39.482Z,20.20
2018-06-02T05:45:07.013Z,20.20
2018-06-02T05:47:34.534Z,20.80
2018-06-02T05:50:02.825Z,19.80
2018-06-02T05:52:30.296Z,19.80
2018-06-02T05:54:57.765Z,19.00
2018-06-02T05:57:25.266Z,18.90
2018-06-02T05:59:53.632Z,19.40
2018-06-02T06:02:21.903Z,19.50
2018-06-02T06:04:49.377Z,19.50
2018-06-02T06:07:17.664Z,18.30
2018-06-02T06:09:45.962Z,18.30
2018-06-02T06:12:13.482Z,18.20
2018-06-02T06:14:41.723Z,17.90
2018-06-02T06:17:09.263Z,18.00
2018-06-02T06:19:36.836Z,19.20
2018-06-02T06:22:04.385Z,19.40
2018-06-02T06:24:32.272Z,20.90
2018-06-02T06:26:59.783Z,22.50
2018-06-02T06:29:27.309Z,23.60
2018-06-02T06:31:56.790Z,25.20
2018-06-02T06:34:24.295Z,25.20
2018-06-02T06:36:51.813Z,24.70
2018-06-02T06:39:19.316Z,26.30
2018-06-02T06:41:46.791Z,26.30
2018-06-02T06:44:14.296Z,25.20
2018-06-02T06:46:41.779Z,24.80
2018-06-02T06:49:10.044Z,25.90
2018-06-02T06:51:38.319Z,25.20
2018-06-02T06:54:06.554Z,24.30
2018-06-02T06:56:34.085Z,24.30
2018-06-02T06:59:01.598Z,25.50
2018-06-02T07:01:29.079Z,26.10
2018-06-02T07:03:56.551Z,25.20
2018-06-02T07:06:24.032Z,23.80
2018-06-02T07:08:51.556Z,23.10
2018-06-02T07:11:19.047Z,22.50
2018-06-02T07:13:46.542Z,21.40
2018-06-02T07:16:14.064Z,21.00
2018-06-02T07:18:41.533Z,20.50
2018-06-02T07:21:09.010Z,20.90
2018-06-02T07:23:36.534Z,20.60
2018-06-02T07:26:04.047Z,20.40
2018-06-02T07:28:32.350Z,20.30
2018-06-02T07:30:59.885Z,20.30
2018-06-02T07:33:28.166Z,21.20
2018-06-02T07:35:56.407Z,22.50
2018-06-02T07:38:23.931Z,22.40
2018-06-02T07:40:51.465Z,23.10
2018-06-02T07:43:18.980Z,23.60
2018-06-02T07:45:46.575Z,23.60
2018-06-02T07:48:14.107Z,23.70
2018-06-02T07:50:41.622Z,23.70
2018-06-02T07:53:09.158Z,23.50
2018-06-02T07:55:36.677Z,23.60
2018-06-02T07:58:04.200Z,23.50
2018-06-02T08:00:31.710Z,23.90
2018-06-02T08:03:00.022Z,25.60
2018-06-02T08:05:27.542Z,25.60
2018-06-02T08:07:55.793Z,25.00
2018-06-02T08:10:23.411Z,24.90
2018-06-02T08:12:50.938Z,23.30
2018-06-02T08:15:19.229Z,21.90
2018-06-02T08:17:46.749Z,21.90
2018-06-02T08:20:14.252Z,21.40
2018-06-02T08:22:41.807Z,20.90
2018-06-02T08:25:09.290Z,20.60
2018-06-02T08:27:36.814Z,20.30
2018-06-02T08:30:04.324Z,20.40
2018-06-02T08:32:31.957Z,21.10
2018-06-02T08:34:59.508Z,21.50
2018-06-02T08:37:27.019Z,20.70
2018-06-02T08:39:55.291Z,21.80
2018-06-02T08:42:22.811Z,21.80
2018-06-02T08:44:50.299Z,21.80
2018-06-02T08:47:17.938Z,21.70
2018-06-02T08:49:45.447Z,22.40
2018-06-02T08:52:13.751Z,21.80
2018-06-02T08:54:41.239Z,21.80
2018-06-02T08:57:08.737Z,21.80
2018-06-02T08:59:37.021Z,21.30
2018-06-02T09:02:05.267Z,21.40
2018-06-02T09:04:32.795Z,21.40
2018-06-02T09:07:00.305Z,21.50
2018-06-02T09:09:28.574Z,20.50
2018-06-02T09:11:56.295Z,20.40
2018-06-02T09:14:23.812Z,20.30
2018-06-02T09:16:52.074Z,20.30
2018-06-02T09:19:20.340Z,20.60
2018-06-02T09:21:47.846Z,20.60
2018-06-02T09:24:15.350Z,20.40
2018-06-02T09:26:42.811Z,20.40
2018-06-02T09:29:10.298Z,20.40
2018-06-02T09:31:37.767Z,20.50
2018-06-02T09:34:05.301Z,20.40
2018-06-02T09:36:33.526Z,20.60
2018-06-02T09:39:01.015Z,20.60
2018-06-02T09:41:28.516Z,20.80
2018-06-02T09:43:56.034Z,21.20
2018-06-02T09:46:23.644Z,21.40
2018-06-02T09:48:51.164Z,21.90
2018-06-02T09:51:19.423Z,21.60
2018-06-02T09:53:46.937Z,21.50
2018-06-02T09:56:14.451Z,21.60
2018-06-02T09:58:42.714Z,21.60
2018-06-02T10:01:10.216Z,21.60
2018-06-02T10:03:37.747Z,21.30
2018-06-02T10:06:06.033Z,21.60
2018-06-02T10:08:33.564Z,21.60
2018-06-02T10:11:01.796Z,21.40
2018-06-02T10:13:29.321Z,21.40
2018-06-02T10:15:57.606Z,21.60
2018-06-02T10:18:25.082Z,21.50
2018-06-02T10:20:52.586Z,21.90
2018-06-02T10:23:20.100Z,21.70
2018-06-02T10:25:47.624Z,21.90
2018-06-02T10:28:15.118Z,22.30
2018-06-02T10:30:42.620Z,21.90
2018-06-02T10:33:10.160Z,21.60
2018-06-02T10:35:37.724Z,21.30
2018-06-02T10:38:05.162Z,21.10
2018-06-02T10:40:32.668Z,21.10
2018-06-02T10:43:00.926Z,21.30
2018-06-02T10:45:28.438Z,21.20
2018-06-02T10:47:55.959Z,21.10
2018-06-02T10:50:24.206Z,21.10
2018-06-02T10:52:51.694Z,21.10
2018-06-02T10:55:20.006Z,21.60
2018-06-02T10:57:47.547Z,21.60
2018-06-02T11:00:15.077Z,21.90
2018-06-02T11:02:43.307Z,22.10
2018-06-02T11:05:11.578Z,21.90
2018-06-02T11:07:39.042Z,21.90
2018-06-02T11:10:06.556Z,21.80
2018-06-02T11:12:34.811Z,21.90
2018-06-02T11:15:02.530Z,21.90
2018-06-02T11:17:30.017Z,22.20
2018-06-02T11:19:57.494Z,22.50
2018-06-02T11:22:25.777Z,21.70
2018-06-02T11:24:54.060Z,21.60
2018-06-02T11:27:22.286Z,21.40
2018-06-02T11:29:49.789Z,21.40
2018-06-02T11:32:18.018Z,21.80
2018-06-02T11:34:45.554Z,21.70
2018-06-02T11:37:13.073Z,21.50
2018-06-02T11:39:41.314Z,21.30
2018-06-02T11:42:08.823Z,21.30
2018-06-02T11:44:36.346Z,21.20
2018-06-02T11:47:03.806Z,21.20
2018-06-02T11:49:31.333Z,21.20
2018-06-02T11:51:59.625Z,21.00
2018-06-02T11:54:27.152Z,21.10
2018-06-02T11:56:54.667Z,21.00
2018-06-02T11:59:22.913Z,21.20
2018-06-02T12:01:50.396Z,21.20
2018-06-02T12:04:18.686Z,21.20
2018-06-02T12:06:46.939Z,21.10
2018-06-02T12:09:14.469Z,21.10
2018-06-02T12:11:42.769Z,21.60
2018-06-02T12:14:10.242Z,21.60
2018-06-02T12:16:38.510Z,22.00
2018-06-02T12:19:05.978Z,22.00
2018-06-02T12:21:34.247Z,22.60
2018-06-02T12:24:01.748Z,22.60
2018-06-02T12:26:29.287Z,22.90
2018-06-02T12:28:56.807Z,23.20
2018-06-02T12:31:24.281Z,23.30
2018-06-02T12:33:52.523Z,23.10
2018-06-02T12:36:19.997Z,23.10
2018-06-02T12:38:47.467Z,22.80
2018-06-02T12:41:15.714Z,22.40
2018-06-02T12:43:43.216Z,22.40
2018-06-02T12:46:11.482Z,22.10
2018-06-02T12:48:39.764Z,21.80
2018-06-02T12:51:08.053Z,21.60
2018-06-02T12:53:35.543Z,21.50
2018-06-02T12:56:03.018Z,21.50
2018-06-02T12:58:30.520Z,21.30
2018-06-02T13:00:58.795Z,21.50
2018-06-02T13:03:27.050Z,21.50
2018-06-02T13:05:54.530Z,21.50
2018-06-02T13:08:22.003Z,21.50
2018-06-02T13:10:49.486Z,21.50
2018-06-02T13:13:16.966Z,21.40
2018-06-02T13:15:44.472Z,21.40
2018-06-02T13:18:11.989Z,21.50
2018-06-02T13:20:39.508Z,21.60
2018-06-02T13:23:07.000Z,21.60
2018-06-02T13:25:34.516Z,21.70
2018-06-02T13:28:01.978Z,21.80
2018-06-02T13:30:29.506Z,21.70
2018-06-02T13:32:57.025Z,21.60
2018-06-02T13:35:24.538Z,21.60
2018-06-02T13:37:52.022Z,21.80
2018-06-02T13:40:19.532Z,21.90
2018-06-02T13:42:47.825Z,21.90
2018-06-02T13:45:15.315Z,21.90
2018-06-02T13:47:43.873Z,21.80
2018-06-02T13:50:11.365Z,21.80
2018-06-02T13:52:38.893Z,21.70
2018-06-02T13:55:06.362Z,21.90
2018-06-02T13:57:33.911Z,22.00
2018-06-02T14:00:01.358Z,22.00
2018-06-02T14:02:28.867Z,22.10
2018-06-02T14:04:56.374Z,22.30
2018-06-02T14:07:23.875Z,22.20
2018-06-02T14:09:51.342Z,22.30
2018-06-02T14:12:19.623Z,22.00
2018-06-02T14:14:47.902Z,22.20
2018-06-02T14:17:16.183Z,22.30
2018-06-02T14:19:44.458Z,22.50
2018-06-02T14:22:12.731Z,22.40
2018-06-02T14:24:41.000Z,22.20
2018-06-02T14:27:08.534Z,22.20
2018-06-02T14:29:36.043Z,22.30
2018-06-02T14:32:03.557Z,22.60
2018-06-02T14:34:31.066Z,22.40
2018-06-02T14:36:58.566Z,22.70
2018-06-02T14:39:26.065Z,22.10
2018-06-02T14:41:54.297Z,22.30
2018-06-02T14:44:21.766Z,22.30
2018-06-02T14:46:49.275Z,22.30
2018-06-02T14:49:16.787Z,22.40
2018-06-02T14:51:44.338Z,22.30
2018-06-02T14:54:11.855Z,22.40
2018-06-02T14:56:39.358Z,22.80
2018-06-02T14:59:06.872Z,23.00
2018-06-02T15:01:34.373Z,23.10
2018-06-02T15:04:01.876Z,22.60
2018-06-02T15:06:29.382Z,22.40
2018-06-02T15:08:56.897Z,22.30
2018-06-02T15:11:24.397Z,22.40
2018-06-02T15:13:51.907Z,22.20
2018-06-02T15:16:19.426Z,22.10
2018-06-02T15:18:46.931Z,21.80
2018-06-02T15:21:14.438Z,21.70
2018-06-02T15:23:41.948Z,21.50
2018-06-02T15:26:09.435Z,21.70
2018-06-02T15:28:36.953Z,21.70
2018-06-02T15:31:04.470Z,21.50
2018-06-02T15:33:32.004Z,21.60
2018-06-02T15:35:59.470Z,21.60
2018-06-02T15:38:26.973Z,21.60
2018-06-02T15:40:54.498Z,21.50
2018-06-02T15:43:22.008Z,21.40
2018-06-02T15:45:49.522Z,21.20
2018-06-02T15:48:17.050Z,20.90
2018-06-02T15:50:44.507Z,20.60
2018-06-02T15:53:12.026Z,20.60
2018-06-02T15:55:39.487Z,20.60
2018-06-02T15:58:06.994Z,20.60
2018-06-02T16:00:34.494Z,20.60
2018-06-02T16:03:02.039Z,20.60
2018-06-02T16:05:30.329Z,20.80
2018-06-02T16:07:57.840Z,20.80
2018-06-02T16:10:25.338Z,20.80
2018-06-02T16:12:53.668Z,20.90
2018-06-02T16:15:21.118Z,20.90
2018-06-02T16:17:48.594Z,20.80
2018-06-02T16:20:16.101Z,20.70
2018-06-02T16:22:43.637Z,20.70
2018-06-02T16:25:11.889Z,20.60
2018-06-02T16:27:39.390Z,20.60
2018-06-02T16:30:06.917Z,20.60
2018-06-02T16:32:35.194Z,20.50
2018-06-02T16:35:03.490Z,20.60
2018-06-02T16:37:31.010Z,20.50
2018-06-02T16:39:58.525Z,20.60
2018-06-02T16:42:26.035Z,20.50
2018-06-02T16:44:53.569Z,20.40
2018-06-02T16:47:21.074Z,20.40
2018-06-02T16:49:48.569Z,20.30
2018-06-02T16:52:16.063Z,20.20
2018-06-02T16:54:43.533Z,20.10
2018-06-02T16:57:11.762Z,20.00
2018-06-02T16:59:39.251Z,20.10
2018-06-02T17:02:06.742Z,20.10
2018-06-02T17:04:34.261Z,20.00
2018-06-02T17:07:01.781Z,20.10
2018-06-02T17:09:29.258Z,20.20
2018-06-02T17:11:57.556Z,20.40
2018-06-02T17:14:25.026Z,20.40
2018-06-02T17:16:53.303Z,20.50
2018-06-02T17:19:21.579Z,20.60
2018-06-02T17:21:49.809Z,20.50
2018-06-02T17:24:17.324Z,20.50
2018-06-02T17:26:45.588Z,20.20
2018-06-02T17:29:13.997Z,20.00
2018-06-02T17:31:41.499Z,20.00
2018-06-02T17:34:09.022Z,20.00
2018-06-02T17:36:36.523Z,20.00
2018-06-02T17:39:03.998Z,19.90
2018-06-02T17:41:32.267Z,19.90
2018-06-02T17:43:59.777Z,19.80
2018-06-02T17:46:27.295Z,19.80
2018-06-02T17:48:55.567Z,19.70
2018-06-02T17:51:23.832Z,19.70
2018-06-02T17:53:51.330Z,19.70
2018-06-02T17:56:18.817Z,19.70
2018-06-02T17:58:46.296Z,19.60
2018-06-02T18:01:13.818Z,19.60
2018-06-02T18:03:41.315Z,19.50
2018-06-02T18:06:08.835Z,19.50
2018-06-02T18:08:36.350Z,19.50
2018-06-02T18:11:30.084Z,19.40
2018-06-02T18:13:58.366Z,19.40
2018-06-02T18:16:26.741Z,19.40
2018-06-02T18:18:55.051Z,19.40
2018-06-02T18:21:23.376Z,19.40
2018-06-02T18:23:51.681Z,19.30
2018-06-02T18:26:20.096Z,19.30
2018-06-02T18:28:48.400Z,19.30
2018-06-02T18:31:16.720Z,19.30
2018-06-02T18:33:45.050Z,19.30
2018-06-02T18:36:13.386Z,19.30
2018-06-02T18:38:41.803Z,19.20
2018-06-02T18:41:10.116Z,19.20
2018-06-02T18:43:38.436Z,19.10
2018-06-02T18:46:06.743Z,19.10
2018-06-02T18:48:35.118Z,19.10
2018-06-02T18:51:03.421Z,19.00
2018-06-02T18:53:31.726Z,19.00
2018-06-02T18:56:00.122Z,18.90
2018-06-02T18:58:28.437Z,18.80
2018-06-02T19:00:56.750Z,18.70
2018-06-02T19:03:25.031Z,18.60
2018-06-02T19:05:53.350Z,18.40
2018-06-02T19:08:21.622Z,18.40
2018-06-02T19:10:49.999Z,18.30
2018-06-02T19:13:18.271Z,18.20
2018-06-02T19:15:46.602Z,18.10
2018-06-02T19:18:14.862Z,18.00
2018-06-02T19:20:43.192Z,17.90
2018-06-02T19:23:11.490Z,17.80
2018-06-02T19:25:39.836Z,17.70
2018-06-02T19:28:08.110Z,17.60
2018-06-02T19:30:36.434Z,17.60
2018-06-02T19:33:04.739Z,17.50
2018-06-02T19:35:33.053Z,17.50
2018-06-02T19:38:01.324Z,17.50
2018-06-02T19:40:29.635Z,17.40
2018-06-02T19:42:58.003Z,17.40
2018-06-02T19:45:26.263Z,17.30
2018-06-02T19:47:54.564Z,17.20
2018-06-02T19:50:22.988Z,17.20
2018-06-02T19:52:51.347Z,17.10
2018-06-02T19:55:19.663Z,17.00
2018-06-02T19:57:48.071Z,17.00
2018-06-02T20:00:16.400Z,16.90
2018-06-02T20:02:44.930Z,16.90
2018-06-02T20:05:13.235Z,16.90
2018-06-02T20:07:41.613Z,16.90
2018-06-02T20:10:10.023Z,16.80
2018-06-02T20:12:38.298Z,16.70
2018-06-02T20:15:06.596Z,16.60
2018-06-02T20:17:34.960Z,16.50
2018-06-02T20:20:03.308Z,16.40
2018-06-02T20:22:31.629Z,16.30
2018-06-02T20:24:59.895Z,16.20
2018-06-02T20:27:28.205Z,16.20
2018-06-02T20:29:56.560Z,16.00
2018-06-02T20:32:24.890Z,15.90
2018-06-02T20:34:53.205Z,15.80
2018-06-02T20:37:21.508Z,15.70
2018-06-02T20:39:49.861Z,15.70
2018-06-02T20:42:18.307Z,15.60
2018-06-02T20:44:46.602Z,15.70
2018-06-02T20:47:14.907Z,15.70
2018-06-02T20:49:43.210Z,15.60
2018-06-02T20:52:11.572Z,15.60
2018-06-02T20:54:39.893Z,15.60
2018-06-02T20:57:08.177Z,15.50
2018-06-02T20:59:36.501Z,15.40
2018-06-02T21:02:04.862Z,15.30
2018-06-02T21:04:33.243Z,15.10
2018-06-02T21:07:01.531Z,15.00
2018-06-02T21:09:29.845Z,14.80
2018-06-02T21:11:58.246Z,14.90
2018-06-02T21:14:26.522Z,14.70
2018-06-02T21:16:54.829Z,14.80
2018-06-02T21:19:23.117Z,14.70
2018-06-02T21:21:51.506Z,14.60
2018-06-02T21:24:19.760Z,14.60
2018-06-02T21:26:48.035Z,14.60
2018-06-02T21:29:16.323Z,14.60
2018-06-02T21:31:44.640Z,14.60
2018-06-02T21:34:12.898Z,14.60
2018-06-02T21:36:41.210Z,14.50
2018-06-02T21:39:09.521Z,14.50
2018-06-02T21:41:37.826Z,14.50
2018-06-02T21:44:06.159Z,14.50
2018-06-02T21:46:34.457Z,14.50
2018-06-02T21:49:02.757Z,14.50
2018-06-02T21:51:31.045Z,14.50
2018-06-02T21:53:59.372Z,14.50
2018-06-02T21:56:27.657Z,14.50
2018-06-02T21:58:55.945Z,14.40
2018-06-02T22:01:24.301Z,14.30
2018-06-02T22:03:52.587Z,14.30
2018-06-02T22:06:20.926Z,14.30
2018-06-02T22:08:49.308Z,14.20
2018-06-02T22:11:17.564Z,14.20
2018-06-02T22:13:45.929Z,14.20
2018-06-02T22:16:14.290Z,14.10
2018-06-02T22:18:42.657Z,14.10
2018-06-02T22:21:11.009Z,14.10
2018-06-02T22:23:39.275Z,14.20
2018-06-02T22:26:07.551Z,14.10
2018-06-02T22:28:35.860Z,14.00
2018-06-02T22:31:04.176Z,13.90
2018-06-02T22:33:32.522Z,13.90
2018-06-02T22:36:00.833Z,13.90
2018-06-02T22:38:29.187Z,13.80
2018-06-02T22:40:57.496Z,13.80
2018-06-02T22:43:25.819Z,13.90
2018-06-02T22:45:54.075Z,13.80
2018-06-02T22:48:22.473Z,13.80
2018-06-02T22:50:50.747Z,13.70
2018-06-02T22:53:19.098Z,13.70
2018-06-02T22:55:47.451Z,13.60
2018-06-02T22:58:15.842Z,13.60
2018-06-02T23:00:44.211Z,13.50
2018-06-02T23:03:12.532Z,13.50
2018-06-02T23:05:40.931Z,13.50
2018-06-02T23:08:09.385Z,13.50
2018-06-02T23:10:37.697Z,13.50
2018-06-02T23:13:06.081Z,13.50
2018-06-02T23:15:34.414Z,13.40
2018-06-02T23:18:02.718Z,13.40
2018-06-02T23:20:31.049Z,13.40
2018-06-02T23:22:59.378Z,13.40
2018-06-02T23:25:27.764Z,13.40
2018-06-02T23:27:56.056Z,13.40
2018-06-02T23:30:24.358Z,13.40
2018-06-02T23:32:52.693Z,13.40
2018-06-02T23:35:21.064Z,13.40
2018-06-02T23:37:49.422Z,13.40
2018-06-02T23:40:17.750Z,13.40
2018-06-02T23:42:46.062Z,13.30
2018-06-02T23:45:14.338Z,13.20
2018-06-02T23:47:42.732Z,13.20
2018-06-02T23:50:11.103Z,13.20
2018-06-02T23:52:39.372Z,13.30
2018-06-02T23:55:07.650Z,13.40
2018-06-02T23:57:35.931Z,13.30
