createdAt,value
2022-09-10T00:00:07.479Z,0.00
2022-09-10T00:01:07.392Z,0.00
2022-09-10T00:02:07.349Z,0.00
2022-09-10T00:03:07.324Z,0.00
2022-09-10T00:04:07.410Z,0.00
2022-09-10T00:05:07.306Z,0.00
2022-09-10T00:06:07.328Z,0.00
2022-09-10T00:07:07.382Z,0.00
2022-09-10T00:08:07.292Z,0.00
2022-09-10T00:09:07.357Z,0.00
2022-09-10T00:10:07.385Z,0.00
2022-09-10T00:11:07.442Z,0.00
2022-09-10T00:12:07.278Z,0.00
2022-09-10T00:13:07.273Z,0.00
2022-09-10T00:14:07.351Z,0.00
2022-09-10T00:15:07.230Z,0.00
2022-09-10T00:16:07.285Z,0.00
2022-09-10T00:17:07.548Z,0.00
2022-09-10T00:18:07.167Z,0.00
2022-09-10T00:19:07.263Z,0.00
2022-09-10T00:20:07.134Z,0.00
2022-09-10T00:21:07.273Z,0.00
2022-09-10T00:22:07.140Z,0.00
2022-09-10T00:23:07.218Z,0.00
2022-09-10T00:24:07.133Z,0.00
2022-09-10T00:25:08.476Z,0.00
2022-09-10T00:26:08.343Z,0.00
2022-09-10T00:27:07.062Z,0.00
2022-09-10T00:28:07.011Z,0.00
2022-09-10T00:29:07.034Z,0.00
2022-09-10T00:30:07.052Z,0.00
2022-09-10T00:31:07.079Z,0.00
2022-09-10T00:32:07.024Z,0.00
2022-09-10T00:33:07.029Z,0.00
2022-09-10T00:34:07.084Z,0.00
2022-09-10T00:35:06.965Z,0.00
2022-09-10T00:36:07.134Z,0.00
2022-09-10T00:37:07.039Z,0.00
2022-09-10T00:38:07.011Z,0.00
2022-09-10T00:39:07.129Z,0.00
2022-09-10T00:40:06.993Z,0.00
2022-09-10T00:41:07.131Z,0.00
2022-09-10T00:42:06.928Z,0.00
2022-09-10T00:43:06.951Z,0.00
2022-09-10T00:44:07.021Z,0.00
2022-09-10T00:45:06.909Z,0.00
2022-09-10T00:46:07.090Z,0.00
2022-09-10T00:47:06.894Z,0.00
2022-09-10T00:48:06.991Z,0.00
2022-09-10T00:49:06.820Z,0.00
2022-09-10T00:50:06.988Z,0.00
2022-09-10T00:51:06.919Z,0.00
2022-09-10T00:52:06.895Z,0.00
2022-09-10T00:53:06.796Z,0.00
2022-09-10T00:54:06.931Z,0.00
2022-09-10T00:55:06.756Z,0.00
2022-09-10T00:56:06.877Z,0.00
2022-09-10T00:57:07.825Z,0.00
2022-09-10T00:58:06.839Z,0.00
2022-09-10T00:59:06.770Z,0.00
2022-09-10T01:00:06.792Z,0.00
2022-09-10T01:01:06.897Z,0.00
2022-09-10T01:02:06.875Z,0.00
2022-09-10T01:03:06.754Z,0.00
2022-09-10T01:04:06.982Z,0.00
2022-09-10T01:05:06.706Z,0.00
2022-09-10T01:06:06.930Z,0.00
2022-09-10T01:07:06.709Z,0.00
2022-09-10T01:08:06.680Z,0.00
2022-09-10T01:09:06.685Z,0.00
2022-09-10T01:10:06.615Z,0.00
2022-09-10T01:11:06.724Z,0.00
2022-09-10T01:12:06.665Z,0.00
2022-09-10T01:13:06.585Z,0.00
2022-09-10T01:14:06.699Z,0.00
2022-09-10T01:15:06.595Z,0.00
2022-09-10T01:16:06.656Z,0.00
2022-09-10T01:17:06.665Z,0.00
2022-09-10T01:18:06.556Z,0.00
2022-09-10T01:19:06.620Z,0.00
2022-09-10T01:20:06.551Z,0.00
2022-09-10T01:21:06.541Z,0.00
2022-09-10T01:22:06.539Z,0.00
2022-09-10T01:23:06.556Z,0.00
2022-09-10T01:24:06.502Z,0.00
2022-09-10T01:25:06.609Z,0.00
2022-09-10T01:26:06.465Z,0.00
2022-09-10T01:27:06.518Z,0.00
2022-09-10T01:28:06.429Z,0.00
2022-09-10T01:29:06.448Z,0.00
2022-09-10T01:30:06.429Z,0.00
2022-09-10T01:31:06.584Z,0.00
2022-09-10T01:32:06.412Z,0.00
2022-09-10T01:33:06.440Z,0.00
2022-09-10T01:34:06.557Z,0.00
2022-09-10T01:35:06.473Z,0.00
2022-09-10T01:36:06.484Z,0.00
2022-09-10T01:37:06.381Z,0.00
2022-09-10T01:38:06.389Z,0.00
2022-09-10T01:39:06.446Z,0.00
2022-09-10T01:40:06.439Z,0.00
2022-09-10T01:41:06.346Z,0.00
2022-09-10T01:42:06.308Z,0.00
2022-09-10T01:43:06.385Z,0.00
2022-09-10T01:44:06.329Z,0.00
2022-09-10T01:45:06.263Z,0.00
2022-09-10T01:46:06.363Z,0.00
2022-09-10T01:47:06.295Z,0.00
2022-09-10T01:48:06.256Z,0.00
2022-09-10T01:49:06.229Z,0.00
2022-09-10T01:50:06.267Z,0.00
2022-09-10T01:51:06.298Z,0.00
2022-09-10T01:52:06.219Z,0.00
2022-09-10T01:53:06.242Z,0.00
2022-09-10T01:54:06.153Z,0.00
2022-09-10T01:55:06.179Z,0.00
2022-09-10T01:56:06.212Z,0.00
2022-09-10T01:57:06.191Z,0.00
2022-09-10T01:58:06.158Z,0.00
2022-09-10T01:59:06.181Z,0.00
2022-09-10T02:00:06.170Z,0.00
2022-09-10T02:01:06.175Z,0.00
2022-09-10T02:02:06.129Z,0.00
2022-09-10T02:03:06.089Z,0.00
2022-09-10T02:04:06.088Z,0.00
2022-09-10T02:05:06.187Z,0.00
2022-09-10T02:06:06.131Z,0.00
2022-09-10T02:07:06.062Z,0.00
2022-09-10T02:08:06.093Z,0.00
2022-09-10T02:09:06.110Z,0.00
2022-09-10T02:10:06.109Z,0.00
2022-09-10T02:11:06.083Z,0.00
2022-09-10T02:12:05.991Z,0.00
2022-09-10T02:13:06.056Z,0.00
2022-09-10T02:14:06.036Z,0.00
2022-09-10T02:15:06.020Z,0.00
2022-09-10T02:16:06.069Z,0.00
2022-09-10T02:17:05.995Z,0.00
2022-09-10T02:18:05.986Z,0.00
2022-09-10T02:19:05.970Z,0.00
2022-09-10T02:20:06.009Z,0.00
2022-09-10T02:21:05.988Z,0.00
2022-09-10T02:22:05.913Z,0.00
2022-09-10T02:23:05.959Z,0.00
2022-09-10T02:24:05.951Z,0.00
2022-09-10T02:25:05.897Z,0.00
2022-09-10T02:26:05.954Z,0.00
2022-09-10T02:27:05.932Z,0.00
2022-09-10T02:28:05.922Z,0.00
2022-09-10T02:29:05.934Z,0.00
2022-09-10T02:30:05.898Z,0.00
2022-09-10T02:31:05.887Z,0.00
2022-09-10T02:32:05.852Z,0.00
2022-09-10T02:44:53.413Z,0.00
2022-09-10T02:45:53.528Z,0.00
2022-09-10T02:47:01.137Z,0.00
2022-09-10T02:47:53.456Z,0.00
2022-09-10T02:48:53.378Z,0.00
2022-09-10T02:49:53.348Z,0.00
2022-09-10T02:50:53.358Z,0.00
2022-09-10T02:51:53.317Z,0.00
2022-09-10T02:52:53.310Z,0.00
2022-09-10T02:53:53.301Z,0.00
2022-09-10T02:54:53.286Z,0.00
2022-09-10T02:55:53.312Z,0.00
2022-09-10T02:56:53.363Z,0.00
2022-09-10T03:01:17.841Z,0.00
2022-09-10T03:02:17.884Z,0.00
2022-09-10T03:03:17.879Z,0.00
2022-09-10T03:04:17.774Z,0.00
2022-09-10T03:05:17.987Z,0.00
2022-09-10T03:06:17.786Z,0.00
2022-09-10T03:07:17.775Z,0.00
2022-09-10T03:08:17.746Z,0.00
2022-09-10T03:09:17.753Z,0.00
2022-09-10T03:16:39.282Z,0.00
2022-09-10T03:18:40.785Z,0.00
2022-09-10T03:20:23.037Z,0.00
2022-09-10T03:22:48.667Z,0.00
2022-09-10T03:23:44.701Z,0.00
2022-09-10T03:33:44.920Z,0.00
2022-09-10T03:40:42.460Z,0.00
2022-09-10T03:42:07.671Z,0.00
2022-09-10T03:46:24.504Z,0.00
2022-09-10T03:50:16.019Z,0.00
2022-09-10T03:51:32.724Z,0.00
2022-09-10T04:04:29.200Z,0.00
2022-09-10T04:09:52.134Z,0.00
2022-09-10T04:11:33.734Z,0.00
2022-09-10T04:12:27.386Z,0.00
2022-09-10T04:13:25.941Z,0.00
2022-09-10T04:14:04.079Z,0.00
2022-09-10T04:17:56.113Z,0.00
2022-09-10T04:19:03.571Z,0.00
2022-09-10T04:19:55.480Z,0.00
2022-09-10T04:20:56.398Z,0.00
2022-09-10T04:22:56.170Z,0.00
2022-09-10T04:25:06.491Z,0.00
2022-09-10T04:25:47.693Z,4.00
2022-09-10T04:26:59.053Z,4.00
2022-09-10T04:28:06.635Z,0.00
2022-09-10T04:30:39.664Z,4.00
2022-09-10T04:32:59.927Z,8.00
2022-09-10T04:33:13.600Z,8.00
2022-09-10T04:34:47.513Z,8.00
2022-09-10T04:35:23.042Z,12.00
2022-09-10T04:36:28.119Z,16.00
2022-09-10T04:39:27.282Z,20.00
2022-09-10T04:41:22.464Z,24.00
2022-09-10T04:48:27.280Z,56.00
2022-09-10T04:52:09.776Z,72.00
2022-09-10T04:57:13.463Z,128.00
2022-09-10T04:58:52.173Z,136.00
2022-09-10T05:02:14.032Z,176.00
2022-09-10T05:08:45.915Z,184.00
2022-09-10T05:23:29.403Z,276.00
2022-09-10T05:27:27.647Z,316.00
2022-09-10T05:29:10.934Z,328.00
2022-09-10T05:29:43.975Z,308.00
2022-09-10T05:30:34.670Z,280.00
2022-09-10T05:31:27.588Z,300.00
2022-09-10T05:32:41.172Z,400.00
2022-09-10T05:33:32.038Z,484.00
2022-09-10T05:34:36.094Z,512.00
2022-09-10T05:38:03.686Z,504.00
2022-09-10T05:38:10.755Z,524.00
2022-09-10T05:39:18.410Z,540.00
2022-09-10T05:41:02.421Z,564.00
2022-09-10T05:41:41.448Z,584.00
2022-09-10T05:42:27.956Z,592.00
2022-09-10T05:43:10.176Z,596.00
2022-09-10T05:44:09.021Z,596.00
2022-09-10T05:45:21.600Z,596.00
2022-09-10T05:46:12.827Z,612.00
2022-09-10T05:47:41.591Z,652.00
2022-09-10T05:49:17.651Z,716.00
2022-09-10T05:51:43.385Z,852.00
2022-09-10T05:52:40.035Z,908.00
2022-09-10T05:53:40.074Z,1000.00
2022-09-10T05:54:42.093Z,1068.00
2022-09-10T05:55:41.845Z,1096.00
2022-09-10T05:56:42.359Z,1104.00
2022-09-10T05:57:57.044Z,1076.00
2022-09-10T05:58:53.521Z,1064.00
2022-09-10T05:59:52.267Z,1020.00
2022-09-10T06:00:41.567Z,1008.00
2022-09-10T06:01:40.894Z,972.00
2022-09-10T06:05:45.764Z,768.00
2022-09-10T06:06:37.609Z,744.00
2022-09-10T06:08:37.201Z,752.00
2022-09-10T06:12:36.950Z,672.00
2022-09-10T06:13:32.240Z,496.00
2022-09-10T06:14:00.416Z,420.00
2022-09-10T06:16:59.659Z,452.00
2022-09-10T06:18:01.379Z,400.00
2022-09-10T06:18:49.370Z,384.00
2022-09-10T06:19:32.414Z,384.00
2022-09-10T06:20:30.713Z,412.00
2022-09-10T06:21:35.847Z,436.00
2022-09-10T06:22:37.812Z,464.00
2022-09-10T06:23:32.043Z,492.00
2022-09-10T06:24:32.628Z,572.00
2022-09-10T06:25:37.061Z,552.00
2022-09-10T06:26:46.829Z,580.00
2022-09-10T06:27:35.115Z,656.00
2022-09-10T06:28:29.997Z,708.00
2022-09-10T06:29:33.629Z,800.00
2022-09-10T06:30:32.050Z,896.00
2022-09-10T06:32:14.202Z,868.00
2022-09-10T06:32:41.674Z,792.00
2022-09-10T06:33:44.541Z,784.00
2022-09-10T06:34:31.302Z,768.00
2022-09-10T06:35:32.874Z,788.00
2022-09-10T06:36:34.445Z,808.00
2022-09-10T06:37:32.065Z,816.00
2022-09-10T06:38:46.801Z,876.00
2022-09-10T06:39:58.511Z,868.00
2022-09-10T06:41:03.285Z,844.00
2022-09-10T06:41:40.839Z,800.00
2022-09-10T06:43:23.619Z,684.00
2022-09-10T06:44:34.594Z,572.00
2022-09-10T06:44:40.816Z,500.00
2022-09-10T06:46:40.808Z,468.00
2022-09-10T06:47:39.433Z,484.00
2022-09-10T06:49:24.185Z,536.00
2022-09-10T06:50:10.130Z,596.00
2022-09-10T06:50:39.309Z,612.00
2022-09-10T06:51:39.402Z,652.00
2022-09-10T06:52:45.160Z,784.00
2022-09-10T06:53:44.740Z,912.00
2022-09-10T06:54:40.464Z,1020.00
2022-09-10T06:55:56.983Z,1128.00
2022-09-10T06:58:01.126Z,1212.00
2022-09-10T06:58:08.145Z,1468.00
2022-09-10T06:59:08.338Z,1884.00
2022-09-10T07:00:08.575Z,1944.00
2022-09-10T07:01:23.126Z,1828.00
2022-09-10T07:02:12.088Z,1600.00
2022-09-10T07:03:46.283Z,1472.00
2022-09-10T07:04:54.583Z,1440.00
2022-09-10T07:06:40.971Z,1356.00
2022-09-10T07:07:40.817Z,1304.00
2022-09-10T07:08:40.924Z,1372.00
2022-09-10T07:09:41.693Z,1448.00
2022-09-10T07:10:44.732Z,1392.00
2022-09-10T07:11:42.776Z,1568.00
2022-09-10T07:12:57.426Z,1620.00
2022-09-10T07:13:42.126Z,1656.00
2022-09-10T07:14:40.614Z,1672.00
2022-09-10T07:15:44.205Z,1588.00
2022-09-10T07:16:51.056Z,1512.00
2022-09-10T07:17:50.954Z,1552.00
2022-09-10T07:18:42.614Z,1520.00
2022-09-10T07:19:42.256Z,1532.00
2022-09-10T07:20:53.245Z,1568.00
2022-09-10T07:21:42.813Z,1476.00
2022-09-10T07:22:48.277Z,1268.00
2022-09-10T07:23:43.290Z,1168.00
2022-09-10T07:24:42.763Z,1188.00
2022-09-10T07:25:45.174Z,1268.00
2022-09-10T07:26:44.515Z,1312.00
2022-09-10T07:27:45.780Z,1396.00
2022-09-10T07:29:09.744Z,1516.00
2022-09-10T07:29:44.571Z,1508.00
2022-09-10T07:30:56.459Z,1624.00
2022-09-10T07:32:05.059Z,1940.00
2022-09-10T07:32:41.651Z,2096.00
2022-09-10T07:33:42.529Z,2336.00
2022-09-10T07:34:43.180Z,2564.00
2022-09-10T07:35:44.977Z,2416.00
2022-09-10T07:36:55.628Z,2152.00
2022-09-10T07:38:11.215Z,1800.00
2022-09-10T07:39:34.547Z,1812.00
2022-09-10T07:39:44.245Z,1792.00
2022-09-10T07:40:53.731Z,1828.00
2022-09-10T07:41:47.756Z,2192.00
2022-09-10T07:42:43.852Z,2576.00
2022-09-10T07:43:41.957Z,3080.00
2022-09-10T07:44:43.594Z,3348.00
2022-09-10T07:45:42.008Z,3748.00
2022-09-10T07:46:42.112Z,3884.00
2022-09-10T07:48:06.069Z,3744.00
2022-09-10T07:48:43.754Z,3756.00
2022-09-10T07:49:41.907Z,4056.00
2022-09-10T07:50:50.927Z,4572.00
2022-09-10T07:52:17.982Z,4932.00
2022-09-10T07:53:30.229Z,4948.00
2022-09-10T07:53:50.838Z,4928.00
2022-09-10T07:54:43.652Z,5204.00
2022-09-10T07:55:54.203Z,5352.00
2022-09-10T07:56:42.868Z,5600.00
2022-09-10T07:57:43.500Z,5688.00
2022-09-10T07:58:42.348Z,5816.00
2022-09-10T07:59:53.173Z,5980.00
2022-09-10T08:00:42.493Z,6084.00
2022-09-10T08:01:50.403Z,6780.00
2022-09-10T08:03:09.493Z,5508.00
2022-09-10T08:04:44.449Z,5612.00
2022-09-10T08:04:51.371Z,5596.00
2022-09-10T08:05:59.848Z,5636.00
2022-09-10T08:06:50.832Z,5752.00
2022-09-10T08:07:51.493Z,5916.00
2022-09-10T08:08:52.193Z,5628.00
2022-09-10T08:09:51.014Z,5544.00
2022-09-10T08:10:51.471Z,5628.00
2022-09-10T08:11:50.033Z,5780.00
2022-09-10T08:12:49.958Z,5924.00
2022-09-10T08:13:49.695Z,5976.00
2022-09-10T08:14:51.136Z,5912.00
2022-09-10T08:15:54.371Z,5864.00
2022-09-10T08:16:53.609Z,5764.00
2022-09-10T08:17:51.260Z,5564.00
2022-09-10T08:18:49.817Z,5424.00
2022-09-10T08:21:11.529Z,5364.00
2022-09-10T08:22:13.620Z,5268.00
2022-09-10T08:23:20.956Z,5072.00
2022-09-10T08:24:11.162Z,4764.00
2022-09-10T08:25:10.936Z,4348.00
2022-09-10T08:26:20.964Z,3960.00
2022-09-10T08:27:10.884Z,3988.00
2022-09-10T08:28:10.902Z,3996.00
2022-09-10T08:29:10.939Z,3556.00
2022-09-10T08:32:13.264Z,3932.00
2022-09-10T08:33:13.935Z,4320.00
2022-09-10T08:34:23.058Z,4608.00
2022-09-10T08:35:17.291Z,4704.00
2022-09-10T08:36:17.028Z,4740.00
2022-09-10T08:37:13.497Z,4816.00
2022-09-10T08:38:13.195Z,4880.00
2022-09-10T08:39:15.573Z,4932.00
2022-09-10T08:40:13.830Z,4972.00
2022-09-10T08:41:13.535Z,5048.00
2022-09-10T08:42:13.180Z,5184.00
2022-09-10T08:43:13.127Z,5324.00
2022-09-10T08:44:13.950Z,5604.00
2022-09-10T08:45:14.687Z,5752.00
2022-09-10T08:47:41.691Z,5596.00
2022-09-10T08:48:42.259Z,5700.00
2022-09-10T08:49:42.032Z,5924.00
2022-09-10T08:50:41.622Z,6184.00
2022-09-10T08:51:59.820Z,6168.00
2022-09-10T08:52:41.639Z,6224.00
2022-09-10T08:53:49.557Z,6232.00
2022-09-10T08:54:41.859Z,6324.00
2022-09-10T08:55:43.392Z,6448.00
2022-09-10T08:56:41.792Z,6120.00
2022-09-10T08:57:41.990Z,5916.00
2022-09-10T08:58:50.569Z,5672.00
2022-09-10T08:59:42.877Z,5536.00
2022-09-10T09:00:46.219Z,5428.00
2022-09-10T09:01:42.976Z,5308.00
2022-09-10T09:05:20.763Z,5352.00
2022-09-10T09:06:20.621Z,5400.00
2022-09-10T09:09:31.143Z,5512.00
2022-09-10T09:10:31.041Z,5640.00
2022-09-10T09:13:48.783Z,6008.00
2022-09-10T09:14:48.940Z,6208.00
2022-09-10T09:15:50.898Z,6372.00
2022-09-10T09:16:50.732Z,6508.00
2022-09-10T09:17:51.696Z,6568.00
2022-09-10T09:18:52.114Z,6516.00
2022-09-10T09:21:34.368Z,6240.00
2022-09-10T09:22:39.347Z,6072.00
2022-09-10T09:23:35.362Z,5864.00
2022-09-10T09:24:34.401Z,5684.00
2022-09-10T09:25:34.353Z,5548.00
2022-09-10T09:26:34.323Z,5432.00
2022-09-10T09:27:35.681Z,5448.00
2022-09-10T09:28:35.702Z,5304.00
2022-09-10T09:29:35.709Z,5148.00
2022-09-10T09:30:36.038Z,5028.00
2022-09-10T09:31:35.645Z,4912.00
2022-09-10T09:32:35.502Z,5000.00
2022-09-10T09:33:35.456Z,5172.00
2022-09-10T09:34:35.677Z,5292.00
2022-09-10T09:35:35.446Z,5368.00
2022-09-10T09:36:35.523Z,5364.00
2022-09-10T09:37:35.645Z,5336.00
2022-09-10T09:38:35.430Z,5280.00
2022-09-10T09:39:35.495Z,5160.00
2022-09-10T09:40:35.452Z,5084.00
2022-09-10T09:41:35.417Z,4948.00
2022-09-10T09:42:35.358Z,4852.00
2022-09-10T09:43:35.472Z,4644.00
2022-09-10T09:44:35.462Z,4504.00
2022-09-10T09:45:35.509Z,4516.00
2022-09-10T09:46:35.371Z,4432.00
2022-09-10T09:47:35.393Z,4280.00
2022-09-10T09:48:35.325Z,4108.00
2022-09-10T09:49:35.298Z,4020.00
2022-09-10T09:50:35.628Z,4124.00
2022-09-10T09:51:35.525Z,4284.00
2022-09-10T09:52:35.351Z,4396.00
2022-09-10T09:53:35.267Z,4488.00
2022-09-10T09:55:03.245Z,4584.00
2022-09-10T09:55:37.249Z,4696.00
2022-09-10T09:56:35.261Z,4748.00
2022-09-10T09:57:35.481Z,4732.00
2022-09-10T09:58:35.227Z,4716.00
2022-09-10T09:59:35.240Z,4684.00
2022-09-10T10:00:35.314Z,4732.00
2022-09-10T10:01:35.298Z,4748.00
2022-09-10T10:02:35.203Z,4768.00
2022-09-10T10:03:35.140Z,4984.00
2022-09-10T10:04:38.965Z,5452.00
2022-09-10T10:05:36.121Z,5968.00
2022-09-10T10:06:35.166Z,6160.00
2022-09-10T10:07:35.151Z,6376.00
2022-09-10T10:08:35.107Z,7080.00
2022-09-10T10:09:35.089Z,6408.00
2022-09-10T10:10:35.182Z,6372.00
2022-09-10T10:11:35.091Z,6692.00
2022-09-10T10:12:35.023Z,6848.00
2022-09-10T10:13:35.225Z,7100.00
2022-09-10T10:14:35.191Z,7348.00
2022-09-10T10:15:35.095Z,7472.00
2022-09-10T10:16:35.028Z,7456.00
2022-09-10T10:17:35.017Z,7392.00
2022-09-10T10:18:34.977Z,7336.00
2022-09-10T10:19:34.963Z,7328.00
2022-09-10T10:20:34.995Z,7144.00
2022-09-10T10:21:35.002Z,6884.00
2022-09-10T10:22:34.933Z,6612.00
2022-09-10T10:23:34.990Z,6444.00
2022-09-10T10:24:34.960Z,6392.00
2022-09-10T10:25:34.993Z,6360.00
2022-09-10T10:26:34.897Z,6112.00
2022-09-10T10:27:34.969Z,5884.00
2022-09-10T10:28:34.886Z,5708.00
2022-09-10T10:29:34.846Z,5504.00
2022-09-10T10:30:34.937Z,5288.00
2022-09-10T10:31:34.929Z,4976.00
2022-09-10T10:32:34.899Z,4668.00
2022-09-10T10:33:34.822Z,4380.00
2022-09-10T10:34:34.846Z,4160.00
2022-09-10T10:35:34.839Z,4076.00
2022-09-10T10:36:34.787Z,4032.00
2022-09-10T10:37:34.814Z,3952.00
2022-09-10T10:38:34.767Z,3916.00
2022-09-10T10:39:34.816Z,3852.00
2022-09-10T10:40:34.793Z,3824.00
2022-09-10T10:41:35.055Z,3968.00
2022-09-10T10:42:34.694Z,4196.00
2022-09-10T10:43:34.712Z,4404.00
2022-09-10T10:44:34.703Z,4500.00
2022-09-10T10:45:34.752Z,4456.00
2022-09-10T10:46:34.713Z,4420.00
2022-09-10T10:47:34.618Z,4524.00
2022-09-10T10:48:34.729Z,4612.00
2022-09-10T10:49:42.809Z,4632.00
2022-09-10T10:50:35.649Z,4656.00
2022-09-10T10:51:34.592Z,4468.00
2022-09-10T10:52:34.624Z,4100.00
2022-09-10T10:53:34.632Z,3792.00
2022-09-10T10:54:34.650Z,3736.00
2022-09-10T10:55:34.585Z,3736.00
2022-09-10T10:56:34.559Z,3472.00
2022-09-10T10:57:34.533Z,3372.00
2022-09-10T10:58:34.555Z,3392.00
2022-09-10T10:59:34.605Z,3432.00
2022-09-10T11:00:34.589Z,3588.00
2022-09-10T11:01:34.689Z,3860.00
2022-09-10T11:02:34.599Z,4372.00
2022-09-10T11:03:34.512Z,4968.00
2022-09-10T11:04:34.573Z,5204.00
2022-09-10T11:05:34.576Z,5228.00
2022-09-10T11:06:34.474Z,6560.00
2022-09-10T11:07:34.606Z,7364.00
2022-09-10T11:08:34.512Z,6628.00
2022-09-10T11:09:34.478Z,7492.00
2022-09-10T11:10:34.503Z,7716.00
2022-09-10T11:11:34.417Z,7840.00
2022-09-10T11:12:34.430Z,8252.00
2022-09-10T11:13:34.485Z,9056.00
2022-09-10T11:14:34.399Z,8872.00
2022-09-10T11:15:34.433Z,8972.00
2022-09-10T11:16:37.415Z,9200.00
2022-09-10T11:17:35.413Z,8788.00
2022-09-10T11:18:34.436Z,7864.00
2022-09-10T11:19:34.354Z,8740.00
2022-09-10T11:20:34.595Z,9108.00
2022-09-10T11:21:34.332Z,7744.00
2022-09-10T11:22:34.327Z,9780.00
2022-09-10T11:23:34.289Z,9536.00
2022-09-10T11:24:34.318Z,9580.00
2022-09-10T11:25:34.453Z,7536.00
2022-09-10T11:26:34.283Z,8200.00
2022-09-10T11:27:34.245Z,9832.00
2022-09-10T11:28:34.266Z,7992.00
2022-09-10T11:29:34.203Z,9408.00
2022-09-10T11:30:34.309Z,9328.00
2022-09-10T11:31:34.267Z,8352.00
2022-09-10T11:32:34.225Z,7556.00
2022-09-10T11:33:34.246Z,6752.00
2022-09-10T11:34:34.215Z,6100.00
2022-09-10T11:35:34.194Z,5936.00
2022-09-10T11:36:34.154Z,5684.00
2022-09-10T11:37:34.157Z,5344.00
2022-09-10T11:38:34.139Z,4684.00
2022-09-10T11:39:34.204Z,4188.00
2022-09-10T11:40:34.180Z,3760.00
2022-09-10T11:41:34.125Z,3180.00
2022-09-10T11:42:34.103Z,2576.00
2022-09-10T11:43:34.179Z,2164.00
2022-09-10T11:44:36.435Z,1984.00
2022-09-10T11:45:35.105Z,1988.00
2022-09-10T11:46:34.145Z,2176.00
2022-09-10T11:47:34.100Z,2428.00
2022-09-10T11:48:34.048Z,2544.00
2022-09-10T11:49:34.086Z,2504.00
2022-09-10T11:50:35.010Z,2464.00
2022-09-10T11:51:35.102Z,2420.00
2022-09-10T11:52:34.030Z,2428.00
2022-09-10T11:53:34.057Z,2536.00
2022-09-10T11:54:34.073Z,2620.00
2022-09-10T11:55:34.003Z,2676.00
2022-09-10T11:56:33.986Z,2720.00
2022-09-10T11:57:34.012Z,2772.00
2022-09-10T11:58:33.988Z,2836.00
2022-09-10T11:59:34.001Z,2940.00
2022-09-10T12:00:33.921Z,3116.00
2022-09-10T12:01:33.916Z,3296.00
2022-09-10T12:02:33.931Z,3464.00
2022-09-10T12:03:33.932Z,3656.00
2022-09-10T12:04:37.960Z,3836.00
2022-09-10T12:05:35.885Z,4024.00
2022-09-10T12:06:33.931Z,4224.00
2022-09-10T12:07:33.836Z,4360.00
2022-09-10T12:08:33.857Z,4424.00
2022-09-10T12:09:33.848Z,4448.00
2022-09-10T12:10:33.914Z,4424.00
2022-09-10T12:11:33.842Z,4452.00
2022-09-10T12:12:33.784Z,4588.00
2022-09-10T12:13:33.850Z,4688.00
2022-09-10T12:14:33.827Z,4716.00
2022-09-10T12:15:33.811Z,4704.00
2022-09-10T12:16:33.759Z,4656.00
2022-09-10T12:17:33.780Z,4620.00
2022-09-10T12:18:33.759Z,4616.00
2022-09-10T12:19:33.737Z,4612.00
2022-09-10T12:20:33.743Z,4604.00
2022-09-10T12:21:33.723Z,4576.00
2022-09-10T12:22:33.714Z,4532.00
2022-09-10T12:23:33.703Z,4536.00
2022-09-10T12:24:33.741Z,4568.00
2022-09-10T12:25:34.790Z,4584.00
2022-09-10T12:26:34.707Z,4592.00
2022-09-10T12:27:33.658Z,4572.00
2022-09-10T12:28:33.636Z,4568.00
2022-09-10T12:29:33.771Z,4592.00
2022-09-10T12:30:33.728Z,4540.00
2022-09-10T12:31:33.688Z,4424.00
2022-09-10T12:32:33.597Z,4316.00
2022-09-10T12:33:33.594Z,4224.00
2022-09-10T12:34:33.590Z,4112.00
2022-09-10T12:35:33.614Z,4024.00
2022-09-10T12:36:33.599Z,3964.00
2022-09-10T12:37:33.558Z,4004.00
2022-09-10T12:38:33.531Z,4140.00
2022-09-10T12:39:33.579Z,4328.00
2022-09-10T12:40:33.618Z,4500.00
2022-09-10T12:41:33.513Z,4580.00
2022-09-10T12:42:33.534Z,4604.00
2022-09-10T12:43:33.537Z,4572.00
2022-09-10T12:44:33.514Z,4488.00
2022-09-10T12:45:33.496Z,4464.00
2022-09-10T12:46:33.551Z,4520.00
2022-09-10T12:47:33.530Z,4572.00
2022-09-10T12:48:33.562Z,4636.00
2022-09-10T12:49:33.428Z,4672.00
2022-09-10T12:50:33.495Z,4748.00
2022-09-10T12:51:33.427Z,4852.00
2022-09-10T12:52:33.431Z,4920.00
2022-09-10T12:53:33.400Z,4968.00
2022-09-10T12:54:33.386Z,4964.00
2022-09-10T12:55:33.398Z,4972.00
2022-09-10T12:56:33.365Z,5000.00
2022-09-10T12:57:33.335Z,5016.00
2022-09-10T12:58:33.379Z,5024.00
2022-09-10T12:59:33.346Z,5032.00
2022-09-10T13:00:33.340Z,5020.00
2022-09-10T13:01:33.473Z,4984.00
2022-09-10T13:02:33.401Z,4900.00
2022-09-10T13:03:33.326Z,4808.00
2022-09-10T13:04:33.306Z,4772.00
2022-09-10T13:05:33.272Z,4804.00
2022-09-10T13:06:33.279Z,4852.00
2022-09-10T13:07:33.259Z,4872.00
2022-09-10T13:08:33.269Z,4804.00
2022-09-10T13:09:33.237Z,4588.00
2022-09-10T13:10:33.259Z,4308.00
2022-09-10T13:11:33.210Z,4020.00
2022-09-10T13:12:33.217Z,3796.00
2022-09-10T13:13:33.253Z,3620.00
2022-09-10T13:14:33.224Z,3480.00
2022-09-10T13:15:33.346Z,3348.00
2022-09-10T13:16:33.177Z,3216.00
2022-09-10T13:17:33.239Z,3100.00
2022-09-10T13:18:33.157Z,2996.00
2022-09-10T13:19:33.154Z,2932.00
2022-09-10T13:20:33.121Z,2920.00
2022-09-10T13:21:33.114Z,2928.00
2022-09-10T13:22:33.185Z,2932.00
2022-09-10T13:23:33.073Z,2928.00
2022-09-10T13:24:33.085Z,2892.00
2022-09-10T13:25:33.197Z,2848.00
2022-09-10T13:28:47.631Z,2848.00
2022-09-10T13:29:48.923Z,2856.00
2022-09-10T13:30:48.961Z,2836.00
2022-09-10T13:31:48.879Z,2804.00
2022-09-10T13:32:48.781Z,2784.00
2022-09-10T13:33:48.797Z,2800.00
2022-09-10T13:34:48.790Z,2844.00
2022-09-10T13:35:48.828Z,2916.00
2022-09-10T13:36:48.779Z,2972.00
2022-09-10T13:37:48.777Z,2928.00
2022-09-10T13:38:48.750Z,2856.00
2022-09-10T13:39:48.776Z,2812.00
2022-09-10T13:40:48.754Z,2808.00
2022-09-10T13:41:48.680Z,2832.00
2022-09-10T13:42:48.684Z,2856.00
2022-09-10T13:43:48.663Z,2876.00
2022-09-10T13:44:48.677Z,2932.00
2022-09-10T13:45:48.810Z,3020.00
2022-09-10T13:46:48.735Z,3116.00
2022-09-10T13:47:48.616Z,3200.00
2022-09-10T13:48:48.673Z,3312.00
2022-09-10T13:49:48.627Z,3448.00
2022-09-10T13:50:48.647Z,3544.00
2022-09-10T13:51:48.644Z,3604.00
2022-09-10T13:52:48.614Z,3592.00
2022-09-10T13:53:48.606Z,3524.00
2022-09-10T13:54:48.569Z,3432.00
2022-09-10T13:55:48.612Z,3312.00
2022-09-10T13:56:48.568Z,3200.00
2022-09-10T13:57:48.578Z,3124.00
2022-09-10T13:58:48.587Z,3084.00
2022-09-10T13:59:48.539Z,3104.00
2022-09-10T14:00:48.568Z,3108.00
2022-09-10T14:01:48.585Z,3088.00
2022-09-10T14:02:48.573Z,3040.00
2022-09-10T14:03:48.502Z,2976.00
2022-09-10T14:04:48.530Z,2896.00
2022-09-10T14:05:48.499Z,2828.00
2022-09-10T14:06:48.424Z,2788.00
2022-09-10T14:07:48.431Z,2768.00
2022-09-10T14:08:48.427Z,2780.00
2022-09-10T14:09:48.474Z,2804.00
2022-09-10T14:10:48.463Z,2812.00
2022-09-10T14:11:48.416Z,2800.00
2022-09-10T14:12:48.405Z,2780.00
2022-09-10T14:13:48.442Z,2744.00
2022-09-10T14:14:48.414Z,2692.00
2022-09-10T14:15:48.426Z,2632.00
2022-09-10T14:16:48.400Z,2584.00
2022-09-10T14:17:48.407Z,2528.00
2022-09-10T14:18:48.386Z,2484.00
2022-09-10T14:19:48.337Z,2452.00
2022-09-10T14:20:48.361Z,2388.00
2022-09-10T14:21:48.336Z,2312.00
2022-09-10T14:22:48.328Z,2232.00
2022-09-10T14:23:48.300Z,2132.00
2022-09-10T14:24:48.278Z,2016.00
2022-09-10T14:25:48.312Z,1936.00
2022-09-10T14:26:48.242Z,1884.00
2022-09-10T14:27:51.313Z,1828.00
2022-09-10T14:28:49.239Z,1740.00
2022-09-10T14:29:48.241Z,1644.00
2022-09-10T14:30:48.305Z,1552.00
2022-09-10T14:31:48.192Z,1464.00
2022-09-10T14:32:48.177Z,1384.00
2022-09-10T14:33:48.184Z,1328.00
2022-09-10T14:34:48.192Z,1272.00
2022-09-10T14:35:48.188Z,1236.00
2022-09-10T14:36:48.178Z,1216.00
2022-09-10T14:37:48.210Z,1188.00
2022-09-10T14:38:48.128Z,1156.00
2022-09-10T14:39:48.243Z,1132.00
2022-09-10T14:40:48.148Z,1120.00
2022-09-10T14:41:48.096Z,1124.00
2022-09-10T14:42:48.122Z,1116.00
2022-09-10T14:43:48.110Z,1108.00
2022-09-10T14:44:48.103Z,1128.00
2022-09-10T14:45:48.093Z,1136.00
2022-09-10T14:46:48.057Z,1136.00
2022-09-10T14:47:48.062Z,1120.00
2022-09-10T14:48:48.075Z,1092.00