createdAt,value
2023-01-25T00:00:00.338Z,-1.5
2023-01-25T00:05:00.384Z,-1.5
2023-01-25T00:10:00.322Z,-1.6
2023-01-25T00:15:00.366Z,-1.6
2023-01-25T00:20:00.354Z,-1.6
2023-01-25T00:25:00.323Z,-1.7
2023-01-25T00:30:00.329Z,-1.7
2023-01-25T00:35:00.344Z,-1.7
2023-01-25T00:40:00.324Z,-1.6
2023-01-25T00:45:00.377Z,-1.6
2023-01-25T00:50:00.318Z,-1.7
2023-01-25T00:55:00.336Z,-1.7
2023-01-25T01:00:00.315Z,-1.7
2023-01-25T01:05:00.396Z,-1.8
2023-01-25T01:10:00.313Z,-1.9
2023-01-25T01:15:00.309Z,-1.9
2023-01-25T01:20:00.309Z,-1.9
2023-01-25T01:25:00.395Z,-1.9
2023-01-25T01:30:00.330Z,-1.7
2023-01-25T01:35:00.368Z,-1.7
2023-01-25T01:40:00.338Z,-1.7
2023-01-25T01:45:00.364Z,-1.7
2023-01-25T01:50:00.321Z,-1.7
2023-01-25T01:55:00.320Z,-1.7
2023-01-25T02:00:00.341Z,-1.7
2023-01-25T02:05:00.333Z,-1.7
2023-01-25T02:10:00.327Z,-1.7
2023-01-25T02:15:00.318Z,-1.8
2023-01-25T02:20:00.320Z,-1.8
2023-01-25T02:25:00.313Z,-1.8
2023-01-25T02:30:00.362Z,-1.8
2023-01-25T02:35:00.318Z,-1.8
2023-01-25T02:40:00.309Z,-1.9
2023-01-25T02:45:00.325Z,-1.9
2023-01-25T02:50:00.341Z,-1.9
2023-01-25T02:55:00.336Z,-1.9
2023-01-25T03:00:00.321Z,-1.9
2023-01-25T03:05:00.392Z,-1.9
2023-01-25T03:10:00.318Z,-1.9
2023-01-25T03:15:00.314Z,-1.9
2023-01-25T03:20:00.329Z,-1.9
2023-01-25T03:25:00.328Z,-1.9
2023-01-25T03:30:00.332Z,-1.9
2023-01-25T03:35:00.408Z,-1.9
2023-01-25T03:40:00.332Z,-1.9
2023-01-25T03:45:00.375Z,-1.9
2023-01-25T03:50:00.318Z,-1.9
2023-01-25T03:55:00.338Z,-2.0
2023-01-25T04:00:00.375Z,-2.0
2023-01-25T04:05:00.354Z,-2.0
2023-01-25T04:10:00.358Z,-2.0
2023-01-25T04:15:01.070Z,-2.1
2023-01-25T04:20:00.374Z,-2.1
2023-01-25T04:25:00.379Z,-2.1
2023-01-25T04:30:00.387Z,-2.1
2023-01-25T04:35:00.400Z,-2.2
2023-01-25T04:40:00.322Z,-2.2
2023-01-25T04:45:00.409Z,-2.2
2023-01-25T04:50:00.386Z,-2.3
2023-01-25T04:55:00.328Z,-2.3
2023-01-25T05:00:00.316Z,-2.3
2023-01-25T05:05:00.406Z,-2.3
2023-01-25T05:10:00.322Z,-2.3
2023-01-25T05:15:00.335Z,-2.3
2023-01-25T05:20:00.335Z,-2.3
2023-01-25T05:25:00.315Z,-2.3
2023-01-25T05:30:00.317Z,-2.4
2023-01-25T05:35:01.082Z,-2.5
2023-01-25T05:40:00.315Z,-2.4
2023-01-25T05:45:00.335Z,-2.4
2023-01-25T05:50:00.376Z,-2.2
2023-01-25T05:55:00.367Z,-2.2
2023-01-25T06:00:00.761Z,-2.2
2023-01-25T06:05:00.320Z,-2.4
2023-01-25T06:10:00.356Z,-2.5
2023-01-25T06:15:00.356Z,-2.3
2023-01-25T06:20:00.327Z,-2.5
2023-01-25T06:25:00.321Z,-2.5
2023-01-25T06:30:00.345Z,-2.3
2023-01-25T06:35:00.334Z,-2.5
2023-01-25T06:40:00.340Z,-2.6
2023-01-25T06:45:00.376Z,-2.6
2023-01-25T06:50:00.313Z,-2.5
2023-01-25T06:55:00.404Z,-2.6
2023-01-25T07:00:00.406Z,-2.6
2023-01-25T07:05:00.364Z,-2.6
2023-01-25T07:10:00.320Z,-2.6
2023-01-25T07:15:00.328Z,-2.7
2023-01-25T07:20:00.316Z,-2.7
2023-01-25T07:25:00.320Z,-2.7
2023-01-25T07:30:00.382Z,-2.7
2023-01-25T07:35:00.311Z,-2.7
2023-01-25T07:40:00.322Z,-2.7
2023-01-25T07:45:00.357Z,-2.7
2023-01-25T07:50:00.357Z,-2.7
2023-01-25T07:55:00.315Z,-2.7
2023-01-25T08:00:00.442Z,-2.7
2023-01-25T08:05:00.331Z,-2.7
2023-01-25T08:10:00.343Z,-2.7
2023-01-25T08:15:00.305Z,-2.7
2023-01-25T08:20:00.334Z,-2.7
2023-01-25T08:25:00.348Z,-2.8
2023-01-25T08:30:00.300Z,-2.8
2023-01-25T08:35:00.307Z,-2.7
2023-01-25T08:40:00.391Z,-2.8
2023-01-25T08:45:00.331Z,-2.7
2023-01-25T08:50:00.345Z,-2.7
2023-01-25T08:55:00.482Z,-2.6
2023-01-25T09:00:00.322Z,-2.6
2023-01-25T09:05:00.310Z,-2.7
2023-01-25T09:10:00.631Z,-2.6
2023-01-25T09:15:00.325Z,-2.6
2023-01-25T09:20:00.357Z,-2.5
2023-01-25T09:25:00.326Z,-2.5
2023-01-25T09:30:02.412Z,-2.4
2023-01-25T09:35:00.325Z,-2.6
2023-01-25T09:40:00.347Z,-2.3
2023-01-25T09:45:00.333Z,-2.5
2023-01-25T09:50:00.353Z,-2.6
2023-01-25T09:55:00.314Z,-2.6
2023-01-25T10:00:01.189Z,-2.6
2023-01-25T10:05:00.374Z,-2.6
2023-01-25T10:10:00.338Z,-2.6
2023-01-25T10:15:00.337Z,-2.5
2023-01-25T10:20:00.373Z,-2.5
2023-01-25T10:25:00.349Z,-2.5
2023-01-25T10:30:00.345Z,-2.7
2023-01-25T10:35:00.314Z,-2.6
2023-01-25T10:40:00.630Z,-2.6
2023-01-25T10:45:00.330Z,-2.7
2023-01-25T10:50:00.467Z,-2.7
2023-01-25T10:55:00.320Z,-2.6
2023-01-25T11:00:00.323Z,-2.5
2023-01-25T11:05:00.356Z,-2.5
2023-01-25T11:10:01.552Z,-2.3
2023-01-25T11:15:00.327Z,-2.6
2023-01-25T11:20:00.316Z,-2.5
2023-01-25T11:25:00.341Z,-2.6
2023-01-25T11:30:00.303Z,-2.6
2023-01-25T11:35:00.323Z,-2.7
2023-01-25T11:40:00.405Z,-2.7
2023-01-25T11:45:00.330Z,-2.7
2023-01-25T11:50:00.389Z,-2.4
2023-01-25T11:55:00.334Z,-2.6
2023-01-25T12:00:00.317Z,-2.6
2023-01-25T12:05:06.384Z,-2.5
2023-01-25T12:10:00.347Z,-2.7
2023-01-25T12:15:00.319Z,-2.6
2023-01-25T12:20:00.321Z,-2.6
2023-01-25T12:25:00.504Z,-2.7
2023-01-25T12:30:00.335Z,-2.4
2023-01-25T12:35:00.320Z,-2.6
2023-01-25T12:40:00.336Z,-2.6
2023-01-25T12:45:00.339Z,-2.6
2023-01-25T12:50:00.335Z,-2.3
2023-01-25T12:55:00.347Z,-2.3
2023-01-25T13:00:00.323Z,-2.3
2023-01-25T13:05:00.326Z,-2.3
2023-01-25T13:10:00.372Z,-2.3
2023-01-25T13:15:00.319Z,-2.5
2023-01-25T13:20:00.325Z,-2.6
2023-01-25T13:25:00.395Z,-2.6
2023-01-25T13:30:00.452Z,-2.6
2023-01-25T13:35:00.310Z,-2.6
2023-01-25T13:40:06.087Z,-2.6
2023-01-25T13:45:00.341Z,-2.6
2023-01-25T13:50:00.317Z,-2.6
2023-01-25T13:55:00.345Z,-2.5
2023-01-25T14:00:09.898Z,-2.6
2023-01-25T14:05:00.335Z,-2.5
2023-01-25T14:10:00.563Z,-2.4
2023-01-25T14:15:00.316Z,-2.6
2023-01-25T14:20:00.325Z,-2.4
2023-01-25T14:25:00.388Z,-2.4
2023-01-25T14:30:00.469Z,-2.4
2023-01-25T14:35:00.435Z,-2.3
2023-01-25T14:40:00.329Z,-2.4
2023-01-25T14:45:00.322Z,-2.4
2023-01-25T14:50:00.371Z,-2.4
2023-01-25T14:55:00.332Z,-2.4
2023-01-25T15:00:00.369Z,-2.4
2023-01-25T15:05:02.848Z,-2.5
2023-01-25T15:10:00.397Z,-2.5
2023-01-25T15:15:00.425Z,-2.5
2023-01-25T15:20:00.324Z,-2.5
2023-01-25T15:25:00.335Z,-2.5
2023-01-25T15:30:00.330Z,-2.5
2023-01-25T15:35:00.330Z,-2.6
2023-01-25T15:40:00.314Z,-2.7
2023-01-25T15:45:00.407Z,-2.7
2023-01-25T15:50:00.419Z,-2.7
2023-01-25T15:55:02.112Z,-2.6
2023-01-25T16:00:02.204Z,-2.6
2023-01-25T16:05:00.377Z,-2.6
2023-01-25T16:10:00.436Z,-2.6
2023-01-25T16:15:00.339Z,-2.6
2023-01-25T16:20:00.323Z,-2.5
2023-01-25T16:25:00.329Z,-2.5
2023-01-25T16:30:00.324Z,-2.5
2023-01-25T16:35:00.317Z,-2.5
2023-01-25T16:40:00.345Z,-2.5
2023-01-25T16:45:00.322Z,-2.6
2023-01-25T16:50:00.349Z,-2.5
2023-01-25T16:55:00.309Z,-2.5
2023-01-25T17:00:02.852Z,-2.6
2023-01-25T17:05:00.361Z,-2.8
2023-01-25T17:10:00.309Z,-2.6
2023-01-25T17:15:00.380Z,-2.8
2023-01-25T17:20:00.326Z,-2.8
2023-01-25T17:25:00.321Z,-2.8
2023-01-25T17:30:00.351Z,-2.6
2023-01-25T17:35:00.316Z,-2.6
2023-01-25T17:40:00.435Z,-2.6
2023-01-25T17:45:00.315Z,-2.6
2023-01-25T17:50:00.326Z,-2.8
2023-01-25T17:55:00.453Z,-2.6
2023-01-25T18:00:00.442Z,-2.6
2023-01-25T18:05:00.344Z,-2.8
2023-01-25T18:10:00.320Z,-2.8
2023-01-25T18:15:00.311Z,-2.8
2023-01-25T18:20:00.326Z,-2.6
2023-01-25T18:25:00.358Z,-2.5
2023-01-25T18:30:00.448Z,-2.4
2023-01-25T18:35:00.378Z,-2.4
2023-01-25T18:40:00.330Z,-2.5
2023-01-25T18:45:00.422Z,-2.5
2023-01-25T18:50:00.406Z,-2.4
2023-01-25T18:55:00.367Z,-2.5
2023-01-25T19:00:00.582Z,-2.5
2023-01-25T19:05:00.462Z,-2.5
2023-01-25T19:10:00.389Z,-2.5
2023-01-25T19:15:00.395Z,-2.5
2023-01-25T19:20:00.347Z,-2.5
2023-01-25T19:25:00.323Z,-2.5
2023-01-25T19:30:00.359Z,-2.4
2023-01-25T19:35:00.308Z,-2.4
2023-01-25T19:40:00.362Z,-2.2
2023-01-25T19:45:00.353Z,-2.2
2023-01-25T19:50:00.375Z,-2.2
2023-01-25T19:55:00.390Z,-2.3
2023-01-25T20:00:00.312Z,-2.1
2023-01-25T20:05:00.440Z,-2.2
2023-01-25T20:10:00.376Z,-2.2
2023-01-25T20:15:00.383Z,-2.2
2023-01-25T20:20:00.316Z,-2.2
2023-01-25T20:25:00.361Z,-2.2
2023-01-25T20:30:00.307Z,-2.3
2023-01-25T20:35:00.330Z,-2.1
2023-01-25T20:40:00.423Z,-2.0
2023-01-25T20:45:00.360Z,-2.0
2023-01-25T20:50:00.537Z,-2.0
2023-01-25T20:55:00.348Z,-1.9
2023-01-25T21:00:00.427Z,-1.9
2023-01-25T21:05:00.340Z,-1.9
2023-01-25T21:10:00.324Z,-1.9
2023-01-25T21:15:00.352Z,-1.9
2023-01-25T21:20:00.403Z,-1.8
2023-01-25T21:25:00.419Z,-1.8
2023-01-25T21:30:00.351Z,-1.8
2023-01-25T21:35:00.440Z,-1.7
2023-01-25T21:40:00.361Z,-1.7
2023-01-25T21:45:01.878Z,-1.6
2023-01-25T21:50:00.381Z,-1.7
2023-01-25T21:55:00.343Z,-1.6
2023-01-25T22:00:00.342Z,-1.6
2023-01-25T22:05:00.382Z,-1.7
2023-01-25T22:10:00.328Z,-1.7
2023-01-25T22:15:00.355Z,-1.7
2023-01-25T22:20:00.318Z,-1.7
2023-01-25T22:25:00.362Z,-1.7
2023-01-25T22:30:00.448Z,-1.7
2023-01-25T22:35:00.459Z,-1.6
2023-01-25T22:40:00.405Z,-1.6
2023-01-25T22:45:00.336Z,-1.6
2023-01-25T22:50:00.364Z,-1.7
2023-01-25T22:55:00.339Z,-1.7
2023-01-25T23:00:00.317Z,-1.7
2023-01-25T23:05:00.348Z,-1.7
2023-01-25T23:10:00.341Z,-1.6
2023-01-25T23:15:00.343Z,-1.6
2023-01-25T23:20:00.427Z,-1.6
2023-01-25T23:25:00.334Z,-1.6
2023-01-25T23:30:00.316Z,-1.5
2023-01-25T23:35:00.324Z,-1.6
2023-01-25T23:40:00.387Z,-1.6
2023-01-25T23:45:00.401Z,-1.5
2023-01-25T23:50:00.332Z,-1.6
2023-01-25T23:55:00.317Z,-1.5
