createdAt,value
2018-10-11T00:01:40.925Z,13.00
2018-10-11T00:04:09.209Z,12.30
2018-10-11T00:06:37.621Z,12.10
2018-10-11T00:09:07.605Z,12.23
2018-10-11T00:11:35.858Z,12.30
2018-10-11T00:14:04.145Z,11.00
2018-10-11T00:16:32.353Z,13.00
2018-10-11T00:19:00.579Z,12.40
2018-10-11T00:21:28.938Z,12.63
2018-10-11T00:23:57.197Z,12.87
2018-10-11T00:26:25.430Z,13.00
2018-10-11T00:28:53.662Z,12.73
2018-10-11T00:31:21.930Z,12.37
2018-10-11T00:33:50.182Z,13.23
2018-10-11T00:36:18.409Z,12.23
2018-10-11T00:38:46.635Z,11.97
2018-10-11T00:41:14.861Z,12.63
2018-10-11T00:43:43.121Z,12.90
2018-10-11T00:46:11.674Z,13.10
2018-10-11T00:48:39.925Z,12.50
2018-10-11T00:51:08.219Z,12.17
2018-10-11T00:53:36.460Z,12.17
2018-10-11T00:56:04.926Z,13.13
2018-10-11T00:58:33.190Z,13.03
2018-10-11T01:01:01.426Z,12.27
2018-10-11T01:03:29.659Z,12.63
2018-10-11T01:05:57.917Z,13.13
2018-10-11T01:08:26.166Z,13.13
2018-10-11T01:10:54.401Z,13.13
2018-10-11T01:13:22.631Z,12.27
2018-10-11T01:15:50.890Z,12.17
2018-10-11T01:18:19.125Z,12.97
2018-10-11T01:20:47.357Z,13.87
2018-10-11T01:23:16.038Z,13.77
2018-10-11T01:25:44.270Z,13.00
2018-10-11T01:28:12.510Z,12.70
2018-10-11T01:30:46.146Z,12.93
2018-10-11T01:33:14.601Z,13.30
2018-10-11T01:35:42.861Z,12.17
2018-10-11T01:38:11.092Z,13.37
2018-10-11T01:40:39.325Z,12.77
2018-10-11T01:43:07.799Z,13.73
2018-10-11T01:45:36.065Z,12.77
2018-10-11T01:48:04.290Z,13.37
2018-10-11T01:50:33.157Z,13.40
2018-10-11T01:53:02.362Z,13.37
2018-10-11T01:55:30.604Z,13.47
2018-10-11T01:57:59.472Z,13.17
2018-10-11T02:00:27.748Z,14.17
2018-10-11T02:02:57.876Z,13.90
2018-10-11T02:05:27.002Z,14.17
2018-10-11T02:07:56.282Z,13.20
2018-10-11T02:10:25.494Z,13.87
2018-10-11T02:12:53.777Z,13.90
2018-10-11T02:15:22.046Z,14.10
2018-10-11T02:17:50.494Z,14.33
2018-10-11T02:20:18.763Z,14.07
2018-10-11T02:22:47.015Z,14.07
2018-10-11T02:25:15.241Z,14.00
2018-10-11T02:27:43.466Z,13.30
2018-10-11T02:30:12.925Z,14.50
2018-10-11T02:32:41.511Z,14.33
2018-10-11T02:35:10.344Z,13.60
2018-10-11T02:37:38.678Z,13.90
2018-10-11T02:40:06.911Z,13.27
2018-10-11T02:42:35.145Z,13.80
2018-10-11T02:45:03.414Z,14.67
2018-10-11T02:47:31.650Z,14.07
2018-10-11T02:49:59.866Z,14.60
2018-10-11T02:52:28.109Z,14.03
2018-10-11T02:54:56.374Z,14.17
2018-10-11T02:57:35.930Z,13.87
2018-10-11T03:00:04.587Z,13.27
2018-10-11T03:02:35.030Z,14.27
2018-10-11T03:05:03.263Z,14.43
2018-10-11T03:07:31.740Z,15.07
2018-10-11T03:10:00.426Z,14.77
2018-10-11T03:12:28.675Z,14.57
2018-10-11T03:14:57.150Z,15.57
2018-10-11T03:17:25.385Z,15.37
2018-10-11T03:19:53.611Z,15.17
2018-10-11T03:22:21.850Z,15.10
2018-10-11T03:24:50.069Z,14.20
2018-10-11T03:27:18.308Z,13.50
2018-10-11T03:29:46.525Z,15.37
2018-10-11T03:32:14.774Z,16.00
2018-10-11T03:34:43.002Z,16.83
2018-10-11T03:37:11.255Z,15.50
2018-10-11T03:39:39.483Z,14.23
2018-10-11T03:42:07.726Z,14.57
2018-10-11T03:44:36.042Z,15.83
2018-10-11T03:47:04.287Z,15.13
2018-10-11T03:49:32.509Z,15.50
2018-10-11T03:52:00.968Z,15.47
2018-10-11T03:54:29.201Z,16.03
2018-10-11T03:56:57.549Z,14.97
2018-10-11T03:59:26.271Z,15.30
2018-10-11T04:01:55.061Z,15.90
2018-10-11T04:04:23.298Z,14.90
2018-10-11T04:06:51.520Z,15.23
2018-10-11T04:09:19.703Z,14.93
2018-10-11T04:11:48.102Z,14.07
2018-10-11T04:14:16.510Z,15.73
2018-10-11T04:16:44.705Z,15.63
2018-10-11T04:19:12.915Z,15.47
2018-10-11T04:21:41.120Z,16.33
2018-10-11T04:24:09.294Z,16.30
2018-10-11T04:26:37.510Z,16.17
2018-10-11T04:29:05.763Z,16.50
2018-10-11T04:31:33.978Z,15.13
2018-10-11T04:34:02.187Z,17.07
2018-10-11T04:36:30.393Z,14.60
2018-10-11T04:38:58.608Z,16.77
2018-10-11T04:41:26.788Z,15.83
2018-10-11T04:43:55.142Z,15.87
2018-10-11T04:46:23.354Z,16.50
2018-10-11T04:48:51.574Z,15.93
2018-10-11T04:51:19.753Z,16.07
2018-10-11T04:53:52.389Z,15.10
2018-10-11T04:56:20.750Z,15.07
2018-10-11T04:58:49.261Z,15.67
2018-10-11T05:01:17.822Z,16.47
2018-10-11T05:03:46.041Z,14.73
2018-10-11T05:06:14.218Z,15.83
2018-10-11T05:08:42.424Z,14.57
2018-10-11T05:11:10.927Z,15.60
2018-10-11T05:13:44.948Z,15.63
2018-10-11T05:16:13.671Z,14.90
2018-10-11T05:18:43.538Z,15.73
2018-10-11T05:21:11.735Z,15.40
2018-10-11T05:26:30.948Z,14.40
2018-10-11T05:28:59.127Z,15.20
2018-10-11T05:31:27.877Z,14.73
2018-10-11T05:33:56.083Z,14.27
2018-10-11T05:36:24.266Z,14.27
2018-10-11T05:38:52.455Z,14.03
2018-10-11T05:41:20.651Z,15.47
2018-10-11T05:43:48.867Z,14.83
2018-10-11T05:46:20.967Z,13.30
2018-10-11T05:48:49.178Z,13.93
2018-10-11T05:51:17.924Z,13.57
2018-10-11T05:53:47.252Z,13.93
2018-10-11T05:59:06.545Z,13.37
2018-10-11T06:01:34.710Z,14.83
2018-10-11T06:04:04.333Z,13.60
2018-10-11T06:06:32.454Z,13.43
2018-10-11T06:09:00.635Z,14.23
2018-10-11T06:14:19.291Z,13.20
2018-10-11T06:16:47.463Z,13.17
2018-10-11T06:19:16.216Z,12.90
2018-10-11T06:21:44.560Z,12.00
2018-10-11T06:24:12.972Z,14.30
2018-10-11T06:26:41.343Z,11.90
2018-10-11T06:29:09.887Z,11.13
2018-10-11T06:31:38.294Z,11.70
2018-10-11T06:34:06.858Z,13.10
2018-10-11T06:36:35.249Z,11.50
2018-10-11T06:39:04.358Z,11.13
2018-10-11T06:41:32.559Z,10.33
2018-10-11T06:44:00.758Z,12.03
2018-10-11T06:46:28.955Z,11.40
2018-10-11T06:48:57.371Z,10.17
2018-10-11T06:51:26.263Z,10.33
2018-10-11T06:53:54.492Z,10.87
2018-10-11T06:56:22.662Z,10.43
2018-10-11T06:58:50.851Z,10.17
2018-10-11T07:01:19.252Z,10.43
2018-10-11T07:03:47.471Z,10.03
2018-10-11T07:06:15.674Z,10.00
2018-10-11T07:08:43.866Z,10.27
2018-10-11T07:11:12.055Z,9.33
2018-10-11T07:13:40.239Z,9.60
2018-10-11T07:16:08.430Z,9.90
2018-10-11T07:18:36.611Z,9.63
2018-10-11T07:21:04.805Z,10.07
2018-10-11T07:23:32.990Z,9.53
2018-10-11T07:26:01.272Z,9.60
2018-10-11T07:28:29.359Z,8.80
2018-10-11T07:30:57.578Z,9.50
2018-10-11T07:33:25.791Z,9.43
2018-10-11T07:35:54.247Z,9.10
2018-10-11T07:38:22.418Z,8.47
2018-10-11T07:40:50.622Z,8.70
2018-10-11T07:43:18.799Z,8.50
2018-10-11T07:45:46.995Z,8.57
2018-10-11T07:48:15.412Z,8.50
2018-10-11T07:50:43.828Z,8.53
2018-10-11T07:53:12.015Z,8.13
2018-10-11T07:55:40.221Z,8.05
2018-10-11T07:58:08.419Z,7.67
2018-10-11T08:00:36.602Z,7.53
2018-10-11T08:03:04.778Z,8.55
2018-10-11T08:05:32.972Z,8.25
2018-10-11T08:08:01.347Z,8.28
2018-10-11T08:10:29.550Z,7.70
2018-10-11T08:12:57.698Z,8.13
2018-10-11T08:15:25.934Z,7.72
2018-10-11T08:17:54.359Z,8.05
2018-10-11T08:20:22.405Z,6.75
2018-10-11T08:22:50.743Z,7.05
2018-10-11T08:25:19.258Z,7.37
2018-10-11T08:27:47.110Z,7.70
2018-10-11T08:30:15.299Z,8.78
2018-10-11T08:32:43.637Z,7.95
2018-10-11T08:35:11.671Z,9.98
2018-10-11T08:37:39.923Z,8.40
2018-10-11T08:40:08.063Z,8.03
2018-10-11T08:42:36.458Z,7.78
2018-10-11T08:45:04.943Z,7.25
2018-10-11T08:47:33.139Z,6.20
2018-10-11T08:50:01.318Z,6.45
2018-10-11T08:52:29.507Z,6.50
2018-10-11T08:54:57.711Z,5.40
2018-10-11T08:57:25.916Z,5.85
2018-10-11T08:59:54.087Z,6.05
2018-10-11T09:02:22.283Z,6.55
2018-10-11T09:04:50.475Z,6.00
2018-10-11T09:07:18.896Z,6.22
2018-10-11T09:09:53.438Z,5.97
2018-10-11T09:12:15.270Z,5.47
2018-10-11T09:14:43.453Z,5.50
2018-10-11T09:17:11.688Z,6.12
2018-10-11T09:19:39.843Z,5.95
2018-10-11T09:22:08.367Z,5.58
2018-10-11T09:24:36.783Z,6.10
2018-10-11T09:27:04.966Z,5.47
2018-10-11T09:29:33.151Z,5.67
2018-10-11T09:32:01.343Z,5.33
2018-10-11T09:34:29.531Z,5.25
2018-10-11T09:36:57.732Z,5.75
2018-10-11T09:39:25.915Z,5.33
2018-10-11T09:41:54.766Z,5.47
2018-10-11T09:44:22.947Z,5.08
2018-10-11T09:46:51.136Z,4.90
2018-10-11T09:49:19.312Z,4.92
2018-10-11T09:51:47.506Z,5.37
2018-10-11T09:54:15.736Z,5.53
2018-10-11T09:57:19.659Z,5.35
2018-10-11T09:59:47.835Z,7.03
2018-10-11T10:02:16.163Z,6.30
2018-10-11T10:04:45.700Z,5.60
2018-10-11T10:07:14.005Z,5.65
2018-10-11T10:09:43.003Z,5.40
2018-10-11T10:12:11.701Z,5.47
2018-10-11T10:14:40.647Z,4.95
2018-10-11T10:17:08.936Z,4.92
2018-10-11T10:19:37.115Z,5.33
2018-10-11T10:22:05.587Z,4.97
2018-10-11T10:24:33.951Z,5.20
2018-10-11T10:27:02.401Z,5.33
2018-10-11T10:29:30.575Z,5.33
2018-10-11T10:31:59.200Z,4.58
2018-10-11T10:34:27.476Z,4.95
2018-10-11T10:36:55.895Z,5.33
2018-10-11T10:39:24.990Z,4.78
2018-10-11T10:41:53.182Z,5.12
2018-10-11T10:44:21.422Z,4.75
2018-10-11T10:46:49.620Z,4.90
2018-10-11T10:49:18.049Z,5.12
2018-10-11T10:51:46.240Z,4.95
2018-10-11T10:54:19.849Z,5.05
2018-10-11T10:56:48.019Z,4.78
2018-10-11T10:59:16.211Z,5.03
2018-10-11T11:01:44.407Z,5.17
2018-10-11T11:04:12.603Z,4.72
2018-10-11T11:06:40.791Z,4.80
2018-10-11T11:09:10.298Z,4.60
2018-10-11T11:11:38.970Z,4.57
2018-10-11T11:14:07.409Z,4.22
2018-10-11T11:16:35.602Z,4.42
2018-10-11T11:19:03.936Z,4.45
2018-10-11T11:21:32.067Z,4.22
2018-10-11T11:24:00.283Z,4.60
2018-10-11T11:26:28.598Z,4.47
2018-10-11T11:28:56.799Z,4.10
2018-10-11T11:31:24.990Z,4.03
2018-10-11T11:33:53.178Z,4.30
2018-10-11T11:36:22.075Z,4.10
2018-10-11T11:38:50.210Z,4.45
2018-10-11T11:41:18.789Z,4.03
2018-10-11T11:43:47.275Z,4.35
2018-10-11T11:46:15.690Z,4.83
2018-10-11T11:48:44.123Z,3.77
2018-10-11T11:51:13.102Z,3.98
2018-10-11T11:53:42.318Z,6.50
2018-10-11T11:56:10.799Z,6.12
2018-10-11T11:58:39.487Z,5.22
2018-10-11T12:01:08.587Z,4.90
2018-10-11T12:03:37.163Z,4.12
2018-10-11T12:06:05.382Z,3.95
2018-10-11T12:08:34.227Z,4.50
2018-10-11T12:11:03.039Z,4.20
2018-10-11T12:13:31.199Z,4.50
2018-10-11T12:15:59.419Z,4.03
2018-10-11T12:18:27.606Z,3.75
2018-10-11T12:20:55.811Z,3.80
2018-10-11T12:23:24.031Z,4.20
2018-10-11T12:25:52.219Z,4.00
2018-10-11T12:28:20.427Z,4.00
2018-10-11T12:30:48.592Z,3.90
2018-10-11T12:33:16.778Z,3.65
2018-10-11T12:35:44.958Z,4.08
2018-10-11T12:38:13.364Z,4.35
2018-10-11T12:40:41.603Z,4.17
2018-10-11T12:43:09.722Z,4.12
2018-10-11T12:45:38.239Z,3.55
2018-10-11T12:48:06.431Z,4.28
2018-10-11T12:50:34.634Z,3.95
2018-10-11T12:53:02.826Z,4.00
2018-10-11T12:55:31.021Z,4.22
2018-10-11T12:57:59.199Z,4.08
2018-10-11T13:00:27.611Z,4.20
2018-10-11T13:02:55.895Z,3.98
2018-10-11T13:05:23.985Z,3.95
2018-10-11T13:07:52.171Z,4.28
2018-10-11T13:10:20.607Z,4.60
2018-10-11T13:12:48.787Z,4.15
2018-10-11T13:15:16.993Z,4.10
2018-10-11T13:17:45.175Z,4.40
2018-10-11T13:20:13.363Z,3.98
2018-10-11T13:22:41.581Z,4.55
2018-10-11T13:25:09.735Z,4.22
2018-10-11T13:27:37.918Z,4.22
2018-10-11T13:30:06.153Z,3.58
2018-10-11T13:32:34.339Z,4.20
2018-10-11T13:35:02.586Z,4.10
2018-10-11T13:37:30.722Z,4.75
2018-10-11T13:39:59.286Z,4.00
2018-10-11T13:42:27.467Z,4.47
2018-10-11T13:44:55.647Z,4.17
2018-10-11T13:47:24.081Z,4.10
2018-10-11T13:49:52.691Z,4.12
2018-10-11T13:52:22.512Z,4.60
2018-10-11T13:54:49.056Z,4.17
2018-10-11T13:57:17.256Z,4.17
2018-10-11T13:59:45.455Z,3.98
2018-10-11T14:02:13.640Z,4.15
2018-10-11T14:04:41.892Z,4.45
2018-10-11T14:07:10.027Z,4.25
2018-10-11T14:09:38.426Z,3.85
2018-10-11T14:12:06.704Z,4.12
2018-10-11T14:14:34.891Z,3.83
2018-10-11T14:17:03.087Z,4.22
2018-10-11T14:19:31.279Z,4.75
2018-10-11T14:21:59.487Z,4.17
2018-10-11T14:24:27.896Z,4.37
2018-10-11T14:26:56.088Z,4.80
2018-10-11T14:29:24.271Z,3.75
2018-10-11T14:31:52.679Z,4.53
2018-10-11T14:34:20.867Z,4.97
2018-10-11T14:36:49.113Z,3.95
2018-10-11T14:39:17.256Z,4.50
2018-10-11T14:41:45.481Z,4.83
2018-10-11T14:44:13.633Z,4.90
2018-10-11T14:46:41.815Z,4.70
2018-10-11T14:49:09.991Z,4.60
2018-10-11T14:51:40.812Z,4.83
2018-10-11T14:54:06.430Z,5.05
2018-10-11T14:56:34.623Z,4.80
2018-10-11T14:59:02.843Z,5.12
2018-10-11T15:01:31.039Z,4.47
2018-10-11T15:03:59.224Z,5.70
2018-10-11T15:06:27.643Z,5.20
2018-10-11T15:08:55.937Z,5.05
2018-10-11T15:11:24.219Z,5.10
2018-10-11T15:13:52.738Z,4.45
2018-10-11T15:16:21.018Z,5.15
2018-10-11T15:18:49.231Z,5.50
2018-10-11T15:21:17.447Z,5.22
2018-10-11T15:23:45.769Z,5.78
2018-10-11T15:26:13.960Z,5.17
2018-10-11T15:28:42.190Z,5.25
2018-10-11T15:31:10.392Z,5.30
2018-10-11T15:33:38.587Z,5.35
2018-10-11T15:36:06.815Z,5.33
2018-10-11T15:38:35.011Z,4.53
2018-10-11T15:41:03.203Z,4.47
2018-10-11T15:43:31.407Z,5.12
2018-10-11T15:45:59.595Z,4.85
2018-10-11T15:48:27.792Z,5.37
2018-10-11T15:50:56.226Z,5.20
2018-10-11T15:53:24.440Z,5.42
2018-10-11T15:55:52.623Z,6.70
2018-10-11T15:58:20.833Z,6.03
2018-10-11T16:00:49.003Z,5.30
2018-10-11T16:03:17.199Z,5.33
2018-10-11T16:05:45.657Z,6.92
2018-10-11T16:08:13.807Z,6.00
2018-10-11T16:10:41.986Z,6.97
2018-10-11T16:13:10.178Z,8.00
2018-10-11T16:15:38.359Z,6.00
2018-10-11T16:18:06.784Z,5.87
2018-10-11T16:20:34.972Z,5.12
2018-10-11T16:23:04.183Z,5.50
2018-10-11T16:25:32.364Z,5.60
2018-10-11T16:28:00.559Z,5.20
2018-10-11T16:30:28.759Z,5.50
2018-10-11T16:32:56.960Z,5.30
2018-10-11T16:35:25.145Z,5.92
2018-10-11T16:37:53.550Z,5.75
2018-10-11T16:40:21.743Z,5.22
2018-10-11T16:42:49.946Z,6.10
2018-10-11T16:45:18.114Z,5.62
2018-10-11T16:47:46.551Z,6.05
2018-10-11T16:50:14.818Z,6.10
2018-10-11T16:52:42.960Z,5.05
2018-10-11T16:55:12.183Z,5.72
2018-10-11T16:57:40.366Z,5.62
2018-10-11T17:00:08.788Z,5.47
2018-10-11T17:02:36.971Z,6.10
2018-10-11T17:05:05.484Z,6.47
2018-10-11T17:07:33.884Z,6.50
2018-10-11T17:10:02.210Z,6.85
2018-10-11T17:12:30.260Z,6.40
2018-10-11T17:14:58.439Z,6.65
2018-10-11T17:17:26.615Z,6.50
2018-10-11T17:19:54.798Z,7.58
2018-10-11T17:22:23.202Z,7.72
2018-10-11T17:24:51.421Z,6.17
2018-10-11T17:27:19.600Z,6.80
2018-10-11T17:29:47.816Z,7.72
2018-10-11T17:32:15.983Z,7.20
2018-10-11T17:34:44.176Z,7.75
2018-10-11T17:37:12.366Z,9.00
2018-10-11T17:39:40.551Z,8.30
2018-10-11T17:42:08.778Z,8.10
2018-10-11T17:44:36.956Z,6.87
2018-10-11T17:47:05.451Z,6.87
2018-10-11T17:49:33.652Z,6.62
2018-10-11T17:52:01.848Z,6.78
2018-10-11T17:54:30.041Z,6.30
2018-10-11T17:56:58.459Z,6.22
2018-10-11T17:59:26.660Z,10.98
2018-10-11T18:01:54.847Z,8.60
2018-10-11T18:04:24.039Z,7.35
2018-10-11T18:06:52.238Z,7.00
2018-10-11T18:09:20.433Z,7.42
2018-10-11T18:11:48.622Z,6.90
2018-10-11T18:14:17.031Z,7.30
2018-10-11T18:16:45.438Z,7.35
2018-10-11T18:19:13.628Z,7.90
2018-10-11T18:21:41.891Z,7.70
2018-10-11T18:24:10.019Z,8.65
2018-10-11T18:26:38.215Z,7.08
2018-10-11T18:29:06.720Z,6.97
2018-10-11T18:31:34.847Z,7.87
2018-10-11T18:34:03.037Z,7.85
2018-10-11T18:36:31.276Z,8.85
2018-10-11T18:38:59.450Z,7.33
2018-10-11T18:41:27.667Z,7.77
2018-10-11T18:43:55.855Z,8.23
2018-10-11T18:46:24.051Z,8.00
2018-10-11T18:48:52.234Z,8.13
2018-10-11T18:51:20.441Z,7.25
2018-10-11T18:53:48.627Z,8.00
2018-10-11T18:56:16.834Z,7.87
2018-10-11T18:58:45.003Z,7.60
2018-10-11T19:01:13.195Z,7.97
2018-10-11T19:03:41.716Z,7.20
2018-10-11T19:06:09.923Z,7.80
2018-10-11T19:08:38.239Z,7.63
2018-10-11T19:11:06.443Z,7.97
2018-10-11T19:13:34.635Z,6.97
2018-10-11T19:16:02.855Z,7.97
2018-10-11T19:18:31.035Z,7.83
2018-10-11T19:20:59.321Z,8.67
2018-10-11T19:23:27.743Z,9.60
2018-10-11T19:25:55.943Z,9.30
2018-10-11T19:28:24.143Z,8.27
2018-10-11T19:30:52.830Z,8.73
2018-10-11T19:33:20.984Z,8.47
2018-10-11T19:35:49.603Z,8.90
2018-10-11T19:38:17.807Z,9.33
2018-10-11T19:40:45.985Z,8.57
2018-10-11T19:43:14.191Z,9.50
2018-10-11T19:45:42.387Z,8.63
2018-10-11T19:48:10.789Z,8.67
2018-10-11T19:50:38.972Z,9.43
2018-10-11T19:53:07.176Z,8.97
2018-10-11T19:55:35.941Z,9.18
2018-10-11T19:58:04.143Z,20.97
2018-10-11T20:00:32.335Z,10.60
2018-10-11T20:03:00.536Z,9.30
2018-10-11T20:05:28.727Z,11.73
2018-10-11T20:07:57.511Z,11.40
2018-10-11T20:10:25.636Z,12.53
2018-10-11T20:12:54.219Z,13.03
2018-10-11T20:15:22.491Z,12.33
2018-10-11T20:17:50.687Z,11.33
2018-10-11T20:20:18.884Z,11.93
2018-10-11T20:22:47.086Z,12.33
2018-10-11T20:25:15.274Z,12.20
2018-10-11T20:27:43.728Z,12.93
2018-10-11T20:30:12.151Z,11.43
2018-10-11T20:32:40.352Z,11.90
2018-10-11T20:35:08.591Z,11.30
2018-10-11T20:37:36.799Z,10.87
2018-10-11T20:40:05.031Z,10.40
2018-10-11T20:42:33.235Z,10.80
2018-10-11T20:45:01.524Z,11.70
2018-10-11T20:47:29.739Z,10.83
2018-10-11T20:49:57.954Z,11.63
2018-10-11T20:52:26.163Z,12.80
2018-10-11T20:54:54.575Z,12.80
2018-10-11T20:57:22.915Z,12.33
2018-10-11T20:59:50.992Z,11.67
2018-10-11T21:02:19.187Z,10.70
2018-10-11T21:04:47.375Z,11.43
2018-10-11T21:07:15.591Z,11.37
2018-10-11T21:09:43.767Z,10.67
2018-10-11T21:12:11.946Z,11.53
2018-10-11T21:14:40.192Z,10.73
2018-10-11T21:17:08.384Z,11.00
2018-10-11T21:19:36.578Z,10.57
2018-10-11T21:22:04.767Z,10.67
2018-10-11T21:24:33.187Z,11.27
2018-10-11T21:27:01.381Z,11.10
2018-10-11T21:29:29.800Z,10.90
2018-10-11T21:31:58.095Z,9.60
2018-10-11T21:34:26.570Z,9.87
2018-10-11T21:36:54.702Z,11.20
2018-10-11T21:39:22.903Z,10.87
2018-10-11T21:41:51.096Z,9.87
2018-10-11T21:44:19.302Z,10.53
2018-10-11T21:46:47.486Z,9.73
2018-10-11T21:49:15.694Z,9.23
2018-10-11T21:51:44.099Z,9.70
2018-10-11T21:54:12.521Z,9.47
2018-10-11T21:56:40.707Z,8.97
2018-10-11T21:59:09.267Z,9.73
2018-10-11T22:01:37.484Z,10.03
2018-10-11T22:04:05.897Z,9.60
2018-10-11T22:06:34.325Z,10.10
2018-10-11T22:09:02.531Z,10.87
2018-10-11T22:11:30.719Z,9.47
2018-10-11T22:13:58.916Z,10.00
2018-10-11T22:16:27.100Z,10.00
2018-10-11T22:18:55.512Z,9.90
2018-10-11T22:21:23.713Z,9.87
2018-10-11T22:23:51.927Z,10.33
2018-10-11T22:26:20.118Z,9.57
2018-10-11T22:28:48.316Z,9.17
2018-10-11T22:31:16.535Z,9.93
2018-10-11T22:33:44.711Z,9.63
2018-10-11T22:36:13.341Z,9.60
2018-10-11T22:38:42.226Z,10.10
2018-10-11T22:41:11.435Z,9.87
2018-10-11T22:43:39.711Z,9.10
2018-10-11T22:46:08.031Z,8.83
2018-10-11T22:48:36.224Z,9.67
2018-10-11T22:51:04.444Z,8.93
2018-10-11T22:53:32.643Z,9.97
2018-10-11T22:56:01.074Z,9.07
2018-10-11T22:58:29.253Z,10.23
2018-10-11T23:00:57.455Z,10.88
2018-10-11T23:03:25.637Z,9.87
2018-10-11T23:06:04.629Z,9.73
2018-10-11T23:08:33.052Z,9.83
2018-10-11T23:11:01.262Z,9.50
2018-10-11T23:13:29.472Z,9.35
2018-10-11T23:15:57.696Z,9.68
2018-10-11T23:18:25.890Z,9.13
2018-10-11T23:20:54.120Z,10.18
2018-10-11T23:23:22.327Z,10.33
2018-10-11T23:25:50.573Z,9.57
2018-10-11T23:28:18.779Z,9.58
2018-10-11T23:30:46.991Z,9.65
2018-10-11T23:33:15.189Z,9.97
2018-10-11T23:35:43.456Z,9.53
2018-10-11T23:38:11.672Z,9.97
2018-10-11T23:40:40.129Z,9.60
2018-10-11T23:43:08.360Z,10.05
2018-10-11T23:45:36.571Z,9.28
2018-10-11T23:48:04.774Z,9.90
2018-10-11T23:50:32.994Z,9.35
2018-10-11T23:53:01.431Z,10.10
2018-10-11T23:55:31.287Z,9.37
2018-10-11T23:58:00.315Z,10.27
