createdAt,value
2023-04-02T00:00:16.124Z,97.559610
2023-04-02T00:05:16.238Z,249.946260
2023-04-02T00:10:17.326Z,353.010488
2023-04-02T00:15:16.588Z,324.824655
2023-04-02T00:20:15.799Z,305.901660
2023-04-02T00:25:16.686Z,283.346361
2023-04-02T00:30:16.701Z,265.210294
2023-04-02T00:35:15.918Z,254.608882
2023-04-02T00:40:17.093Z,240.268320
2023-04-02T00:45:16.758Z,246.283144
2023-04-02T00:50:17.618Z,217.883891
2023-04-02T00:55:16.159Z,161.599745
2023-04-02T01:00:19.919Z,64.971373
2023-04-02T01:05:15.729Z,52.757442
2023-04-02T01:10:20.269Z,68.487750
2023-04-02T01:15:16.512Z,70.114450
2023-04-02T01:20:17.347Z,64.535112
2023-04-02T01:25:17.146Z,44.418737
2023-04-02T01:30:16.071Z,46.568887
2023-04-02T01:35:16.730Z,45.616210
2023-04-02T01:40:16.277Z,39.036238
2023-04-02T01:45:17.444Z,34.391538
2023-04-02T01:50:16.017Z,28.626388
2023-04-02T01:55:15.592Z,27.735555
2023-04-02T02:00:16.231Z,23.898641
2023-04-02T02:05:16.012Z,19.172256
2023-04-02T02:10:15.739Z,18.898699
2023-04-02T02:15:16.519Z,22.331985
2023-04-02T02:20:15.892Z,14.375024
2023-04-02T02:25:16.066Z,10.707957
2023-04-02T02:30:17.133Z,5.195444
2023-04-02T02:35:16.894Z,2.796416
2023-04-02T02:40:15.844Z,1.661817
2023-04-02T02:45:15.745Z,0.490655
2023-04-02T02:50:16.542Z,0.071799
2023-04-02T02:55:16.394Z,0.019442
2023-04-02T03:00:15.752Z,0.004671
2023-04-02T03:05:15.853Z,0.004683
2023-04-02T03:10:16.719Z,0.002364
2023-04-02T03:15:17.252Z,0.002358
2023-04-02T03:20:16.397Z,0.000000
2023-04-02T03:25:15.883Z,0.002353
2023-04-02T03:30:15.906Z,0.002336
2023-04-02T03:35:17.292Z,0.004671
2023-04-02T03:40:16.096Z,0.000000
2023-04-02T03:45:20.680Z,0.000000
2023-04-02T03:50:15.948Z,0.000000
2023-04-02T03:55:17.194Z,0.002336
2023-04-02T04:00:16.026Z,0.000000
2023-04-02T04:05:15.775Z,0.000000
2023-04-02T04:10:15.731Z,0.000000
2023-04-02T04:15:17.321Z,0.000000
2023-04-02T04:20:16.671Z,0.000000
2023-04-02T04:25:22.571Z,0.002325
2023-04-02T04:30:17.313Z,0.000000
2023-04-02T04:35:17.430Z,0.000000
2023-04-02T04:40:17.152Z,0.000000
2023-04-02T04:45:16.062Z,0.002286
2023-04-02T04:50:16.089Z,0.000000
2023-04-02T04:55:16.836Z,0.000000
2023-04-02T05:00:16.195Z,0.002270
2023-04-02T05:05:16.787Z,0.002276
2023-04-02T05:10:20.972Z,0.009060
2023-04-02T05:15:16.060Z,0.002265
2023-04-02T05:20:15.908Z,0.002249
2023-04-02T05:25:16.223Z,0.002281
2023-04-02T05:30:17.124Z,0.002255
2023-04-02T05:35:16.731Z,0.000000
2023-04-02T05:40:15.831Z,0.000000
2023-04-02T05:45:16.970Z,0.000000
2023-04-02T05:50:16.802Z,0.002255
2023-04-02T05:55:15.931Z,0.004458
2023-04-02T06:00:18.148Z,0.002249
2023-04-02T06:05:16.536Z,0.002281
2023-04-02T06:10:16.167Z,0.000000
2023-04-02T06:15:16.184Z,0.002330
2023-04-02T06:20:16.479Z,0.002308
2023-04-02T06:25:16.145Z,0.000000
2023-04-02T06:30:16.408Z,0.002303
2023-04-02T06:35:16.647Z,0.000000
2023-04-02T06:40:16.862Z,0.004627
2023-04-02T06:45:16.644Z,0.009343
2023-04-02T06:50:16.310Z,0.002376
2023-04-02T06:55:16.694Z,0.000000
2023-04-02T07:00:16.436Z,0.002341
2023-04-02T07:05:15.987Z,0.002358
2023-04-02T07:10:17.056Z,0.000000
2023-04-02T07:15:16.850Z,0.002381
2023-04-02T07:20:16.636Z,0.000000
2023-04-02T07:25:18.388Z,0.002347
2023-04-02T07:30:17.215Z,0.002336
2023-04-02T07:35:15.663Z,0.000000
2023-04-02T07:40:16.918Z,0.002347
2023-04-02T07:45:16.152Z,0.002341
2023-04-02T07:50:16.682Z,0.006974
2023-04-02T07:55:17.161Z,0.002330
2023-04-02T08:00:16.991Z,0.002336
2023-04-02T08:05:17.332Z,0.007058
2023-04-02T08:10:15.973Z,0.002341
2023-04-02T08:15:16.694Z,0.000000
2023-04-02T08:20:17.368Z,0.002370
2023-04-02T08:25:15.940Z,0.000000
2023-04-02T08:30:15.811Z,0.000000
2023-04-02T08:35:17.023Z,0.004740
2023-04-02T08:40:18.044Z,0.000000
2023-04-02T08:45:27.749Z,0.004810
2023-04-02T08:50:16.396Z,0.000000
2023-04-02T08:55:16.826Z,0.000000
2023-04-02T09:00:17.317Z,0.004705
2023-04-02T09:05:15.893Z,0.007024
2023-04-02T09:10:16.299Z,0.005735
2023-04-02T09:15:16.458Z,0.000000
2023-04-02T09:20:15.912Z,0.000000
2023-04-02T09:25:16.324Z,0.002381
2023-04-02T09:30:17.173Z,0.002358
2023-04-02T09:35:25.474Z,0.002336
2023-04-02T09:40:15.907Z,0.002314
2023-04-02T09:45:22.140Z,0.002319
2023-04-02T09:50:16.188Z,0.000000
2023-04-02T09:55:17.550Z,0.002336
2023-04-02T10:00:30.538Z,0.000000
2023-04-02T10:05:23.467Z,0.000000
2023-04-02T10:10:16.177Z,0.002347
2023-04-02T10:15:21.831Z,0.002330
2023-04-02T10:20:15.632Z,0.002341
2023-04-02T10:25:17.698Z,0.002347
2023-04-02T10:30:16.738Z,0.000000
2023-04-02T10:35:16.969Z,0.000000
2023-04-02T10:40:16.944Z,0.000000
2023-04-02T10:45:16.488Z,0.002314
2023-04-02T10:50:16.490Z,0.002314
2023-04-02T10:55:16.105Z,0.002319
2023-04-02T11:00:16.388Z,0.000000
2023-04-02T11:05:16.549Z,0.000000
2023-04-02T11:10:15.603Z,0.000000
2023-04-02T11:15:20.800Z,0.000000
2023-04-02T11:20:16.493Z,0.002336
2023-04-02T11:25:16.553Z,0.002325
2023-04-02T11:30:17.606Z,0.000000
2023-04-02T11:35:16.433Z,0.000000
2023-04-02T11:40:16.177Z,0.000000
2023-04-02T11:45:15.542Z,0.002308
2023-04-02T11:50:16.317Z,0.000000
2023-04-02T11:55:17.497Z,0.002303
2023-04-02T12:00:18.071Z,0.002308
2023-04-02T12:05:18.538Z,0.000000
2023-04-02T12:10:16.234Z,0.000000
2023-04-02T12:15:16.421Z,0.002265
2023-04-02T12:20:15.983Z,0.000000
2023-04-02T12:25:16.604Z,0.000000
2023-04-02T12:30:17.263Z,0.000000
2023-04-02T12:35:16.379Z,0.000000
2023-04-02T12:40:16.813Z,0.000000
2023-04-02T12:45:16.549Z,0.000000
2023-04-02T12:50:17.629Z,0.002347
2023-04-02T12:55:16.545Z,0.004694
2023-04-02T13:00:16.032Z,0.004694
2023-04-02T13:05:16.228Z,0.002347
2023-04-02T13:10:15.799Z,0.000000
2023-04-02T13:15:16.200Z,0.000000
2023-04-02T13:20:16.248Z,0.002330
2023-04-02T13:25:16.185Z,0.004638
2023-04-02T13:30:17.848Z,0.000000
2023-04-02T13:35:20.591Z,0.000000
2023-04-02T13:40:17.164Z,0.009210
2023-04-02T13:45:18.730Z,0.009320
2023-04-02T13:50:16.842Z,0.053850
2023-04-02T13:55:16.554Z,0.221692
2023-04-02T14:00:16.398Z,0.559849
2023-04-02T14:05:16.949Z,1.979075
2023-04-02T14:10:15.891Z,3.012817
2023-04-02T14:15:16.365Z,4.119562
2023-04-02T14:20:16.430Z,5.594363
2023-04-02T14:25:15.656Z,7.138212
2023-04-02T14:30:17.119Z,8.315979
2023-04-02T14:35:16.886Z,6.474338
2023-04-02T14:40:16.602Z,8.475155
2023-04-02T14:45:17.654Z,9.689506
2023-04-02T14:50:16.944Z,13.527804
2023-04-02T14:55:16.575Z,20.631837
2023-04-02T15:00:16.285Z,17.990936
2023-04-02T15:05:16.047Z,21.546257
2023-04-02T15:10:16.332Z,28.043061
2023-04-02T15:15:19.047Z,22.466050
2023-04-02T15:20:15.612Z,40.482419
2023-04-02T15:25:22.796Z,46.071504
2023-04-02T15:30:16.288Z,42.457670
2023-04-02T15:35:16.606Z,42.593866
2023-04-02T15:40:20.948Z,41.096043
2023-04-02T15:45:17.112Z,39.933127
2023-04-02T15:50:16.067Z,50.356112
2023-04-02T15:55:16.715Z,55.089929
2023-04-02T16:00:16.142Z,59.023942
2023-04-02T16:05:22.160Z,75.389067
2023-04-02T16:10:19.221Z,105.628932
2023-04-02T16:15:17.423Z,70.733835
2023-04-02T16:20:16.581Z,90.649376
2023-04-02T16:25:15.858Z,83.430219
2023-04-02T16:30:18.320Z,96.578883
2023-04-02T16:35:40.903Z,180.174582
2023-04-02T16:40:16.201Z,154.745813
2023-04-02T16:45:18.037Z,160.101921
2023-04-02T16:50:15.831Z,134.747601
2023-04-02T16:55:16.729Z,100.544829
2023-04-02T17:00:17.065Z,83.270717
2023-04-02T17:05:15.706Z,79.657177
2023-04-02T17:10:16.588Z,108.247655
2023-04-02T17:15:27.204Z,168.664978
2023-04-02T17:20:16.090Z,226.108866
2023-04-02T17:25:15.741Z,204.868549
2023-04-02T17:30:16.711Z,219.174142
2023-04-02T17:35:17.328Z,234.907535
2023-04-02T17:40:15.772Z,189.415529
2023-04-02T17:45:16.281Z,139.551059
2023-04-02T17:50:16.344Z,109.673054
2023-04-02T17:55:16.225Z,128.046556
2023-04-02T18:00:16.518Z,289.105415
2023-04-02T18:05:20.979Z,271.227654
2023-04-02T18:10:17.238Z,214.311362
2023-04-02T18:15:15.762Z,156.760865
2023-04-02T18:20:17.109Z,162.640309
2023-04-02T18:25:16.017Z,245.054342
2023-04-02T18:30:16.564Z,237.097812
2023-04-02T18:35:15.993Z,357.337272
2023-04-02T18:40:16.105Z,358.041959
2023-04-02T18:45:15.789Z,594.473171
2023-04-02T18:50:16.290Z,535.251331
2023-04-02T18:55:15.948Z,832.762669
2023-04-02T19:00:16.391Z,740.328503
2023-04-02T19:05:15.889Z,620.302472
2023-04-02T19:10:15.922Z,366.344846
2023-04-02T19:15:16.851Z,251.861815
2023-04-02T19:20:19.995Z,353.134466
2023-04-02T19:25:17.711Z,731.797971
2023-04-02T19:30:15.715Z,781.940033
2023-04-02T19:35:17.036Z,641.990075
2023-04-02T19:40:16.057Z,715.179576
2023-04-02T19:45:16.765Z,711.117395
2023-04-02T19:50:16.304Z,506.880740
2023-04-02T19:55:15.753Z,457.653278
2023-04-02T20:00:17.275Z,457.746782
2023-04-02T20:05:16.165Z,441.125208
2023-04-02T20:10:16.057Z,483.579888
2023-04-02T20:15:15.859Z,500.083359
2023-04-02T20:20:18.438Z,477.743831
2023-04-02T20:25:16.396Z,500.723431
2023-04-02T20:30:17.688Z,530.490002
2023-04-02T20:35:19.504Z,524.737407
2023-04-02T20:40:16.420Z,579.070584
2023-04-02T20:45:21.123Z,683.223854
2023-04-02T20:50:15.851Z,691.472960
2023-04-02T20:55:15.856Z,572.655458
2023-04-02T21:00:15.753Z,522.303341
2023-04-02T21:05:15.576Z,714.612767
2023-04-02T21:10:16.122Z,613.842005
2023-04-02T21:15:16.780Z,636.089679
2023-04-02T21:20:16.531Z,777.622373
2023-04-02T21:25:16.832Z,536.056838
2023-04-02T21:30:16.893Z,705.232227
2023-04-02T21:35:18.375Z,461.736307
2023-04-02T21:40:17.067Z,368.467573
2023-04-02T21:45:16.372Z,203.101728
2023-04-02T21:50:18.318Z,294.074805
2023-04-02T21:55:17.312Z,379.494526
2023-04-02T22:00:16.927Z,308.312357
2023-04-02T22:05:17.641Z,520.809942
2023-04-02T22:10:18.084Z,543.832603
2023-04-02T22:15:17.303Z,455.380588
2023-04-02T22:20:16.657Z,379.165575
2023-04-02T22:25:16.782Z,419.244853
2023-04-02T22:30:17.209Z,426.578136
2023-04-02T22:35:17.315Z,359.387566
2023-04-02T22:40:17.777Z,361.128572
2023-04-02T22:45:16.357Z,489.559460
2023-04-02T22:50:16.941Z,475.453072
2023-04-02T22:55:15.712Z,408.346881
2023-04-02T23:00:16.467Z,204.125391
2023-04-02T23:05:15.949Z,306.441799
2023-04-02T23:10:16.247Z,245.834493
2023-04-02T23:15:17.381Z,332.133079
2023-04-02T23:20:17.300Z,229.462861
2023-04-02T23:25:16.968Z,124.118099
2023-04-02T23:30:15.947Z,118.063324
2023-04-02T23:35:16.597Z,113.730796
2023-04-02T23:40:15.724Z,108.062764
2023-04-02T23:45:15.921Z,96.699681
2023-04-02T23:50:16.678Z,84.137364
2023-04-02T23:55:16.054Z,72.804725
