createdAt,value
2019-01-12T00:01:50.815Z,78.00
2019-01-12T00:04:22.116Z,73.27
2019-01-12T00:06:53.516Z,82.47
2019-01-12T00:09:24.443Z,116.50
2019-01-12T00:11:55.695Z,73.53
2019-01-12T00:14:26.880Z,75.23
2019-01-12T00:17:00.392Z,68.17
2019-01-12T00:19:32.069Z,68.13
2019-01-12T00:22:04.398Z,62.50
2019-01-12T00:24:35.462Z,72.00
2019-01-12T00:27:07.248Z,65.97
2019-01-12T00:29:38.155Z,58.87
2019-01-12T00:32:09.228Z,59.33
2019-01-12T00:34:40.564Z,59.13
2019-01-12T00:37:10.984Z,58.70
2019-01-12T00:39:42.528Z,59.07
2019-01-12T00:42:13.784Z,62.20
2019-01-12T00:44:44.968Z,57.20
2019-01-12T00:47:16.289Z,62.23
2019-01-12T00:49:48.204Z,61.30
2019-01-12T00:52:19.682Z,60.20
2019-01-12T00:54:51.948Z,53.53
2019-01-12T00:57:23.039Z,57.83
2019-01-12T00:59:53.855Z,51.90
2019-01-12T01:02:24.800Z,62.13
2019-01-12T01:04:56.040Z,192.40
2019-01-12T01:07:27.465Z,63.07
2019-01-12T01:09:58.305Z,53.67
2019-01-12T01:12:29.981Z,52.80
2019-01-12T01:15:01.300Z,49.03
2019-01-12T01:17:32.539Z,48.77
2019-01-12T01:20:04.095Z,48.47
2019-01-12T01:22:35.468Z,45.63
2019-01-12T01:25:07.412Z,41.90
2019-01-12T01:27:39.066Z,41.37
2019-01-12T01:30:16.609Z,45.00
2019-01-12T01:32:48.797Z,50.37
2019-01-12T01:35:19.758Z,41.93
2019-01-12T01:37:52.367Z,44.50
2019-01-12T01:40:23.433Z,41.87
2019-01-12T01:42:54.207Z,37.90
2019-01-12T01:45:24.432Z,45.87
2019-01-12T01:47:54.846Z,39.03
2019-01-12T01:50:25.699Z,46.20
2019-01-12T01:52:56.254Z,37.87
2019-01-12T01:55:26.684Z,47.23
2019-01-12T01:57:57.703Z,38.77
2019-01-12T02:00:28.328Z,37.87
2019-01-12T02:02:58.855Z,39.50
2019-01-12T02:05:29.225Z,36.67
2019-01-12T02:07:59.743Z,38.80
2019-01-12T02:10:30.196Z,39.13
2019-01-12T02:13:01.238Z,40.27
2019-01-12T02:15:31.565Z,33.83
2019-01-12T02:18:01.795Z,44.40
2019-01-12T02:20:32.377Z,37.57
2019-01-12T02:23:02.858Z,39.73
2019-01-12T02:25:33.624Z,39.20
2019-01-12T02:28:04.606Z,31.23
2019-01-12T02:30:36.101Z,38.77
2019-01-12T02:33:07.017Z,49.60
2019-01-12T02:35:38.474Z,39.93
2019-01-12T02:38:09.369Z,33.03
2019-01-12T02:40:41.261Z,39.23
2019-01-12T02:43:12.772Z,44.33
2019-01-12T02:45:43.688Z,32.03
2019-01-12T02:48:14.711Z,42.17
2019-01-12T02:50:46.173Z,39.03
2019-01-12T02:53:16.986Z,35.97
2019-01-12T02:55:48.645Z,37.27
2019-01-12T02:58:22.030Z,40.53
2019-01-12T03:00:53.086Z,39.07
2019-01-12T03:03:24.015Z,34.07
2019-01-12T03:05:55.735Z,40.90
2019-01-12T03:08:26.576Z,41.63
2019-01-12T03:10:58.459Z,57.27
2019-01-12T03:13:29.239Z,39.03
2019-01-12T03:16:00.937Z,36.60
2019-01-12T03:18:32.137Z,37.50
2019-01-12T03:21:03.824Z,38.23
2019-01-12T03:23:35.341Z,36.97
2019-01-12T03:26:06.348Z,38.60
2019-01-12T03:28:37.249Z,40.33
2019-01-12T03:31:08.097Z,36.30
2019-01-12T03:33:39.080Z,40.90
2019-01-12T03:36:10.085Z,37.67
2019-01-12T03:38:41.418Z,42.13
2019-01-12T03:41:12.469Z,36.90
2019-01-12T03:43:43.387Z,42.00
2019-01-12T03:46:14.520Z,37.77
2019-01-12T03:48:46.105Z,41.37
2019-01-12T03:51:17.513Z,38.60
2019-01-12T03:53:48.893Z,42.67
2019-01-12T03:56:19.963Z,40.47
2019-01-12T03:58:50.716Z,42.10
2019-01-12T04:01:21.718Z,41.23
2019-01-12T04:03:53.210Z,40.23
2019-01-12T04:06:25.336Z,44.93
2019-01-12T04:08:56.450Z,35.57
2019-01-12T04:11:27.633Z,37.50
2019-01-12T04:13:58.440Z,39.57
2019-01-12T04:16:29.854Z,36.77
2019-01-12T04:19:00.622Z,39.90
2019-01-12T04:21:32.057Z,37.27
2019-01-12T04:24:03.226Z,43.47
2019-01-12T04:26:34.406Z,45.33
2019-01-12T04:29:05.679Z,42.73
2019-01-12T04:31:37.321Z,44.60
2019-01-12T04:34:08.542Z,38.37
2019-01-12T04:36:39.687Z,38.67
2019-01-12T04:39:10.359Z,34.20
2019-01-12T04:41:41.927Z,32.40
2019-01-12T04:44:12.897Z,47.93
2019-01-12T04:46:44.226Z,41.40
2019-01-12T04:49:14.994Z,34.77
2019-01-12T04:51:46.392Z,39.17
2019-01-12T04:54:17.994Z,38.90
2019-01-12T04:56:48.798Z,40.83
2019-01-12T04:59:19.954Z,35.47
2019-01-12T05:01:51.052Z,33.27
2019-01-12T05:04:22.742Z,34.00
2019-01-12T05:06:53.348Z,29.17
2019-01-12T05:09:24.406Z,31.87
2019-01-12T05:11:56.171Z,28.10
2019-01-12T05:14:26.804Z,32.47
2019-01-12T05:16:59.777Z,29.80
2019-01-12T05:19:30.733Z,31.67
2019-01-12T05:22:01.158Z,27.23
2019-01-12T05:24:31.724Z,34.23
2019-01-12T05:27:02.418Z,37.37
2019-01-12T05:29:32.746Z,31.73
2019-01-12T05:32:03.347Z,38.13
2019-01-12T05:34:33.728Z,43.03
2019-01-12T05:37:04.430Z,33.33
2019-01-12T05:39:35.157Z,33.63
2019-01-12T05:42:05.896Z,39.40
2019-01-12T05:44:36.191Z,39.83
2019-01-12T05:47:07.639Z,31.47
2019-01-12T05:49:40.784Z,37.97
2019-01-12T05:52:11.267Z,33.17
2019-01-12T05:54:41.789Z,32.63
2019-01-12T05:57:12.223Z,30.10
2019-01-12T05:59:43.288Z,34.07
2019-01-12T06:02:14.177Z,32.63
2019-01-12T06:04:46.370Z,37.77
2019-01-12T06:07:17.689Z,31.60
2019-01-12T06:09:48.113Z,34.97
2019-01-12T06:12:18.433Z,31.40
2019-01-12T06:14:48.825Z,34.13
2019-01-12T06:17:20.165Z,40.27
2019-01-12T06:19:51.055Z,40.17
2019-01-12T06:22:21.439Z,30.70
2019-01-12T06:24:52.093Z,31.43
2019-01-12T06:27:22.849Z,33.17
2019-01-12T06:29:53.315Z,34.73
2019-01-12T06:32:23.610Z,44.23
2019-01-12T06:34:54.575Z,32.30
2019-01-12T06:37:25.042Z,41.83
2019-01-12T06:39:55.616Z,33.57
2019-01-12T06:42:26.146Z,33.63
2019-01-12T06:44:56.977Z,38.67
2019-01-12T06:47:28.480Z,38.70
2019-01-12T06:49:59.221Z,48.07
2019-01-12T06:52:32.185Z,35.93
2019-01-12T06:55:03.859Z,40.17
2019-01-12T06:57:35.148Z,36.27
2019-01-12T07:00:10.374Z,35.97
2019-01-12T07:02:42.458Z,31.07
2019-01-12T07:05:13.171Z,32.83
2019-01-12T07:07:46.750Z,36.67
2019-01-12T07:10:18.620Z,28.63
2019-01-12T07:12:50.661Z,30.50
2019-01-12T07:15:21.609Z,37.33
2019-01-12T07:17:52.099Z,33.00
2019-01-12T07:20:22.662Z,38.83
2019-01-12T07:22:53.279Z,34.40
2019-01-12T07:25:24.289Z,35.13
2019-01-12T07:27:58.931Z,30.50
2019-01-12T07:30:30.276Z,35.43
2019-01-12T07:33:01.172Z,35.20
2019-01-12T07:35:33.834Z,25.47
2019-01-12T07:38:05.655Z,29.30
2019-01-12T07:40:36.622Z,28.07
2019-01-12T07:43:07.970Z,31.47
2019-01-12T07:45:38.893Z,30.23
2019-01-12T07:48:09.304Z,29.23
2019-01-12T07:50:40.643Z,29.73
2019-01-12T07:53:11.958Z,36.43
2019-01-12T07:55:43.941Z,27.77
2019-01-12T07:58:15.277Z,32.27
2019-01-12T08:00:46.232Z,29.30
2019-01-12T08:03:17.746Z,27.13
2019-01-12T08:05:49.395Z,26.53
2019-01-12T08:08:21.140Z,35.10
2019-01-12T08:10:52.464Z,35.43
2019-01-12T08:13:23.911Z,28.43
2019-01-12T08:15:54.864Z,23.63
2019-01-12T08:18:25.800Z,24.37
2019-01-12T08:20:57.520Z,24.03
2019-01-12T08:23:28.525Z,25.23
2019-01-12T08:25:59.449Z,26.30
2019-01-12T08:28:29.967Z,26.77
2019-01-12T08:31:00.203Z,28.90
2019-01-12T08:33:31.266Z,26.73
2019-01-12T08:36:02.825Z,29.50
2019-01-12T08:38:34.026Z,35.17
2019-01-12T08:41:05.105Z,37.27
2019-01-12T08:43:35.946Z,26.83
2019-01-12T08:46:06.629Z,32.67
2019-01-12T08:48:37.745Z,44.97
2019-01-12T08:51:10.300Z,53.13
2019-01-12T08:53:41.220Z,46.47
2019-01-12T08:56:12.100Z,48.33
2019-01-12T08:58:43.380Z,56.13
2019-01-12T09:01:14.980Z,54.60
2019-01-12T09:03:46.576Z,60.00
2019-01-12T09:06:17.697Z,64.33
2019-01-12T09:08:49.376Z,56.20
2019-01-12T09:11:20.576Z,60.33
2019-01-12T09:13:51.977Z,59.87
2019-01-12T09:16:22.857Z,51.37
2019-01-12T09:18:54.257Z,60.67
2019-01-12T09:21:26.817Z,58.70
2019-01-12T09:23:59.416Z,61.53
2019-01-12T09:26:30.360Z,59.43
2019-01-12T09:29:01.556Z,57.10
2019-01-12T09:31:32.511Z,51.47
2019-01-12T09:34:03.594Z,63.60
2019-01-12T09:36:34.512Z,57.03
2019-01-12T09:39:08.753Z,49.07
2019-01-12T09:41:39.632Z,51.40
2019-01-12T09:46:43.644Z,46.97
2019-01-12T09:49:15.125Z,56.40
2019-01-12T09:51:46.087Z,52.93
2019-01-12T09:54:17.331Z,51.50
2019-01-12T09:56:51.931Z,57.13
2019-01-12T09:59:20.965Z,53.33
2019-01-12T10:01:51.976Z,49.87
2019-01-12T10:04:24.659Z,64.13
2019-01-12T10:06:55.541Z,49.47
2019-01-12T10:09:26.710Z,60.37
2019-01-12T10:11:57.827Z,55.07
2019-01-12T10:14:29.025Z,59.57
2019-01-12T10:16:59.804Z,72.60
2019-01-12T10:19:31.304Z,57.30
2019-01-12T10:22:02.643Z,61.90
2019-01-12T10:24:33.563Z,66.03
2019-01-12T10:27:04.443Z,66.17
2019-01-12T10:29:35.232Z,66.00
2019-01-12T10:32:06.884Z,58.13
2019-01-12T10:34:38.123Z,57.70
2019-01-12T10:37:09.044Z,55.90
2019-01-12T10:39:40.378Z,57.27
2019-01-12T10:42:11.310Z,57.30
2019-01-12T10:44:42.551Z,58.43
2019-01-12T10:47:13.654Z,60.20
2019-01-12T10:49:44.572Z,52.10
2019-01-12T10:52:16.142Z,49.03
2019-01-12T10:54:47.713Z,45.00
2019-01-12T10:57:18.920Z,50.83
2019-01-12T10:59:49.740Z,42.23
2019-01-12T11:02:24.918Z,43.37
2019-01-12T11:04:56.537Z,46.67
2019-01-12T11:07:28.112Z,42.73
2019-01-12T11:10:04.103Z,44.80
2019-01-12T11:12:33.251Z,43.23
2019-01-12T11:15:05.098Z,43.70
2019-01-12T11:17:36.481Z,45.80
2019-01-12T11:20:08.306Z,42.60
2019-01-12T11:22:39.822Z,50.10
2019-01-12T11:25:12.723Z,40.10
2019-01-12T11:27:44.568Z,39.77
2019-01-12T11:30:19.402Z,36.10
2019-01-12T11:32:50.792Z,43.07
2019-01-12T11:35:23.126Z,33.03
2019-01-12T11:37:54.520Z,38.60
2019-01-12T11:40:25.481Z,38.67
2019-01-12T11:42:57.098Z,40.80
2019-01-12T11:45:29.122Z,29.60
2019-01-12T11:48:00.096Z,35.23
2019-01-12T11:50:31.402Z,31.40
2019-01-12T11:53:02.516Z,28.33
2019-01-12T11:55:33.668Z,33.17
2019-01-12T11:58:05.079Z,35.33
2019-01-12T12:00:36.768Z,38.70
2019-01-12T12:03:08.120Z,44.00
2019-01-12T12:05:40.484Z,42.27
2019-01-12T12:08:11.816Z,45.97
2019-01-12T12:10:43.456Z,43.33
2019-01-12T12:13:14.729Z,43.43
2019-01-12T12:15:46.185Z,45.13
2019-01-12T12:18:17.720Z,43.77
2019-01-12T12:20:49.358Z,39.10
2019-01-12T12:23:20.536Z,43.77
2019-01-12T12:25:51.733Z,44.50
2019-01-12T12:28:23.057Z,43.67
2019-01-12T12:30:54.205Z,48.57
2019-01-12T12:33:25.104Z,44.00
2019-01-12T12:35:58.452Z,49.07
2019-01-12T12:38:29.618Z,46.90
2019-01-12T12:41:00.730Z,48.27
2019-01-12T12:43:32.354Z,56.40
2019-01-12T12:46:03.826Z,49.83
2019-01-12T12:48:35.327Z,62.83
2019-01-12T12:51:06.488Z,54.60
2019-01-12T12:53:37.398Z,50.60
2019-01-12T12:56:09.081Z,51.37
2019-01-12T12:58:39.843Z,44.93
2019-01-12T13:01:11.084Z,43.43
2019-01-12T13:03:42.266Z,48.87
2019-01-12T13:06:14.094Z,48.80
2019-01-12T13:08:48.506Z,49.60
2019-01-12T13:11:18.124Z,42.50
2019-01-12T13:13:48.945Z,51.93
2019-01-12T13:16:20.494Z,47.93
2019-01-12T13:18:51.586Z,49.10
2019-01-12T13:21:22.695Z,40.73
2019-01-12T13:23:53.507Z,42.10
2019-01-12T13:26:24.324Z,48.27
2019-01-12T13:28:55.497Z,44.50
2019-01-12T13:31:27.653Z,50.27
2019-01-12T13:33:58.510Z,49.90
2019-01-12T13:36:28.963Z,54.63
2019-01-12T13:38:59.932Z,51.57
2019-01-12T13:41:31.436Z,61.87
2019-01-12T13:44:02.293Z,49.77
2019-01-12T13:46:34.097Z,57.20
2019-01-12T13:49:04.923Z,49.90
2019-01-12T13:51:36.143Z,56.70
2019-01-12T13:54:07.358Z,62.37
2019-01-12T13:56:38.355Z,60.77
2019-01-12T13:59:09.307Z,53.87
2019-01-12T14:01:40.696Z,80.13
2019-01-12T14:04:12.053Z,91.43
2019-01-12T14:06:43.297Z,57.67
2019-01-12T14:09:13.810Z,64.47
2019-01-12T14:11:45.262Z,51.13
2019-01-12T14:14:16.532Z,67.37
2019-01-12T14:16:47.452Z,55.70
2019-01-12T14:19:18.194Z,48.57
2019-01-12T14:21:49.687Z,49.63
2019-01-12T14:24:20.968Z,47.47
2019-01-12T14:26:51.957Z,52.90
2019-01-12T14:29:23.501Z,49.03
2019-01-12T14:31:54.431Z,44.57
2019-01-12T14:34:24.943Z,47.47
2019-01-12T14:36:56.446Z,54.77
2019-01-12T14:39:27.495Z,53.40
2019-01-12T14:41:58.973Z,49.10
2019-01-12T14:44:30.442Z,47.30
2019-01-12T14:47:01.836Z,48.60
2019-01-12T14:49:32.668Z,61.63
2019-01-12T14:52:04.386Z,47.77
2019-01-12T14:54:35.778Z,47.37
2019-01-12T14:57:07.436Z,57.87
2019-01-12T14:59:38.043Z,56.17
2019-01-12T15:02:09.767Z,53.33
2019-01-12T15:04:40.807Z,52.97
2019-01-12T15:07:11.421Z,59.10
2019-01-12T15:09:42.383Z,55.23
2019-01-12T15:12:13.076Z,60.53
2019-01-12T15:14:43.478Z,50.67
2019-01-12T15:17:15.192Z,56.63
2019-01-12T15:19:45.934Z,53.20
2019-01-12T15:22:16.804Z,67.63
2019-01-12T15:24:47.244Z,72.37
2019-01-12T15:27:18.319Z,67.23
2019-01-12T15:29:49.447Z,65.73
2019-01-12T15:32:21.347Z,62.97
2019-01-12T15:34:52.338Z,67.33
2019-01-12T15:37:23.191Z,61.57
2019-01-12T15:39:53.670Z,84.33
2019-01-12T15:42:24.755Z,78.00
2019-01-12T15:44:55.404Z,68.93
2019-01-12T15:47:26.410Z,56.37
2019-01-12T15:49:56.767Z,63.27
2019-01-12T15:52:27.363Z,72.00
2019-01-12T15:54:58.493Z,68.27
2019-01-12T15:57:29.367Z,68.67
2019-01-12T16:00:00.096Z,65.80
2019-01-12T16:02:30.803Z,79.83
2019-01-12T16:05:01.421Z,61.83
2019-01-12T16:07:31.978Z,62.60
2019-01-12T16:10:02.414Z,74.87
2019-01-12T16:12:33.114Z,56.50
2019-01-12T16:15:04.595Z,68.73
2019-01-12T16:17:35.847Z,71.37
2019-01-12T16:20:10.766Z,72.40
2019-01-12T16:22:41.780Z,60.50
2019-01-12T16:25:13.774Z,68.37
2019-01-12T16:27:44.660Z,74.20
2019-01-12T16:30:17.796Z,62.40
2019-01-12T16:32:49.547Z,63.03
2019-01-12T16:35:20.308Z,63.73
2019-01-12T16:37:51.966Z,87.60
2019-01-12T16:40:25.006Z,59.77
2019-01-12T16:42:55.565Z,71.37
2019-01-12T16:45:26.320Z,65.90
2019-01-12T16:47:57.171Z,59.57
2019-01-12T16:50:27.849Z,66.93
2019-01-12T16:52:59.293Z,62.70
2019-01-12T16:55:29.757Z,64.70
2019-01-12T16:58:01.279Z,67.63
2019-01-12T17:00:32.372Z,63.83
2019-01-12T17:03:04.487Z,50.47
2019-01-12T17:05:35.311Z,63.83
2019-01-12T17:08:06.329Z,64.37
2019-01-12T17:10:36.742Z,53.07
2019-01-12T17:13:08.002Z,97.67
2019-01-12T17:15:39.184Z,89.23
2019-01-12T17:18:09.914Z,62.50
2019-01-12T17:20:40.613Z,70.23
2019-01-12T17:23:13.403Z,72.90
2019-01-12T17:25:44.767Z,73.17
2019-01-12T17:28:15.077Z,71.13
2019-01-12T17:30:45.822Z,71.63
2019-01-12T17:33:18.063Z,74.93
2019-01-12T17:35:48.730Z,76.27
2019-01-12T17:38:20.781Z,86.23
2019-01-12T17:40:52.373Z,85.20
2019-01-12T17:43:22.758Z,86.93
2019-01-12T17:45:53.066Z,94.80
2019-01-12T17:48:23.961Z,92.87
2019-01-12T17:50:54.665Z,91.03
2019-01-12T17:53:25.262Z,88.63
2019-01-12T17:55:58.243Z,99.03
2019-01-12T17:58:29.127Z,87.47
2019-01-12T18:01:00.147Z,105.67
2019-01-12T18:03:30.404Z,97.00
2019-01-12T18:06:00.805Z,102.97
2019-01-12T18:08:32.632Z,79.40
2019-01-12T18:11:03.769Z,93.50
2019-01-12T18:13:36.618Z,91.77
2019-01-12T18:16:07.011Z,89.17
2019-01-12T18:18:38.654Z,83.67
2019-01-12T18:21:09.088Z,117.57
2019-01-12T18:23:40.105Z,81.53
2019-01-12T18:26:11.911Z,104.47
2019-01-12T18:28:42.859Z,102.13
2019-01-12T18:31:14.002Z,98.60
2019-01-12T18:33:44.812Z,94.07
2019-01-12T18:36:15.231Z,105.33
2019-01-12T18:38:46.855Z,80.17
2019-01-12T18:41:17.429Z,103.87
2019-01-12T18:43:48.478Z,85.53
2019-01-12T18:46:18.826Z,88.50
2019-01-12T18:48:50.207Z,112.67
2019-01-12T18:51:20.992Z,99.80
2019-01-12T18:53:51.852Z,105.33
2019-01-12T18:56:23.254Z,93.43
2019-01-12T18:58:58.964Z,102.40
2019-01-12T19:01:26.335Z,98.97
2019-01-12T19:03:57.745Z,100.10
2019-01-12T19:06:29.165Z,138.67
2019-01-12T19:09:00.055Z,88.03
2019-01-12T19:11:30.715Z,94.23
2019-01-12T19:14:01.052Z,99.77
2019-01-12T19:16:31.958Z,126.10
2019-01-12T19:19:02.548Z,95.83
2019-01-12T19:21:33.391Z,103.10
2019-01-12T19:24:05.178Z,114.63
2019-01-12T19:26:36.034Z,95.97
2019-01-12T19:29:06.977Z,101.80
2019-01-12T19:31:37.689Z,106.60
2019-01-12T19:34:09.021Z,118.60
2019-01-12T19:36:42.314Z,106.30
2019-01-12T19:39:13.269Z,115.17
2019-01-12T19:41:47.390Z,115.77
2019-01-12T19:44:18.848Z,96.13
2019-01-12T19:46:49.955Z,127.90
2019-01-12T19:49:21.078Z,120.27
2019-01-12T19:51:52.254Z,113.50
2019-01-12T19:54:23.409Z,111.20
2019-01-12T19:56:54.038Z,147.17
2019-01-12T19:59:25.536Z,120.00
2019-01-12T20:01:56.382Z,146.20
2019-01-12T20:04:27.477Z,125.87
2019-01-12T20:06:58.260Z,129.33
2019-01-12T20:09:28.592Z,129.43
2019-01-12T20:11:59.077Z,132.50
2019-01-12T20:14:30.067Z,136.57
2019-01-12T20:17:02.428Z,132.97
2019-01-12T20:19:33.121Z,152.57
2019-01-12T20:22:03.782Z,119.40
2019-01-12T20:24:34.373Z,153.40
2019-01-12T20:27:04.829Z,156.47
2019-01-12T20:29:35.320Z,145.37
2019-01-12T20:32:21.425Z,135.60
2019-01-12T20:35:01.789Z,171.13
2019-01-12T20:38:02.676Z,142.83
2019-01-12T20:41:07.972Z,127.53
2019-01-12T20:44:09.967Z,139.27
2019-01-12T20:47:19.748Z,130.53
2019-01-12T20:50:28.284Z,135.73
2019-01-12T20:53:21.898Z,114.30
2019-01-12T20:56:12.681Z,132.60
2019-01-12T20:58:58.130Z,175.93
2019-01-12T21:02:02.875Z,133.13
2019-01-12T21:05:00.202Z,118.00
2019-01-12T21:08:07.340Z,117.70
2019-01-12T21:11:08.936Z,120.00
2019-01-12T21:14:10.506Z,105.67
2019-01-12T21:16:59.936Z,127.20
2019-01-12T21:19:30.348Z,127.17
2019-01-12T21:22:01.654Z,127.63
2019-01-12T21:24:32.252Z,107.17
2019-01-12T21:27:02.942Z,107.53
2019-01-12T21:29:35.285Z,109.83
2019-01-12T21:32:06.871Z,115.87
2019-01-12T21:34:37.566Z,126.10
2019-01-12T21:37:08.725Z,98.80
2019-01-12T21:39:39.431Z,108.33
2019-01-12T21:42:10.798Z,106.23
2019-01-12T21:44:42.625Z,117.90
2019-01-12T21:47:13.841Z,122.93
2019-01-12T21:49:44.474Z,117.57
2019-01-12T21:52:16.773Z,95.93
2019-01-12T21:54:49.260Z,98.33
2019-01-12T21:57:20.328Z,110.70
2019-01-12T22:00:01.961Z,116.47
2019-01-12T22:02:52.330Z,118.60
2019-01-12T22:05:43.981Z,104.07
2019-01-12T22:08:35.835Z,108.73
2019-01-12T22:11:11.720Z,105.27
2019-01-12T22:13:58.503Z,115.17
2019-01-12T22:16:46.527Z,113.17
2019-01-12T22:19:30.485Z,101.43
2019-01-12T22:22:07.569Z,103.40
2019-01-12T22:24:52.816Z,113.57
2019-01-12T22:27:30.446Z,107.23
2019-01-12T22:30:23.643Z,107.33
2019-01-12T22:33:19.430Z,127.70
2019-01-12T22:35:58.400Z,129.17
2019-01-12T22:38:31.639Z,118.33
2019-01-12T22:41:13.253Z,133.87
2019-01-12T22:44:21.299Z,112.47
2019-01-12T22:47:05.050Z,118.17
2019-01-12T22:49:52.243Z,111.57
2019-01-12T22:52:26.495Z,122.13
2019-01-12T22:55:13.640Z,113.23
2019-01-12T22:58:02.719Z,129.47
2019-01-12T23:00:52.811Z,108.53
2019-01-12T23:03:38.305Z,124.03
2019-01-12T23:06:26.005Z,118.27
2019-01-12T23:09:16.934Z,131.23
2019-01-12T23:11:50.535Z,124.90
2019-01-12T23:14:26.481Z,118.07
2019-01-12T23:17:06.531Z,126.93
2019-01-12T23:19:43.751Z,118.80
2019-01-12T23:22:21.386Z,113.37
2019-01-12T23:24:55.770Z,116.83
2019-01-12T23:27:26.895Z,115.43
2019-01-12T23:30:04.517Z,111.77
2019-01-12T23:32:37.201Z,113.53
2019-01-12T23:35:10.934Z,87.20
2019-01-12T23:37:47.872Z,102.97
2019-01-12T23:40:29.276Z,102.30
2019-01-12T23:43:02.575Z,97.37
2019-01-12T23:45:33.504Z,96.03
2019-01-12T23:48:07.575Z,114.00
2019-01-12T23:50:44.431Z,120.03
2019-01-12T23:53:16.305Z,98.47
2019-01-12T23:55:47.619Z,113.57
2019-01-12T23:58:25.184Z,105.20
