createdAt,value
2022-09-26T00:01:27.316Z,100.00
2022-09-26T00:03:57.015Z,100.00
2022-09-26T00:06:25.512Z,100.00
2022-09-26T00:08:54.206Z,100.00
2022-09-26T00:11:26.552Z,100.00
2022-09-26T00:13:58.382Z,100.00
2022-09-26T00:16:26.571Z,100.00
2022-09-26T00:18:56.792Z,100.00
2022-09-26T00:21:25.202Z,100.00
2022-09-26T00:23:53.587Z,100.00
2022-09-26T00:26:22.388Z,100.00
2022-09-26T00:28:51.364Z,100.00
2022-09-26T00:31:22.262Z,100.00
2022-09-26T00:33:50.032Z,100.00
2022-09-26T00:36:17.780Z,100.00
2022-09-26T00:38:45.920Z,100.00
2022-09-26T00:41:16.342Z,100.00
2022-09-26T00:43:46.251Z,100.00
2022-09-26T00:46:24.363Z,100.00
2022-09-26T00:48:55.650Z,100.00
2022-09-26T00:51:23.867Z,100.00
2022-09-26T00:53:52.458Z,100.00
2022-09-26T00:56:23.685Z,100.00
2022-09-26T00:58:53.478Z,100.00
2022-09-26T01:01:23.283Z,100.00
2022-09-26T01:03:52.146Z,100.00
2022-09-26T01:06:19.981Z,100.00
2022-09-26T01:08:52.526Z,100.00
2022-09-26T01:11:21.167Z,100.00
2022-09-26T01:13:48.957Z,100.00
2022-09-26T01:16:17.100Z,100.00
2022-09-26T01:18:46.536Z,100.00
2022-09-26T01:21:39.613Z,100.00
2022-09-26T01:24:30.388Z,100.00
2022-09-26T01:27:11.363Z,100.00
2022-09-26T01:30:06.106Z,100.00
2022-09-26T01:32:52.109Z,100.00
2022-09-26T01:35:30.005Z,100.00
2022-09-26T01:38:03.507Z,100.00
2022-09-26T01:40:34.542Z,100.00
2022-09-26T01:43:07.928Z,100.00
2022-09-26T01:45:46.329Z,100.00
2022-09-26T01:48:19.724Z,100.00
2022-09-26T01:50:50.455Z,100.00
2022-09-26T01:53:23.792Z,100.00
2022-09-26T01:55:56.409Z,100.00
2022-09-26T01:58:27.027Z,100.00
2022-09-26T02:00:58.477Z,100.00
2022-09-26T02:03:30.733Z,100.00
2022-09-26T02:06:00.976Z,100.00
2022-09-26T02:08:31.397Z,100.00
2022-09-26T02:11:02.263Z,100.00
2022-09-26T02:13:33.310Z,100.00
2022-09-26T02:16:06.992Z,100.00
2022-09-26T02:18:36.445Z,100.00
2022-09-26T02:21:10.823Z,100.00
2022-09-26T02:23:38.898Z,100.00
2022-09-26T02:26:07.302Z,100.00
2022-09-26T02:28:35.128Z,100.00
2022-09-26T02:31:08.519Z,100.00
2022-09-26T02:33:38.549Z,100.00
2022-09-26T02:36:08.466Z,100.00
2022-09-26T02:38:37.319Z,100.00
2022-09-26T02:41:15.756Z,100.00
2022-09-26T02:43:48.911Z,100.00
2022-09-26T02:46:29.934Z,100.00
2022-09-26T02:49:59.257Z,100.00
2022-09-26T02:52:36.243Z,100.00
2022-09-26T02:55:13.434Z,100.00
2022-09-26T02:57:47.209Z,100.00
2022-09-26T03:00:17.932Z,100.00
2022-09-26T03:02:52.064Z,100.00
2022-09-26T03:05:21.932Z,100.00
2022-09-26T03:07:53.068Z,100.00
2022-09-26T03:10:21.478Z,100.00
2022-09-26T03:12:50.150Z,100.00
2022-09-26T03:15:18.780Z,100.00
2022-09-26T03:17:51.664Z,100.00
2022-09-26T03:20:21.766Z,100.00
2022-09-26T03:22:50.695Z,100.00
2022-09-26T03:25:19.755Z,100.00
2022-09-26T03:27:48.901Z,100.00
2022-09-26T03:30:18.414Z,100.00
2022-09-26T03:32:48.401Z,100.00
2022-09-26T03:35:17.402Z,100.00
2022-09-26T03:37:45.336Z,100.00
2022-09-26T03:40:14.380Z,100.00
2022-09-26T03:42:42.384Z,100.00
2022-09-26T03:45:12.293Z,100.00
2022-09-26T03:47:40.760Z,100.00
2022-09-26T03:50:10.794Z,100.00
2022-09-26T03:52:38.688Z,100.00
2022-09-26T03:55:07.125Z,100.00
2022-09-26T03:57:34.763Z,100.00
2022-09-26T04:00:02.779Z,100.00
2022-09-26T04:02:30.713Z,100.00
2022-09-26T04:04:58.430Z,100.00
2022-09-26T04:07:27.900Z,100.00
2022-09-26T04:09:55.551Z,100.00
2022-09-26T04:12:23.153Z,100.00
2022-09-26T04:14:50.978Z,100.00
2022-09-26T04:17:18.964Z,100.00
2022-09-26T04:19:47.846Z,100.00
2022-09-26T04:22:15.380Z,100.00
2022-09-26T04:24:44.653Z,100.00
2022-09-26T04:27:12.382Z,100.00
2022-09-26T04:29:40.263Z,100.00
2022-09-26T04:32:09.729Z,100.00
2022-09-26T04:34:38.324Z,100.00
2022-09-26T04:37:05.919Z,100.00
2022-09-26T04:39:36.213Z,100.00
2022-09-26T04:42:05.376Z,100.00
2022-09-26T04:44:32.982Z,100.00
2022-09-26T04:47:00.945Z,100.00
2022-09-26T04:49:29.228Z,100.00
2022-09-26T04:51:57.037Z,100.00
2022-09-26T04:54:26.277Z,100.00
2022-09-26T04:56:53.888Z,100.00
2022-09-26T04:59:23.717Z,100.00
2022-09-26T05:01:51.328Z,100.00
2022-09-26T05:04:21.807Z,100.00
2022-09-26T05:06:51.780Z,100.00
2022-09-26T05:09:20.807Z,100.00
2022-09-26T05:11:49.284Z,100.00
2022-09-26T05:14:17.371Z,100.00
2022-09-26T05:16:47.120Z,100.00
2022-09-26T05:19:15.023Z,100.00
2022-09-26T05:21:43.106Z,100.00
2022-09-26T05:24:29.084Z,100.00
2022-09-26T05:26:57.689Z,100.00
2022-09-26T05:29:25.431Z,100.00
2022-09-26T05:31:55.072Z,100.00
2022-09-26T05:34:25.155Z,100.00
2022-09-26T05:36:53.666Z,100.00
2022-09-26T05:39:42.327Z,100.00
2022-09-26T05:42:10.641Z,100.00
2022-09-26T05:44:39.971Z,100.00
2022-09-26T05:47:09.270Z,100.00
2022-09-26T05:49:37.375Z,100.00
2022-09-26T05:52:05.554Z,100.00
2022-09-26T05:54:33.388Z,100.00
2022-09-26T05:57:01.696Z,100.00
2022-09-26T05:59:29.330Z,100.00
2022-09-26T06:01:58.587Z,100.00
2022-09-26T06:04:30.158Z,100.00
2022-09-26T06:06:57.688Z,100.00
2022-09-26T06:09:25.486Z,100.00
2022-09-26T06:11:53.254Z,100.00
2022-09-26T06:14:21.173Z,100.00
2022-09-26T06:16:49.646Z,100.00
2022-09-26T06:19:22.045Z,100.00
2022-09-26T06:21:52.257Z,100.00
2022-09-26T06:24:20.426Z,100.00
2022-09-26T06:26:48.630Z,100.00
2022-09-26T06:29:16.260Z,100.00
2022-09-26T06:31:45.075Z,100.00
2022-09-26T06:34:13.281Z,100.00
2022-09-26T06:36:41.269Z,100.00
2022-09-26T06:39:10.406Z,100.00
2022-09-26T06:41:38.005Z,100.00
2022-09-26T06:44:05.618Z,100.00
2022-09-26T06:46:34.255Z,100.00
2022-09-26T06:49:02.136Z,100.00
2022-09-26T06:51:31.842Z,100.00
2022-09-26T06:54:00.623Z,100.00
2022-09-26T06:56:29.628Z,100.00
2022-09-26T06:58:57.637Z,100.00
2022-09-26T07:01:25.489Z,100.00
2022-09-26T07:03:54.444Z,100.00
2022-09-26T07:06:22.590Z,100.00
2022-09-26T07:09:02.039Z,100.00
2022-09-26T07:11:50.631Z,100.00
2022-09-26T07:14:21.158Z,100.00
2022-09-26T07:16:51.732Z,100.00
2022-09-26T07:19:19.724Z,100.00
2022-09-26T07:21:48.916Z,100.00
2022-09-26T07:24:16.784Z,99.07
2022-09-26T07:26:45.987Z,100.00
2022-09-26T07:29:13.684Z,98.09
2022-09-26T07:31:41.642Z,98.24
2022-09-26T07:34:10.234Z,97.60
2022-09-26T07:36:40.911Z,98.56
2022-09-26T07:39:09.456Z,97.07
2022-09-26T07:41:37.170Z,97.46
2022-09-26T07:47:11.642Z,96.23
2022-09-26T07:49:57.225Z,94.18
2022-09-26T07:52:25.070Z,95.78
2022-09-26T07:54:53.232Z,94.82
2022-09-26T07:57:20.809Z,95.33
2022-09-26T07:59:50.640Z,95.43
2022-09-26T08:02:22.738Z,94.67
2022-09-26T08:04:50.822Z,93.73
2022-09-26T08:07:22.712Z,93.56
2022-09-26T08:09:50.737Z,94.28
2022-09-26T08:12:18.577Z,91.75
2022-09-26T08:14:50.194Z,93.18
2022-09-26T08:17:18.419Z,94.72
2022-09-26T08:19:46.143Z,94.09
2022-09-26T08:22:14.500Z,93.70
2022-09-26T08:24:44.403Z,94.44
2022-09-26T08:27:14.255Z,92.85
2022-09-26T08:29:42.439Z,94.64
2022-09-26T08:32:11.650Z,92.43
2022-09-26T08:34:41.227Z,92.29
2022-09-26T08:37:09.601Z,92.84
2022-09-26T08:39:37.543Z,93.11
2022-09-26T08:42:24.463Z,93.46
2022-09-26T08:45:25.863Z,95.36
2022-09-26T08:48:01.059Z,94.06
2022-09-26T08:50:33.410Z,94.90
2022-09-26T08:53:04.024Z,94.43
2022-09-26T08:55:35.280Z,95.83
2022-09-26T08:58:05.520Z,97.50
2022-09-26T09:00:38.338Z,93.55
2022-09-26T09:03:13.871Z,93.59
2022-09-26T09:05:44.928Z,92.74
2022-09-26T09:08:14.319Z,92.31
2022-09-26T09:10:46.505Z,92.12
2022-09-26T09:13:32.272Z,92.80
2022-09-26T09:16:19.803Z,92.11
2022-09-26T09:18:55.393Z,92.08
2022-09-26T09:21:41.423Z,90.96
2022-09-26T09:24:20.391Z,89.88
2022-09-26T09:30:03.203Z,91.60
2022-09-26T09:32:34.527Z,92.32
2022-09-26T09:35:03.961Z,94.55
2022-09-26T09:37:40.312Z,93.91
2022-09-26T09:40:13.613Z,93.73
2022-09-26T09:42:44.342Z,96.70
2022-09-26T09:45:15.771Z,96.81
2022-09-26T09:47:44.170Z,98.37
2022-09-26T09:50:16.663Z,99.42
2022-09-26T09:52:52.488Z,100.00
2022-09-26T09:55:34.390Z,100.00
2022-09-26T09:58:25.478Z,100.00
2022-09-26T10:01:01.125Z,100.00
2022-09-26T10:03:35.111Z,100.00
2022-09-26T10:06:07.092Z,100.00
2022-09-26T10:08:41.252Z,100.00
2022-09-26T10:11:19.812Z,100.00
2022-09-26T10:13:51.039Z,100.00
2022-09-26T10:16:18.755Z,100.00
2022-09-26T10:19:02.351Z,100.00
2022-09-26T10:21:34.391Z,100.00
2022-09-26T10:24:03.872Z,100.00
2022-09-26T10:26:35.017Z,100.00
2022-09-26T10:29:07.566Z,100.00
2022-09-26T10:31:42.829Z,100.00
2022-09-26T10:34:23.589Z,100.00
2022-09-26T10:36:53.388Z,100.00
2022-09-26T10:39:40.157Z,100.00
2022-09-26T10:42:15.871Z,100.00
2022-09-26T10:44:44.108Z,100.00
2022-09-26T10:47:16.008Z,100.00
2022-09-26T10:49:46.460Z,100.00
2022-09-26T10:52:19.022Z,100.00
2022-09-26T10:54:50.325Z,100.00
2022-09-26T10:57:24.610Z,100.00
2022-09-26T10:59:54.874Z,100.00
2022-09-26T11:02:24.624Z,100.00
2022-09-26T11:05:13.544Z,100.00
2022-09-26T11:07:45.025Z,100.00
2022-09-26T11:10:14.916Z,100.00
2022-09-26T11:12:57.517Z,100.00
2022-09-26T11:15:26.154Z,100.00
2022-09-26T11:17:55.702Z,100.00
2022-09-26T11:20:51.377Z,100.00
2022-09-26T11:23:31.771Z,100.00
2022-09-26T11:26:12.229Z,100.00
2022-09-26T11:28:42.077Z,100.00
2022-09-26T11:31:17.708Z,100.00
2022-09-26T11:33:45.907Z,100.00
2022-09-26T11:36:23.623Z,100.00
2022-09-26T11:38:57.627Z,100.00
2022-09-26T11:41:38.306Z,100.00
2022-09-26T11:44:38.243Z,100.00
2022-09-26T11:47:36.938Z,100.00
2022-09-26T11:50:40.966Z,100.00
2022-09-26T11:53:21.821Z,100.00
2022-09-26T11:56:01.094Z,100.00
2022-09-26T11:58:40.169Z,100.00
2022-09-26T12:01:16.878Z,100.00
2022-09-26T12:04:03.277Z,100.00
2022-09-26T12:06:33.613Z,100.00
2022-09-26T12:09:24.871Z,100.00
2022-09-26T12:12:01.675Z,100.00
2022-09-26T12:14:40.721Z,100.00
2022-09-26T12:17:18.072Z,100.00
2022-09-26T12:19:52.688Z,100.00
2022-09-26T12:22:29.773Z,99.21
2022-09-26T12:25:17.827Z,99.09
2022-09-26T12:27:53.928Z,99.49
2022-09-26T12:30:23.629Z,98.55
2022-09-26T12:33:05.733Z,97.92
2022-09-26T12:35:42.366Z,98.80
2022-09-26T12:38:20.610Z,97.74
2022-09-26T12:40:54.498Z,99.96
2022-09-26T12:43:52.477Z,97.88
2022-09-26T12:46:36.063Z,98.45
2022-09-26T12:49:28.074Z,97.79
2022-09-26T12:52:00.546Z,99.27
2022-09-26T12:54:48.448Z,97.71
2022-09-26T12:57:26.248Z,98.45
2022-09-26T13:00:16.633Z,98.47
2022-09-26T13:03:13.941Z,98.39
2022-09-26T13:06:01.358Z,99.80
2022-09-26T13:08:36.964Z,100.00
2022-09-26T13:11:15.623Z,100.00
2022-09-26T13:14:08.133Z,100.00
2022-09-26T13:16:53.809Z,100.00
2022-09-26T13:19:26.978Z,100.00
2022-09-26T13:22:01.687Z,100.00
2022-09-26T13:24:34.922Z,100.00
2022-09-26T13:27:13.005Z,100.00
2022-09-26T13:29:44.549Z,100.00
2022-09-26T13:32:20.424Z,100.00
2022-09-26T13:34:51.228Z,100.00
2022-09-26T13:37:29.927Z,100.00
2022-09-26T13:40:01.320Z,100.00
2022-09-26T13:42:36.564Z,100.00
2022-09-26T13:45:10.421Z,100.00
2022-09-26T13:47:52.872Z,100.00
2022-09-26T13:50:25.028Z,100.00
2022-09-26T13:53:07.965Z,99.45
2022-09-26T13:55:36.647Z,98.89
2022-09-26T13:58:08.641Z,98.66
2022-09-26T14:00:49.170Z,99.41
2022-09-26T14:03:39.707Z,97.91
2022-09-26T14:06:32.373Z,100.00
2022-09-26T14:10:10.928Z,96.88
2022-09-26T14:12:54.588Z,98.00
2022-09-26T14:15:24.452Z,97.28
2022-09-26T14:18:10.357Z,99.46
2022-09-26T14:20:56.992Z,100.00
2022-09-26T14:23:41.238Z,100.00
2022-09-26T14:26:11.394Z,100.00
2022-09-26T14:28:39.897Z,100.00
2022-09-26T14:31:23.061Z,100.00
2022-09-26T14:33:53.919Z,100.00
2022-09-26T14:36:37.067Z,100.00
2022-09-26T14:39:05.968Z,100.00
2022-09-26T14:41:35.158Z,100.00
2022-09-26T14:44:05.441Z,100.00
2022-09-26T14:46:35.505Z,100.00
2022-09-26T14:49:05.741Z,100.00
2022-09-26T14:51:37.652Z,100.00
2022-09-26T14:54:07.819Z,100.00
2022-09-26T14:56:46.931Z,100.00
2022-09-26T14:59:41.110Z,100.00
2022-09-26T15:02:22.051Z,100.00
2022-09-26T15:05:00.893Z,100.00
2022-09-26T15:07:32.752Z,100.00
2022-09-26T15:10:05.235Z,100.00
2022-09-26T15:12:40.026Z,100.00
2022-09-26T15:15:20.234Z,100.00
2022-09-26T15:17:50.931Z,100.00
2022-09-26T15:20:21.376Z,100.00
2022-09-26T15:22:52.770Z,100.00
2022-09-26T15:25:23.310Z,100.00
2022-09-26T15:27:55.008Z,100.00
2022-09-26T15:30:27.420Z,100.00
2022-09-26T15:32:58.153Z,100.00
2022-09-26T15:35:27.882Z,100.00
2022-09-26T15:38:05.825Z,100.00
2022-09-26T15:40:33.688Z,100.00
2022-09-26T15:43:08.116Z,100.00
2022-09-26T15:45:56.562Z,100.00
2022-09-26T15:48:31.209Z,100.00
2022-09-26T15:51:05.623Z,100.00
2022-09-26T15:53:39.677Z,100.00
2022-09-26T15:56:10.745Z,100.00
2022-09-26T15:58:44.599Z,100.00
2022-09-26T16:01:16.977Z,100.00
2022-09-26T16:07:28.195Z,100.00
2022-09-26T16:09:57.997Z,100.00
2022-09-26T16:12:29.420Z,100.00
2022-09-26T16:15:00.136Z,100.00
2022-09-26T16:17:36.154Z,100.00
2022-09-26T16:20:06.972Z,100.00
2022-09-26T16:22:45.701Z,100.00
2022-09-26T16:25:35.863Z,100.00
2022-09-26T16:28:22.834Z,100.00
2022-09-26T16:31:10.482Z,100.00
2022-09-26T16:33:40.049Z,100.00
2022-09-26T16:36:17.253Z,100.00
2022-09-26T16:38:51.605Z,100.00
2022-09-26T16:44:28.774Z,100.00
2022-09-26T16:47:03.708Z,100.00
2022-09-26T16:49:42.972Z,100.00
2022-09-26T16:52:20.375Z,100.00
2022-09-26T16:54:48.681Z,100.00
2022-09-26T16:57:21.301Z,100.00
2022-09-26T16:59:50.199Z,100.00
2022-09-26T17:02:18.621Z,100.00
2022-09-26T17:04:50.106Z,100.00
2022-09-26T17:07:17.778Z,100.00
2022-09-26T17:09:45.692Z,100.00
2022-09-26T17:12:24.884Z,100.00
2022-09-26T17:14:53.402Z,100.00
2022-09-26T17:17:29.258Z,100.00
2022-09-26T17:19:59.542Z,100.00
2022-09-26T17:22:27.840Z,100.00
2022-09-26T17:24:55.606Z,100.00
2022-09-26T17:27:27.183Z,100.00
2022-09-26T17:29:58.563Z,100.00
2022-09-26T17:32:29.572Z,100.00
2022-09-26T17:34:57.959Z,100.00
2022-09-26T17:37:25.991Z,100.00
2022-09-26T17:39:53.889Z,100.00
2022-09-26T17:42:21.773Z,100.00
2022-09-26T17:44:51.111Z,100.00
2022-09-26T17:47:20.475Z,100.00
2022-09-26T17:49:56.172Z,100.00
2022-09-26T17:52:26.097Z,100.00
2022-09-26T17:54:57.326Z,100.00
2022-09-26T17:57:27.912Z,100.00
2022-09-26T18:00:01.392Z,100.00
2022-09-26T18:02:31.964Z,100.00
2022-09-26T18:05:03.312Z,100.00
2022-09-26T18:07:36.316Z,100.00
2022-09-26T18:10:06.728Z,100.00
2022-09-26T18:12:35.585Z,100.00
2022-09-26T18:15:09.899Z,100.00
2022-09-26T18:17:38.598Z,100.00
2022-09-26T18:20:07.030Z,100.00
2022-09-26T18:22:35.042Z,100.00
2022-09-26T18:25:05.632Z,100.00
2022-09-26T18:27:40.473Z,100.00
2022-09-26T18:30:18.798Z,100.00
2022-09-26T18:32:50.622Z,100.00
2022-09-26T18:35:24.076Z,100.00
2022-09-26T18:37:52.035Z,100.00
2022-09-26T18:40:19.879Z,100.00
2022-09-26T18:42:47.612Z,100.00
2022-09-26T18:45:23.467Z,100.00
2022-09-26T18:47:51.277Z,100.00
2022-09-26T18:50:24.743Z,100.00
2022-09-26T18:52:53.816Z,100.00
2022-09-26T18:55:42.768Z,100.00
2022-09-26T18:58:25.362Z,100.00
2022-09-26T19:01:01.016Z,100.00
2022-09-26T19:03:31.715Z,100.00
2022-09-26T19:06:08.263Z,100.00
2022-09-26T19:08:37.679Z,100.00
2022-09-26T19:11:11.046Z,100.00
2022-09-26T19:13:39.095Z,100.00
2022-09-26T19:16:09.034Z,100.00
2022-09-26T19:18:37.560Z,100.00
2022-09-26T19:21:06.489Z,100.00
2022-09-26T19:23:37.455Z,100.00
2022-09-26T19:26:06.908Z,100.00
2022-09-26T19:28:36.727Z,100.00
2022-09-26T19:31:05.892Z,100.00
2022-09-26T19:33:34.967Z,100.00
2022-09-26T19:36:03.302Z,100.00
2022-09-26T19:38:31.103Z,100.00
2022-09-26T19:40:59.255Z,100.00
2022-09-26T19:43:27.215Z,100.00
2022-09-26T19:45:55.412Z,100.00
2022-09-26T19:48:24.493Z,100.00
2022-09-26T19:50:57.446Z,100.00
2022-09-26T19:53:25.887Z,100.00
2022-09-26T19:55:55.582Z,100.00
2022-09-26T19:58:24.783Z,100.00
2022-09-26T20:00:54.196Z,100.00
2022-09-26T20:03:27.884Z,100.00
2022-09-26T20:05:57.149Z,100.00
2022-09-26T20:08:26.639Z,100.00
2022-09-26T20:10:55.223Z,100.00
2022-09-26T20:13:27.867Z,100.00
2022-09-26T20:15:56.788Z,100.00
2022-09-26T20:18:25.611Z,100.00
2022-09-26T20:20:56.105Z,100.00
2022-09-26T20:23:29.492Z,100.00
2022-09-26T20:25:57.899Z,100.00
2022-09-26T20:28:25.735Z,100.00
2022-09-26T20:30:55.781Z,100.00
2022-09-26T20:33:24.311Z,100.00
2022-09-26T20:35:58.972Z,100.00
2022-09-26T20:38:35.664Z,100.00
2022-09-26T20:41:12.057Z,100.00
2022-09-26T20:43:41.500Z,100.00
2022-09-26T20:46:10.759Z,100.00
2022-09-26T20:48:39.211Z,100.00
2022-09-26T20:51:08.279Z,100.00
2022-09-26T20:53:38.557Z,100.00
2022-09-26T20:56:09.458Z,100.00
2022-09-26T20:58:37.053Z,100.00
2022-09-26T21:01:04.772Z,100.00
2022-09-26T21:03:32.578Z,100.00
2022-09-26T21:06:00.375Z,100.00
2022-09-26T21:08:30.380Z,100.00
2022-09-26T21:10:59.849Z,100.00
2022-09-26T21:13:27.810Z,100.00
2022-09-26T21:15:55.621Z,100.00
2022-09-26T21:18:27.053Z,100.00
2022-09-26T21:20:55.156Z,100.00
2022-09-26T21:23:24.261Z,100.00
2022-09-26T21:25:52.971Z,100.00
2022-09-26T21:28:26.783Z,100.00
2022-09-26T21:30:55.379Z,100.00
2022-09-26T21:33:23.015Z,100.00
2022-09-26T21:35:51.769Z,100.00
2022-09-26T21:38:20.487Z,100.00
2022-09-26T21:40:51.195Z,100.00
2022-09-26T21:43:21.741Z,100.00
2022-09-26T21:45:52.308Z,100.00
2022-09-26T21:48:20.283Z,100.00
2022-09-26T21:50:55.324Z,100.00
2022-09-26T21:53:27.803Z,100.00
2022-09-26T21:55:58.562Z,100.00
2022-09-26T21:58:28.960Z,100.00
2022-09-26T22:01:00.074Z,100.00
2022-09-26T22:03:28.096Z,100.00
2022-09-26T22:05:55.935Z,100.00
2022-09-26T22:08:23.859Z,100.00
2022-09-26T22:10:53.493Z,100.00
2022-09-26T22:13:21.510Z,100.00
2022-09-26T22:15:49.428Z,100.00
2022-09-26T22:18:18.613Z,100.00
2022-09-26T22:20:46.406Z,100.00
2022-09-26T22:23:14.126Z,100.00
2022-09-26T22:25:42.986Z,100.00
2022-09-26T22:28:11.004Z,100.00
2022-09-26T22:30:40.243Z,100.00
2022-09-26T22:33:08.668Z,100.00
2022-09-26T22:35:41.054Z,100.00
2022-09-26T22:38:08.843Z,100.00
2022-09-26T22:40:36.669Z,100.00
2022-09-26T22:43:04.683Z,100.00
2022-09-26T22:45:32.442Z,100.00
2022-09-26T22:48:00.217Z,100.00
2022-09-26T22:50:28.349Z,100.00
2022-09-26T22:53:00.094Z,100.00
2022-09-26T22:55:27.844Z,100.00
2022-09-26T22:57:55.803Z,100.00
2022-09-26T23:00:23.651Z,100.00
2022-09-26T23:02:51.411Z,100.00
2022-09-26T23:05:19.554Z,100.00
2022-09-26T23:07:47.364Z,100.00
2022-09-26T23:10:18.001Z,100.00
2022-09-26T23:12:46.926Z,100.00
2022-09-26T23:15:14.947Z,100.00
2022-09-26T23:17:43.503Z,100.00
2022-09-26T23:20:11.305Z,100.00
2022-09-26T23:22:40.231Z,100.00
2022-09-26T23:25:08.692Z,100.00
2022-09-26T23:27:38.400Z,100.00
2022-09-26T23:30:07.214Z,100.00
2022-09-26T23:32:35.184Z,100.00
2022-09-26T23:35:03.113Z,100.00
2022-09-26T23:37:32.071Z,100.00
2022-09-26T23:40:00.249Z,100.00
2022-09-26T23:42:27.977Z,100.00
2022-09-26T23:44:57.108Z,100.00
2022-09-26T23:47:24.695Z,100.00
2022-09-26T23:49:52.526Z,100.00
2022-09-26T23:52:20.707Z,100.00
2022-09-26T23:54:48.470Z,100.00
2022-09-26T23:57:16.616Z,100.00
2022-09-26T23:59:46.235Z,100.00
