createdAt,value
2018-10-11T00:00:00.744Z,17.24
2018-10-11T00:01:01.075Z,17.20
2018-10-11T00:02:00.716Z,17.12
2018-10-11T00:03:00.702Z,16.90
2018-10-11T00:04:00.688Z,16.94
2018-10-11T00:05:00.678Z,16.91
2018-10-11T00:06:00.673Z,16.91
2018-10-11T00:07:00.650Z,16.91
2018-10-11T00:08:00.656Z,17.01
2018-10-11T00:09:00.623Z,16.95
2018-10-11T00:10:00.817Z,16.88
2018-10-11T00:11:00.597Z,16.87
2018-10-11T00:12:00.586Z,16.90
2018-10-11T00:13:00.563Z,16.92
2018-10-11T00:14:00.553Z,16.94
2018-10-11T00:15:00.536Z,16.91
2018-10-11T00:16:00.524Z,16.90
2018-10-11T00:17:00.513Z,16.84
2018-10-11T00:18:00.532Z,16.92
2018-10-11T00:19:00.485Z,16.84
2018-10-11T00:20:00.551Z,16.83
2018-10-11T00:21:00.453Z,16.84
2018-10-11T00:22:00.443Z,16.83
2018-10-11T00:24:00.411Z,16.72
2018-10-11T00:25:00.396Z,16.72
2018-10-11T00:26:00.383Z,16.70
2018-10-11T00:27:00.975Z,16.70
2018-10-11T00:28:00.354Z,16.79
2018-10-11T00:29:00.341Z,16.74
2018-10-11T00:30:00.329Z,16.76
2018-10-11T00:31:00.312Z,16.73
2018-10-11T00:32:00.298Z,16.72
2018-10-11T00:33:00.283Z,16.73
2018-10-11T00:34:00.271Z,16.64
2018-10-11T00:35:00.260Z,16.64
2018-10-11T00:36:00.449Z,16.67
2018-10-11T00:37:00.241Z,16.61
2018-10-11T00:38:00.214Z,16.51
2018-10-11T00:39:00.201Z,16.58
2018-10-11T00:40:00.190Z,16.52
2018-10-11T00:41:00.174Z,16.52
2018-10-11T00:42:00.158Z,16.57
2018-10-11T00:43:00.143Z,16.52
2018-10-11T00:44:00.127Z,16.54
2018-10-11T00:45:00.125Z,16.47
2018-10-11T00:46:00.427Z,16.57
2018-10-11T00:47:00.086Z,16.49
2018-10-11T00:48:00.075Z,16.44
2018-10-11T00:49:00.057Z,16.40
2018-10-11T00:50:00.043Z,16.44
2018-10-11T00:51:00.029Z,16.43
2018-10-11T00:52:00.016Z,16.36
2018-10-11T00:53:00.002Z,16.28
2018-10-11T00:53:59.986Z,16.46
2018-10-11T00:54:59.973Z,16.32
2018-10-11T00:55:59.958Z,16.34
2018-10-11T00:56:59.944Z,16.28
2018-10-11T00:57:59.927Z,16.26
2018-10-11T00:58:59.912Z,16.33
2018-10-11T00:59:59.903Z,16.24
2018-10-11T01:00:59.884Z,16.26
2018-10-11T01:01:59.871Z,16.18
2018-10-11T01:02:59.856Z,16.21
2018-10-11T01:03:59.843Z,16.29
2018-10-11T01:04:59.834Z,16.25
2018-10-11T01:05:59.814Z,16.22
2018-10-11T01:07:00.012Z,16.17
2018-10-11T01:07:59.787Z,16.22
2018-10-11T01:08:59.773Z,16.14
2018-10-11T01:09:59.835Z,16.03
2018-10-11T01:10:59.742Z,16.18
2018-10-11T01:11:59.727Z,16.06
2018-10-11T01:12:59.717Z,16.08
2018-10-11T01:13:59.701Z,16.10
2018-10-11T01:14:59.683Z,16.17
2018-10-11T01:15:59.671Z,16.05
2018-10-11T01:16:59.659Z,16.22
2018-10-11T01:17:59.642Z,16.18
2018-10-11T01:18:59.664Z,16.17
2018-10-11T01:19:59.613Z,16.24
2018-10-11T01:20:59.598Z,16.21
2018-10-11T01:21:59.584Z,16.21
2018-10-11T01:22:59.569Z,16.06
2018-10-11T01:23:59.559Z,15.93
2018-10-11T01:24:59.540Z,15.90
2018-10-11T01:25:59.533Z,15.96
2018-10-11T01:26:59.511Z,15.90
2018-10-11T01:27:59.500Z,15.93
2018-10-11T01:28:59.484Z,15.98
2018-10-11T01:29:59.500Z,15.99
2018-10-11T01:30:59.454Z,16.00
2018-10-11T01:31:59.447Z,15.98
2018-10-11T01:32:59.425Z,16.00
2018-10-11T01:33:59.413Z,15.98
2018-10-11T01:34:59.397Z,15.93
2018-10-11T01:35:59.384Z,15.91
2018-10-11T01:36:59.368Z,15.90
2018-10-11T01:37:59.353Z,15.88
2018-10-11T01:38:59.342Z,15.93
2018-10-11T01:39:59.325Z,15.87
2018-10-11T01:40:59.310Z,15.88
2018-10-11T01:41:59.300Z,15.91
2018-10-11T01:42:59.291Z,15.95
2018-10-11T01:43:59.264Z,15.84
2018-10-11T01:44:59.252Z,15.78
2018-10-11T01:45:59.235Z,15.73
2018-10-11T01:46:59.223Z,15.81
2018-10-11T01:47:59.218Z,15.78
2018-10-11T01:48:59.192Z,15.78
2018-10-11T01:49:59.179Z,15.70
2018-10-11T01:50:59.175Z,15.84
2018-10-11T01:51:59.147Z,15.81
2018-10-11T01:52:59.132Z,15.78
2018-10-11T01:53:59.119Z,15.80
2018-10-11T01:54:59.106Z,15.84
2018-10-11T01:55:59.089Z,15.78
2018-10-11T01:56:59.074Z,15.72
2018-10-11T01:57:59.060Z,15.76
2018-10-11T01:58:59.053Z,15.76
2018-10-11T01:59:59.027Z,15.76
2018-10-11T02:00:59.017Z,15.63
2018-10-11T02:01:59.002Z,15.47
2018-10-11T02:02:58.984Z,15.51
2018-10-11T02:03:58.972Z,15.48
2018-10-11T02:04:58.961Z,15.54
2018-10-11T02:05:58.955Z,15.58
2018-10-11T02:06:58.923Z,15.62
2018-10-11T02:07:58.909Z,15.62
2018-10-11T02:08:58.898Z,15.52
2018-10-11T02:09:58.882Z,15.41
2018-10-11T02:10:58.865Z,15.47
2018-10-11T02:11:58.850Z,15.41
2018-10-11T02:12:58.835Z,15.47
2018-10-11T02:13:58.820Z,15.51
2018-10-11T02:14:58.805Z,15.59
2018-10-11T02:15:58.797Z,15.59
2018-10-11T02:16:58.775Z,15.56
2018-10-11T02:17:58.768Z,15.59
2018-10-11T02:18:58.745Z,15.56
2018-10-11T02:19:58.731Z,15.65
2018-10-11T02:20:58.717Z,15.65
2018-10-11T02:21:58.702Z,15.72
2018-10-11T02:22:58.685Z,15.69
2018-10-11T02:23:58.671Z,15.66
2018-10-11T02:24:58.659Z,15.72
2018-10-11T02:25:58.644Z,15.69
2018-10-11T02:26:58.626Z,15.68
2018-10-11T02:27:58.610Z,15.63
2018-10-11T02:28:58.596Z,15.62
2018-10-11T02:29:58.582Z,15.63
2018-10-11T02:30:58.566Z,15.72
2018-10-11T02:31:58.605Z,15.63
2018-10-11T02:32:58.537Z,15.66
2018-10-11T02:33:58.521Z,15.62
2018-10-11T02:34:58.510Z,15.65
2018-10-11T02:35:58.490Z,15.63
2018-10-11T02:36:58.476Z,15.65
2018-10-11T02:37:58.461Z,15.60
2018-10-11T02:38:58.447Z,15.62
2018-10-11T02:39:58.436Z,15.68
2018-10-11T02:40:58.418Z,15.63
2018-10-11T02:41:58.405Z,15.62
2018-10-11T02:42:58.389Z,15.66
2018-10-11T02:43:58.372Z,15.63
2018-10-11T02:44:58.358Z,15.63
2018-10-11T02:45:58.344Z,15.58
2018-10-11T02:46:58.326Z,15.60
2018-10-11T02:47:58.311Z,15.56
2018-10-11T02:48:58.305Z,15.56
2018-10-11T02:49:58.282Z,15.52
2018-10-11T02:50:58.270Z,15.56
2018-10-11T02:51:58.253Z,15.56
2018-10-11T02:52:58.238Z,15.54
2018-10-11T02:53:58.225Z,15.58
2018-10-11T02:54:58.208Z,15.54
2018-10-11T02:55:58.193Z,15.51
2018-10-11T02:56:58.179Z,15.50
2018-10-11T02:57:58.168Z,15.52
2018-10-11T02:58:58.148Z,15.58
2018-10-11T02:59:58.141Z,15.54
2018-10-11T03:00:58.120Z,15.52
2018-10-11T03:01:58.112Z,15.44
2018-10-11T03:02:58.088Z,15.50
2018-10-11T03:03:58.074Z,15.47
2018-10-11T03:04:58.057Z,15.45
2018-10-11T03:05:58.043Z,15.44
2018-10-11T03:06:58.034Z,15.40
2018-10-11T03:07:58.017Z,15.29
2018-10-11T03:08:57.998Z,15.40
2018-10-11T03:09:57.982Z,15.32
2018-10-11T03:10:57.972Z,15.33
2018-10-11T03:11:57.952Z,15.35
2018-10-11T03:12:57.938Z,15.25
2018-10-11T03:13:57.922Z,15.20
2018-10-11T03:14:57.907Z,15.15
2018-10-11T03:15:57.895Z,15.10
2018-10-11T03:16:57.879Z,15.12
2018-10-11T03:17:57.861Z,15.10
2018-10-11T03:18:57.847Z,15.05
2018-10-11T03:19:57.830Z,15.10
2018-10-11T03:20:57.816Z,15.12
2018-10-11T03:21:57.802Z,15.10
2018-10-11T03:22:57.785Z,15.14
2018-10-11T03:23:57.770Z,15.11
2018-10-11T03:24:57.757Z,15.17
2018-10-11T03:25:57.741Z,15.14
2018-10-11T03:26:57.723Z,15.14
2018-10-11T03:27:57.710Z,15.10
2018-10-11T03:28:57.695Z,14.97
2018-10-11T03:29:57.680Z,14.97
2018-10-11T03:30:57.665Z,15.04
2018-10-11T03:31:57.649Z,15.07
2018-10-11T03:32:57.635Z,15.03
2018-10-11T03:33:57.618Z,14.93
2018-10-11T03:34:57.608Z,15.08
2018-10-11T03:35:57.589Z,15.12
2018-10-11T03:36:57.575Z,15.12
2018-10-11T03:37:57.558Z,15.08
2018-10-11T03:38:57.542Z,15.14
2018-10-11T03:39:57.532Z,15.19
2018-10-11T03:40:57.514Z,15.10
2018-10-11T03:41:57.498Z,15.12
2018-10-11T03:42:57.481Z,15.12
2018-10-11T03:43:57.468Z,15.12
2018-10-11T03:44:57.460Z,15.12
2018-10-11T03:45:57.443Z,15.05
2018-10-11T03:46:57.421Z,15.11
2018-10-11T03:47:57.408Z,15.07
2018-10-11T03:48:57.390Z,15.07
2018-10-11T03:49:57.376Z,15.05
2018-10-11T03:50:57.358Z,15.11
2018-10-11T03:51:57.345Z,15.10
2018-10-11T03:52:57.349Z,15.15
2018-10-11T03:53:57.317Z,15.12
2018-10-11T03:54:57.298Z,15.10
2018-10-11T03:55:57.283Z,15.10
2018-10-11T03:56:57.271Z,15.12
2018-10-11T03:57:57.253Z,15.10
2018-10-11T03:58:57.237Z,15.08
2018-10-11T03:59:57.223Z,15.05
2018-10-11T04:00:57.208Z,15.01
2018-10-11T04:01:57.245Z,14.99
2018-10-11T04:02:57.179Z,14.95
2018-10-11T04:03:57.161Z,14.96
2018-10-11T04:04:57.158Z,14.96
2018-10-11T04:05:57.132Z,15.05
2018-10-11T04:06:57.114Z,15.03
2018-10-11T04:07:57.103Z,14.96
2018-10-11T04:08:57.093Z,15.01
2018-10-11T04:09:57.072Z,15.01
2018-10-11T04:10:57.055Z,15.05
2018-10-11T04:11:57.041Z,14.95
2018-10-11T04:12:57.027Z,14.90
2018-10-11T04:13:57.012Z,14.93
2018-10-11T04:14:57.001Z,14.89
2018-10-11T04:15:56.976Z,14.90
2018-10-11T04:16:56.963Z,14.89
2018-10-11T04:17:56.948Z,14.92
2018-10-11T04:18:56.933Z,14.86
2018-10-11T04:19:56.918Z,14.87
2018-10-11T04:20:56.905Z,14.87
2018-10-11T04:21:56.886Z,14.85
2018-10-11T04:22:56.869Z,14.86
2018-10-11T04:23:56.857Z,14.86
2018-10-11T04:24:56.846Z,14.87
2018-10-11T04:25:56.845Z,14.86
2018-10-11T04:26:56.809Z,14.79
2018-10-11T04:27:56.796Z,14.78
2018-10-11T04:28:56.778Z,14.83
2018-10-11T04:29:56.781Z,14.73
2018-10-11T04:30:56.748Z,14.82
2018-10-11T04:31:56.733Z,14.73
2018-10-11T04:32:56.717Z,14.79
2018-10-11T04:33:56.700Z,14.70
2018-10-11T04:34:56.695Z,14.73
2018-10-11T04:35:56.676Z,14.70
2018-10-11T04:36:56.652Z,14.71
2018-10-11T04:37:56.638Z,14.79
2018-10-11T04:38:56.624Z,14.70
2018-10-11T04:39:56.613Z,14.78
2018-10-11T04:40:56.594Z,14.73
2018-10-11T04:41:56.585Z,14.71
2018-10-11T04:42:56.640Z,14.66
2018-10-11T04:43:56.553Z,14.70
2018-10-11T04:44:56.536Z,14.69
2018-10-11T04:45:56.513Z,14.61
2018-10-11T04:46:56.498Z,14.63
2018-10-11T04:47:56.483Z,14.58
2018-10-11T04:48:56.466Z,14.69
2018-10-11T04:49:56.452Z,14.73
2018-10-11T04:50:56.435Z,14.69
2018-10-11T04:51:56.422Z,14.59
2018-10-11T04:52:56.410Z,14.69
2018-10-11T04:53:56.389Z,14.55
2018-10-11T04:54:56.374Z,14.67
2018-10-11T04:55:56.359Z,14.71
2018-10-11T04:56:56.343Z,14.73
2018-10-11T04:57:56.327Z,14.67
2018-10-11T04:58:56.311Z,14.71
2018-10-11T04:59:56.295Z,14.69
2018-10-11T05:00:56.279Z,14.73
2018-10-11T05:01:56.269Z,14.77
2018-10-11T05:02:56.248Z,14.78
2018-10-11T05:03:56.231Z,14.82
2018-10-11T05:04:56.218Z,14.78
2018-10-11T05:05:56.203Z,14.79
2018-10-11T05:06:56.186Z,14.78
2018-10-11T05:07:56.174Z,14.78
2018-10-11T05:08:56.156Z,14.74
2018-10-11T05:09:56.141Z,14.77
2018-10-11T05:10:56.229Z,14.78
2018-10-11T05:11:56.116Z,14.73
2018-10-11T05:12:56.092Z,14.66
2018-10-11T05:13:56.078Z,14.73
2018-10-11T05:14:56.060Z,14.73
2018-10-11T05:15:56.046Z,14.79
2018-10-11T05:16:56.038Z,14.79
2018-10-11T05:17:56.019Z,14.77
2018-10-11T05:18:55.999Z,14.79
2018-10-11T05:19:55.986Z,14.74
2018-10-11T05:20:55.967Z,14.82
2018-10-11T05:21:55.953Z,14.77
2018-10-11T05:22:55.937Z,14.82
2018-10-11T05:23:55.921Z,14.77
2018-10-11T05:24:55.904Z,14.89
2018-10-11T05:25:55.933Z,14.74
2018-10-11T05:26:55.872Z,14.85
2018-10-11T05:27:55.859Z,14.77
2018-10-11T05:28:55.845Z,14.83
2018-10-11T05:29:55.829Z,14.83
2018-10-11T05:30:55.811Z,14.82
2018-10-11T05:31:55.797Z,14.77
2018-10-11T05:32:55.789Z,14.79
2018-10-11T05:33:55.765Z,14.77
2018-10-11T05:34:55.749Z,14.77
2018-10-11T05:35:55.735Z,14.69
2018-10-11T05:36:55.724Z,14.77
2018-10-11T05:37:55.723Z,14.71
2018-10-11T05:38:55.691Z,14.74
2018-10-11T05:39:55.674Z,14.55
2018-10-11T05:40:55.655Z,14.58
2018-10-11T05:41:55.641Z,14.58
2018-10-11T05:42:55.628Z,14.49
2018-10-11T05:43:55.610Z,14.59
2018-10-11T05:44:55.594Z,14.63
2018-10-11T05:45:55.578Z,14.59
2018-10-11T05:46:55.562Z,14.58
2018-10-11T05:47:55.546Z,14.61
2018-10-11T05:48:55.531Z,14.58
2018-10-11T05:49:55.517Z,14.58
2018-10-11T05:50:55.508Z,14.55
2018-10-11T05:51:55.483Z,14.56
2018-10-11T05:52:55.474Z,14.53
2018-10-11T05:53:55.453Z,14.49
2018-10-11T05:54:55.435Z,14.52
2018-10-11T05:55:55.425Z,14.40
2018-10-11T05:56:55.405Z,14.49
2018-10-11T05:57:55.394Z,14.52
2018-10-11T05:58:55.378Z,14.52
2018-10-11T05:59:55.360Z,14.45
2018-10-11T06:00:55.349Z,14.51
2018-10-11T06:01:55.329Z,14.46
2018-10-11T06:02:55.319Z,14.49
2018-10-11T06:03:55.298Z,14.45
2018-10-11T06:04:55.283Z,14.46
2018-10-11T06:05:55.268Z,14.53
2018-10-11T06:06:55.253Z,14.49
2018-10-11T06:07:55.232Z,14.51
2018-10-11T06:08:55.226Z,14.49
2018-10-11T06:09:55.207Z,14.58
2018-10-11T06:10:55.185Z,14.53
2018-10-11T06:11:55.239Z,14.45
2018-10-11T06:12:55.160Z,14.51
2018-10-11T06:13:55.148Z,14.49
2018-10-11T06:14:55.127Z,14.51
2018-10-11T06:15:55.111Z,14.53
2018-10-11T06:16:55.095Z,14.59
2018-10-11T06:17:55.124Z,14.59
2018-10-11T06:18:55.063Z,14.53
2018-10-11T06:19:55.046Z,14.78
2018-10-11T06:20:55.031Z,15.10
2018-10-11T06:21:55.021Z,15.58
2018-10-11T06:22:55.003Z,15.88
2018-10-11T06:23:54.988Z,16.24
2018-10-11T06:24:54.986Z,16.47
2018-10-11T06:25:54.977Z,16.77
2018-10-11T06:26:54.946Z,17.10
2018-10-11T06:27:54.933Z,17.43
2018-10-11T06:28:54.919Z,17.50
2018-10-11T06:29:54.907Z,17.72
2018-10-11T06:30:54.893Z,18.02
2018-10-11T06:31:54.884Z,18.13
2018-10-11T06:32:54.870Z,18.23
2018-10-11T06:33:54.859Z,18.08
2018-10-11T06:34:54.844Z,18.23
2018-10-11T06:35:54.844Z,18.43
2018-10-11T06:36:54.831Z,18.61
2018-10-11T06:37:54.810Z,18.75
2018-10-11T06:38:54.804Z,18.98
2018-10-11T06:39:54.800Z,19.04
2018-10-11T06:40:54.786Z,19.12
2018-10-11T06:41:54.821Z,19.19
2018-10-11T06:42:54.760Z,19.31
2018-10-11T06:43:54.747Z,19.44
2018-10-11T06:44:54.738Z,19.50
2018-10-11T06:45:54.729Z,19.56
2018-10-11T06:46:54.719Z,19.54
2018-10-11T06:47:54.708Z,19.64
2018-10-11T06:48:54.701Z,19.84
2018-10-11T06:49:54.741Z,19.92
2018-10-11T06:50:54.685Z,20.09
2018-10-11T06:51:54.680Z,20.23
2018-10-11T06:52:54.668Z,20.25
2018-10-11T06:53:54.660Z,20.44
2018-10-11T06:54:54.660Z,20.09
2018-10-11T06:55:54.664Z,20.34
2018-10-11T06:56:54.641Z,20.58
2018-10-11T06:57:54.631Z,20.58
2018-10-11T06:58:54.632Z,20.46
2018-10-11T06:59:54.621Z,20.73
2018-10-11T07:00:54.644Z,20.95
2018-10-11T07:01:54.802Z,21.25
2018-10-11T07:02:54.599Z,21.37
2018-10-11T07:03:54.595Z,21.56
2018-10-11T07:04:54.589Z,21.71
2018-10-11T07:05:54.733Z,21.78
2018-10-11T07:06:54.581Z,21.94
2018-10-11T07:07:54.573Z,22.13
2018-10-11T07:08:54.577Z,22.25
2018-10-11T07:09:54.566Z,22.52
2018-10-11T07:10:54.561Z,22.71
2018-10-11T07:11:54.557Z,22.93
2018-10-11T07:12:54.552Z,22.92
2018-10-11T07:13:54.570Z,23.17
2018-10-11T07:14:54.544Z,22.99
2018-10-11T07:15:54.545Z,22.89
2018-10-11T07:16:54.539Z,22.62
2018-10-11T07:17:54.539Z,22.49
2018-10-11T07:18:54.548Z,22.34
2018-10-11T07:19:54.552Z,22.85
2018-10-11T07:20:54.528Z,23.11
2018-10-11T07:21:54.525Z,22.98
2018-10-11T07:22:54.522Z,22.78
2018-10-11T07:23:54.522Z,22.98
2018-10-11T07:24:54.519Z,23.06
2018-10-11T07:25:54.592Z,22.78
2018-10-11T07:26:54.519Z,23.25
2018-10-11T07:27:54.664Z,23.66
2018-10-11T07:28:54.527Z,23.52
2018-10-11T07:29:54.522Z,23.59
2018-10-11T07:30:54.515Z,24.00
2018-10-11T07:31:54.508Z,24.16
2018-10-11T07:32:54.510Z,24.65
2018-10-11T07:33:54.513Z,24.16
2018-10-11T07:34:54.588Z,23.49
2018-10-11T07:35:54.503Z,23.42
2018-10-11T07:36:54.507Z,23.70
2018-10-11T07:37:54.504Z,23.84
2018-10-11T07:38:54.507Z,23.49
2018-10-11T07:39:54.506Z,23.96
2018-10-11T07:40:54.554Z,24.74
2018-10-11T07:41:54.501Z,24.40
2018-10-11T07:42:54.510Z,24.91
2018-10-11T07:43:54.500Z,25.30
2018-10-11T07:44:54.498Z,24.74
2018-10-11T07:45:54.502Z,24.03
2018-10-11T07:46:54.543Z,23.10
2018-10-11T07:47:54.497Z,22.74
2018-10-11T07:48:54.498Z,23.86
2018-10-11T07:49:54.500Z,23.52
2018-10-11T07:50:54.497Z,24.45
2018-10-11T07:51:54.500Z,25.09
2018-10-11T07:52:54.538Z,25.46
2018-10-11T07:53:54.497Z,26.10
2018-10-11T07:54:54.497Z,26.53
2018-10-11T07:55:54.504Z,26.83
2018-10-11T07:56:54.497Z,27.25
2018-10-11T07:57:54.503Z,27.50
2018-10-11T07:58:54.503Z,27.25
2018-10-11T07:59:54.498Z,27.40
2018-10-11T08:00:54.505Z,28.07
2018-10-11T08:01:54.500Z,28.64
2018-10-11T08:02:54.501Z,28.87
2018-10-11T08:03:54.500Z,28.05
2018-10-11T08:04:54.505Z,28.31
2018-10-11T08:05:54.508Z,28.44
2018-10-11T08:06:54.513Z,28.49
2018-10-11T08:07:54.511Z,28.93
2018-10-11T08:08:54.552Z,29.22
2018-10-11T08:09:54.514Z,29.56
2018-10-11T08:10:54.796Z,29.54
2018-10-11T08:11:54.905Z,28.87
2018-10-11T08:12:54.528Z,28.54
2018-10-11T08:13:54.524Z,28.62
2018-10-11T08:14:54.523Z,28.86
2018-10-11T08:15:54.562Z,28.30
2018-10-11T08:16:54.723Z,28.10
2018-10-11T08:17:54.683Z,28.46
2018-10-11T08:18:54.660Z,28.47
2018-10-11T08:19:54.562Z,28.72
2018-10-11T08:20:54.545Z,29.21
2018-10-11T08:21:54.540Z,29.47
2018-10-11T08:22:54.539Z,29.68
2018-10-11T08:23:54.545Z,29.87
2018-10-11T08:24:54.694Z,30.14
2018-10-11T08:25:55.027Z,30.39
2018-10-11T08:26:54.643Z,30.55
2018-10-11T08:27:54.559Z,30.18
2018-10-11T08:28:54.558Z,29.27
2018-10-11T08:29:54.562Z,28.37
2018-10-11T08:30:54.563Z,27.91
2018-10-11T08:31:54.565Z,27.37
2018-10-11T08:32:54.592Z,26.68
2018-10-11T08:33:54.568Z,27.26
2018-10-11T08:34:54.574Z,27.16
2018-10-11T08:35:54.573Z,27.10
2018-10-11T08:36:54.576Z,27.23
2018-10-11T08:37:54.782Z,27.13
2018-10-11T08:38:54.581Z,27.31
2018-10-11T08:39:54.584Z,28.15
2018-10-11T08:40:54.584Z,28.77
2018-10-11T08:41:54.588Z,28.64
2018-10-11T08:42:54.591Z,28.06
2018-10-11T08:43:54.667Z,27.66
2018-10-11T08:44:54.608Z,27.52
2018-10-11T08:45:54.609Z,27.98
2018-10-11T08:46:54.601Z,27.72
2018-10-11T08:47:54.611Z,27.31
2018-10-11T08:48:54.607Z,26.83
2018-10-11T08:49:54.612Z,26.43
2018-10-11T08:50:54.664Z,26.04
2018-10-11T08:51:54.617Z,26.73
2018-10-11T08:52:54.613Z,27.44
2018-10-11T08:53:54.620Z,28.31
2018-10-11T08:54:54.613Z,28.98
2018-10-11T08:55:54.635Z,29.17
2018-10-11T08:56:54.620Z,28.38
2018-10-11T08:57:54.619Z,28.74
2018-10-11T08:58:54.619Z,28.71
2018-10-11T08:59:54.620Z,27.37
2018-10-11T09:00:54.623Z,26.03
2018-10-11T09:01:54.625Z,26.52
2018-10-11T09:02:54.632Z,26.86
2018-10-11T09:03:54.813Z,26.10
2018-10-11T09:04:54.629Z,26.56
2018-10-11T09:05:54.635Z,27.08
2018-10-11T09:06:54.633Z,27.30
2018-10-11T09:07:54.630Z,27.37
2018-10-11T09:08:54.636Z,27.52
2018-10-11T09:09:54.638Z,27.30
2018-10-11T09:10:54.658Z,28.16
2018-10-11T09:11:54.636Z,28.81
2018-10-11T09:12:54.648Z,29.44
2018-10-11T09:13:54.637Z,30.00
2018-10-11T09:14:54.642Z,30.40
2018-10-11T09:15:54.638Z,30.65
2018-10-11T09:16:54.650Z,30.70
2018-10-11T09:17:54.641Z,31.02
2018-10-11T09:18:54.640Z,31.12
2018-10-11T09:19:54.642Z,31.41
2018-10-11T09:20:54.645Z,30.13
2018-10-11T09:21:54.646Z,30.03
2018-10-11T09:22:54.646Z,29.34
2018-10-11T09:23:54.649Z,27.37
2018-10-11T09:24:54.653Z,27.45
2018-10-11T09:25:54.649Z,27.72
2018-10-11T09:26:54.667Z,27.61
2018-10-11T09:27:54.650Z,27.97
2018-10-11T09:28:54.655Z,28.59
2018-10-11T09:29:54.649Z,29.18
2018-10-11T09:30:54.648Z,29.55
2018-10-11T09:31:54.651Z,29.73
2018-10-11T09:32:54.658Z,30.28
2018-10-11T09:33:54.648Z,30.68
2018-10-11T09:34:54.650Z,30.77
2018-10-11T09:35:54.648Z,29.66
2018-10-11T09:36:54.647Z,28.91
2018-10-11T09:37:54.646Z,29.37
2018-10-11T09:38:54.646Z,29.74
2018-10-11T09:39:54.649Z,29.99
2018-10-11T09:40:54.649Z,30.28
2018-10-11T09:41:54.643Z,30.71
2018-10-11T09:42:54.704Z,31.01
2018-10-11T09:43:54.643Z,30.86
2018-10-11T09:44:54.656Z,30.97
2018-10-11T09:45:54.651Z,30.93
2018-10-11T09:46:54.643Z,30.35
2018-10-11T09:47:54.642Z,29.70
2018-10-11T09:48:54.760Z,29.83
2018-10-11T09:49:54.647Z,30.33
2018-10-11T09:50:54.639Z,30.14
2018-10-11T09:51:54.646Z,29.66
2018-10-11T09:52:54.646Z,30.14
2018-10-11T09:53:54.639Z,30.43
2018-10-11T09:54:54.691Z,29.70
2018-10-11T09:55:54.637Z,29.39
2018-10-11T09:56:54.634Z,29.00
2018-10-11T09:57:54.632Z,29.03
2018-10-11T09:58:54.634Z,29.27
2018-10-11T09:59:54.629Z,29.15
2018-10-11T10:00:54.630Z,29.36
2018-10-11T10:01:54.673Z,29.66
2018-10-11T10:02:54.625Z,29.95
2018-10-11T10:03:54.631Z,29.59
2018-10-11T10:04:54.619Z,29.78
2018-10-11T10:05:54.621Z,29.99
2018-10-11T10:06:54.621Z,30.32
2018-10-11T10:07:54.619Z,30.33
2018-10-11T10:08:54.611Z,30.39
2018-10-11T10:09:54.684Z,30.68
2018-10-11T10:10:54.611Z,30.85
2018-10-11T10:11:54.609Z,29.80
2018-10-11T10:12:54.612Z,29.70
2018-10-11T10:13:54.600Z,29.58
2018-10-11T10:14:54.600Z,29.22
2018-10-11T10:15:54.599Z,29.49
2018-10-11T10:16:54.598Z,29.31
2018-10-11T10:17:54.595Z,29.61
2018-10-11T10:18:54.594Z,29.77
2018-10-11T10:19:54.591Z,29.83
2018-10-11T10:20:54.590Z,29.98
2018-10-11T10:21:54.588Z,30.13
2018-10-11T10:22:54.586Z,29.86
2018-10-11T10:23:54.581Z,29.49
2018-10-11T10:24:54.607Z,29.54
2018-10-11T10:25:54.580Z,29.55
2018-10-11T10:26:54.625Z,29.59
2018-10-11T10:27:54.575Z,29.73
2018-10-11T10:28:54.567Z,29.56
2018-10-11T10:29:54.568Z,29.71
2018-10-11T10:30:54.559Z,29.92
2018-10-11T10:31:54.568Z,29.99
2018-10-11T10:32:54.556Z,30.07
2018-10-11T10:33:54.578Z,30.15
2018-10-11T10:34:54.553Z,29.83
2018-10-11T10:35:54.549Z,30.05
2018-10-11T10:36:54.555Z,30.29
2018-10-11T10:37:54.547Z,30.39
2018-10-11T10:38:54.546Z,30.53
2018-10-11T10:39:54.618Z,30.65
2018-10-11T10:40:54.537Z,30.18
2018-10-11T10:41:54.543Z,30.30
2018-10-11T10:42:54.532Z,30.45
2018-10-11T10:43:54.530Z,30.55
2018-10-11T10:44:54.525Z,30.29
2018-10-11T10:45:54.524Z,30.45
2018-10-11T10:46:54.527Z,30.58
2018-10-11T10:47:54.519Z,30.52
2018-10-11T10:48:54.584Z,30.65
2018-10-11T10:49:54.515Z,30.46
2018-10-11T10:50:54.508Z,30.43
2018-10-11T10:51:54.518Z,30.45
2018-10-11T10:52:54.507Z,30.40
2018-10-11T10:53:54.505Z,29.92
2018-10-11T10:54:54.507Z,29.61
2018-10-11T10:55:54.508Z,28.93
2018-10-11T10:56:54.495Z,29.18
2018-10-11T10:57:54.496Z,29.33
2018-10-11T10:58:54.490Z,29.17
2018-10-11T10:59:54.489Z,29.39
2018-10-11T11:00:54.492Z,29.65
2018-10-11T11:01:54.483Z,29.77
2018-10-11T11:02:54.484Z,29.87
2018-10-11T11:03:54.473Z,30.03
2018-10-11T11:04:54.473Z,28.90
2018-10-11T11:05:54.467Z,28.81
2018-10-11T11:06:54.466Z,29.04
2018-10-11T11:07:54.471Z,29.33
2018-10-11T11:08:54.463Z,29.63
2018-10-11T11:09:54.456Z,29.87
2018-10-11T11:10:54.451Z,29.55
2018-10-11T11:11:54.448Z,29.18
2018-10-11T11:12:54.449Z,28.93
2018-10-11T11:13:54.444Z,29.02
2018-10-11T11:14:54.440Z,29.13
2018-10-11T11:15:54.436Z,29.31
2018-10-11T11:16:54.429Z,29.62
2018-10-11T11:17:54.432Z,29.87
2018-10-11T11:18:54.462Z,29.96
2018-10-11T11:19:54.422Z,30.02
2018-10-11T11:20:54.426Z,30.17
2018-10-11T11:21:54.418Z,30.03
2018-10-11T11:22:54.412Z,30.08
2018-10-11T11:23:54.412Z,30.00
2018-10-11T11:24:54.407Z,30.10
2018-10-11T11:25:54.403Z,30.26
2018-10-11T11:26:54.399Z,30.35
2018-10-11T11:27:54.544Z,30.40
2018-10-11T11:28:54.390Z,30.55
2018-10-11T11:29:54.386Z,30.65
2018-10-11T11:30:54.418Z,30.70
2018-10-11T11:31:54.384Z,30.85
2018-10-11T11:32:54.377Z,30.99
2018-10-11T11:33:54.375Z,31.07
2018-10-11T11:34:54.371Z,31.11
2018-10-11T11:35:54.365Z,31.19
2018-10-11T11:36:54.366Z,30.88
2018-10-11T11:37:54.363Z,30.70
2018-10-11T11:38:54.352Z,30.73
2018-10-11T11:39:54.373Z,30.83
2018-10-11T11:40:54.349Z,30.86
2018-10-11T11:41:54.349Z,30.95
2018-10-11T11:42:54.341Z,30.90
2018-10-11T11:43:54.340Z,30.60
2018-10-11T11:44:54.332Z,30.18
2018-10-11T11:45:54.414Z,30.03
2018-10-11T11:46:54.326Z,29.95
2018-10-11T11:47:54.324Z,30.02
2018-10-11T11:48:54.320Z,30.03
2018-10-11T11:49:54.314Z,29.99
2018-10-11T11:50:54.312Z,29.81
2018-10-11T11:51:54.315Z,29.91
2018-10-11T11:52:54.301Z,29.89
2018-10-11T11:53:54.295Z,29.98
2018-10-11T11:54:54.291Z,30.14
2018-10-11T11:55:54.288Z,29.99
2018-10-11T11:56:54.285Z,29.81
2018-10-11T11:57:54.356Z,29.83
2018-10-11T11:58:54.275Z,29.87
2018-10-11T11:59:54.492Z,30.07
2018-10-11T12:00:54.269Z,30.26
2018-10-11T12:01:54.265Z,30.56
2018-10-11T12:02:54.259Z,30.75
2018-10-11T12:03:54.257Z,30.92
2018-10-11T12:04:54.293Z,30.92
2018-10-11T12:05:54.251Z,30.56
2018-10-11T12:06:54.243Z,29.83
2018-10-11T12:07:54.242Z,29.63
2018-10-11T12:08:54.241Z,29.73
2018-10-11T12:09:54.563Z,29.78
2018-10-11T12:10:54.291Z,29.71
2018-10-11T12:11:54.223Z,29.65
2018-10-11T12:12:54.219Z,29.58
2018-10-11T12:13:54.216Z,29.41
2018-10-11T12:14:54.211Z,29.63
2018-10-11T12:15:54.209Z,29.76
2018-10-11T12:16:54.204Z,29.78
2018-10-11T12:17:54.199Z,29.77
2018-10-11T12:18:54.195Z,29.84
2018-10-11T12:19:54.523Z,29.99
2018-10-11T12:20:54.190Z,29.95
2018-10-11T12:21:54.209Z,30.03
2018-10-11T12:22:54.177Z,30.13
2018-10-11T12:23:54.173Z,30.28
2018-10-11T12:24:54.242Z,30.24
2018-10-11T12:25:54.167Z,30.03
2018-10-11T12:26:54.164Z,30.05
2018-10-11T12:27:54.159Z,29.93
2018-10-11T12:28:54.228Z,29.62
2018-10-11T12:29:54.169Z,29.68
2018-10-11T12:30:54.142Z,29.55
2018-10-11T12:31:54.150Z,29.61
2018-10-11T12:32:54.137Z,29.93
2018-10-11T12:33:54.130Z,30.14
2018-10-11T12:34:54.125Z,30.26
2018-10-11T12:35:54.124Z,30.39
2018-10-11T12:36:54.119Z,30.45
2018-10-11T12:37:54.118Z,30.35
2018-10-11T12:38:54.535Z,30.58
2018-10-11T12:39:54.106Z,30.58
2018-10-11T12:40:54.101Z,30.58
2018-10-11T12:41:54.099Z,30.71
2018-10-11T12:42:54.092Z,30.95
2018-10-11T12:43:54.104Z,31.05
2018-10-11T12:44:54.109Z,31.10
2018-10-11T12:45:54.082Z,30.97
2018-10-11T12:46:54.077Z,31.02
2018-10-11T12:47:54.073Z,31.24
2018-10-11T12:48:54.070Z,31.30
2018-10-11T12:49:54.128Z,31.23
2018-10-11T12:50:54.064Z,31.12
2018-10-11T12:51:54.096Z,31.07
2018-10-11T12:52:54.053Z,31.12