createdAt,value
2022-11-23T00:01:28.093Z,98466.72
2022-11-23T00:03:58.174Z,98461.41
2022-11-23T00:06:26.321Z,98452.88
2022-11-23T00:08:54.190Z,98446.75
2022-11-23T00:11:23.161Z,98450.00
2022-11-23T00:13:51.542Z,98449.19
2022-11-23T00:16:25.951Z,98460.41
2022-11-23T00:18:58.657Z,98444.69
2022-11-23T00:21:28.200Z,98450.00
2022-11-23T00:23:55.409Z,98450.00
2022-11-23T00:26:22.895Z,98450.81
2022-11-23T00:28:49.860Z,98450.81
2022-11-23T00:31:19.627Z,98449.19
2022-11-23T00:33:55.134Z,98452.88
2022-11-23T00:36:24.085Z,98450.00
2022-11-23T00:38:54.204Z,98457.13
2022-11-23T00:41:25.738Z,98453.69
2022-11-23T00:43:53.262Z,98450.00
2022-11-23T00:46:24.057Z,98455.50
2022-11-23T00:48:53.659Z,98458.97
2022-11-23T00:51:29.273Z,98458.16
2022-11-23T00:53:56.942Z,98461.84
2022-11-23T00:56:26.570Z,98462.84
2022-11-23T00:58:55.724Z,98464.69
2022-11-23T01:01:25.969Z,98465.50
2022-11-23T01:03:56.156Z,98465.50
2022-11-23T01:06:26.035Z,98462.84
2022-11-23T01:08:56.588Z,98464.69
2022-11-23T01:11:27.451Z,98460.22
2022-11-23T01:13:54.753Z,98460.22
2022-11-23T01:16:24.796Z,98461.22
2022-11-23T01:18:56.941Z,98464.69
2022-11-23T01:21:25.366Z,98470.00
2022-11-23T01:23:53.040Z,98462.22
2022-11-23T01:26:20.586Z,98471.00
2022-11-23T01:28:48.202Z,98468.56
2022-11-23T01:31:22.587Z,98476.50
2022-11-23T01:33:58.440Z,98469.56
2022-11-23T01:36:29.734Z,98479.38
2022-11-23T01:38:59.456Z,98474.06
2022-11-23T01:41:38.968Z,98476.91
2022-11-23T01:44:30.284Z,98473.44
2022-11-23T01:47:01.485Z,98478.56
2022-11-23T01:49:36.118Z,98484.88
2022-11-23T01:52:26.432Z,98475.28
2022-11-23T01:54:59.225Z,98483.84
2022-11-23T01:57:41.979Z,98482.22
2022-11-23T02:00:09.866Z,98487.09
2022-11-23T02:02:53.458Z,98479.16
2022-11-23T02:05:25.830Z,98485.09
2022-11-23T02:07:53.755Z,98477.97
2022-11-23T02:10:22.845Z,98478.78
2022-11-23T02:12:49.838Z,98479.38
2022-11-23T02:15:16.932Z,98479.38
2022-11-23T02:17:44.370Z,98483.88
2022-11-23T02:20:17.560Z,98488.34
2022-11-23T02:23:18.260Z,98489.16
2022-11-23T02:25:45.169Z,98475.69
2022-11-23T02:28:22.877Z,98483.66
2022-11-23T02:30:53.174Z,98483.44
2022-11-23T02:33:25.199Z,98486.91
2022-11-23T02:35:57.130Z,98480.63
2022-11-23T02:38:30.174Z,98482.25
2022-11-23T02:40:57.924Z,98479.38
2022-11-23T02:43:25.506Z,98484.69
2022-11-23T02:45:59.566Z,98480.19
2022-11-23T02:48:26.555Z,98476.53
2022-11-23T02:50:53.778Z,98476.13
2022-11-23T02:53:21.002Z,98470.84
2022-11-23T02:55:48.004Z,98466.34
2022-11-23T02:58:14.976Z,98470.84
2022-11-23T03:00:42.341Z,98471.66
2022-11-23T03:03:09.484Z,98466.34
2022-11-23T03:05:36.629Z,98463.69
2022-11-23T03:08:06.186Z,98475.13
2022-11-23T03:10:33.554Z,98463.47
2022-11-23T03:13:01.010Z,98472.25
2022-11-23T03:15:32.390Z,98467.16
2022-11-23T03:17:59.879Z,98467.97
2022-11-23T03:20:27.308Z,98466.94
2022-11-23T03:22:54.357Z,98462.47
2022-11-23T03:25:23.549Z,98473.06
2022-11-23T03:27:53.698Z,98473.06
2022-11-23T03:30:21.323Z,98472.25
2022-11-23T03:32:49.345Z,98477.56
2022-11-23T03:35:17.830Z,98485.50
2022-11-23T03:38:05.213Z,98477.56
2022-11-23T03:40:32.211Z,98477.34
2022-11-23T03:43:22.743Z,98480.00
2022-11-23T03:45:49.936Z,98476.53
2022-11-23T03:48:17.967Z,98478.16
2022-11-23T03:50:45.608Z,98480.00
2022-11-23T03:53:12.915Z,98471.03
2022-11-23T03:55:40.119Z,98470.03
2022-11-23T03:58:07.155Z,98475.31
2022-11-23T04:00:36.071Z,98470.84
2022-11-23T04:03:04.377Z,98460.22
2022-11-23T04:05:50.016Z,98472.47
2022-11-23T04:08:36.924Z,98467.38
2022-11-23T04:11:09.087Z,98465.53
2022-11-23T04:13:38.425Z,98463.91
2022-11-23T04:16:07.199Z,98466.34
2022-11-23T04:18:34.206Z,98465.53
2022-11-23T04:21:01.269Z,98464.72
2022-11-23T04:23:28.686Z,98464.72
2022-11-23T04:25:55.810Z,98467.38
2022-11-23T04:28:24.174Z,98463.69
2022-11-23T04:30:52.402Z,98467.97
2022-11-23T04:33:20.005Z,98467.16
2022-11-23T04:35:47.403Z,98461.84
2022-11-23T04:38:15.215Z,98461.03
2022-11-23T04:40:42.801Z,98455.75
2022-11-23T04:43:10.252Z,98459.41
2022-11-23T04:45:40.456Z,98453.28
2022-11-23T04:48:13.150Z,98458.59
2022-11-23T04:50:43.708Z,98466.75
2022-11-23T04:53:13.881Z,98464.28
2022-11-23T04:55:47.422Z,98458.19
2022-11-23T04:58:15.679Z,98457.56
2022-11-23T05:00:42.832Z,98458.38
2022-11-23T05:03:11.673Z,98454.91
2022-11-23T05:05:41.490Z,98460.00
2022-11-23T05:08:09.194Z,98461.03
2022-11-23T05:11:03.755Z,98457.56
2022-11-23T05:13:30.869Z,98449.78
2022-11-23T05:15:57.827Z,98457.97
2022-11-23T05:18:28.290Z,98450.44
2022-11-23T05:20:55.350Z,98457.34
2022-11-23T05:23:22.674Z,98458.78
2022-11-23T05:25:52.234Z,98452.88
2022-11-23T05:31:12.465Z,98453.88
2022-11-23T05:33:39.507Z,98455.72
2022-11-23T05:36:09.720Z,98442.47
2022-11-23T05:38:42.534Z,98449.59
2022-11-23T05:41:15.429Z,98450.63
2022-11-23T05:43:43.903Z,98446.31
2022-11-23T05:46:16.110Z,98452.84
2022-11-23T05:48:43.131Z,98447.13
2022-11-23T05:51:11.194Z,98458.97
2022-11-23T05:53:43.679Z,98461.22
2022-11-23T05:56:19.347Z,98464.03
2022-11-23T05:59:10.364Z,98457.31
2022-11-23T06:01:39.621Z,98463.00
2022-11-23T06:04:08.642Z,98465.84
2022-11-23T06:06:40.879Z,98470.34
2022-11-23T06:09:07.818Z,98468.91
2022-11-23T06:11:37.143Z,98472.78
2022-11-23T06:14:14.275Z,98466.88
2022-11-23T06:16:43.878Z,98459.94
2022-11-23T06:19:21.061Z,98462.59
2022-11-23T06:21:50.596Z,98470.31
2022-11-23T06:24:19.490Z,98471.34
2022-11-23T06:26:53.378Z,98470.31
2022-11-23T06:29:20.796Z,98469.50
2022-11-23T06:31:47.926Z,98477.09
2022-11-23T06:34:15.119Z,98465.47
2022-11-23T06:36:43.190Z,98472.38
2022-11-23T06:39:10.385Z,98465.47
2022-11-23T06:41:37.486Z,98474.44
2022-11-23T06:44:05.457Z,98470.13
2022-11-23T06:46:38.879Z,98470.31
2022-11-23T06:49:06.141Z,98465.84
2022-11-23T06:51:33.227Z,98474.00
2022-11-23T06:54:00.188Z,98467.88
2022-11-23T06:56:27.404Z,98473.19
2022-11-23T06:58:54.392Z,98485.03
2022-11-23T07:01:25.680Z,98481.75
2022-11-23T07:03:57.806Z,98482.75
2022-11-23T07:06:39.542Z,98489.09
2022-11-23T07:09:09.742Z,98485.81
2022-11-23T07:11:48.276Z,98492.97
2022-11-23T07:14:16.325Z,98487.66
2022-11-23T07:16:46.747Z,98487.84
2022-11-23T07:19:17.499Z,98492.16
2022-11-23T07:21:46.269Z,98488.25
2022-11-23T07:24:13.292Z,98491.91
2022-11-23T07:26:41.015Z,98495.59
2022-11-23T07:29:08.023Z,98491.09
2022-11-23T07:31:35.283Z,98497.56
2022-11-23T07:34:03.420Z,98497.78
2022-11-23T07:36:30.586Z,98504.47
2022-11-23T07:38:57.521Z,98501.22
2022-11-23T07:41:27.193Z,98504.88
2022-11-23T07:44:14.527Z,98504.41
2022-11-23T07:46:41.447Z,98508.09
2022-11-23T07:49:08.386Z,98504.63
2022-11-23T07:51:35.338Z,98510.94
2022-11-23T07:54:02.373Z,98509.31
2022-11-23T07:56:29.492Z,98520.50
2022-11-23T07:58:56.603Z,98510.72
2022-11-23T08:01:23.537Z,98509.53
2022-11-23T08:03:50.563Z,98510.19
2022-11-23T08:06:17.766Z,98510.63
2022-11-23T08:08:44.830Z,98502.06
2022-11-23T08:11:14.712Z,98505.75
2022-11-23T08:13:41.846Z,98508.44
2022-11-23T08:16:09.178Z,98504.97
2022-11-23T08:18:36.451Z,98516.44
2022-11-23T08:21:03.630Z,98511.34
2022-11-23T08:23:31.091Z,98517.50
2022-11-23T08:25:58.354Z,98521.34
2022-11-23T08:28:25.331Z,98513.00
2022-11-23T08:30:52.365Z,98515.66
2022-11-23T08:33:19.316Z,98519.75
2022-11-23T08:35:46.265Z,98520.16
2022-11-23T08:38:13.450Z,98519.16
2022-11-23T08:40:40.781Z,98511.19
2022-11-23T08:43:07.784Z,98517.91
2022-11-23T08:45:35.020Z,98519.16
2022-11-23T08:48:03.793Z,98522.25
2022-11-23T08:50:31.319Z,98512.84
2022-11-23T08:52:59.796Z,98516.09
2022-11-23T08:55:28.175Z,98515.50
2022-11-23T08:57:59.160Z,98517.78
2022-11-23T09:00:26.842Z,98517.16
2022-11-23T09:02:53.896Z,98519.22
2022-11-23T09:05:21.054Z,98522.25
2022-11-23T09:07:48.300Z,98521.88
2022-11-23T09:10:18.868Z,98516.13
2022-11-23T09:12:48.007Z,98521.66
2022-11-23T09:15:15.437Z,98525.56
2022-11-23T09:17:42.410Z,98526.75
2022-11-23T09:20:10.272Z,98527.78
2022-11-23T09:22:37.428Z,98530.66
2022-11-23T09:25:06.903Z,98529.41
2022-11-23T09:27:33.865Z,98527.38
2022-11-23T09:30:00.781Z,98525.13
2022-11-23T09:32:28.166Z,98526.97
2022-11-23T09:34:55.118Z,98522.25
2022-11-23T09:37:22.041Z,98539.00
2022-11-23T09:39:48.959Z,98534.69
2022-11-23T09:42:37.873Z,98531.44
2022-11-23T09:45:30.717Z,98526.72
2022-11-23T09:48:52.367Z,98533.84
2022-11-23T09:51:23.496Z,98532.00
2022-11-23T09:54:00.551Z,98523.81
2022-11-23T09:56:35.114Z,98515.81
2022-11-23T09:59:14.431Z,98509.28
2022-11-23T10:01:41.660Z,98501.91
2022-11-23T10:04:19.557Z,98515.38
2022-11-23T10:06:56.637Z,98513.94
2022-11-23T10:09:44.525Z,98518.81
2022-11-23T10:12:26.223Z,98516.13
2022-11-23T10:15:14.160Z,98514.88
2022-11-23T10:18:09.028Z,98509.56
2022-11-23T10:20:56.687Z,98499.94
2022-11-23T10:23:55.811Z,98504.19
2022-11-23T10:26:37.929Z,98499.88
2022-11-23T10:29:26.974Z,98505.78
2022-11-23T10:31:57.254Z,98504.34
2022-11-23T10:34:56.927Z,98507.19
2022-11-23T10:37:23.867Z,98505.06
2022-11-23T10:39:50.792Z,98501.78
2022-11-23T10:42:38.439Z,98507.44
2022-11-23T10:45:06.293Z,98506.56
2022-11-23T10:47:48.671Z,98494.69
2022-11-23T10:50:37.354Z,98500.97
2022-11-23T10:53:25.941Z,98490.94
2022-11-23T10:55:59.968Z,98494.59
2022-11-23T10:58:37.170Z,98498.66
2022-11-23T11:01:12.156Z,98502.53
2022-11-23T11:03:39.320Z,98504.75
2022-11-23T11:06:09.634Z,98503.47
2022-11-23T11:08:51.140Z,98486.88
2022-11-23T11:11:38.628Z,98487.41
2022-11-23T11:14:24.800Z,98479.34
2022-11-23T11:17:00.404Z,98481.13
2022-11-23T11:19:36.034Z,98473.31
2022-11-23T11:22:30.551Z,98463.84
2022-11-23T11:24:57.693Z,98455.78
2022-11-23T11:27:29.154Z,98457.34
2022-11-23T11:30:06.503Z,98454.22
2022-11-23T11:32:56.362Z,98446.03
2022-11-23T11:35:32.332Z,98445.72
2022-11-23T11:38:33.868Z,98434.97
2022-11-23T11:41:08.490Z,98429.34
2022-11-23T11:43:47.361Z,98430.72
2022-11-23T11:46:30.896Z,98430.63
2022-11-23T11:49:13.287Z,98432.88
2022-11-23T11:52:00.399Z,98426.50
2022-11-23T11:54:43.770Z,98426.03
2022-11-23T11:57:39.805Z,98418.75
2022-11-23T12:00:15.372Z,98415.88
2022-11-23T12:03:20.113Z,98408.84
2022-11-23T12:05:51.814Z,98414.28
2022-11-23T12:08:26.042Z,98409.69
2022-11-23T12:10:59.120Z,98404.06
2022-11-23T12:13:31.973Z,98406.25
2022-11-23T12:16:35.243Z,98402.09
2022-11-23T12:19:34.866Z,98396.41
2022-11-23T12:22:49.570Z,98397.56
2022-11-23T12:25:38.134Z,98392.38
2022-11-23T12:28:19.289Z,98387.63
2022-11-23T12:31:05.772Z,98380.78
2022-11-23T12:34:06.595Z,98379.75
2022-11-23T12:37:11.952Z,98370.91
2022-11-23T12:40:28.227Z,98376.63
2022-11-23T12:43:05.215Z,98383.47
2022-11-23T12:45:50.281Z,98378.13
2022-11-23T12:48:45.667Z,98372.78
2022-11-23T12:51:32.340Z,98372.06
2022-11-23T12:54:26.267Z,98373.00
2022-11-23T12:57:14.942Z,98373.56
2022-11-23T12:59:56.590Z,98367.53
2022-11-23T13:02:51.724Z,98361.75
2022-11-23T13:05:21.252Z,98363.47
2022-11-23T13:08:11.072Z,98359.28
2022-11-23T13:10:58.028Z,98357.53
2022-11-23T13:14:02.349Z,98350.94
2022-11-23T13:16:57.766Z,98351.75
2022-11-23T13:19:54.650Z,98351.75
2022-11-23T13:22:35.392Z,98346.16
2022-11-23T13:25:23.888Z,98352.78
2022-11-23T13:27:50.724Z,98343.94
2022-11-23T13:33:37.411Z,98340.47
2022-11-23T13:36:11.572Z,98332.13
2022-11-23T13:38:44.041Z,98322.25
2022-11-23T13:41:35.459Z,98321.44
2022-11-23T13:44:32.478Z,98326.78
2022-11-23T13:47:02.163Z,98306.22
2022-11-23T13:49:51.585Z,98312.94
2022-11-23T13:52:21.363Z,98308.19
2022-11-23T13:55:13.368Z,98302.25
2022-11-23T13:57:43.082Z,98293.78
2022-11-23T14:00:51.888Z,98295.84
2022-11-23T14:03:44.061Z,98289.38
2022-11-23T14:06:39.063Z,98287.75
2022-11-23T14:09:32.865Z,98284.03
2022-11-23T14:12:11.630Z,98278.19
2022-11-23T14:14:56.086Z,98278.19
2022-11-23T14:18:01.797Z,98285.41
2022-11-23T14:20:35.058Z,98271.34
2022-11-23T14:23:46.804Z,98269.97
2022-11-23T14:27:23.778Z,98263.13
2022-11-23T14:30:34.601Z,98265.22
2022-11-23T14:33:44.484Z,98264.53
2022-11-23T14:36:17.536Z,98258.53
2022-11-23T14:38:55.066Z,98262.00
2022-11-23T14:41:29.612Z,98261.31
2022-11-23T14:44:00.327Z,98254.50
2022-11-23T14:46:30.253Z,98257.97
2022-11-23T14:49:14.288Z,98264.72
2022-11-23T14:51:44.929Z,98269.59
2022-11-23T14:54:15.126Z,98266.09
2022-11-23T14:56:46.585Z,98265.38
2022-11-23T14:59:38.222Z,98266.16
2022-11-23T15:02:15.972Z,98268.78
2022-11-23T15:05:23.865Z,98264.94
2022-11-23T15:08:17.528Z,98272.69
2022-11-23T15:10:59.431Z,98259.09
2022-11-23T15:13:29.830Z,98271.13
2022-11-23T15:15:58.315Z,98259.13
2022-11-23T15:18:34.526Z,98263.72
2022-11-23T15:21:13.139Z,98259.53
2022-11-23T15:23:52.902Z,98264.13
2022-11-23T15:26:49.597Z,98259.94
2022-11-23T15:29:37.647Z,98254.91
2022-11-23T15:32:31.289Z,98268.09
2022-11-23T15:35:07.809Z,98271.41
2022-11-23T15:37:45.771Z,98266.53
2022-11-23T15:40:18.461Z,98273.09
2022-11-23T15:42:48.714Z,98281.53
2022-11-23T15:45:37.644Z,98284.84
2022-11-23T15:48:09.553Z,98286.69
2022-11-23T15:50:54.924Z,98290.00
2022-11-23T15:53:27.533Z,98280.41
2022-11-23T15:56:03.823Z,98284.09
2022-11-23T15:58:31.520Z,98288.84
2022-11-23T16:01:10.995Z,98288.25
2022-11-23T16:04:00.939Z,98295.63
2022-11-23T16:06:48.637Z,98290.53
2022-11-23T16:09:53.097Z,98291.56
2022-11-23T16:12:33.773Z,98298.75
2022-11-23T16:15:38.960Z,98297.94
2022-11-23T16:18:13.162Z,98300.59
2022-11-23T16:21:01.744Z,98313.09
2022-11-23T16:23:56.098Z,98311.25
2022-11-23T16:26:34.061Z,98319.22
2022-11-23T16:29:02.301Z,98320.84
2022-11-23T16:31:52.877Z,98324.53
2022-11-23T16:34:20.036Z,98329.88
2022-11-23T16:36:47.045Z,98326.97
2022-11-23T16:39:13.967Z,98339.25
2022-11-23T16:41:41.217Z,98338.44
2022-11-23T16:44:08.307Z,98344.34
2022-11-23T16:46:39.119Z,98344.34
2022-11-23T16:49:21.512Z,98351.28
2022-11-23T16:51:56.494Z,98350.28
2022-11-23T16:54:31.757Z,98351.91
2022-11-23T16:56:58.754Z,98359.88
2022-11-23T16:59:25.855Z,98362.53
2022-11-23T17:01:57.313Z,98377.47
2022-11-23T17:04:25.298Z,98385.47
2022-11-23T17:06:52.325Z,98383.84
2022-11-23T17:09:19.342Z,98397.13
2022-11-23T17:11:48.284Z,98412.28
2022-11-23T17:14:30.233Z,98410.66
2022-11-23T17:16:57.426Z,98426.81
2022-11-23T17:19:24.457Z,98437.91
2022-11-23T17:21:51.526Z,98453.28
2022-11-23T17:24:18.517Z,98458.22
2022-11-23T17:26:53.049Z,98453.13
2022-11-23T17:29:21.300Z,98460.47
2022-11-23T17:31:51.549Z,98462.56
2022-11-23T17:34:18.592Z,98460.34
2022-11-23T17:36:50.770Z,98465.25
2022-11-23T17:39:23.011Z,98460.56
2022-11-23T17:41:52.219Z,98463.06
2022-11-23T17:44:19.134Z,98462.63
2022-11-23T17:46:47.421Z,98469.22
2022-11-23T17:49:16.965Z,98466.97
2022-11-23T17:51:43.961Z,98471.69
2022-11-23T17:54:11.145Z,98476.63
2022-11-23T17:56:38.823Z,98483.19
2022-11-23T17:59:08.630Z,98488.94
2022-11-23T18:01:35.626Z,98496.28
2022-11-23T18:04:04.652Z,98497.53
2022-11-23T18:06:31.762Z,98497.97
2022-11-23T18:08:58.733Z,98495.94
2022-11-23T18:11:25.769Z,98504.94
2022-11-23T18:13:53.373Z,98502.69
2022-11-23T18:16:22.517Z,98506.81
2022-11-23T18:18:50.983Z,98507.81
2022-11-23T18:21:19.513Z,98518.06
2022-11-23T18:23:46.488Z,98521.53
2022-11-23T18:26:23.593Z,98523.38
2022-11-23T18:28:50.653Z,98533.19
2022-11-23T18:31:18.889Z,98537.06
2022-11-23T18:33:46.500Z,98546.88
2022-11-23T18:36:13.674Z,98544.22
2022-11-23T18:38:41.240Z,98553.22
2022-11-23T18:41:08.498Z,98547.91
2022-11-23T18:43:35.458Z,98556.91
2022-11-23T18:46:06.921Z,98565.09
2022-11-23T18:48:34.281Z,98571.66
2022-11-23T18:51:01.579Z,98574.31
2022-11-23T18:53:29.564Z,98573.69
2022-11-23T18:56:01.756Z,98577.16
2022-11-23T18:58:34.025Z,98582.47
2022-11-23T19:01:13.882Z,98593.31
2022-11-23T19:03:42.154Z,98585.56
2022-11-23T19:06:14.437Z,98588.00
2022-11-23T19:08:51.029Z,98594.97
2022-11-23T19:11:21.440Z,98600.28
2022-11-23T19:13:51.734Z,98599.66
2022-11-23T19:16:22.731Z,98607.63
2022-11-23T19:18:57.808Z,98611.72
2022-11-23T19:21:28.801Z,98610.50
2022-11-23T19:23:57.236Z,98610.91
2022-11-23T19:26:25.732Z,98611.72
2022-11-23T19:28:54.215Z,98627.66
2022-11-23T19:31:22.911Z,98629.72
2022-11-23T19:33:52.387Z,98639.31
2022-11-23T19:36:23.802Z,98637.69
2022-11-23T19:38:52.089Z,98638.91
2022-11-23T19:41:22.947Z,98650.97
2022-11-23T19:43:54.302Z,98654.66
2022-11-23T19:46:21.906Z,98664.25
2022-11-23T19:48:49.506Z,98667.94
2022-11-23T19:51:19.873Z,98678.94
2022-11-23T19:53:49.186Z,98685.50
2022-11-23T19:56:26.293Z,98687.34
2022-11-23T19:58:56.533Z,98692.66
2022-11-23T20:01:27.322Z,98703.06
2022-11-23T20:03:57.098Z,98713.69
2022-11-23T20:06:30.964Z,98719.63
2022-11-23T20:09:01.175Z,98723.28
2022-11-23T20:11:31.421Z,98729.25
2022-11-23T20:13:59.303Z,98736.56
2022-11-23T20:16:30.337Z,98735.56
2022-11-23T20:19:02.751Z,98737.22
2022-11-23T20:21:31.942Z,98748.84
2022-11-23T20:24:13.966Z,98750.28
2022-11-23T20:26:41.838Z,98762.75
2022-11-23T20:29:10.877Z,98767.03
2022-11-23T20:31:38.174Z,98774.00
2022-11-23T20:34:07.735Z,98774.00
2022-11-23T20:36:38.026Z,98779.91
2022-11-23T20:39:08.253Z,98775.41
2022-11-23T20:41:37.082Z,98785.22
2022-11-23T20:44:12.238Z,98791.56
2022-11-23T20:49:27.203Z,98806.69
2022-11-23T20:51:54.146Z,98820.19
2022-11-23T20:54:21.227Z,98819.56
2022-11-23T20:56:48.310Z,98823.84
2022-11-23T20:59:15.419Z,98831.19
2022-11-23T21:01:42.590Z,98842.84
2022-11-23T21:04:09.776Z,98849.19
2022-11-23T21:06:39.321Z,98860.00
2022-11-23T21:09:09.109Z,98860.22
2022-11-23T21:11:55.171Z,98862.06
2022-11-23T21:14:27.171Z,98871.22
2022-11-23T21:16:58.135Z,98872.84
2022-11-23T21:19:37.604Z,98879.84
2022-11-23T21:22:11.921Z,98881.84
2022-11-23T21:24:39.681Z,98888.78
2022-11-23T21:27:10.194Z,98881.84
2022-11-23T21:29:37.183Z,98890.47
2022-11-23T21:32:05.381Z,98888.78
2022-11-23T21:34:32.878Z,98892.47
2022-11-23T21:37:00.179Z,98910.84
2022-11-23T21:39:29.869Z,98905.75
2022-11-23T21:41:56.915Z,98917.41
2022-11-23T21:44:23.872Z,98930.47
2022-11-23T21:46:51.097Z,98930.47
2022-11-23T21:49:18.239Z,98936.00
2022-11-23T21:51:45.828Z,98941.31
2022-11-23T21:54:15.458Z,98940.50
2022-11-23T21:56:44.574Z,98945.19
2022-11-23T21:59:12.267Z,98949.47
2022-11-23T22:01:40.327Z,98951.31
2022-11-23T22:04:15.873Z,98960.31
2022-11-23T22:06:44.431Z,98955.00
2022-11-23T22:09:12.928Z,98955.00
2022-11-23T22:11:42.855Z,98958.03
2022-11-23T22:14:15.466Z,98967.00
2022-11-23T22:16:49.579Z,98963.53
2022-11-23T22:19:17.778Z,98971.72
2022-11-23T22:21:46.609Z,98965.75
2022-11-23T22:24:17.110Z,98974.94
2022-11-23T22:26:45.065Z,98977.59
2022-11-23T22:29:12.395Z,98980.66
2022-11-23T22:31:39.984Z,98986.94
2022-11-23T22:34:10.652Z,98992.09
2022-11-23T22:36:37.620Z,98990.44
2022-11-23T22:39:06.712Z,98987.59
2022-11-23T22:41:36.799Z,98983.09
2022-11-23T22:44:07.374Z,98984.94
2022-11-23T22:46:34.899Z,98984.13
2022-11-23T22:49:02.300Z,98990.25
2022-11-23T22:51:29.795Z,98980.66
2022-11-23T22:53:59.540Z,98993.72
2022-11-23T22:56:27.829Z,99004.34
2022-11-23T22:58:54.932Z,99006.81
2022-11-23T23:01:26.440Z,99005.16
2022-11-23T23:03:59.667Z,99000.69
2022-11-23T23:06:29.849Z,99000.69
2022-11-23T23:09:01.786Z,99015.41
2022-11-23T23:11:32.144Z,99010.91
2022-11-23T23:13:59.386Z,99017.88
2022-11-23T23:16:27.094Z,99023.81
2022-11-23T23:18:57.956Z,99033.41
2022-11-23T23:21:26.912Z,99043.22
2022-11-23T23:23:57.228Z,99052.63
2022-11-23T23:26:27.050Z,99044.84
2022-11-23T23:28:59.569Z,99040.38
2022-11-23T23:31:27.397Z,99049.34
2022-11-23T23:33:54.344Z,99052.00
2022-11-23T23:36:22.681Z,99047.72
2022-11-23T23:38:50.888Z,99048.53
2022-11-23T23:41:17.903Z,99049.34
2022-11-23T23:43:44.852Z,99049.34
2022-11-23T23:46:13.492Z,99059.97
2022-11-23T23:48:41.412Z,99065.91
2022-11-23T23:51:21.891Z,99059.56
2022-11-23T23:53:50.804Z,99061.25
2022-11-23T23:56:24.470Z,99066.34
2022-11-23T23:58:52.480Z,99062.47
