createdAt,value
2022-10-19T00:00:14.088Z,0
2022-10-19T00:01:14.210Z,0
2022-10-19T00:02:14.407Z,0
2022-10-19T00:03:16.440Z,0
2022-10-19T00:04:23.468Z,0
2022-10-19T00:05:23.595Z,0
2022-10-19T00:06:23.719Z,0
2022-10-19T00:07:23.850Z,0
2022-10-19T00:08:23.978Z,0
2022-10-19T00:09:24.111Z,0
2022-10-19T00:10:24.246Z,0
2022-10-19T00:11:24.370Z,0
2022-10-19T00:12:24.492Z,0
2022-10-19T00:13:24.618Z,0
2022-10-19T00:14:24.753Z,0
2022-10-19T00:15:24.885Z,0
2022-10-19T00:16:25.036Z,0
2022-10-19T00:17:25.170Z,0
2022-10-19T00:18:25.294Z,0
2022-10-19T00:19:25.417Z,0
2022-10-19T00:20:25.535Z,0
2022-10-19T00:21:25.661Z,0
2022-10-19T00:22:25.789Z,0
2022-10-19T00:23:25.918Z,0
2022-10-19T00:24:26.041Z,0
2022-10-19T00:25:26.175Z,0
2022-10-19T00:26:26.302Z,0
2022-10-19T00:27:26.453Z,0
2022-10-19T00:28:26.749Z,0
2022-10-19T00:29:27.009Z,0
2022-10-19T00:30:27.138Z,0
2022-10-19T00:31:27.269Z,0
2022-10-19T00:32:27.423Z,0
2022-10-19T00:33:27.709Z,0
2022-10-19T00:34:27.845Z,0
2022-10-19T00:35:27.983Z,0
2022-10-19T00:36:28.120Z,0
2022-10-19T00:37:28.253Z,0
2022-10-19T00:38:28.373Z,0
2022-10-19T00:39:28.506Z,0
2022-10-19T00:40:28.648Z,0
2022-10-19T00:41:28.808Z,0
2022-10-19T00:42:28.945Z,0
2022-10-19T00:43:29.071Z,0
2022-10-19T00:44:29.201Z,0
2022-10-19T00:45:29.324Z,0
2022-10-19T00:46:29.449Z,0
2022-10-19T00:47:29.585Z,0
2022-10-19T00:48:29.710Z,0
2022-10-19T00:49:29.835Z,0
2022-10-19T00:50:29.963Z,0
2022-10-19T00:51:30.089Z,0
2022-10-19T00:52:30.340Z,0
2022-10-19T00:53:30.981Z,0
2022-10-19T00:54:31.103Z,0
2022-10-19T00:55:31.232Z,0
2022-10-19T00:56:31.357Z,0
2022-10-19T00:57:31.485Z,0
2022-10-19T00:58:31.617Z,0
2022-10-19T00:59:31.767Z,0
2022-10-19T01:00:31.924Z,0
2022-10-19T01:01:32.125Z,0
2022-10-19T01:02:32.821Z,0
2022-10-19T01:03:33.638Z,0
2022-10-19T01:04:33.767Z,0
2022-10-19T01:05:33.895Z,0
2022-10-19T01:06:34.022Z,0
2022-10-19T01:07:34.473Z,0
2022-10-19T01:08:35.404Z,0
2022-10-19T01:09:35.523Z,0
2022-10-19T01:10:35.650Z,0
2022-10-19T01:11:35.773Z,0
2022-10-19T01:12:35.896Z,0
2022-10-19T01:13:36.013Z,0
2022-10-19T01:14:36.142Z,0
2022-10-19T01:15:36.300Z,0
2022-10-19T01:16:36.428Z,0
2022-10-19T01:17:36.724Z,0
2022-10-19T01:18:36.892Z,0
2022-10-19T01:19:37.018Z,0
2022-10-19T01:20:37.151Z,0
2022-10-19T01:21:37.280Z,0
2022-10-19T01:22:37.407Z,0
2022-10-19T01:23:37.536Z,0
2022-10-19T01:24:39.804Z,0
2022-10-19T01:25:41.057Z,0
2022-10-19T01:26:41.186Z,0
2022-10-19T01:27:41.309Z,0
2022-10-19T01:28:41.481Z,0
2022-10-19T01:29:41.809Z,0
2022-10-19T01:30:41.935Z,0
2022-10-19T01:31:42.071Z,0
2022-10-19T01:32:42.218Z,0
2022-10-19T01:33:42.339Z,0
2022-10-19T01:34:42.592Z,0
2022-10-19T01:35:42.722Z,0
2022-10-19T01:36:42.848Z,0
2022-10-19T01:37:42.974Z,0
2022-10-19T01:38:43.095Z,0
2022-10-19T01:39:44.262Z,0
2022-10-19T01:40:50.137Z,0
2022-10-19T01:41:50.257Z,0
2022-10-19T01:42:50.432Z,0
2022-10-19T01:43:50.689Z,0
2022-10-19T01:44:50.821Z,0
2022-10-19T01:45:50.944Z,0
2022-10-19T01:46:51.068Z,0
2022-10-19T01:47:51.190Z,0
2022-10-19T01:48:51.331Z,0
2022-10-19T01:49:51.454Z,0
2022-10-19T01:50:51.583Z,0
2022-10-19T01:51:51.745Z,0
2022-10-19T01:52:52.089Z,0
2022-10-19T01:53:52.219Z,0
2022-10-19T01:54:52.343Z,0
2022-10-19T01:55:52.466Z,0
2022-10-19T01:56:52.588Z,0
2022-10-19T01:57:52.715Z,0
2022-10-19T01:58:52.839Z,0
2022-10-19T01:59:52.967Z,0
2022-10-19T02:00:53.209Z,0
2022-10-19T02:01:53.989Z,0
2022-10-19T02:02:54.117Z,0
2022-10-19T02:03:54.240Z,0
2022-10-19T02:04:54.366Z,0
2022-10-19T02:05:54.493Z,0
2022-10-19T02:06:54.615Z,0
2022-10-19T02:07:54.755Z,0
2022-10-19T02:08:54.880Z,0
2022-10-19T02:09:55.000Z,0
2022-10-19T02:10:55.127Z,0
2022-10-19T02:11:56.247Z,0
2022-10-19T02:12:57.561Z,0
2022-10-19T02:13:58.221Z,0
2022-10-19T02:14:58.354Z,0
2022-10-19T02:15:58.475Z,0
2022-10-19T02:16:58.598Z,0
2022-10-19T02:17:58.724Z,0
2022-10-19T02:18:58.847Z,0
2022-10-19T02:19:58.978Z,0
2022-10-19T02:20:59.116Z,0
2022-10-19T02:21:59.238Z,0
2022-10-19T02:22:59.367Z,0
2022-10-19T02:23:59.487Z,0
2022-10-19T02:24:59.620Z,0
2022-10-19T02:25:59.750Z,0
2022-10-19T02:26:59.880Z,0
2022-10-19T02:28:00.002Z,0
2022-10-19T02:29:00.131Z,0
2022-10-19T02:30:00.262Z,0
2022-10-19T02:31:00.418Z,0
2022-10-19T02:32:00.548Z,0
2022-10-19T02:33:00.671Z,0
2022-10-19T02:34:00.796Z,0
2022-10-19T02:35:00.920Z,0
2022-10-19T02:36:01.041Z,0
2022-10-19T02:37:01.169Z,0
2022-10-19T02:38:01.297Z,0
2022-10-19T02:39:01.427Z,0
2022-10-19T02:40:01.559Z,0
2022-10-19T02:41:01.683Z,0
2022-10-19T02:42:01.815Z,0
2022-10-19T02:43:01.961Z,0
2022-10-19T02:44:02.092Z,0
2022-10-19T02:45:02.246Z,0
2022-10-19T02:46:02.368Z,0
2022-10-19T02:47:02.503Z,0
2022-10-19T02:48:02.626Z,0
2022-10-19T02:49:02.755Z,0
2022-10-19T02:50:02.874Z,0
2022-10-19T02:51:02.992Z,0
2022-10-19T02:52:03.114Z,0
2022-10-19T02:53:03.239Z,0
2022-10-19T02:54:04.957Z,0
2022-10-19T02:55:05.733Z,0
2022-10-19T02:56:05.860Z,0
2022-10-19T02:57:05.990Z,0
2022-10-19T02:58:06.114Z,0
2022-10-19T02:59:06.242Z,0
2022-10-19T03:00:06.366Z,0
2022-10-19T03:01:06.504Z,0
2022-10-19T03:02:06.702Z,0
2022-10-19T03:03:06.825Z,0
2022-10-19T03:04:06.950Z,0
2022-10-19T03:05:07.077Z,0
2022-10-19T03:06:07.202Z,0
2022-10-19T03:07:07.326Z,0
2022-10-19T03:08:07.451Z,0
2022-10-19T03:09:07.580Z,0
2022-10-19T03:10:07.706Z,0
2022-10-19T03:11:07.826Z,0
2022-10-19T03:12:07.951Z,0
2022-10-19T03:13:08.075Z,0
2022-10-19T03:14:08.208Z,0
2022-10-19T03:15:08.321Z,0
2022-10-19T03:16:08.467Z,0
2022-10-19T03:17:08.596Z,0
2022-10-19T03:18:08.732Z,0
2022-10-19T03:19:08.858Z,0
2022-10-19T03:20:08.985Z,0
2022-10-19T03:21:09.113Z,0
2022-10-19T03:22:09.245Z,0
2022-10-19T03:23:09.375Z,0
2022-10-19T03:24:09.520Z,0
2022-10-19T03:25:09.646Z,0
2022-10-19T03:26:11.405Z,0
2022-10-19T03:27:12.642Z,0
2022-10-19T03:28:12.766Z,0
2022-10-19T03:29:12.893Z,0
2022-10-19T03:30:13.013Z,0
2022-10-19T03:31:13.137Z,0
2022-10-19T03:32:13.265Z,0
2022-10-19T03:33:13.432Z,0
2022-10-19T03:34:13.784Z,0
2022-10-19T03:35:13.908Z,0
2022-10-19T03:36:14.034Z,0
2022-10-19T03:37:14.161Z,0
2022-10-19T03:38:14.296Z,0
2022-10-19T03:39:14.418Z,0
2022-10-19T03:40:14.555Z,0
2022-10-19T03:41:14.680Z,0
2022-10-19T03:42:14.805Z,0
2022-10-19T03:43:14.940Z,0
2022-10-19T03:44:15.069Z,0
2022-10-19T03:45:15.194Z,0
2022-10-19T03:46:15.338Z,0
2022-10-19T03:47:15.470Z,0
2022-10-19T03:48:15.601Z,0
2022-10-19T03:49:15.727Z,0
2022-10-19T03:50:15.847Z,0
2022-10-19T03:51:15.973Z,0
2022-10-19T03:52:16.099Z,0
2022-10-19T03:53:16.223Z,0
2022-10-19T03:54:16.355Z,0
2022-10-19T03:55:16.484Z,0
2022-10-19T03:56:16.612Z,0
2022-10-19T03:57:16.742Z,0
2022-10-19T03:58:16.876Z,0
2022-10-19T03:59:17.020Z,0
2022-10-19T04:00:17.266Z,0
2022-10-19T04:01:17.508Z,0
2022-10-19T04:02:17.896Z,0
2022-10-19T04:03:18.021Z,0
2022-10-19T04:04:18.143Z,0
2022-10-19T04:05:18.269Z,0
2022-10-19T04:06:19.779Z,0
2022-10-19T04:07:22.350Z,0
2022-10-19T04:08:22.476Z,0
2022-10-19T04:09:22.601Z,0
2022-10-19T04:10:22.730Z,0
2022-10-19T04:11:22.856Z,0
2022-10-19T04:12:22.989Z,0
2022-10-19T04:13:23.202Z,0
2022-10-19T04:14:27.243Z,0
2022-10-19T04:15:56.308Z,0
2022-10-19T04:16:56.435Z,0
2022-10-19T04:17:56.551Z,0
2022-10-19T04:18:56.680Z,0
2022-10-19T04:19:56.812Z,0
2022-10-19T04:20:56.945Z,0
2022-10-19T04:21:57.072Z,0
2022-10-19T04:22:57.190Z,0
2022-10-19T04:23:57.316Z,0
2022-10-19T04:24:57.431Z,0
2022-10-19T04:25:57.556Z,0
2022-10-19T04:26:57.680Z,0
2022-10-19T04:27:57.804Z,0
2022-10-19T04:28:58.025Z,0
2022-10-19T04:29:58.591Z,0
2022-10-19T04:30:58.712Z,0
2022-10-19T04:31:58.842Z,0
2022-10-19T04:32:58.978Z,0
2022-10-19T04:33:59.101Z,0
2022-10-19T04:34:59.232Z,0
2022-10-19T04:35:59.359Z,0
2022-10-19T04:36:59.594Z,0
2022-10-19T04:37:59.865Z,0
2022-10-19T04:38:59.991Z,0
2022-10-19T04:40:00.138Z,0
2022-10-19T04:41:00.276Z,0
2022-10-19T04:42:00.402Z,0
2022-10-19T04:43:00.529Z,0
2022-10-19T04:44:00.656Z,0
2022-10-19T04:45:00.790Z,0
2022-10-19T04:46:00.917Z,0
2022-10-19T04:47:01.045Z,0
2022-10-19T04:48:01.175Z,0
2022-10-19T04:49:01.299Z,0
2022-10-19T04:50:01.420Z,0
2022-10-19T04:51:01.553Z,0
2022-10-19T04:52:01.686Z,0
2022-10-19T04:53:01.826Z,0
2022-10-19T04:54:01.955Z,0
2022-10-19T04:55:02.081Z,0
2022-10-19T04:56:02.236Z,0
2022-10-19T04:57:02.368Z,0
2022-10-19T04:58:02.492Z,0
2022-10-19T04:59:02.621Z,0
2022-10-19T05:00:02.744Z,0
2022-10-19T05:01:02.945Z,0
2022-10-19T05:02:03.180Z,0
2022-10-19T05:03:03.309Z,0
2022-10-19T05:04:03.434Z,0
2022-10-19T05:05:03.575Z,0
2022-10-19T05:06:03.697Z,0
2022-10-19T05:07:03.818Z,0
2022-10-19T05:08:03.940Z,0
2022-10-19T05:09:04.068Z,0
2022-10-19T05:10:04.323Z,0
2022-10-19T05:11:04.445Z,0
2022-10-19T05:12:04.566Z,0
2022-10-19T05:13:04.693Z,0
2022-10-19T05:14:04.822Z,0
2022-10-19T05:15:04.942Z,0
2022-10-19T05:16:05.067Z,0
2022-10-19T05:17:05.189Z,0
2022-10-19T05:18:05.316Z,0
2022-10-19T05:19:05.436Z,0
2022-10-19T05:20:05.560Z,0
2022-10-19T05:21:05.681Z,0
2022-10-19T05:22:05.812Z,0
2022-10-19T05:23:07.097Z,0
2022-10-19T05:24:07.627Z,0
2022-10-19T05:25:07.769Z,0
2022-10-19T05:26:07.893Z,0
2022-10-19T05:27:08.025Z,0
2022-10-19T05:28:08.150Z,2
2022-10-19T05:29:08.343Z,3
2022-10-19T05:30:08.637Z,4
2022-10-19T05:31:08.783Z,5
2022-10-19T05:32:08.908Z,6
2022-10-19T05:33:09.034Z,8
2022-10-19T05:34:09.167Z,9
2022-10-19T05:35:09.355Z,11
2022-10-19T05:36:09.477Z,13
2022-10-19T05:37:09.605Z,13
2022-10-19T05:38:09.734Z,17
2022-10-19T05:39:09.866Z,19
2022-10-19T05:40:09.995Z,21
2022-10-19T05:41:10.122Z,24
2022-10-19T05:42:10.246Z,27
2022-10-19T05:43:10.386Z,27
2022-10-19T05:44:10.534Z,30
2022-10-19T05:45:10.673Z,33
2022-10-19T05:46:10.799Z,37
2022-10-19T05:47:10.924Z,37
2022-10-19T05:48:11.044Z,41
2022-10-19T05:49:11.168Z,41
2022-10-19T05:50:11.289Z,46
2022-10-19T05:51:11.419Z,51
2022-10-19T05:52:11.544Z,57
2022-10-19T05:53:11.672Z,57
2022-10-19T05:54:11.804Z,64
2022-10-19T05:55:11.937Z,71
2022-10-19T05:56:12.067Z,71
2022-10-19T05:57:12.193Z,79
2022-10-19T05:58:12.322Z,86.96
2022-10-19T05:59:12.444Z,98
2022-10-19T06:00:12.571Z,110
2022-10-19T06:01:12.719Z,110
2022-10-19T06:02:12.949Z,110
2022-10-19T06:03:13.232Z,130
2022-10-19T06:04:13.356Z,130
2022-10-19T06:05:13.576Z,130
2022-10-19T06:06:13.700Z,130
2022-10-19T06:07:13.847Z,130
2022-10-19T06:08:14.135Z,130
2022-10-19T06:09:14.262Z,150
2022-10-19T06:10:14.391Z,150
2022-10-19T06:11:14.549Z,169.92
2022-10-19T06:12:15.718Z,209.92
2022-10-19T06:13:18.638Z,240
2022-10-19T06:14:18.764Z,269.92
2022-10-19T06:15:18.889Z,300
2022-10-19T06:16:19.020Z,300
2022-10-19T06:17:19.150Z,329.92
2022-10-19T06:18:19.278Z,329.92
2022-10-19T06:19:19.400Z,369.92
2022-10-19T06:20:19.535Z,369.92
2022-10-19T06:21:19.670Z,409.92
2022-10-19T06:22:19.798Z,409.92
2022-10-19T06:23:19.920Z,409.92
2022-10-19T06:24:20.042Z,409.92
2022-10-19T06:25:20.386Z,459.84
2022-10-19T06:26:20.741Z,459.84
2022-10-19T06:27:20.926Z,459.84
2022-10-19T06:28:21.206Z,459.84
2022-10-19T06:29:21.326Z,459.84
2022-10-19T06:30:21.528Z,459.84
2022-10-19T06:31:21.841Z,509.76
2022-10-19T06:32:21.975Z,509.76
2022-10-19T06:33:22.100Z,509.76
2022-10-19T06:34:22.361Z,509.76
2022-10-19T06:35:22.712Z,509.76
2022-10-19T06:36:22.966Z,569.92
2022-10-19T06:37:23.178Z,569.92
2022-10-19T06:38:23.307Z,569.92
2022-10-19T06:39:23.434Z,629.76
2022-10-19T06:40:23.619Z,629.76
2022-10-19T06:41:23.897Z,629.76
2022-10-19T06:42:24.037Z,629.76
2022-10-19T06:43:24.161Z,629.76
2022-10-19T06:44:24.287Z,699.52
2022-10-19T06:45:24.421Z,699.52
2022-10-19T06:46:24.547Z,699.52
2022-10-19T06:47:24.674Z,699.52
2022-10-19T06:48:24.801Z,699.52
2022-10-19T06:49:24.935Z,699.52
2022-10-19T06:50:25.056Z,699.52
2022-10-19T06:51:25.207Z,769.92
2022-10-19T06:52:25.431Z,769.92
2022-10-19T06:53:25.567Z,769.92
2022-10-19T06:54:25.693Z,769.92
2022-10-19T06:55:25.820Z,849.92
2022-10-19T06:56:25.967Z,849.92
2022-10-19T06:57:26.251Z,849.92
2022-10-19T06:58:26.374Z,849.92
2022-10-19T06:59:26.506Z,849.92
2022-10-19T07:00:26.820Z,849.92
2022-10-19T07:01:27.035Z,849.92
2022-10-19T07:02:27.550Z,939.52
2022-10-19T07:03:27.701Z,939.52
2022-10-19T07:04:27.856Z,939.52
2022-10-19T07:05:28.006Z,939.52
2022-10-19T07:06:28.124Z,939.52
2022-10-19T07:07:28.303Z,939.52
2022-10-19T07:08:28.532Z,939.52
2022-10-19T07:09:28.652Z,1040
2022-10-19T07:10:28.784Z,1040
2022-10-19T07:11:28.925Z,1040
2022-10-19T07:12:29.085Z,1159.68
2022-10-19T07:13:29.219Z,1159.68
2022-10-19T07:14:29.349Z,1159.68
2022-10-19T07:15:29.493Z,1280
2022-10-19T07:16:29.627Z,1280
2022-10-19T07:17:29.768Z,1280
2022-10-19T07:18:29.891Z,1280
2022-10-19T07:19:30.022Z,1280
2022-10-19T07:20:30.142Z,1280
2022-10-19T07:21:30.280Z,1419.52
2022-10-19T07:22:30.406Z,1419.52
2022-10-19T07:23:30.533Z,1419.52
2022-10-19T07:24:30.659Z,1579.52
2022-10-19T07:25:30.821Z,1579.52
2022-10-19T07:26:30.951Z,1579.52
2022-10-19T07:27:35.340Z,1579.52
2022-10-19T07:28:38.043Z,1559.04
2022-10-19T07:29:38.172Z,1559.04
2022-10-19T07:30:38.301Z,1559.04
2022-10-19T07:31:38.433Z,1739.52
2022-10-19T07:32:39.088Z,1739.52
2022-10-19T07:33:47.150Z,1859.84
2022-10-19T07:34:47.274Z,1859.84
2022-10-19T07:35:47.416Z,1859.84
2022-10-19T07:36:47.545Z,1939.2
2022-10-19T07:37:47.679Z,1939.2
2022-10-19T07:38:47.804Z,2159.36
2022-10-19T07:39:47.936Z,2159.36
2022-10-19T07:40:48.068Z,2159.36
2022-10-19T07:41:48.192Z,2379.52
2022-10-19T07:42:48.318Z,2379.52
2022-10-19T07:43:48.446Z,2379.52
2022-10-19T07:44:48.583Z,2379.52
2022-10-19T07:45:48.704Z,2379.52
2022-10-19T07:46:48.825Z,2138.88
2022-10-19T07:47:48.946Z,2138.88
2022-10-19T07:48:49.077Z,2138.88
2022-10-19T07:49:49.239Z,2138.88
2022-10-19T07:50:49.379Z,2138.88
2022-10-19T07:51:49.509Z,2138.88
2022-10-19T07:52:49.635Z,2138.88
2022-10-19T07:53:49.761Z,2138.88
2022-10-19T07:54:49.895Z,2138.88
2022-10-19T07:55:50.030Z,2138.88
2022-10-19T07:56:50.158Z,2138.88
2022-10-19T07:57:50.346Z,2138.88
2022-10-19T07:58:50.785Z,2138.88
2022-10-19T07:59:50.938Z,2138.88
2022-10-19T08:00:51.081Z,2138.88
2022-10-19T08:01:51.219Z,2359.04
2022-10-19T08:02:56.018Z,2359.04
2022-10-19T08:05:43.265Z,2219.52
2022-10-19T08:06:43.390Z,2219.52
2022-10-19T08:07:43.513Z,2219.52
2022-10-19T08:08:43.673Z,2219.52
2022-10-19T08:09:59.317Z,2219.52
2022-10-19T08:10:59.478Z,2259.2
2022-10-19T08:11:59.619Z,2138.88
2022-10-19T08:12:59.754Z,2138.88
2022-10-19T08:13:59.886Z,1920
2022-10-19T08:15:00.013Z,2119.68
2022-10-19T08:16:00.173Z,2119.68
2022-10-19T08:17:00.306Z,2359.04
2022-10-19T08:18:00.436Z,2599.68
2022-10-19T08:19:00.577Z,2599.68
2022-10-19T08:20:00.704Z,2599.68
2022-10-19T08:21:00.834Z,2599.68
2022-10-19T08:22:00.964Z,2599.68
2022-10-19T08:23:01.101Z,2599.68
2022-10-19T08:24:01.236Z,2599.68
2022-10-19T08:25:01.379Z,2599.68
2022-10-19T08:26:01.509Z,2599.68
2022-10-19T08:27:01.634Z,2599.68
2022-10-19T08:28:01.763Z,2560
2022-10-19T08:29:01.957Z,2560
2022-10-19T08:30:02.133Z,2560
2022-10-19T08:31:02.266Z,2279.68
2022-10-19T08:32:02.393Z,2279.68
2022-10-19T08:33:02.522Z,2279.68
2022-10-19T08:34:02.646Z,2039.04
2022-10-19T08:35:05.069Z,2039.04
2022-10-19T08:36:11.116Z,1920
2022-10-19T08:37:19.637Z,1920
2022-10-19T08:38:45.817Z,1899.52
2022-10-19T08:39:45.945Z,1818.88
2022-10-19T08:40:46.070Z,1818.88
2022-10-19T08:41:46.207Z,1818.88
2022-10-19T08:42:46.353Z,1818.88
2022-10-19T08:43:46.491Z,1818.88
2022-10-19T08:44:46.631Z,1818.88
2022-10-19T08:45:46.767Z,1818.88
2022-10-19T08:46:46.912Z,1818.88
2022-10-19T08:47:47.038Z,1818.88
2022-10-19T08:48:47.164Z,1818.88
2022-10-19T08:49:47.307Z,1719.04
2022-10-19T08:50:47.459Z,1719.04
2022-10-19T08:51:47.594Z,1719.04
2022-10-19T08:52:47.724Z,1719.04
2022-10-19T08:53:47.852Z,1899.52
2022-10-19T08:54:47.982Z,1899.52
2022-10-19T08:55:48.194Z,1899.52
2022-10-19T08:56:51.245Z,1899.52
2022-10-19T08:57:52.352Z,2019.84
2022-10-19T08:58:52.476Z,2019.84
2022-10-19T08:59:52.619Z,2099.2
2022-10-19T09:00:52.763Z,2099.2
2022-10-19T09:01:52.906Z,2099.2
2022-10-19T09:02:53.031Z,2099.2
2022-10-19T09:03:55.707Z,2099.2
2022-10-19T09:04:56.982Z,2279.68
2022-10-19T09:05:57.108Z,2279.68
2022-10-19T09:06:57.244Z,2279.68
2022-10-19T09:07:57.386Z,2279.68
2022-10-19T09:08:57.642Z,2319.36
2022-10-19T09:09:58.138Z,2319.36
2022-10-19T09:10:58.264Z,2319.36
2022-10-19T09:11:58.403Z,2319.36
2022-10-19T09:12:58.720Z,2319.36
2022-10-19T09:14:06.528Z,2319.36
2022-10-19T09:15:06.976Z,2400
2022-10-19T09:16:07.104Z,2400
2022-10-19T09:17:07.236Z,2400
2022-10-19T09:18:07.375Z,2400
2022-10-19T09:19:07.503Z,2519.04
2022-10-19T09:20:07.631Z,2519.04
2022-10-19T09:21:07.759Z,2519.04
2022-10-19T09:22:07.888Z,2519.04
2022-10-19T09:23:12.440Z,2519.04
2022-10-19T09:24:13.743Z,2618.88
2022-10-19T09:25:13.880Z,2618.88
2022-10-19T09:26:14.016Z,2618.88
2022-10-19T09:27:14.148Z,2618.88
2022-10-19T09:28:14.302Z,2618.88
2022-10-19T09:29:14.435Z,2458.88
2022-10-19T09:30:14.559Z,2458.88
2022-10-19T09:31:14.703Z,2458.88
2022-10-19T09:32:14.833Z,2458.88
2022-10-19T09:33:15.349Z,2458.88
2022-10-19T09:34:15.811Z,2458.88
2022-10-19T09:35:15.938Z,2458.88
2022-10-19T09:36:22.162Z,2458.88
2022-10-19T09:37:50.822Z,2579.2
2022-10-19T09:38:50.952Z,2659.84
2022-10-19T09:39:53.898Z,2659.84
2022-10-19T09:40:56.057Z,2659.84
2022-10-19T09:41:56.192Z,2659.84
2022-10-19T09:42:56.318Z,2659.84
2022-10-19T09:43:56.443Z,2659.84
2022-10-19T09:44:56.569Z,2659.84
2022-10-19T09:45:56.697Z,2659.84
2022-10-19T09:46:56.823Z,2659.84
2022-10-19T09:48:00.468Z,2938.88
2022-10-19T09:49:13.398Z,3238.4
2022-10-19T09:50:13.519Z,3238.4
2022-10-19T09:51:13.640Z,3599.36
2022-10-19T09:52:13.766Z,3998.72
2022-10-19T09:53:13.896Z,3998.72
2022-10-19T09:54:14.024Z,4398.08
2022-10-19T09:55:14.156Z,4398.08
2022-10-19T09:56:14.291Z,4398.08
2022-10-19T09:57:14.419Z,4398.08
2022-10-19T09:58:14.544Z,4398.08
2022-10-19T09:59:14.692Z,4398.08
2022-10-19T10:00:14.833Z,4398.08
2022-10-19T10:01:14.963Z,4398.08
2022-10-19T10:02:15.089Z,4398.08
2022-10-19T10:03:15.238Z,4398.08
2022-10-19T10:04:15.364Z,4139.52
2022-10-19T10:05:15.485Z,4139.52
2022-10-19T10:06:15.615Z,4139.52
2022-10-19T10:07:15.750Z,4139.52
2022-10-19T10:08:15.876Z,4139.52
2022-10-19T10:09:16.008Z,4139.52
2022-10-19T10:10:16.130Z,4139.52
2022-10-19T10:11:16.254Z,4139.52
2022-10-19T10:12:16.375Z,4139.52
2022-10-19T10:13:16.499Z,4139.52
2022-10-19T10:14:16.635Z,3878.4
2022-10-19T10:15:16.762Z,3878.4
2022-10-19T10:16:16.886Z,3878.4
2022-10-19T10:17:17.015Z,3878.4
2022-10-19T10:18:17.148Z,4318.72
2022-10-19T10:19:17.276Z,4779.52
2022-10-19T10:20:17.424Z,4779.52
2022-10-19T10:21:18.834Z,4779.52
2022-10-19T10:22:26.351Z,5017.6
2022-10-19T10:23:26.493Z,5017.6
2022-10-19T10:24:26.626Z,5017.6
2022-10-19T10:25:26.757Z,5017.6
2022-10-19T10:26:26.976Z,5017.6
2022-10-19T10:27:27.236Z,5017.6
2022-10-19T10:28:27.375Z,5017.6
2022-10-19T10:29:27.502Z,4938.24
2022-10-19T10:30:27.625Z,4938.24
2022-10-19T10:31:27.755Z,4938.24
2022-10-19T10:32:27.879Z,4938.24
2022-10-19T10:33:40.613Z,4938.24
2022-10-19T10:34:51.213Z,5178.88
2022-10-19T10:36:01.266Z,5158.4
2022-10-19T10:37:01.392Z,5158.4
2022-10-19T10:38:01.522Z,5158.4
2022-10-19T10:39:04.722Z,4838.4
2022-10-19T10:40:05.165Z,4838.4
2022-10-19T10:41:05.371Z,4838.4
2022-10-19T10:42:05.492Z,4838.4
2022-10-19T10:43:05.620Z,4838.4
2022-10-19T10:44:05.755Z,4838.4
2022-10-19T10:45:05.886Z,4838.4
2022-10-19T10:46:06.013Z,4838.4
2022-10-19T10:47:06.142Z,4838.4
2022-10-19T10:48:09.332Z,4838.4
2022-10-19T10:49:09.622Z,4938.24
2022-10-19T10:50:09.760Z,4938.24
2022-10-19T10:51:09.988Z,4938.24
2022-10-19T10:52:10.281Z,5478.4
2022-10-19T10:53:10.413Z,5478.4
2022-10-19T10:54:10.549Z,5478.4
2022-10-19T10:55:10.677Z,5478.4
2022-10-19T10:56:10.812Z,5478.4
2022-10-19T10:57:11.008Z,6097.92
2022-10-19T10:58:11.745Z,6097.92
2022-10-19T10:59:11.935Z,6097.92
2022-10-19T11:00:12.077Z,6097.92
2022-10-19T11:01:12.222Z,6097.92
2022-10-19T11:02:12.421Z,6097.92
2022-10-19T11:03:12.861Z,6097.92
2022-10-19T11:04:12.996Z,6097.92
2022-10-19T11:05:13.144Z,6097.92
2022-10-19T11:06:13.334Z,6097.92
2022-10-19T11:07:13.600Z,6097.92
2022-10-19T11:08:13.728Z,6097.92
2022-10-19T11:09:13.862Z,6097.92
2022-10-19T11:10:14.004Z,6737.92
2022-10-19T11:11:14.240Z,6737.92
2022-10-19T11:12:14.407Z,6737.92
2022-10-19T11:13:14.554Z,6737.92
2022-10-19T11:14:14.686Z,6737.92
2022-10-19T11:15:14.810Z,6737.92
2022-10-19T11:16:14.933Z,6737.92
2022-10-19T11:17:15.055Z,6737.92
2022-10-19T11:18:15.172Z,6737.92
2022-10-19T11:19:17.364Z,6737.92
2022-10-19T11:20:17.503Z,6558.72
2022-10-19T11:21:17.643Z,6558.72
2022-10-19T11:22:17.778Z,6558.72
2022-10-19T11:23:17.905Z,6558.72
2022-10-19T11:24:18.075Z,6558.72
2022-10-19T11:25:18.345Z,5898.24
2022-10-19T11:26:18.472Z,5898.24
2022-10-19T11:27:18.605Z,5898.24
2022-10-19T11:28:18.748Z,5898.24
2022-10-19T11:29:18.878Z,5898.24
2022-10-19T11:30:19.022Z,5898.24
2022-10-19T11:31:19.149Z,5898.24
2022-10-19T11:32:19.298Z,6517.76
2022-10-19T11:33:19.434Z,6517.76
2022-10-19T11:34:22.339Z,7178.24
2022-10-19T11:35:26.284Z,7198.72
2022-10-19T11:36:26.421Z,7198.72
2022-10-19T11:37:26.553Z,7198.72
2022-10-19T11:38:30.000Z,6456.32
2022-10-19T11:39:30.665Z,6379.52
2022-10-19T11:40:30.814Z,6379.52
2022-10-19T11:41:30.946Z,6379.52
2022-10-19T11:42:31.076Z,6379.52
2022-10-19T11:43:31.205Z,6379.52
2022-10-19T11:44:31.339Z,6379.52
2022-10-19T11:45:31.466Z,6379.52
2022-10-19T11:46:31.594Z,6379.52
2022-10-19T11:47:31.814Z,6379.52
2022-10-19T11:48:32.544Z,6215.68
2022-10-19T11:49:32.674Z,6215.68
2022-10-19T11:50:32.801Z,6215.68
2022-10-19T11:51:32.930Z,6215.68
2022-10-19T11:52:33.368Z,6215.68
2022-10-19T11:53:34.276Z,6215.68
2022-10-19T11:54:34.400Z,7019.52
2022-10-19T11:55:34.529Z,7019.52
2022-10-19T11:56:39.373Z,7818.24
2022-10-19T11:58:06.379Z,7777.28
2022-10-19T11:59:06.545Z,7777.28
2022-10-19T12:00:14.836Z,7777.28
2022-10-19T12:01:39.675Z,8775.68
2022-10-19T12:02:39.920Z,11192.32
2022-10-19T12:03:40.051Z,11192.32
2022-10-19T12:04:40.175Z,11192.32
2022-10-19T12:05:40.313Z,12390.4
2022-10-19T12:06:40.440Z,12390.4
2022-10-19T12:07:40.566Z,13793.28
2022-10-19T12:08:40.797Z,13793.28
2022-10-19T12:09:41.100Z,13793.28
2022-10-19T12:10:41.224Z,13793.28
2022-10-19T12:11:41.351Z,12390.4
2022-10-19T12:12:41.474Z,12390.4
2022-10-19T12:13:41.603Z,18196.48
2022-10-19T12:14:41.729Z,18196.48
2022-10-19T12:15:41.851Z,16199.68
2022-10-19T12:16:41.975Z,16199.68
2022-10-19T12:17:42.105Z,14397.44
2022-10-19T12:18:42.226Z,14397.44
2022-10-19T12:19:42.369Z,14397.44
2022-10-19T12:20:42.540Z,14397.44
2022-10-19T12:21:42.666Z,14397.44
2022-10-19T12:22:42.794Z,23592.96
2022-10-19T12:23:42.917Z,26992.64
2022-10-19T12:24:43.052Z,34181.12
2022-10-19T12:25:43.177Z,45588.48
2022-10-19T12:26:43.300Z,38789.12
2022-10-19T12:27:43.430Z,26583.04
2022-10-19T12:28:43.563Z,23797.76
2022-10-19T12:29:43.705Z,21381.12
2022-10-19T12:30:43.873Z,19200
2022-10-19T12:31:44.012Z,17192.96
2022-10-19T12:32:44.144Z,19599.36
2022-10-19T12:33:44.267Z,25600
2022-10-19T12:34:44.386Z,25600
2022-10-19T12:35:44.513Z,25600
2022-10-19T12:36:44.641Z,22999.04
2022-10-19T12:37:44.769Z,22999.04
2022-10-19T12:38:45.982Z,22999.04
2022-10-19T12:39:59.952Z,25784.32
2022-10-19T12:41:00.084Z,25784.32
2022-10-19T12:42:00.222Z,25784.32
2022-10-19T12:43:00.344Z,22999.04
2022-10-19T12:44:00.471Z,20592.64
2022-10-19T12:45:00.597Z,20592.64
2022-10-19T12:46:00.735Z,18196.48
2022-10-19T12:47:01.178Z,23592.96
2022-10-19T12:48:01.403Z,26193.92
2022-10-19T12:49:01.525Z,26193.92
2022-10-19T12:50:01.665Z,29982.72
2022-10-19T12:51:01.797Z,33198.08
2022-10-19T12:52:01.920Z,29388.8
2022-10-19T12:53:02.047Z,26193.92
2022-10-19T12:54:02.176Z,26193.92
2022-10-19T12:55:02.320Z,26193.92
2022-10-19T12:56:02.452Z,23183.36
2022-10-19T12:57:02.609Z,23183.36
2022-10-19T12:58:02.753Z,20797.44
2022-10-19T12:59:02.883Z,20797.44
2022-10-19T13:00:03.015Z,20797.44
2022-10-19T13:01:03.216Z,18391.04
2022-10-19T13:02:03.536Z,16394.24
2022-10-19T13:03:03.664Z,16394.24
2022-10-19T13:04:03.823Z,16394.24
2022-10-19T13:05:03.954Z,20592.64
2022-10-19T13:06:04.160Z,25989.12
2022-10-19T13:07:04.796Z,28794.88
2022-10-19T13:08:06.017Z,28794.88
2022-10-19T13:09:14.768Z,29798.4
2022-10-19T13:10:14.895Z,29798.4
2022-10-19T13:11:15.030Z,36188.16
2022-10-19T13:12:17.559Z,45793.28
2022-10-19T13:13:26.188Z,50585.6
2022-10-19T13:14:26.319Z,50585.6
2022-10-19T13:15:26.440Z,34795.52
2022-10-19T13:16:26.561Z,31191.04
2022-10-19T13:17:28.687Z,42762.24
2022-10-19T13:18:34.549Z,42393.6
2022-10-19T13:19:34.717Z,41799.68
2022-10-19T13:20:34.886Z,52183.04
2022-10-19T13:21:35.144Z,52183.04
2022-10-19T13:22:35.586Z,58572.8
2022-10-19T13:23:36.942Z,65372.16
2022-10-19T13:24:37.110Z,65372.16