createdAt,value
2022-09-21T00:03:51.873Z,12.10
2022-09-21T00:06:26.247Z,12.10
2022-09-21T00:09:01.350Z,12.47
2022-09-21T00:11:36.367Z,12.30
2022-09-21T00:14:24.194Z,12.40
2022-09-21T00:16:55.021Z,12.80
2022-09-21T00:19:23.130Z,12.70
2022-09-21T00:21:56.071Z,12.80
2022-09-21T00:24:25.838Z,12.70
2022-09-21T00:26:54.047Z,12.80
2022-09-21T00:29:22.126Z,12.90
2022-09-21T00:31:52.645Z,12.90
2022-09-21T00:34:20.692Z,12.93
2022-09-21T00:36:48.808Z,13.03
2022-09-21T00:39:16.844Z,23.70
2022-09-21T00:41:46.359Z,13.37
2022-09-21T00:44:26.365Z,13.43
2022-09-21T00:46:57.814Z,13.40
2022-09-21T00:49:29.208Z,13.60
2022-09-21T00:52:02.367Z,13.40
2022-09-21T00:54:33.652Z,13.50
2022-09-21T00:57:04.041Z,13.40
2022-09-21T00:59:34.622Z,12.67
2022-09-21T01:02:02.814Z,13.37
2022-09-21T01:04:31.718Z,12.73
2022-09-21T01:07:04.127Z,13.20
2022-09-21T01:09:32.868Z,13.20
2022-09-21T01:12:12.219Z,13.30
2022-09-21T01:14:56.305Z,13.30
2022-09-21T01:17:36.136Z,13.20
2022-09-21T01:20:45.854Z,13.30
2022-09-21T01:23:34.852Z,13.60
2022-09-21T01:26:12.569Z,13.40
2022-09-21T01:29:08.873Z,13.33
2022-09-21T01:31:45.319Z,13.60
2022-09-21T01:34:19.399Z,13.20
2022-09-21T01:36:51.114Z,13.13
2022-09-21T01:39:22.676Z,14.00
2022-09-21T01:41:53.383Z,14.00
2022-09-21T01:44:26.055Z,14.13
2022-09-21T01:46:54.975Z,14.00
2022-09-21T01:49:27.395Z,14.03
2022-09-21T01:52:01.794Z,14.10
2022-09-21T01:54:35.397Z,14.00
2022-09-21T01:57:08.458Z,13.73
2022-09-21T01:59:47.482Z,13.50
2022-09-21T02:02:20.997Z,13.50
2022-09-21T02:04:49.768Z,13.30
2022-09-21T02:07:21.085Z,13.70
2022-09-21T02:09:49.739Z,13.90
2022-09-21T02:12:19.284Z,13.80
2022-09-21T02:14:49.632Z,13.90
2022-09-21T02:17:32.312Z,14.00
2022-09-21T02:20:08.732Z,13.80
2022-09-21T02:22:45.300Z,13.17
2022-09-21T02:25:16.974Z,13.20
2022-09-21T02:27:54.720Z,13.17
2022-09-21T02:30:26.125Z,13.20
2022-09-21T02:33:00.189Z,12.87
2022-09-21T02:35:37.329Z,13.20
2022-09-21T02:38:12.721Z,13.20
2022-09-21T02:40:44.961Z,13.20
2022-09-21T02:43:21.639Z,13.33
2022-09-21T02:45:55.345Z,12.60
2022-09-21T02:48:27.445Z,12.53
2022-09-21T02:50:58.843Z,12.03
2022-09-21T02:53:30.759Z,12.80
2022-09-21T02:56:02.944Z,13.00
2022-09-21T02:58:32.979Z,12.90
2022-09-21T03:01:04.320Z,12.23
2022-09-21T03:03:34.673Z,13.13
2022-09-21T03:06:03.351Z,11.80
2022-09-21T03:08:33.526Z,13.00
2022-09-21T03:11:01.589Z,13.40
2022-09-21T03:13:36.848Z,13.13
2022-09-21T03:16:08.160Z,12.53
2022-09-21T03:18:36.228Z,12.87
2022-09-21T03:21:04.735Z,13.60
2022-09-21T03:23:32.853Z,12.27
2022-09-21T03:26:01.003Z,12.83
2022-09-21T03:28:29.233Z,11.60
2022-09-21T03:30:57.733Z,12.57
2022-09-21T03:33:29.209Z,13.03
2022-09-21T03:35:57.442Z,13.00
2022-09-21T03:38:26.951Z,12.40
2022-09-21T03:40:57.945Z,12.27
2022-09-21T03:43:26.339Z,12.50
2022-09-21T03:45:54.980Z,12.43
2022-09-21T03:48:27.072Z,12.73
2022-09-21T03:50:58.275Z,13.00
2022-09-21T03:53:26.429Z,12.03
2022-09-21T03:55:54.529Z,12.33
2022-09-21T03:58:22.625Z,12.90
2022-09-21T04:00:50.741Z,13.70
2022-09-21T04:03:25.570Z,12.40
2022-09-21T04:05:55.035Z,12.80
2022-09-21T04:08:23.252Z,12.70
2022-09-21T04:10:53.965Z,12.17
2022-09-21T04:13:24.752Z,12.30
2022-09-21T04:15:52.845Z,12.67
2022-09-21T04:18:20.881Z,12.80
2022-09-21T04:20:48.961Z,12.60
2022-09-21T04:23:20.034Z,12.70
2022-09-21T04:25:52.116Z,11.93
2022-09-21T04:28:20.224Z,12.60
2022-09-21T04:30:48.318Z,12.67
2022-09-21T04:33:16.381Z,12.57
2022-09-21T04:35:44.481Z,12.70
2022-09-21T04:38:12.928Z,12.63
2022-09-21T04:40:42.824Z,13.10
2022-09-21T04:43:10.980Z,13.13
2022-09-21T04:45:41.221Z,13.23
2022-09-21T04:48:11.961Z,13.07
2022-09-21T04:50:40.406Z,12.80
2022-09-21T04:53:10.929Z,12.70
2022-09-21T04:55:39.043Z,12.47
2022-09-21T04:58:10.663Z,13.23
2022-09-21T05:00:38.890Z,13.90
2022-09-21T05:03:07.036Z,13.10
2022-09-21T05:05:35.209Z,12.17
2022-09-21T05:08:03.641Z,13.13
2022-09-21T05:10:30.934Z,13.53
2022-09-21T05:12:59.011Z,13.60
2022-09-21T05:15:28.547Z,13.10
2022-09-21T05:17:56.579Z,12.77
2022-09-21T05:20:24.679Z,13.20
2022-09-21T05:22:52.732Z,12.90
2022-09-21T05:25:20.831Z,13.03
2022-09-21T05:27:49.086Z,13.20
2022-09-21T05:30:17.883Z,12.70
2022-09-21T05:32:57.156Z,12.77
2022-09-21T05:35:35.303Z,12.07
2022-09-21T05:38:08.725Z,13.40
2022-09-21T05:40:37.492Z,12.23
2022-09-21T05:43:06.212Z,12.70
2022-09-21T05:45:34.954Z,13.60
2022-09-21T05:48:20.346Z,14.37
2022-09-21T05:50:56.231Z,12.43
2022-09-21T05:53:46.983Z,13.30
2022-09-21T05:56:26.033Z,13.13
2022-09-21T05:59:12.610Z,12.93
2022-09-21T06:01:55.093Z,13.20
2022-09-21T06:04:29.372Z,12.47
2022-09-21T06:06:58.330Z,12.50
2022-09-21T06:09:31.790Z,12.83
2022-09-21T06:12:04.149Z,12.87
2022-09-21T06:14:40.680Z,12.80
2022-09-21T06:17:14.644Z,12.60
2022-09-21T06:19:46.909Z,13.10
2022-09-21T06:22:15.238Z,12.90
2022-09-21T06:24:43.493Z,12.60
2022-09-21T06:27:11.744Z,13.23
2022-09-21T06:29:39.728Z,12.23
2022-09-21T06:32:08.360Z,12.90
2022-09-21T06:34:37.989Z,13.00
2022-09-21T06:37:07.663Z,12.90
2022-09-21T06:39:35.965Z,13.20
2022-09-21T06:42:04.280Z,12.07
2022-09-21T06:44:32.326Z,12.70
2022-09-21T06:47:00.401Z,12.20
2022-09-21T06:49:29.439Z,11.83
2022-09-21T06:51:58.451Z,13.47
2022-09-21T06:54:28.288Z,12.60
2022-09-21T06:56:59.960Z,13.20
2022-09-21T06:59:28.757Z,13.27
2022-09-21T07:01:58.501Z,13.17
2022-09-21T07:04:26.885Z,15.10
2022-09-21T07:06:55.567Z,13.63
2022-09-21T07:12:16.203Z,13.60
2022-09-21T07:14:45.295Z,13.60
2022-09-21T07:17:15.728Z,13.37
2022-09-21T07:19:44.014Z,13.57
2022-09-21T07:22:12.172Z,14.87
2022-09-21T07:24:40.315Z,14.70
2022-09-21T07:27:08.507Z,14.10
2022-09-21T07:29:37.932Z,13.67
2022-09-21T07:32:06.495Z,13.13
2022-09-21T07:34:37.201Z,13.50
2022-09-21T07:37:05.493Z,14.63
2022-09-21T07:39:33.481Z,13.23
2022-09-21T07:42:04.097Z,13.60
2022-09-21T07:44:32.226Z,14.63
2022-09-21T07:47:02.285Z,16.47
2022-09-21T07:49:31.531Z,14.03
2022-09-21T07:52:03.865Z,14.20
2022-09-21T07:54:33.725Z,13.90
2022-09-21T07:57:19.627Z,14.13
2022-09-21T07:59:47.679Z,14.93
2022-09-21T08:02:17.389Z,14.37
2022-09-21T08:04:45.575Z,14.20
2022-09-21T08:07:13.680Z,14.63
2022-09-21T08:09:41.957Z,14.50
2022-09-21T08:12:11.038Z,13.83
2022-09-21T08:14:39.101Z,13.27
2022-09-21T08:17:07.178Z,14.60
2022-09-21T08:19:37.197Z,14.13
2022-09-21T08:22:05.428Z,14.87
2022-09-21T08:24:33.616Z,14.20
2022-09-21T08:27:01.706Z,14.30
2022-09-21T08:29:30.310Z,14.13
2022-09-21T08:31:58.656Z,14.30
2022-09-21T08:34:28.101Z,14.47
2022-09-21T08:36:59.704Z,13.90
2022-09-21T08:39:27.915Z,14.37
2022-09-21T08:42:31.681Z,13.90
2022-09-21T08:45:05.241Z,14.40
2022-09-21T08:47:41.347Z,13.57
2022-09-21T08:50:27.630Z,13.60
2022-09-21T08:53:05.186Z,13.50
2022-09-21T08:55:33.507Z,14.47
2022-09-21T08:58:02.060Z,13.67
2022-09-21T09:00:35.447Z,13.37
2022-09-21T09:03:22.399Z,13.83
2022-09-21T09:05:54.664Z,14.17
2022-09-21T09:08:51.274Z,13.83
2022-09-21T09:11:40.347Z,14.50
2022-09-21T09:14:39.738Z,14.00
2022-09-21T09:17:26.246Z,13.90
2022-09-21T09:19:59.751Z,14.47
2022-09-21T09:22:31.593Z,13.50
2022-09-21T09:25:05.476Z,14.00
2022-09-21T09:27:38.012Z,13.50
2022-09-21T09:30:18.543Z,13.50
2022-09-21T09:32:53.669Z,13.00
2022-09-21T09:35:27.983Z,13.47
2022-09-21T09:38:01.014Z,13.23
2022-09-21T09:40:56.161Z,13.60
2022-09-21T09:43:39.405Z,13.60
2022-09-21T09:46:14.022Z,13.13
2022-09-21T09:48:55.341Z,17.57
2022-09-21T09:51:23.745Z,16.70
2022-09-21T09:54:00.229Z,16.90
2022-09-21T09:56:31.297Z,17.20
2022-09-21T09:59:08.081Z,16.87
2022-09-21T10:01:42.873Z,15.83
2022-09-21T10:04:13.028Z,17.40
2022-09-21T10:06:46.127Z,17.10
2022-09-21T10:09:25.172Z,15.80
2022-09-21T10:11:57.543Z,16.90
2022-09-21T10:14:32.070Z,15.37
2022-09-21T10:17:05.982Z,16.00
2022-09-21T10:19:35.027Z,15.90
2022-09-21T10:22:05.210Z,15.27
2022-09-21T10:24:35.694Z,15.10
2022-09-21T10:27:07.708Z,15.30
2022-09-21T10:29:43.994Z,16.10
2022-09-21T10:32:24.235Z,16.60
2022-09-21T10:35:13.868Z,17.53
2022-09-21T10:37:43.710Z,16.60
2022-09-21T10:40:30.863Z,17.30
2022-09-21T10:43:01.761Z,16.97
2022-09-21T10:45:31.525Z,17.00
2022-09-21T10:48:08.570Z,16.60
2022-09-21T10:50:38.917Z,16.13
2022-09-21T10:53:15.368Z,16.40
2022-09-21T10:56:15.148Z,17.50
2022-09-21T10:59:12.139Z,16.40
2022-09-21T11:01:47.153Z,16.30
2022-09-21T11:04:21.812Z,17.10
2022-09-21T11:06:53.574Z,17.03
2022-09-21T11:09:26.455Z,19.53
2022-09-21T11:12:00.641Z,16.77
2022-09-21T11:14:45.529Z,17.37
2022-09-21T11:17:34.211Z,16.23
2022-09-21T11:20:12.677Z,16.93
2022-09-21T11:22:57.378Z,16.23
2022-09-21T11:25:32.988Z,16.37
2022-09-21T11:28:12.487Z,16.70
2022-09-21T11:31:01.783Z,17.03
2022-09-21T11:33:45.034Z,18.27
2022-09-21T11:36:23.184Z,17.77
2022-09-21T11:38:58.510Z,17.80
2022-09-21T11:41:54.810Z,17.10
2022-09-21T11:44:43.459Z,17.00
2022-09-21T11:47:26.207Z,16.33
2022-09-21T11:50:33.350Z,17.20
2022-09-21T11:53:26.518Z,17.30
2022-09-21T11:56:23.950Z,17.10
2022-09-21T11:58:59.039Z,17.20
2022-09-21T12:01:45.483Z,17.50
2022-09-21T12:04:31.205Z,16.70
2022-09-21T12:07:33.527Z,16.53
2022-09-21T12:10:15.146Z,16.67
2022-09-21T12:12:51.414Z,16.93
2022-09-21T12:15:24.502Z,17.80
2022-09-21T12:18:03.850Z,18.50
2022-09-21T12:20:43.357Z,17.50
2022-09-21T12:23:18.321Z,16.80
2022-09-21T12:25:49.455Z,18.20
2022-09-21T12:28:23.849Z,16.10
2022-09-21T12:30:59.755Z,17.13
2022-09-21T12:33:36.870Z,16.43
2022-09-21T12:36:12.052Z,16.50
2022-09-21T12:39:02.504Z,17.00
2022-09-21T12:41:39.688Z,16.93
2022-09-21T12:44:23.672Z,16.67
2022-09-21T12:47:17.617Z,16.83
2022-09-21T12:49:48.871Z,15.93
2022-09-21T12:52:23.620Z,16.60
2022-09-21T12:54:58.550Z,16.77
2022-09-21T12:57:58.637Z,16.20
2022-09-21T13:00:39.495Z,17.00
2022-09-21T13:03:16.181Z,17.80
2022-09-21T13:06:06.520Z,17.67
2022-09-21T13:08:39.526Z,17.50
2022-09-21T13:11:09.280Z,16.33
2022-09-21T13:13:41.695Z,17.10
2022-09-21T13:16:26.690Z,17.00
2022-09-21T13:19:01.599Z,17.03
2022-09-21T13:21:32.097Z,16.60
2022-09-21T13:24:04.027Z,17.23
2022-09-21T13:26:36.972Z,16.60
2022-09-21T13:29:27.878Z,16.90
2022-09-21T13:32:00.732Z,17.03
2022-09-21T13:34:34.636Z,16.37
2022-09-21T13:37:34.562Z,16.53
2022-09-21T13:40:42.450Z,17.10
2022-09-21T13:43:21.831Z,17.03
2022-09-21T13:46:00.446Z,17.03
2022-09-21T13:48:30.953Z,17.60
2022-09-21T13:51:10.376Z,16.80
2022-09-21T13:53:46.409Z,16.67
2022-09-21T13:56:21.413Z,16.20
2022-09-21T13:58:53.355Z,16.77
2022-09-21T14:01:46.444Z,15.87
2022-09-21T14:04:23.960Z,16.13
2022-09-21T14:06:54.319Z,16.20
2022-09-21T14:09:27.620Z,16.60
2022-09-21T14:11:59.942Z,16.80
2022-09-21T14:14:33.219Z,17.30
2022-09-21T14:17:10.264Z,16.60
2022-09-21T14:20:30.303Z,16.60
2022-09-21T14:23:28.670Z,16.47
2022-09-21T14:25:58.147Z,16.80
2022-09-21T14:28:44.152Z,16.93
2022-09-21T14:31:20.208Z,16.33
2022-09-21T14:33:55.119Z,16.47
2022-09-21T14:36:34.980Z,17.50
2022-09-21T14:39:07.916Z,17.93
2022-09-21T14:41:44.774Z,18.00
2022-09-21T14:44:22.261Z,17.50
2022-09-21T14:47:15.483Z,17.80
2022-09-21T14:50:17.573Z,18.37
2022-09-21T14:53:02.669Z,18.20
2022-09-21T14:55:47.364Z,17.50
2022-09-21T14:58:45.006Z,17.77
2022-09-21T15:01:29.155Z,17.57
2022-09-21T15:04:53.780Z,16.97
2022-09-21T15:11:39.348Z,16.80
2022-09-21T15:14:24.540Z,16.73
2022-09-21T15:16:55.544Z,17.90
2022-09-21T15:19:26.346Z,19.30
2022-09-21T15:22:00.345Z,19.20
2022-09-21T15:24:34.291Z,18.30
2022-09-21T15:27:22.867Z,17.20
2022-09-21T15:30:05.034Z,17.60
2022-09-21T15:32:38.963Z,16.23
2022-09-21T15:35:17.515Z,16.77
2022-09-21T15:37:46.961Z,16.57
2022-09-21T15:40:25.317Z,17.33
2022-09-21T15:43:04.692Z,17.00
2022-09-21T15:45:44.405Z,16.67
2022-09-21T15:48:13.421Z,16.73
2022-09-21T15:50:48.086Z,16.63
2022-09-21T15:53:24.724Z,16.30
2022-09-21T15:55:53.895Z,17.30
2022-09-21T15:58:38.449Z,16.33
2022-09-21T16:01:24.739Z,18.53
2022-09-21T16:04:06.424Z,17.63
2022-09-21T16:06:44.623Z,17.00
2022-09-21T16:09:37.348Z,18.13
2022-09-21T16:12:40.449Z,16.60
2022-09-21T16:15:35.100Z,16.37
2022-09-21T16:18:05.407Z,17.30
2022-09-21T16:20:44.820Z,17.20
2022-09-21T16:23:20.492Z,18.23
2022-09-21T16:26:00.824Z,17.63
2022-09-21T16:28:37.792Z,17.23
2022-09-21T16:31:29.904Z,16.80
2022-09-21T16:34:01.736Z,17.30
2022-09-21T16:36:43.700Z,17.90
2022-09-21T16:39:17.841Z,18.83
2022-09-21T16:41:52.594Z,19.60
2022-09-21T16:44:35.381Z,18.80
2022-09-21T16:50:16.207Z,18.60
2022-09-21T16:52:47.039Z,18.67
2022-09-21T16:58:27.514Z,19.77
2022-09-21T17:03:56.994Z,18.57
2022-09-21T17:09:32.413Z,19.97
2022-09-21T17:12:48.189Z,24.67
2022-09-21T17:16:07.231Z,25.50
2022-09-21T17:18:53.694Z,24.13
2022-09-21T17:22:29.833Z,28.63
2022-09-21T17:25:05.543Z,29.37
2022-09-21T17:27:33.825Z,27.50
2022-09-21T17:30:03.621Z,29.30
2022-09-21T17:32:36.473Z,26.73
2022-09-21T17:35:16.896Z,23.70
2022-09-21T17:37:47.329Z,22.53
2022-09-21T17:40:17.897Z,21.73
2022-09-21T17:42:46.348Z,22.60
2022-09-21T17:45:21.775Z,21.67
2022-09-21T17:47:50.887Z,21.53
2022-09-21T17:50:23.994Z,20.37
2022-09-21T17:53:10.596Z,21.30
2022-09-21T17:55:44.424Z,21.60
2022-09-21T17:58:43.572Z,22.37
2022-09-21T18:01:21.870Z,23.00
2022-09-21T18:03:50.969Z,24.43
2022-09-21T18:06:19.424Z,31.00
2022-09-21T18:08:47.957Z,26.40
2022-09-21T18:11:49.695Z,24.83
2022-09-21T18:14:25.497Z,26.67
2022-09-21T18:17:09.054Z,29.33
2022-09-21T18:19:50.471Z,28.23
2022-09-21T18:22:29.124Z,24.23
2022-09-21T18:24:58.557Z,23.07
2022-09-21T18:27:28.513Z,23.07
2022-09-21T18:29:57.243Z,22.80
2022-09-21T18:32:49.477Z,24.10
2022-09-21T18:35:32.218Z,19.80
2022-09-21T18:38:17.965Z,20.67
2022-09-21T18:41:01.033Z,18.70
2022-09-21T18:43:40.068Z,19.27
2022-09-21T18:46:14.853Z,20.10
2022-09-21T18:48:55.618Z,19.70
2022-09-21T18:51:30.192Z,19.83
2022-09-21T18:54:01.379Z,21.67
2022-09-21T18:56:35.673Z,21.73
2022-09-21T18:59:07.198Z,21.93
2022-09-21T19:01:35.927Z,23.00
2022-09-21T19:04:04.766Z,29.63
2022-09-21T19:06:41.548Z,22.60
2022-09-21T19:09:21.219Z,29.67
2022-09-21T19:11:57.063Z,35.63
2022-09-21T19:14:33.367Z,25.40
2022-09-21T19:17:13.884Z,12.30
2022-09-21T19:19:51.029Z,21.37
2022-09-21T19:22:27.734Z,24.00
2022-09-21T19:25:04.230Z,22.10
2022-09-21T19:27:39.395Z,29.10
2022-09-21T19:30:12.088Z,26.57
2022-09-21T19:32:46.695Z,24.20
2022-09-21T19:35:22.974Z,26.80
2022-09-21T19:37:55.030Z,27.37
2022-09-21T19:40:27.925Z,20.20
2022-09-21T19:43:20.027Z,20.87
2022-09-21T19:46:05.370Z,24.70
2022-09-21T19:48:43.124Z,31.43
2022-09-21T19:51:20.162Z,37.40
2022-09-21T19:54:12.640Z,32.20
2022-09-21T19:57:05.484Z,28.20
2022-09-21T19:59:46.749Z,27.97
2022-09-21T20:02:20.036Z,29.73
2022-09-21T20:04:54.339Z,32.60
2022-09-21T20:07:35.660Z,31.50
2022-09-21T20:10:51.749Z,28.60
2022-09-21T20:13:31.364Z,25.93
2022-09-21T20:16:03.807Z,22.87
2022-09-21T20:18:42.208Z,21.37
2022-09-21T20:21:14.715Z,26.00
2022-09-21T20:23:43.444Z,22.20
2022-09-21T20:26:23.911Z,26.60
2022-09-21T20:28:53.010Z,25.80
2022-09-21T20:31:22.296Z,24.20
2022-09-21T20:33:52.876Z,24.33
2022-09-21T20:36:20.952Z,25.73
2022-09-21T20:38:52.826Z,25.80
2022-09-21T20:41:24.574Z,29.53
2022-09-21T20:43:52.754Z,25.40
2022-09-21T20:46:23.164Z,31.93
2022-09-21T20:49:05.349Z,24.20
2022-09-21T20:51:34.004Z,22.50
2022-09-21T20:54:04.807Z,28.37
2022-09-21T20:56:33.569Z,24.90
2022-09-21T20:59:01.508Z,25.10
2022-09-21T21:01:29.608Z,22.63
2022-09-21T21:04:01.880Z,23.40
2022-09-21T21:06:33.140Z,23.40
2022-09-21T21:09:01.385Z,21.87
2022-09-21T21:11:29.471Z,23.10
2022-09-21T21:13:58.249Z,24.60
2022-09-21T21:16:28.792Z,24.43
2022-09-21T21:18:58.495Z,25.80
2022-09-21T21:21:28.763Z,24.30
2022-09-21T21:24:14.608Z,22.33
2022-09-21T21:27:01.303Z,19.30
2022-09-21T21:29:33.582Z,20.00
2022-09-21T21:32:02.266Z,18.70
2022-09-21T21:34:31.749Z,18.63
2022-09-21T21:37:00.001Z,18.40
2022-09-21T21:39:31.582Z,20.07
2022-09-21T21:41:59.703Z,20.20
2022-09-21T21:44:28.181Z,20.93
2022-09-21T21:47:15.141Z,21.10
2022-09-21T21:49:48.683Z,20.10
2022-09-21T21:52:19.317Z,19.30
2022-09-21T21:54:50.029Z,19.77
2022-09-21T21:57:18.377Z,20.33
2022-09-21T21:59:46.447Z,18.87
2022-09-21T22:02:18.047Z,20.10
2022-09-21T22:04:46.642Z,20.17
2022-09-21T22:07:16.117Z,18.90
2022-09-21T22:09:44.171Z,20.53
2022-09-21T22:12:12.275Z,20.40
2022-09-21T22:14:46.204Z,19.80
2022-09-21T22:17:20.194Z,20.47
2022-09-21T22:19:49.450Z,20.27
2022-09-21T22:22:18.894Z,21.10
2022-09-21T22:24:46.885Z,20.10
2022-09-21T22:27:15.098Z,18.83
2022-09-21T22:29:43.153Z,20.10
2022-09-21T22:32:11.739Z,20.13
2022-09-21T22:34:39.705Z,20.27
2022-09-21T22:37:09.899Z,19.90
2022-09-21T22:39:39.345Z,20.50
2022-09-21T22:42:12.115Z,20.13
2022-09-21T22:44:42.331Z,19.87
2022-09-21T22:47:10.407Z,19.47
2022-09-21T22:49:38.443Z,18.60
2022-09-21T22:52:06.406Z,19.50
2022-09-21T22:54:36.600Z,19.60
2022-09-21T22:57:06.551Z,19.53
2022-09-21T22:59:34.714Z,20.17
2022-09-21T23:02:02.843Z,20.10
2022-09-21T23:04:33.069Z,20.13
2022-09-21T23:07:01.064Z,19.70
2022-09-21T23:09:29.167Z,19.43
2022-09-21T23:11:57.151Z,21.20
2022-09-21T23:14:26.561Z,20.23
2022-09-21T23:16:54.662Z,19.50
2022-09-21T23:19:22.669Z,20.50
2022-09-21T23:21:51.462Z,21.23
2022-09-21T23:24:19.858Z,20.43
2022-09-21T23:26:50.457Z,20.73
2022-09-21T23:29:18.796Z,21.80
2022-09-21T23:31:50.472Z,20.67
2022-09-21T23:34:18.694Z,21.03
2022-09-21T23:36:49.081Z,20.70
2022-09-21T23:39:17.119Z,20.80
2022-09-21T23:41:45.185Z,21.57
2022-09-21T23:44:13.271Z,21.10
2022-09-21T23:46:43.985Z,21.40
2022-09-21T23:49:15.862Z,22.40
2022-09-21T23:51:43.943Z,21.90
2022-09-21T23:54:15.078Z,22.20
2022-09-21T23:56:45.791Z,20.50
2022-09-21T23:59:13.934Z,20.80
