createdAt,value
2022-11-27T00:01:35.401Z,1.60
2022-11-27T00:04:02.769Z,1.60
2022-11-27T00:06:31.852Z,1.60
2022-11-27T00:09:01.311Z,1.70
2022-11-27T00:11:30.589Z,1.70
2022-11-27T00:13:58.520Z,1.80
2022-11-27T00:16:27.811Z,1.60
2022-11-27T00:18:55.468Z,1.60
2022-11-27T00:21:28.389Z,1.60
2022-11-27T00:24:00.166Z,1.70
2022-11-27T00:26:33.060Z,1.70
2022-11-27T00:29:03.479Z,1.70
2022-11-27T00:31:32.654Z,1.60
2022-11-27T00:34:02.029Z,1.50
2022-11-27T00:36:30.902Z,1.40
2022-11-27T00:38:58.223Z,1.40
2022-11-27T00:41:29.996Z,1.50
2022-11-27T00:43:57.869Z,1.60
2022-11-27T00:46:31.264Z,1.50
2022-11-27T00:49:00.663Z,1.40
2022-11-27T00:51:28.510Z,1.40
2022-11-27T00:53:56.316Z,1.50
2022-11-27T00:56:29.555Z,1.40
2022-11-27T00:58:57.564Z,1.50
2022-11-27T01:01:31.221Z,1.40
2022-11-27T01:04:01.090Z,1.50
2022-11-27T01:06:29.878Z,1.60
2022-11-27T01:08:58.947Z,1.70
2022-11-27T01:11:28.910Z,1.50
2022-11-27T01:13:58.200Z,1.40
2022-11-27T01:16:28.089Z,1.50
2022-11-27T01:18:58.810Z,1.50
2022-11-27T01:21:28.657Z,1.50
2022-11-27T01:23:56.245Z,1.50
2022-11-27T01:26:23.698Z,1.40
2022-11-27T01:28:55.798Z,1.50
2022-11-27T01:31:25.274Z,1.50
2022-11-27T01:33:54.748Z,1.60
2022-11-27T01:36:22.649Z,1.50
2022-11-27T01:38:50.358Z,1.60
2022-11-27T01:41:20.289Z,1.60
2022-11-27T01:43:48.850Z,1.60
2022-11-27T01:46:48.996Z,1.60
2022-11-27T01:49:22.761Z,1.60
2022-11-27T01:51:53.157Z,1.60
2022-11-27T01:54:25.353Z,1.70
2022-11-27T01:56:56.350Z,1.50
2022-11-27T01:59:24.978Z,1.40
2022-11-27T02:01:52.486Z,1.40
2022-11-27T02:04:19.990Z,1.40
2022-11-27T02:06:47.291Z,1.30
2022-11-27T02:09:14.539Z,1.40
2022-11-27T02:12:25.176Z,1.40
2022-11-27T02:14:59.751Z,1.30
2022-11-27T02:18:02.339Z,1.30
2022-11-27T02:20:44.491Z,1.50
2022-11-27T02:23:45.379Z,1.40
2022-11-27T02:26:28.518Z,1.40
2022-11-27T02:29:03.008Z,1.30
2022-11-27T02:32:07.549Z,1.40
2022-11-27T02:34:54.549Z,1.60
2022-11-27T02:37:29.091Z,1.60
2022-11-27T02:40:22.041Z,1.60
2022-11-27T02:42:55.255Z,1.70
2022-11-27T02:45:44.541Z,1.50
2022-11-27T02:48:15.359Z,1.50
2022-11-27T02:50:45.781Z,1.40
2022-11-27T02:53:18.909Z,1.40
2022-11-27T02:55:48.579Z,1.30
2022-11-27T02:58:26.797Z,1.40
2022-11-27T03:00:55.807Z,1.40
2022-11-27T03:03:28.771Z,1.30
2022-11-27T03:06:00.147Z,1.30
2022-11-27T03:08:42.234Z,1.20
2022-11-27T03:11:15.948Z,1.10
2022-11-27T03:13:48.870Z,1.10
2022-11-27T03:16:30.518Z,1.10
2022-11-27T03:19:06.640Z,1.10
2022-11-27T03:21:42.792Z,1.20
2022-11-27T03:24:11.288Z,1.40
2022-11-27T03:26:39.501Z,1.50
2022-11-27T03:29:12.464Z,1.60
2022-11-27T03:31:40.200Z,1.70
2022-11-27T03:34:08.307Z,1.70
2022-11-27T03:36:35.723Z,1.70
2022-11-27T03:39:03.871Z,1.70
2022-11-27T03:41:55.485Z,1.60
2022-11-27T03:44:31.799Z,1.60
2022-11-27T03:47:16.874Z,1.60
2022-11-27T03:50:15.202Z,1.50
2022-11-27T03:52:51.783Z,1.40
2022-11-27T03:55:37.052Z,1.40
2022-11-27T03:58:11.993Z,1.30
2022-11-27T04:00:43.921Z,1.20
2022-11-27T04:03:13.407Z,1.20
2022-11-27T04:05:41.352Z,1.10
2022-11-27T04:08:08.584Z,1.10
2022-11-27T04:10:35.868Z,1.10
2022-11-27T04:13:03.219Z,1.10
2022-11-27T04:15:30.872Z,1.10
2022-11-27T04:17:58.071Z,1.10
2022-11-27T04:20:25.260Z,1.20
2022-11-27T04:22:52.520Z,1.30
2022-11-27T04:25:19.673Z,1.40
2022-11-27T04:27:47.522Z,1.30
2022-11-27T04:30:14.916Z,1.40
2022-11-27T04:32:42.059Z,1.40
2022-11-27T04:35:10.397Z,1.30
2022-11-27T04:37:37.937Z,1.30
2022-11-27T04:40:06.056Z,1.30
2022-11-27T04:42:33.342Z,1.20
2022-11-27T04:45:00.541Z,1.20
2022-11-27T04:47:27.808Z,1.10
2022-11-27T04:49:55.084Z,1.10
2022-11-27T04:52:22.304Z,1.00
2022-11-27T04:54:49.683Z,1.00
2022-11-27T04:57:16.963Z,1.00
2022-11-27T04:59:44.213Z,0.90
2022-11-27T05:02:11.474Z,1.00
2022-11-27T05:04:38.878Z,1.00
2022-11-27T05:07:06.620Z,0.90
2022-11-27T05:09:33.813Z,1.00
2022-11-27T05:12:01.206Z,1.00
2022-11-27T05:14:29.409Z,1.20
2022-11-27T05:16:58.508Z,1.30
2022-11-27T05:19:28.061Z,1.30
2022-11-27T05:21:55.516Z,1.20
2022-11-27T05:24:25.513Z,1.20
2022-11-27T05:26:53.522Z,1.20
2022-11-27T05:29:21.668Z,1.10
2022-11-27T05:31:49.164Z,0.90
2022-11-27T05:34:16.819Z,0.80
2022-11-27T05:36:44.521Z,0.90
2022-11-27T05:39:12.621Z,1.00
2022-11-27T05:41:41.846Z,1.20
2022-11-27T05:44:15.151Z,1.30
2022-11-27T05:46:45.492Z,1.40
2022-11-27T05:49:14.406Z,1.50
2022-11-27T05:51:44.188Z,1.40
2022-11-27T05:54:16.538Z,1.40
2022-11-27T05:56:43.695Z,1.30
2022-11-27T05:59:11.108Z,1.20
2022-11-27T06:01:38.348Z,1.20
2022-11-27T06:04:05.808Z,1.40
2022-11-27T06:06:32.973Z,1.40
2022-11-27T06:09:01.197Z,1.30
2022-11-27T06:11:28.384Z,1.30
2022-11-27T06:13:55.779Z,1.30
2022-11-27T06:16:24.270Z,1.20
2022-11-27T06:18:56.011Z,1.20
2022-11-27T06:21:24.365Z,1.10
2022-11-27T06:23:55.674Z,1.20
2022-11-27T06:26:28.497Z,1.20
2022-11-27T06:28:57.256Z,1.30
2022-11-27T06:31:27.964Z,1.30
2022-11-27T06:33:56.590Z,1.30
2022-11-27T06:36:27.806Z,1.20
2022-11-27T06:38:55.348Z,1.20
2022-11-27T06:41:24.920Z,1.20
2022-11-27T06:43:52.359Z,1.30
2022-11-27T06:46:21.891Z,1.30
2022-11-27T06:48:50.669Z,1.10
2022-11-27T06:51:23.712Z,1.20
2022-11-27T06:53:51.898Z,1.30
2022-11-27T06:56:21.768Z,1.30
2022-11-27T06:58:52.544Z,1.10
2022-11-27T07:01:20.117Z,1.20
2022-11-27T07:03:47.500Z,1.30
2022-11-27T07:06:18.839Z,1.40
2022-11-27T07:08:46.801Z,1.30
2022-11-27T07:11:21.099Z,1.30
2022-11-27T07:13:49.424Z,1.40
2022-11-27T07:16:18.597Z,1.50
2022-11-27T07:18:48.571Z,1.40
2022-11-27T07:21:16.114Z,1.50
2022-11-27T07:23:43.868Z,1.30
2022-11-27T07:26:17.088Z,1.30
2022-11-27T07:28:45.253Z,1.20
2022-11-27T07:31:15.194Z,1.20
2022-11-27T07:33:42.482Z,1.40
2022-11-27T07:36:18.427Z,1.40
2022-11-27T07:38:46.783Z,1.60
2022-11-27T07:41:14.524Z,1.40
2022-11-27T07:43:43.255Z,1.30
2022-11-27T07:46:23.121Z,1.40
2022-11-27T07:48:50.634Z,1.30
2022-11-27T07:51:20.119Z,1.10
2022-11-27T07:53:47.441Z,1.20
2022-11-27T07:56:16.032Z,1.30
2022-11-27T07:58:43.423Z,1.20
2022-11-27T08:01:13.892Z,1.20
2022-11-27T08:03:44.440Z,1.40
2022-11-27T08:06:21.103Z,1.60
2022-11-27T08:08:49.328Z,1.70
2022-11-27T08:11:22.590Z,1.70
2022-11-27T08:13:50.610Z,1.70
2022-11-27T08:16:18.443Z,1.70
2022-11-27T08:18:45.727Z,1.40
2022-11-27T08:21:13.111Z,1.40
2022-11-27T08:23:40.414Z,1.50
2022-11-27T08:26:09.282Z,1.50
2022-11-27T08:28:37.566Z,1.60
2022-11-27T08:31:06.801Z,1.70
2022-11-27T08:33:34.492Z,1.60
2022-11-27T08:36:02.502Z,1.40
2022-11-27T08:38:29.807Z,1.50
2022-11-27T08:41:02.590Z,1.50
2022-11-27T08:43:30.843Z,1.70
2022-11-27T08:45:58.608Z,1.70
2022-11-27T08:48:26.307Z,1.60
2022-11-27T08:50:54.072Z,1.80
2022-11-27T08:53:21.516Z,2.00
2022-11-27T08:55:49.058Z,1.90
2022-11-27T08:58:16.799Z,2.00
2022-11-27T09:00:44.178Z,1.90
2022-11-27T09:03:12.615Z,1.90
2022-11-27T09:05:44.673Z,1.90
2022-11-27T09:08:16.775Z,1.90
2022-11-27T09:10:44.373Z,2.00
2022-11-27T09:13:11.914Z,2.00
2022-11-27T09:15:39.108Z,1.90
2022-11-27T09:18:06.323Z,1.90
2022-11-27T09:20:33.632Z,1.70
2022-11-27T09:23:02.724Z,1.90
2022-11-27T09:25:30.156Z,1.80
2022-11-27T09:27:57.654Z,2.00
2022-11-27T09:30:25.131Z,2.10
2022-11-27T09:32:53.346Z,2.10
2022-11-27T09:35:21.309Z,2.50
2022-11-27T09:37:48.640Z,2.50
2022-11-27T09:40:18.342Z,2.70
2022-11-27T09:43:10.126Z,2.80
2022-11-27T09:45:46.721Z,3.00
2022-11-27T09:48:21.383Z,3.20
2022-11-27T09:50:52.169Z,3.40
2022-11-27T09:53:41.305Z,3.40
2022-11-27T09:56:14.839Z,3.40
2022-11-27T09:58:45.741Z,3.00
2022-11-27T10:01:25.088Z,2.80
2022-11-27T10:03:55.454Z,2.90
2022-11-27T10:06:48.763Z,2.90
2022-11-27T10:09:43.081Z,3.00
2022-11-27T10:12:23.248Z,3.00
2022-11-27T10:15:04.430Z,2.80
2022-11-27T10:17:52.900Z,2.80
2022-11-27T10:20:32.143Z,2.80
2022-11-27T10:23:10.692Z,2.80
2022-11-27T10:26:08.010Z,2.90
2022-11-27T10:28:41.311Z,2.60
2022-11-27T10:31:20.068Z,2.70
2022-11-27T10:33:56.313Z,2.90
2022-11-27T10:36:37.442Z,2.90
2022-11-27T10:39:13.711Z,2.70
2022-11-27T10:42:08.991Z,2.80
2022-11-27T10:44:44.552Z,2.80
2022-11-27T10:47:15.132Z,2.80
2022-11-27T10:49:44.166Z,3.00
2022-11-27T10:52:18.390Z,3.20
2022-11-27T10:54:56.124Z,3.20
2022-11-27T10:57:37.109Z,3.30
2022-11-27T11:00:14.855Z,3.30
2022-11-27T11:02:42.439Z,3.40
2022-11-27T11:05:45.027Z,3.40
2022-11-27T11:08:20.678Z,3.50
2022-11-27T11:11:03.199Z,3.40
2022-11-27T11:13:43.872Z,3.40
2022-11-27T11:16:14.751Z,3.50
2022-11-27T11:18:53.503Z,3.50
2022-11-27T11:21:24.892Z,3.30
2022-11-27T11:23:56.720Z,3.10
2022-11-27T11:26:24.234Z,3.20
2022-11-27T11:28:55.946Z,3.30
2022-11-27T11:31:37.669Z,3.20
2022-11-27T11:34:28.585Z,3.20
2022-11-27T11:37:06.939Z,3.40
2022-11-27T11:39:49.565Z,3.30
2022-11-27T11:42:24.114Z,3.20
2022-11-27T11:45:02.576Z,3.30
2022-11-27T11:47:29.977Z,3.40
2022-11-27T11:49:58.346Z,3.00
2022-11-27T11:52:34.607Z,3.10
2022-11-27T11:55:31.627Z,3.20
2022-11-27T11:58:12.076Z,3.20
2022-11-27T12:01:25.482Z,3.20
2022-11-27T12:03:50.623Z,3.20
2022-11-27T12:06:38.213Z,3.10
2022-11-27T12:09:30.094Z,3.20
2022-11-27T12:12:27.195Z,3.00
2022-11-27T12:15:06.184Z,3.10
2022-11-27T12:17:59.221Z,3.00
2022-11-27T12:21:07.225Z,2.90
2022-11-27T12:23:46.550Z,2.60
2022-11-27T12:26:38.310Z,2.70
2022-11-27T12:29:37.953Z,2.50
2022-11-27T12:32:40.969Z,2.60
2022-11-27T12:35:29.607Z,2.50
2022-11-27T12:38:17.738Z,2.60
2022-11-27T12:40:53.867Z,2.70
2022-11-27T12:43:27.206Z,2.60
2022-11-27T12:46:03.004Z,2.40
2022-11-27T12:48:41.800Z,2.40
2022-11-27T12:51:16.863Z,2.40
2022-11-27T12:53:51.397Z,2.10
2022-11-27T12:56:25.355Z,2.00
2022-11-27T12:59:18.083Z,2.10
2022-11-27T13:01:53.063Z,2.20
2022-11-27T13:04:37.311Z,2.10
2022-11-27T13:07:17.151Z,2.40
2022-11-27T13:10:09.956Z,2.60
2022-11-27T13:12:54.373Z,2.40
2022-11-27T13:15:45.167Z,2.40
2022-11-27T13:18:37.502Z,2.50
2022-11-27T13:21:09.857Z,2.40
2022-11-27T13:23:37.181Z,2.20
2022-11-27T13:26:16.001Z,2.10
2022-11-27T13:28:51.224Z,2.10
2022-11-27T13:31:28.553Z,2.20
2022-11-27T13:34:08.680Z,2.10
2022-11-27T13:36:44.968Z,2.20
2022-11-27T13:39:44.794Z,2.10
2022-11-27T13:42:12.758Z,2.20
2022-11-27T13:44:52.602Z,2.10
2022-11-27T13:47:23.665Z,2.10
2022-11-27T13:50:09.276Z,2.00
2022-11-27T13:52:37.483Z,2.10
2022-11-27T13:55:10.045Z,2.10
2022-11-27T13:57:38.734Z,2.00
2022-11-27T14:00:09.915Z,2.00
2022-11-27T14:02:46.266Z,1.90
2022-11-27T14:05:16.078Z,1.80
2022-11-27T14:07:52.937Z,1.70
2022-11-27T14:10:26.540Z,1.50
2022-11-27T14:13:01.085Z,1.60
2022-11-27T14:15:30.929Z,1.60
2022-11-27T14:18:18.121Z,1.60
2022-11-27T14:20:52.429Z,1.60
2022-11-27T14:23:38.335Z,1.60
2022-11-27T14:26:15.656Z,1.60
2022-11-27T14:28:45.975Z,1.70
2022-11-27T14:31:33.482Z,1.60
2022-11-27T14:34:23.385Z,1.60
2022-11-27T14:36:53.410Z,1.70
2022-11-27T14:39:45.011Z,1.60
2022-11-27T14:42:28.523Z,1.60
2022-11-27T14:45:18.067Z,1.60
2022-11-27T14:47:54.792Z,1.50
2022-11-27T14:50:22.828Z,1.50
2022-11-27T14:52:55.546Z,1.50
2022-11-27T14:55:23.527Z,1.40
2022-11-27T14:57:54.676Z,1.40
2022-11-27T15:00:27.409Z,1.50
2022-11-27T15:02:55.193Z,1.60
2022-11-27T15:05:27.464Z,1.70
2022-11-27T15:07:58.535Z,1.40
2022-11-27T15:10:40.648Z,1.50
2022-11-27T15:13:21.168Z,1.40
2022-11-27T15:16:05.766Z,1.30
2022-11-27T15:18:35.941Z,1.30
2022-11-27T15:21:09.869Z,1.40
2022-11-27T15:23:38.752Z,1.40
2022-11-27T15:26:13.861Z,1.50
2022-11-27T15:28:54.880Z,1.40
2022-11-27T15:31:33.578Z,1.30
2022-11-27T15:34:19.745Z,1.40
2022-11-27T15:36:58.006Z,1.50
2022-11-27T15:39:47.277Z,1.60
2022-11-27T15:42:18.805Z,1.60
2022-11-27T15:44:46.883Z,1.70
2022-11-27T15:47:41.736Z,1.60
2022-11-27T15:50:15.743Z,1.60
2022-11-27T15:52:43.930Z,1.60
2022-11-27T15:55:16.122Z,1.40
2022-11-27T15:57:43.594Z,1.50
2022-11-27T16:00:11.709Z,1.50
2022-11-27T16:02:39.412Z,1.60
2022-11-27T16:05:08.035Z,1.60
2022-11-27T16:07:35.778Z,1.60
2022-11-27T16:10:03.626Z,1.70
2022-11-27T16:12:30.922Z,1.70
2022-11-27T16:14:58.248Z,1.50
2022-11-27T16:17:25.945Z,1.50
2022-11-27T16:19:53.228Z,1.30
2022-11-27T16:22:20.639Z,1.30
2022-11-27T16:24:48.119Z,1.60
2022-11-27T16:27:15.595Z,1.70
2022-11-27T16:29:43.139Z,1.80
2022-11-27T16:32:10.472Z,1.60
2022-11-27T16:34:38.057Z,1.40
2022-11-27T16:37:05.561Z,1.50
2022-11-27T16:39:32.914Z,1.60
2022-11-27T16:42:00.223Z,1.50
2022-11-27T16:44:28.076Z,1.40
2022-11-27T16:46:55.794Z,1.30
2022-11-27T16:49:23.137Z,1.50
2022-11-27T16:51:50.770Z,1.60
2022-11-27T16:54:17.951Z,1.60
2022-11-27T16:56:45.144Z,1.50
2022-11-27T16:59:14.850Z,1.50
2022-11-27T17:01:42.912Z,1.50
2022-11-27T17:04:16.515Z,1.50
2022-11-27T17:06:43.822Z,1.40
2022-11-27T17:09:11.175Z,1.30
2022-11-27T17:11:42.833Z,1.30
2022-11-27T17:14:11.025Z,1.40
2022-11-27T17:16:41.651Z,1.50
2022-11-27T17:19:13.801Z,1.60
2022-11-27T17:21:41.666Z,1.40
2022-11-27T17:24:15.420Z,1.30
2022-11-27T17:26:43.782Z,1.20
2022-11-27T17:29:13.606Z,1.10
2022-11-27T17:31:40.989Z,1.10
2022-11-27T17:34:10.969Z,1.10
2022-11-27T17:36:38.944Z,1.20
2022-11-27T17:39:06.643Z,1.40
2022-11-27T17:41:35.328Z,1.50
2022-11-27T17:44:05.713Z,1.70
2022-11-27T17:46:34.770Z,1.60
2022-11-27T17:49:03.199Z,1.40
2022-11-27T17:51:33.192Z,1.40
2022-11-27T17:54:01.850Z,1.40
2022-11-27T17:56:30.225Z,1.30
2022-11-27T17:59:00.019Z,1.40
2022-11-27T18:01:29.451Z,1.30
2022-11-27T18:04:00.136Z,1.40
2022-11-27T18:06:27.558Z,1.50
2022-11-27T18:08:56.724Z,1.60
2022-11-27T18:11:26.218Z,1.70
2022-11-27T18:13:54.051Z,1.40
2022-11-27T18:16:24.517Z,1.50
2022-11-27T18:18:52.063Z,1.40
2022-11-27T18:21:21.744Z,1.40
2022-11-27T18:24:21.262Z,1.40
2022-11-27T18:29:24.950Z,1.40
2022-11-27T18:31:53.498Z,1.30
2022-11-27T18:34:20.694Z,1.20
2022-11-27T18:36:47.859Z,1.40
2022-11-27T18:39:15.941Z,1.30
2022-11-27T18:41:43.354Z,1.30
2022-11-27T18:44:10.734Z,1.20
2022-11-27T18:46:38.518Z,1.30
2022-11-27T18:49:06.262Z,1.50
2022-11-27T18:51:33.497Z,1.60
2022-11-27T18:54:01.040Z,1.70
2022-11-27T18:56:31.027Z,1.50
2022-11-27T18:59:03.390Z,1.60
2022-11-27T19:01:38.200Z,1.50
2022-11-27T19:04:09.445Z,1.50
2022-11-27T19:06:38.192Z,1.60
2022-11-27T19:09:06.055Z,1.60
2022-11-27T19:11:34.175Z,1.60
2022-11-27T19:14:01.862Z,1.50
2022-11-27T19:16:42.047Z,1.40
2022-11-27T19:19:49.384Z,1.40
2022-11-27T19:21:57.566Z,1.30
2022-11-27T19:24:25.063Z,1.40
2022-11-27T19:26:52.343Z,1.50
2022-11-27T19:29:21.185Z,1.50
2022-11-27T19:31:48.797Z,1.60
2022-11-27T19:34:16.173Z,1.50
2022-11-27T19:36:52.165Z,1.40
2022-11-27T19:39:32.309Z,1.30
2022-11-27T19:42:10.672Z,1.30
2022-11-27T19:44:45.564Z,1.30
2022-11-27T19:47:21.512Z,1.30
2022-11-27T19:49:59.018Z,1.30
2022-11-27T19:52:36.752Z,1.30
2022-11-27T19:55:14.072Z,1.30
2022-11-27T19:57:52.765Z,1.30
2022-11-27T20:00:30.330Z,1.20
2022-11-27T20:03:10.308Z,1.20
2022-11-27T20:05:45.066Z,1.30
2022-11-27T20:08:13.536Z,1.40
2022-11-27T20:10:40.850Z,1.40
2022-11-27T20:13:08.638Z,1.40
2022-11-27T20:15:35.783Z,1.30
2022-11-27T20:18:02.994Z,1.30
2022-11-27T20:20:34.069Z,1.30
2022-11-27T20:23:01.759Z,1.20
2022-11-27T20:25:29.034Z,1.20
2022-11-27T20:27:57.438Z,1.10
2022-11-27T20:30:24.655Z,1.10
2022-11-27T20:32:54.664Z,1.10
2022-11-27T20:35:22.286Z,1.10
2022-11-27T20:37:49.557Z,1.10
2022-11-27T20:40:17.141Z,1.10
2022-11-27T20:42:44.522Z,1.10
2022-11-27T20:45:15.075Z,1.10
2022-11-27T20:47:44.913Z,1.10
2022-11-27T20:50:12.506Z,1.10
2022-11-27T20:52:40.797Z,1.20
2022-11-27T20:55:08.637Z,1.20
2022-11-27T20:57:35.926Z,1.30
2022-11-27T21:00:04.275Z,1.30
2022-11-27T21:02:31.577Z,1.30
2022-11-27T21:04:58.985Z,1.40
2022-11-27T21:07:26.176Z,1.50
2022-11-27T21:09:54.187Z,1.50
2022-11-27T21:12:21.785Z,1.60
2022-11-27T21:14:49.111Z,1.50
2022-11-27T21:17:16.426Z,1.50
2022-11-27T21:19:43.865Z,1.40
2022-11-27T21:22:11.478Z,1.40
2022-11-27T21:24:38.677Z,1.50
2022-11-27T21:27:05.878Z,1.50
2022-11-27T21:29:33.613Z,1.50
2022-11-27T21:32:00.849Z,1.50
2022-11-27T21:34:28.440Z,1.50
2022-11-27T21:36:56.120Z,1.50
2022-11-27T21:39:24.974Z,1.50
2022-11-27T21:41:54.801Z,1.60
2022-11-27T21:44:23.512Z,1.60
2022-11-27T21:46:51.461Z,1.60
2022-11-27T21:49:20.579Z,1.60
2022-11-27T21:51:51.581Z,1.60
2022-11-27T21:54:19.291Z,1.60
2022-11-27T21:56:47.082Z,1.50
2022-11-27T21:59:14.737Z,1.50
2022-11-27T22:01:43.977Z,1.40
2022-11-27T22:04:12.219Z,1.60
2022-11-27T22:06:41.496Z,1.60
2022-11-27T22:09:15.095Z,1.70
2022-11-27T22:11:43.464Z,1.70
2022-11-27T22:14:11.125Z,1.60
2022-11-27T22:16:44.716Z,1.50
2022-11-27T22:19:13.132Z,1.50
2022-11-27T22:21:40.447Z,1.50
2022-11-27T22:24:09.371Z,1.40
2022-11-27T22:26:40.157Z,1.40
2022-11-27T22:29:07.356Z,1.40
2022-11-27T22:31:34.733Z,1.50
2022-11-27T22:34:01.998Z,1.60
2022-11-27T22:36:35.587Z,1.60
2022-11-27T22:39:06.107Z,1.60
2022-11-27T22:41:36.690Z,1.70
2022-11-27T22:44:18.891Z,1.70
2022-11-27T22:46:46.397Z,1.60
2022-11-27T22:49:16.592Z,1.60
2022-11-27T22:51:44.201Z,1.50
2022-11-27T22:54:13.805Z,1.60
2022-11-27T22:56:41.708Z,1.50
2022-11-27T23:01:57.443Z,1.40
2022-11-27T23:04:24.703Z,1.50
2022-11-27T23:06:52.160Z,1.50
2022-11-27T23:09:19.699Z,1.50
2022-11-27T23:11:47.643Z,1.60
2022-11-27T23:14:15.146Z,1.60
2022-11-27T23:16:42.655Z,1.50
2022-11-27T23:19:11.110Z,1.40
2022-11-27T23:21:39.278Z,1.30
2022-11-27T23:24:08.345Z,1.30
2022-11-27T23:26:35.673Z,1.40
2022-11-27T23:29:03.240Z,1.40
2022-11-27T23:31:36.828Z,1.40
2022-11-27T23:34:09.104Z,1.30
2022-11-27T23:36:38.079Z,1.30
2022-11-27T23:39:08.828Z,1.30
2022-11-27T23:41:36.094Z,1.30
2022-11-27T23:44:03.600Z,1.30
2022-11-27T23:46:31.331Z,1.30
2022-11-27T23:49:00.149Z,1.40
2022-11-27T23:51:30.437Z,1.40
2022-11-27T23:53:58.117Z,1.40
2022-11-27T23:56:28.324Z,1.40
2022-11-27T23:58:56.537Z,1.40
