createdAt,value
2019-02-07T00:00:06.087Z,976.79
2019-02-07T00:01:06.074Z,976.73
2019-02-07T00:02:06.050Z,976.73
2019-02-07T00:03:06.030Z,976.70
2019-02-07T00:04:06.014Z,976.72
2019-02-07T00:05:05.994Z,976.74
2019-02-07T00:06:05.974Z,976.76
2019-02-07T00:07:05.956Z,976.77
2019-02-07T00:08:05.937Z,976.76
2019-02-07T00:09:05.917Z,976.73
2019-02-07T00:10:05.900Z,976.75
2019-02-07T00:11:05.882Z,976.66
2019-02-07T00:12:05.866Z,976.68
2019-02-07T00:13:05.844Z,976.64
2019-02-07T00:14:05.930Z,976.70
2019-02-07T00:15:05.807Z,976.70
2019-02-07T00:16:05.788Z,976.73
2019-02-07T00:17:05.772Z,976.65
2019-02-07T00:18:05.751Z,976.61
2019-02-07T00:19:05.731Z,976.60
2019-02-07T00:20:05.713Z,976.59
2019-02-07T00:21:05.696Z,976.55
2019-02-07T00:22:05.675Z,976.57
2019-02-07T00:23:05.660Z,976.56
2019-02-07T00:24:05.636Z,976.58
2019-02-07T00:25:05.620Z,976.55
2019-02-07T00:26:05.602Z,976.60
2019-02-07T00:27:05.583Z,976.59
2019-02-07T00:28:05.563Z,976.56
2019-02-07T00:29:05.543Z,976.56
2019-02-07T00:30:05.523Z,976.55
2019-02-07T00:31:05.506Z,976.49
2019-02-07T00:32:05.486Z,976.51
2019-02-07T00:33:05.472Z,976.51
2019-02-07T00:34:05.450Z,976.55
2019-02-07T00:35:05.431Z,976.52
2019-02-07T00:36:05.413Z,976.48
2019-02-07T00:37:05.396Z,976.46
2019-02-07T00:38:05.375Z,976.48
2019-02-07T00:39:05.356Z,976.50
2019-02-07T00:40:05.338Z,976.49
2019-02-07T00:41:05.319Z,976.49
2019-02-07T00:42:05.297Z,976.48
2019-02-07T00:43:05.279Z,976.45
2019-02-07T00:44:05.262Z,976.49
2019-02-07T00:45:05.243Z,976.47
2019-02-07T00:46:05.224Z,976.46
2019-02-07T00:47:05.207Z,976.47
2019-02-07T00:48:05.187Z,976.43
2019-02-07T00:49:05.168Z,976.39
2019-02-07T00:50:05.150Z,976.34
2019-02-07T00:51:05.131Z,976.34
2019-02-07T00:52:05.112Z,976.32
2019-02-07T00:53:05.093Z,976.33
2019-02-07T00:54:05.076Z,976.34
2019-02-07T00:55:05.056Z,976.32
2019-02-07T00:56:05.037Z,976.35
2019-02-07T00:57:05.020Z,976.30
2019-02-07T00:58:05.006Z,976.31
2019-02-07T00:59:04.980Z,976.31
2019-02-07T01:00:04.962Z,976.31
2019-02-07T01:01:04.943Z,976.25
2019-02-07T01:02:04.924Z,976.24
2019-02-07T01:03:04.904Z,976.21
2019-02-07T01:04:04.886Z,976.20
2019-02-07T01:05:04.869Z,976.22
2019-02-07T01:06:04.849Z,976.26
2019-02-07T01:07:04.835Z,976.24
2019-02-07T01:08:04.809Z,976.24
2019-02-07T01:09:04.793Z,976.23
2019-02-07T01:10:04.773Z,976.19
2019-02-07T01:11:04.803Z,976.18
2019-02-07T01:12:04.736Z,976.21
2019-02-07T01:13:04.716Z,976.17
2019-02-07T01:14:04.697Z,976.14
2019-02-07T01:15:04.682Z,976.15
2019-02-07T01:16:04.661Z,976.13
2019-02-07T01:17:04.642Z,976.11
2019-02-07T01:18:04.622Z,976.17
2019-02-07T01:19:04.606Z,976.16
2019-02-07T01:20:04.586Z,976.15
2019-02-07T01:21:04.567Z,976.08
2019-02-07T01:22:04.548Z,976.06
2019-02-07T01:23:04.527Z,976.07
2019-02-07T01:24:04.510Z,976.07
2019-02-07T01:25:04.491Z,976.05
2019-02-07T01:26:04.473Z,976.08
2019-02-07T01:27:04.452Z,976.03
2019-02-07T01:28:04.436Z,975.99
2019-02-07T01:29:04.414Z,975.98
2019-02-07T01:30:04.397Z,976.01
2019-02-07T01:31:04.377Z,976.03
2019-02-07T01:32:04.358Z,975.95
2019-02-07T01:33:04.340Z,975.97
2019-02-07T01:34:04.322Z,975.98
2019-02-07T01:35:04.303Z,975.95
2019-02-07T01:36:04.285Z,975.93
2019-02-07T01:37:04.266Z,975.91
2019-02-07T01:38:04.246Z,975.95
2019-02-07T01:39:04.228Z,975.90
2019-02-07T01:40:04.208Z,975.86
2019-02-07T01:41:04.190Z,975.87
2019-02-07T01:42:04.171Z,975.91
2019-02-07T01:43:04.152Z,975.81
2019-02-07T01:44:04.134Z,975.79
2019-02-07T01:45:12.753Z,975.82
2019-02-07T01:46:04.096Z,975.89
2019-02-07T01:47:04.077Z,975.80
2019-02-07T01:48:04.059Z,975.79
2019-02-07T01:49:04.039Z,975.77
2019-02-07T01:50:04.020Z,975.82
2019-02-07T01:51:04.002Z,975.73
2019-02-07T01:52:03.981Z,975.70
2019-02-07T01:53:03.964Z,975.70
2019-02-07T01:54:03.945Z,975.74
2019-02-07T01:55:03.927Z,975.72
2019-02-07T01:56:03.907Z,975.66
2019-02-07T01:57:03.892Z,975.70
2019-02-07T01:58:03.869Z,975.76
2019-02-07T01:59:03.850Z,975.68
2019-02-07T02:00:03.839Z,975.60
2019-02-07T02:01:03.814Z,975.60
2019-02-07T02:02:03.794Z,975.64
2019-02-07T02:03:03.776Z,975.64
2019-02-07T02:04:03.758Z,975.56
2019-02-07T02:05:03.737Z,975.59
2019-02-07T02:06:03.718Z,975.62
2019-02-07T02:07:03.699Z,975.59
2019-02-07T02:08:03.683Z,975.58
2019-02-07T02:09:03.662Z,975.51
2019-02-07T02:10:03.642Z,975.52
2019-02-07T02:11:03.624Z,975.53
2019-02-07T02:12:03.605Z,975.53
2019-02-07T02:13:03.586Z,975.50
2019-02-07T02:14:03.567Z,975.44
2019-02-07T02:15:03.549Z,975.50
2019-02-07T02:16:03.528Z,975.50
2019-02-07T02:17:03.511Z,975.53
2019-02-07T02:18:03.491Z,975.52
2019-02-07T02:19:03.473Z,975.50
2019-02-07T02:20:03.452Z,975.50
2019-02-07T02:21:03.434Z,975.48
2019-02-07T02:22:03.416Z,975.48
2019-02-07T02:23:03.396Z,975.47
2019-02-07T02:24:03.378Z,975.38
2019-02-07T02:25:03.362Z,975.41
2019-02-07T02:26:03.338Z,975.41
2019-02-07T02:27:03.323Z,975.40
2019-02-07T02:28:03.304Z,975.34
2019-02-07T02:29:03.285Z,975.33
2019-02-07T02:30:03.265Z,975.31
2019-02-07T02:31:03.246Z,975.28
2019-02-07T02:32:03.227Z,975.35
2019-02-07T02:33:03.210Z,975.30
2019-02-07T02:34:03.194Z,975.30
2019-02-07T02:35:03.171Z,975.35
2019-02-07T02:36:03.153Z,975.33
2019-02-07T02:37:03.135Z,975.32
2019-02-07T02:38:03.115Z,975.32
2019-02-07T02:39:03.097Z,975.28
2019-02-07T02:40:03.081Z,975.26
2019-02-07T02:41:03.107Z,975.30
2019-02-07T02:42:03.039Z,975.32
2019-02-07T02:43:03.020Z,975.31
2019-02-07T02:44:03.000Z,975.27
2019-02-07T02:45:02.983Z,975.28
2019-02-07T02:46:02.963Z,975.21
2019-02-07T02:47:02.947Z,975.23
2019-02-07T02:48:02.936Z,975.25
2019-02-07T02:49:02.908Z,975.19
2019-02-07T02:50:02.892Z,975.17
2019-02-07T02:51:02.870Z,975.21
2019-02-07T02:52:02.860Z,975.16
2019-02-07T02:53:02.849Z,975.17
2019-02-07T02:54:02.815Z,975.16
2019-02-07T02:55:02.794Z,975.17
2019-02-07T02:56:02.777Z,975.14
2019-02-07T02:57:02.758Z,975.14
2019-02-07T02:58:02.743Z,975.15
2019-02-07T02:59:02.722Z,975.12
2019-02-07T03:00:02.702Z,975.10
2019-02-07T03:01:02.686Z,975.09
2019-02-07T03:02:02.666Z,975.06
2019-02-07T03:03:02.644Z,975.08
2019-02-07T03:04:02.626Z,975.05
2019-02-07T03:05:02.609Z,975.04
2019-02-07T03:06:02.588Z,975.03
2019-02-07T03:07:02.571Z,974.91
2019-02-07T03:08:02.551Z,974.90
2019-02-07T03:09:02.533Z,974.97
2019-02-07T03:10:02.514Z,974.95
2019-02-07T03:11:02.494Z,974.96
2019-02-07T03:12:02.478Z,974.98
2019-02-07T03:13:02.456Z,974.95
2019-02-07T03:14:02.437Z,974.94
2019-02-07T03:15:02.420Z,974.92
2019-02-07T03:16:02.403Z,974.95
2019-02-07T03:17:02.383Z,974.91
2019-02-07T03:18:02.363Z,974.92
2019-02-07T03:19:02.344Z,974.86
2019-02-07T03:20:02.329Z,974.90
2019-02-07T03:21:02.310Z,974.89
2019-02-07T03:22:02.291Z,974.93
2019-02-07T03:23:02.269Z,974.89
2019-02-07T03:24:02.250Z,974.91
2019-02-07T03:25:02.233Z,974.88
2019-02-07T03:26:02.222Z,974.93
2019-02-07T03:27:02.194Z,974.96
2019-02-07T03:28:02.178Z,974.96
2019-02-07T03:29:02.158Z,974.92
2019-02-07T03:30:02.137Z,974.94
2019-02-07T03:31:02.121Z,974.90
2019-02-07T03:32:02.103Z,974.91
2019-02-07T03:33:02.107Z,974.90
2019-02-07T03:34:02.066Z,974.89
2019-02-07T03:35:02.043Z,974.88
2019-02-07T03:36:02.024Z,974.90
2019-02-07T03:37:02.008Z,974.93
2019-02-07T03:38:01.989Z,974.95
2019-02-07T03:39:01.969Z,974.90
2019-02-07T03:40:01.964Z,974.90
2019-02-07T03:41:01.931Z,974.88
2019-02-07T03:42:01.911Z,974.86
2019-02-07T03:43:01.895Z,974.82
2019-02-07T03:44:01.874Z,974.78
2019-02-07T03:45:01.861Z,974.80
2019-02-07T03:46:03.126Z,974.75
2019-02-07T03:47:01.817Z,974.76
2019-02-07T03:48:01.801Z,974.77
2019-02-07T03:49:01.783Z,974.78
2019-02-07T03:50:01.772Z,974.73
2019-02-07T03:51:01.747Z,974.72
2019-02-07T03:52:01.721Z,974.78
2019-02-07T03:53:01.707Z,974.77
2019-02-07T03:54:01.687Z,974.76
2019-02-07T03:55:01.671Z,974.76
2019-02-07T03:56:01.649Z,974.72
2019-02-07T03:57:01.633Z,974.64
2019-02-07T03:58:01.612Z,974.71
2019-02-07T03:59:01.591Z,974.70
2019-02-07T04:00:01.573Z,974.68
2019-02-07T04:01:01.553Z,974.65
2019-02-07T04:02:01.549Z,974.64
2019-02-07T04:03:01.515Z,974.62
2019-02-07T04:04:01.498Z,974.68
2019-02-07T04:05:01.477Z,974.65
2019-02-07T04:06:01.459Z,974.66
2019-02-07T04:07:01.441Z,974.69
2019-02-07T04:08:01.421Z,974.67
2019-02-07T04:09:01.403Z,974.62
2019-02-07T04:10:01.384Z,974.66
2019-02-07T04:11:01.366Z,974.70
2019-02-07T04:12:01.344Z,974.66
2019-02-07T04:13:01.327Z,974.71
2019-02-07T04:14:01.307Z,974.67
2019-02-07T04:15:01.290Z,974.67
2019-02-07T04:16:01.267Z,974.69
2019-02-07T04:17:01.254Z,974.75
2019-02-07T04:18:01.239Z,974.67
2019-02-07T04:19:01.216Z,974.67
2019-02-07T04:20:01.194Z,974.65
2019-02-07T04:21:01.174Z,974.68
2019-02-07T04:22:01.155Z,974.66
2019-02-07T04:23:01.138Z,974.67
2019-02-07T04:24:01.122Z,974.65
2019-02-07T04:25:01.102Z,974.66
2019-02-07T04:26:01.082Z,974.67
2019-02-07T04:27:01.061Z,974.64
2019-02-07T04:28:01.043Z,974.62
2019-02-07T04:29:01.024Z,974.64
2019-02-07T04:30:01.004Z,974.70
2019-02-07T04:31:00.985Z,974.70
2019-02-07T04:32:00.966Z,974.73
2019-02-07T04:33:00.950Z,974.67
2019-02-07T04:34:00.930Z,974.71
2019-02-07T04:35:00.912Z,974.68
2019-02-07T04:36:00.893Z,974.63
2019-02-07T04:37:00.872Z,974.66
2019-02-07T04:38:00.858Z,974.61
2019-02-07T04:39:00.838Z,974.66
2019-02-07T04:40:00.822Z,974.64
2019-02-07T04:41:00.799Z,974.65
2019-02-07T04:42:00.777Z,974.66
2019-02-07T04:43:00.760Z,974.62
2019-02-07T04:44:00.742Z,974.63
2019-02-07T04:45:00.726Z,974.60
2019-02-07T04:46:00.702Z,974.63
2019-02-07T04:47:00.687Z,974.58
2019-02-07T04:48:00.665Z,974.62
2019-02-07T04:49:00.647Z,974.68
2019-02-07T04:50:00.632Z,974.67
2019-02-07T04:51:00.608Z,974.69
2019-02-07T04:52:00.591Z,974.69
2019-02-07T04:53:00.575Z,974.62
2019-02-07T04:54:00.553Z,974.66
2019-02-07T04:55:00.586Z,974.66
2019-02-07T04:56:00.515Z,974.67
2019-02-07T04:57:00.499Z,974.64
2019-02-07T04:58:00.481Z,974.65
2019-02-07T04:59:00.460Z,974.68
2019-02-07T05:00:00.498Z,974.59
2019-02-07T05:01:00.428Z,974.62
2019-02-07T05:02:00.404Z,974.60
2019-02-07T05:03:00.384Z,974.56
2019-02-07T05:04:00.368Z,974.54
2019-02-07T05:05:00.347Z,974.55
2019-02-07T05:06:00.327Z,974.50
2019-02-07T05:07:00.310Z,974.50
2019-02-07T05:08:00.290Z,974.52
2019-02-07T05:09:00.272Z,974.51
2019-02-07T05:10:00.485Z,974.53
2019-02-07T05:11:00.237Z,974.48
2019-02-07T05:12:00.217Z,974.44
2019-02-07T05:13:00.197Z,974.46
2019-02-07T05:14:00.181Z,974.43
2019-02-07T05:15:00.169Z,974.38
2019-02-07T05:16:00.144Z,974.33
2019-02-07T05:17:00.124Z,974.40
2019-02-07T05:18:00.104Z,974.38
2019-02-07T05:19:00.088Z,974.35
2019-02-07T05:20:00.074Z,974.34
2019-02-07T05:21:00.050Z,974.36
2019-02-07T05:22:00.029Z,974.38
2019-02-07T05:23:00.010Z,974.37
2019-02-07T05:23:59.992Z,974.40
2019-02-07T05:24:59.977Z,974.41
2019-02-07T05:25:59.951Z,974.40
2019-02-07T05:26:59.936Z,974.40
2019-02-07T05:27:59.916Z,974.42
2019-02-07T05:28:59.904Z,974.45
2019-02-07T05:29:59.881Z,974.43
2019-02-07T05:30:59.859Z,974.40
2019-02-07T05:31:59.843Z,974.43
2019-02-07T05:32:59.824Z,974.42
2019-02-07T05:33:59.804Z,974.40
2019-02-07T05:34:59.787Z,974.37
2019-02-07T05:35:59.766Z,974.35
2019-02-07T05:36:59.752Z,974.37
2019-02-07T05:37:59.742Z,974.41
2019-02-07T05:38:59.715Z,974.41
2019-02-07T05:39:59.691Z,974.37
2019-02-07T05:40:59.676Z,974.39
2019-02-07T05:41:59.654Z,974.37
2019-02-07T05:42:59.638Z,974.35
2019-02-07T05:43:59.618Z,974.39
2019-02-07T05:44:59.600Z,974.36
2019-02-07T05:45:59.583Z,974.42
2019-02-07T05:46:59.566Z,974.37
2019-02-07T05:47:59.545Z,974.44
2019-02-07T05:48:59.524Z,974.37
2019-02-07T05:49:59.516Z,974.40
2019-02-07T05:50:59.487Z,974.41
2019-02-07T05:51:59.482Z,974.44
2019-02-07T05:52:59.451Z,974.43
2019-02-07T05:53:59.434Z,974.41
2019-02-07T05:54:59.416Z,974.46
2019-02-07T05:55:59.397Z,974.45
2019-02-07T05:56:59.378Z,974.50
2019-02-07T05:57:59.360Z,974.43
2019-02-07T05:58:59.550Z,974.46
2019-02-07T05:59:59.345Z,974.46
2019-02-07T06:00:59.307Z,974.40
2019-02-07T06:01:59.286Z,974.35
2019-02-07T06:02:59.267Z,974.28
2019-02-07T06:03:59.264Z,974.33
2019-02-07T06:04:59.230Z,974.41
2019-02-07T06:05:59.212Z,974.47
2019-02-07T06:06:59.196Z,974.44
2019-02-07T06:07:59.176Z,974.42
2019-02-07T06:08:59.157Z,974.42
2019-02-07T06:09:59.222Z,974.37
2019-02-07T06:10:59.118Z,974.41
2019-02-07T06:11:59.103Z,974.45
2019-02-07T06:12:59.086Z,974.45
2019-02-07T06:13:59.064Z,974.43
2019-02-07T06:14:59.046Z,974.39
2019-02-07T06:15:59.028Z,974.33
2019-02-07T06:17:02.721Z,974.34
2019-02-07T06:17:58.990Z,974.26
2019-02-07T06:18:58.970Z,974.26
2019-02-07T06:19:58.952Z,974.38
2019-02-07T06:20:58.935Z,974.38
2019-02-07T06:21:58.916Z,974.36
2019-02-07T06:22:58.897Z,974.35
2019-02-07T06:23:58.879Z,974.33
2019-02-07T06:24:58.862Z,974.38
2019-02-07T06:25:58.844Z,974.36
2019-02-07T06:26:58.822Z,974.36
2019-02-07T06:27:58.804Z,974.34
2019-02-07T06:28:58.789Z,974.37
2019-02-07T06:29:58.766Z,974.35
2019-02-07T06:30:58.748Z,974.34
2019-02-07T06:31:58.730Z,974.34
2019-02-07T06:32:58.723Z,974.33
2019-02-07T06:33:58.692Z,974.29
2019-02-07T06:34:58.676Z,974.31
2019-02-07T06:35:58.658Z,974.34
2019-02-07T06:36:58.641Z,974.30
2019-02-07T06:37:58.622Z,974.37
2019-02-07T06:38:58.600Z,974.33
2019-02-07T06:39:58.585Z,974.31
2019-02-07T06:40:58.564Z,974.33
2019-02-07T06:41:58.546Z,974.40
2019-02-07T06:42:58.533Z,974.37
2019-02-07T06:43:58.509Z,974.34
2019-02-07T06:44:58.491Z,974.31
2019-02-07T06:45:58.471Z,974.31
2019-02-07T06:46:58.453Z,974.27
2019-02-07T06:47:58.434Z,974.28
2019-02-07T06:48:58.417Z,974.27
2019-02-07T06:49:58.395Z,974.28
2019-02-07T06:50:58.379Z,974.32
2019-02-07T06:51:58.359Z,974.37
2019-02-07T06:52:58.343Z,974.34
2019-02-07T06:53:58.323Z,974.31
2019-02-07T06:54:58.306Z,974.34
2019-02-07T06:55:58.290Z,974.36
2019-02-07T06:56:58.270Z,974.34
2019-02-07T06:57:58.250Z,974.28
2019-02-07T06:58:58.234Z,974.27
2019-02-07T06:59:58.213Z,974.29
2019-02-07T07:00:58.197Z,974.24
2019-02-07T07:01:58.176Z,974.26
2019-02-07T07:02:58.156Z,974.28
2019-02-07T07:03:58.141Z,974.27
2019-02-07T07:04:58.122Z,974.27
2019-02-07T07:05:58.101Z,974.23
2019-02-07T07:06:58.083Z,974.28
2019-02-07T07:07:58.063Z,974.24
2019-02-07T07:08:58.045Z,974.22
2019-02-07T07:09:58.027Z,974.20
2019-02-07T07:10:58.008Z,974.21
2019-02-07T07:11:57.989Z,974.20
2019-02-07T07:12:57.972Z,974.24
2019-02-07T07:13:57.952Z,974.25
2019-02-07T07:14:57.935Z,974.24
2019-02-07T07:15:57.916Z,974.25
2019-02-07T07:16:57.899Z,974.27
2019-02-07T07:17:57.881Z,974.26
2019-02-07T07:18:57.863Z,974.24
2019-02-07T07:19:57.840Z,974.28
2019-02-07T07:20:59.515Z,974.26
2019-02-07T07:21:57.808Z,974.27
2019-02-07T07:22:57.789Z,974.30
2019-02-07T07:23:57.766Z,974.26
2019-02-07T07:24:57.751Z,974.27
2019-02-07T07:25:57.732Z,974.29
2019-02-07T07:26:57.713Z,974.29
2019-02-07T07:27:57.694Z,974.28
2019-02-07T07:28:57.679Z,974.32
2019-02-07T07:29:57.659Z,974.31
2019-02-07T07:30:57.638Z,974.31
2019-02-07T07:31:57.622Z,974.29
2019-02-07T07:32:57.602Z,974.28
2019-02-07T07:33:57.583Z,974.25
2019-02-07T07:34:57.573Z,974.31
2019-02-07T07:35:57.550Z,974.30
2019-02-07T07:36:57.531Z,974.29
2019-02-07T07:37:57.510Z,974.26
2019-02-07T07:38:57.492Z,974.26
2019-02-07T07:39:57.474Z,974.19
2019-02-07T07:40:57.457Z,974.16
2019-02-07T07:41:57.442Z,974.20
2019-02-07T07:42:57.419Z,974.16
2019-02-07T07:43:57.402Z,974.15
2019-02-07T07:44:57.384Z,974.16
2019-02-07T07:45:57.364Z,974.15
2019-02-07T07:46:57.347Z,974.17
2019-02-07T07:47:57.328Z,974.17
2019-02-07T07:48:57.310Z,974.24
2019-02-07T07:49:57.290Z,974.20
2019-02-07T07:50:57.273Z,974.20
2019-02-07T07:51:57.253Z,974.19
2019-02-07T07:52:57.237Z,974.19
2019-02-07T07:53:57.217Z,974.18
2019-02-07T07:54:57.200Z,974.23
2019-02-07T07:55:57.184Z,974.23
2019-02-07T07:56:57.166Z,974.30
2019-02-07T07:57:57.146Z,974.31
2019-02-07T07:58:57.129Z,974.23
2019-02-07T07:59:57.111Z,974.30
2019-02-07T08:00:57.091Z,974.33
2019-02-07T08:01:57.074Z,974.32
2019-02-07T08:02:57.056Z,974.27
2019-02-07T08:03:57.036Z,974.30
2019-02-07T08:04:57.019Z,974.24
2019-02-07T08:05:57.004Z,974.25
2019-02-07T08:06:56.983Z,974.26
2019-02-07T08:07:56.967Z,974.20
2019-02-07T08:08:56.949Z,974.17
2019-02-07T08:09:56.928Z,974.19
2019-02-07T08:10:56.915Z,974.15
2019-02-07T08:11:56.893Z,974.23
2019-02-07T08:12:56.877Z,974.19
2019-02-07T08:13:56.856Z,974.16
2019-02-07T08:14:56.839Z,974.17
2019-02-07T08:15:56.824Z,974.14
2019-02-07T08:16:59.117Z,974.16
2019-02-07T08:17:56.787Z,974.16
2019-02-07T08:18:56.768Z,974.10
2019-02-07T08:19:56.750Z,974.10
2019-02-07T08:20:56.732Z,974.11
2019-02-07T08:21:56.715Z,974.09
2019-02-07T08:22:56.701Z,974.14
2019-02-07T08:23:56.694Z,974.08
2019-02-07T08:24:56.663Z,974.07
2019-02-07T08:25:56.646Z,974.09
2019-02-07T08:26:56.628Z,974.07
2019-02-07T08:27:56.609Z,974.09
2019-02-07T08:28:56.594Z,974.12
2019-02-07T08:29:56.573Z,974.06
2019-02-07T08:30:56.554Z,974.03
2019-02-07T08:31:56.537Z,973.99
2019-02-07T08:32:56.521Z,973.97
2019-02-07T08:33:56.500Z,974.04
2019-02-07T08:34:56.482Z,974.06
2019-02-07T08:35:56.466Z,974.08
2019-02-07T08:36:56.447Z,974.04
2019-02-07T08:37:58.084Z,974.06
2019-02-07T08:38:56.419Z,974.06
2019-02-07T08:39:56.394Z,974.07
2019-02-07T08:40:56.377Z,974.05
2019-02-07T08:41:56.357Z,974.03
2019-02-07T08:42:56.341Z,974.01
2019-02-07T08:43:56.323Z,974.02
2019-02-07T08:44:56.324Z,973.96
2019-02-07T08:45:56.518Z,973.98
2019-02-07T08:47:58.639Z,973.97
2019-02-07T08:48:56.235Z,973.96
2019-02-07T08:49:56.242Z,973.99
2019-02-07T08:50:56.202Z,973.97
2019-02-07T08:51:56.185Z,973.98
2019-02-07T08:52:56.164Z,973.93
2019-02-07T08:53:56.146Z,973.97
2019-02-07T08:54:56.130Z,973.92
2019-02-07T08:55:56.114Z,973.89
2019-02-07T08:56:56.095Z,973.90
2019-02-07T08:57:56.079Z,973.92
2019-02-07T08:58:56.064Z,973.88
2019-02-07T08:59:56.040Z,973.88
2019-02-07T09:00:56.026Z,973.89
2019-02-07T09:01:56.013Z,973.83
2019-02-07T09:02:55.992Z,973.79
2019-02-07T09:03:55.974Z,973.82
2019-02-07T09:04:55.956Z,973.82
2019-02-07T09:05:55.937Z,973.83
2019-02-07T09:06:55.922Z,973.85
2019-02-07T09:07:55.902Z,973.81
2019-02-07T09:08:55.887Z,973.82
2019-02-07T09:09:55.869Z,973.83
2019-02-07T09:10:55.851Z,973.85
2019-02-07T09:11:55.837Z,973.81
2019-02-07T09:12:55.816Z,973.84
2019-02-07T09:13:55.801Z,973.84
2019-02-07T09:14:55.784Z,973.90
2019-02-07T09:15:55.769Z,973.81
2019-02-07T09:16:55.747Z,973.80
2019-02-07T09:17:55.731Z,973.72
2019-02-07T09:18:55.712Z,973.73
2019-02-07T09:19:55.696Z,973.75
2019-02-07T09:20:55.679Z,973.73
2019-02-07T09:21:55.662Z,973.77
2019-02-07T09:22:55.646Z,973.73
2019-02-07T09:23:55.628Z,973.76
2019-02-07T09:24:55.610Z,973.76
2019-02-07T09:25:55.593Z,973.78
2019-02-07T09:26:55.577Z,973.82
2019-02-07T09:27:55.561Z,973.83
2019-02-07T09:28:55.634Z,973.85
2019-02-07T09:29:55.529Z,973.82
2019-02-07T09:30:55.511Z,973.78
2019-02-07T09:31:55.494Z,973.78
2019-02-07T09:32:55.476Z,973.77
2019-02-07T09:33:55.458Z,973.78
2019-02-07T09:34:55.442Z,973.74
2019-02-07T09:36:05.043Z,973.71
2019-02-07T09:36:55.411Z,973.71
2019-02-07T09:37:55.392Z,973.70
2019-02-07T09:38:55.378Z,973.73
2019-02-07T09:39:55.359Z,973.68
2019-02-07T09:40:55.339Z,973.69
2019-02-07T09:41:55.323Z,973.65
2019-02-07T09:42:55.305Z,973.70
2019-02-07T09:43:55.291Z,973.69
2019-02-07T09:44:55.272Z,973.73
2019-02-07T09:45:55.255Z,973.68
2019-02-07T09:46:55.240Z,973.67
2019-02-07T09:47:55.224Z,973.70
2019-02-07T09:48:55.210Z,973.66
2019-02-07T09:49:55.190Z,973.65
2019-02-07T09:50:55.177Z,973.65
2019-02-07T09:51:55.156Z,973.66
2019-02-07T09:52:55.141Z,973.67
2019-02-07T09:53:55.125Z,973.72
2019-02-07T09:54:55.109Z,973.71
2019-02-07T09:55:55.091Z,973.74
2019-02-07T09:56:55.076Z,973.74
2019-02-07T09:57:55.057Z,973.74
2019-02-07T09:58:55.041Z,973.76
2019-02-07T09:59:55.027Z,973.79
2019-02-07T10:00:55.011Z,973.79
2019-02-07T10:01:54.991Z,973.77
2019-02-07T10:02:54.974Z,973.77
2019-02-07T10:03:54.959Z,973.78
2019-02-07T10:04:54.941Z,973.74
2019-02-07T10:05:54.928Z,973.77
2019-02-07T10:06:54.909Z,973.77
2019-02-07T10:07:54.894Z,973.76
2019-02-07T10:08:54.877Z,973.78
2019-02-07T10:09:54.860Z,973.85
2019-02-07T10:10:54.842Z,973.85
2019-02-07T10:11:54.827Z,973.82
2019-02-07T10:12:54.811Z,973.88
2019-02-07T10:13:54.793Z,973.79
2019-02-07T10:14:54.777Z,973.78
2019-02-07T10:15:54.761Z,973.76
2019-02-07T10:16:54.746Z,973.76
2019-02-07T10:17:54.726Z,973.78
2019-02-07T10:18:54.710Z,973.68
2019-02-07T10:19:54.696Z,973.79
2019-02-07T10:20:54.724Z,973.67
2019-02-07T10:21:54.662Z,973.70
2019-02-07T10:22:54.644Z,973.64
2019-02-07T10:23:54.629Z,973.64
2019-02-07T10:24:54.612Z,973.60
2019-02-07T10:25:54.596Z,973.63
2019-02-07T10:26:54.579Z,973.65
2019-02-07T10:27:54.562Z,973.67
2019-02-07T10:28:54.545Z,973.71
2019-02-07T10:29:54.530Z,973.72
2019-02-07T10:30:54.514Z,973.66
2019-02-07T10:31:54.495Z,973.70
2019-02-07T10:32:54.480Z,973.64
2019-02-07T10:33:54.464Z,973.65
2019-02-07T10:34:54.447Z,973.70
2019-02-07T10:35:54.433Z,973.69
2019-02-07T10:36:54.415Z,973.66
2019-02-07T10:37:54.400Z,973.61
2019-02-07T10:38:54.383Z,973.63
2019-02-07T10:39:54.365Z,973.63
2019-02-07T10:40:54.349Z,973.69
2019-02-07T10:41:54.334Z,973.65
2019-02-07T10:42:54.318Z,973.64
2019-02-07T10:43:54.301Z,973.61
2019-02-07T10:44:54.283Z,973.61
2019-02-07T10:45:54.268Z,973.64
2019-02-07T10:46:54.251Z,973.65
2019-02-07T10:47:54.235Z,973.65
2019-02-07T10:48:54.218Z,973.65
2019-02-07T10:49:59.440Z,973.60
2019-02-07T10:50:54.185Z,973.58
2019-02-07T10:51:54.169Z,973.64
2019-02-07T10:52:54.152Z,973.61
2019-02-07T10:53:54.134Z,973.63
2019-02-07T10:54:54.119Z,973.63
2019-02-07T10:55:54.193Z,973.62
2019-02-07T10:56:54.086Z,973.57
2019-02-07T10:57:54.070Z,973.53
2019-02-07T10:58:54.052Z,973.53
2019-02-07T10:59:54.036Z,973.51
2019-02-07T11:00:54.021Z,973.49
2019-02-07T11:01:54.003Z,973.50
2019-02-07T11:02:53.987Z,973.46
2019-02-07T11:03:53.973Z,973.42
2019-02-07T11:05:54.599Z,973.46
2019-02-07T11:06:53.921Z,973.38
2019-02-07T11:07:53.905Z,973.39
2019-02-07T11:08:53.886Z,973.33
2019-02-07T11:09:53.870Z,973.35
2019-02-07T11:10:53.855Z,973.33
2019-02-07T11:11:53.839Z,973.32
2019-02-07T11:12:53.822Z,973.32
2019-02-07T11:13:53.804Z,973.33
2019-02-07T11:14:53.788Z,973.33
2019-02-07T11:15:53.771Z,973.32
2019-02-07T11:16:53.757Z,973.27
2019-02-07T11:17:53.739Z,973.18
2019-02-07T11:18:55.570Z,973.19
2019-02-07T11:19:53.706Z,973.16
2019-02-07T11:20:53.692Z,973.20
2019-02-07T11:21:53.673Z,973.22
2019-02-07T11:22:53.655Z,973.25
2019-02-07T11:23:53.639Z,973.25
2019-02-07T11:24:53.622Z,973.22
2019-02-07T11:25:53.605Z,973.21
2019-02-07T11:26:53.591Z,973.14
2019-02-07T11:27:53.573Z,973.15
2019-02-07T11:28:53.556Z,973.17
2019-02-07T11:29:53.540Z,973.16
2019-02-07T11:30:53.524Z,973.13
2019-02-07T11:31:53.509Z,973.14
2019-02-07T11:32:53.493Z,973.15
2019-02-07T11:33:53.475Z,973.14
2019-02-07T11:34:53.458Z,973.11
2019-02-07T11:35:53.442Z,973.13
2019-02-07T11:36:54.425Z,973.08
2019-02-07T11:37:53.409Z,973.09
2019-02-07T11:38:53.398Z,973.09
2019-02-07T11:39:53.378Z,973.10
2019-02-07T11:40:53.359Z,973.07
2019-02-07T11:41:53.344Z,973.09
2019-02-07T11:42:53.328Z,973.08
2019-02-07T11:43:53.314Z,973.02
2019-02-07T11:44:53.400Z,972.97
2019-02-07T11:45:53.276Z,973.04
2019-02-07T11:46:53.260Z,973.04
2019-02-07T11:47:53.246Z,973.00
2019-02-07T11:48:53.229Z,973.07
2019-02-07T11:49:56.035Z,973.04
2019-02-07T11:50:53.196Z,973.03
2019-02-07T11:51:53.180Z,973.01
2019-02-07T11:52:54.345Z,973.04
2019-02-07T11:53:53.147Z,972.98
2019-02-07T11:54:53.132Z,972.92
2019-02-07T11:55:53.119Z,972.89
2019-02-07T11:56:53.099Z,972.89
2019-02-07T11:57:53.083Z,972.93
2019-02-07T11:58:53.066Z,972.90
2019-02-07T11:59:53.052Z,972.90
2019-02-07T12:00:53.035Z,972.81
2019-02-07T12:01:53.018Z,972.82
2019-02-07T12:02:53.000Z,972.71
2019-02-07T12:03:52.993Z,972.73
2019-02-07T12:04:52.972Z,972.66
2019-02-07T12:05:52.954Z,972.66
2019-02-07T12:06:52.940Z,972.65
2019-02-07T12:07:52.922Z,972.61
2019-02-07T12:08:52.911Z,972.59
2019-02-07T12:09:52.892Z,972.62
2019-02-07T12:10:52.876Z,972.64
2019-02-07T12:11:52.856Z,972.55
2019-02-07T12:12:52.842Z,972.53
2019-02-07T12:13:52.823Z,972.60
2019-02-07T12:14:52.810Z,972.54
2019-02-07T12:15:53.834Z,972.49
2019-02-07T12:16:52.776Z,972.52
2019-02-07T12:17:52.761Z,972.55
2019-02-07T12:18:52.745Z,972.55
2019-02-07T12:19:52.730Z,972.55
2019-02-07T12:20:52.713Z,972.48
2019-02-07T12:21:52.698Z,972.52
2019-02-07T12:22:52.682Z,972.53
2019-02-07T12:23:52.665Z,972.55
2019-02-07T12:24:52.647Z,972.48
2019-02-07T12:25:52.632Z,972.51
2019-02-07T12:26:52.707Z,972.51
2019-02-07T12:27:52.600Z,972.53
2019-02-07T12:28:52.584Z,972.51
2019-02-07T12:29:52.569Z,972.53