createdAt,value
2019-03-09T00:00:04.702Z,8.90
2019-03-09T00:02:41.183Z,8.90
2019-03-09T00:05:16.927Z,8.90
2019-03-09T00:07:49.920Z,8.90
2019-03-09T00:10:24.828Z,8.90
2019-03-09T00:14:02.067Z,9.00
2019-03-09T00:20:05.220Z,8.90
2019-03-09T00:22:44.982Z,9.00
2019-03-09T00:25:25.402Z,9.00
2019-03-09T00:28:12.444Z,9.10
2019-03-09T00:31:01.334Z,9.10
2019-03-09T00:33:36.390Z,9.00
2019-03-09T00:36:07.786Z,9.00
2019-03-09T00:38:38.347Z,9.00
2019-03-09T00:41:15.352Z,9.10
2019-03-09T00:43:52.930Z,9.10
2019-03-09T00:46:23.558Z,9.00
2019-03-09T00:48:58.311Z,9.00
2019-03-09T00:51:31.849Z,9.00
2019-03-09T00:54:02.452Z,9.10
2019-03-09T00:56:33.052Z,9.10
2019-03-09T00:59:03.540Z,9.10
2019-03-09T01:01:38.733Z,9.00
2019-03-09T01:04:13.939Z,9.00
2019-03-09T01:06:47.572Z,8.90
2019-03-09T01:09:19.853Z,8.90
2019-03-09T01:11:54.269Z,8.90
2019-03-09T01:14:29.623Z,8.90
2019-03-09T01:17:00.416Z,9.00
2019-03-09T01:19:31.037Z,8.90
2019-03-09T01:22:08.164Z,8.90
2019-03-09T01:24:40.048Z,9.10
2019-03-09T01:27:13.952Z,9.10
2019-03-09T01:29:47.616Z,9.20
2019-03-09T01:32:20.097Z,9.10
2019-03-09T01:34:54.191Z,9.20
2019-03-09T01:37:24.675Z,9.10
2019-03-09T01:39:58.386Z,9.10
2019-03-09T01:42:31.063Z,8.80
2019-03-09T01:45:05.620Z,8.70
2019-03-09T01:47:36.186Z,8.60
2019-03-09T01:50:11.290Z,8.70
2019-03-09T01:52:45.469Z,8.80
2019-03-09T01:55:24.893Z,8.90
2019-03-09T01:58:00.827Z,8.90
2019-03-09T02:00:31.383Z,8.90
2019-03-09T02:03:02.080Z,8.90
2019-03-09T02:05:32.728Z,8.90
2019-03-09T02:08:03.459Z,9.00
2019-03-09T02:10:35.154Z,9.00
2019-03-09T02:13:06.573Z,9.00
2019-03-09T02:15:37.286Z,9.00
2019-03-09T02:18:08.098Z,9.00
2019-03-09T02:20:39.918Z,9.00
2019-03-09T02:23:10.618Z,9.00
2019-03-09T02:25:42.372Z,9.00
2019-03-09T02:28:13.050Z,9.00
2019-03-09T02:30:43.728Z,9.00
2019-03-09T02:33:14.400Z,9.00
2019-03-09T02:35:44.961Z,9.00
2019-03-09T02:38:28.786Z,9.10
2019-03-09T02:40:59.433Z,9.10
2019-03-09T02:43:30.124Z,9.10
2019-03-09T02:46:00.865Z,9.10
2019-03-09T02:48:31.612Z,9.10
2019-03-09T02:51:02.529Z,9.20
2019-03-09T02:53:33.554Z,9.20
2019-03-09T02:56:04.504Z,9.20
2019-03-09T02:58:35.121Z,9.20
2019-03-09T03:01:23.110Z,9.20
2019-03-09T03:03:53.880Z,9.10
2019-03-09T03:06:24.874Z,9.10
2019-03-09T03:08:55.562Z,9.10
2019-03-09T03:11:26.271Z,9.10
2019-03-09T03:13:57.039Z,9.10
2019-03-09T03:16:27.946Z,9.10
2019-03-09T03:18:58.788Z,9.10
2019-03-09T03:21:29.682Z,9.10
2019-03-09T03:24:00.424Z,9.10
2019-03-09T03:26:31.211Z,9.00
2019-03-09T03:29:02.081Z,9.10
2019-03-09T03:31:32.818Z,9.00
2019-03-09T03:34:05.139Z,8.90
2019-03-09T03:36:35.767Z,8.80
2019-03-09T03:39:08.621Z,8.70
2019-03-09T03:41:39.309Z,8.70
2019-03-09T03:44:09.867Z,8.60
2019-03-09T03:46:40.499Z,8.50
2019-03-09T03:49:11.161Z,8.50
2019-03-09T03:51:41.775Z,8.30
2019-03-09T03:54:13.326Z,8.30
2019-03-09T03:56:43.833Z,8.20
2019-03-09T03:59:14.433Z,8.20
2019-03-09T04:01:45.481Z,8.20
2019-03-09T04:04:16.019Z,8.20
2019-03-09T04:06:48.240Z,8.10
2019-03-09T04:09:20.443Z,8.10
2019-03-09T04:11:51.275Z,8.10
2019-03-09T04:14:21.966Z,8.10
2019-03-09T04:16:52.569Z,8.00
2019-03-09T04:19:23.111Z,7.90
2019-03-09T04:21:53.638Z,7.90
2019-03-09T04:24:24.246Z,7.90
2019-03-09T04:26:54.926Z,7.90
2019-03-09T04:29:25.874Z,7.90
2019-03-09T04:31:56.445Z,7.80
2019-03-09T04:34:27.014Z,7.80
2019-03-09T04:37:01.421Z,7.80
2019-03-09T04:39:31.969Z,7.70
2019-03-09T04:42:02.422Z,7.70
2019-03-09T04:44:33.114Z,7.80
2019-03-09T04:47:04.525Z,7.80
2019-03-09T04:49:35.113Z,7.70
2019-03-09T04:52:05.609Z,7.80
2019-03-09T04:54:36.164Z,7.70
2019-03-09T04:57:13.984Z,7.70
2019-03-09T04:59:56.919Z,7.70
2019-03-09T05:03:11.880Z,7.70
2019-03-09T05:09:52.410Z,7.70
2019-03-09T05:16:32.629Z,7.80
2019-03-09T05:19:14.400Z,7.70
2019-03-09T05:52:17.291Z,7.90
2019-03-09T05:55:56.160Z,7.90
2019-03-09T05:59:22.085Z,8.00
2019-03-09T06:02:13.103Z,8.00
2019-03-09T06:04:57.800Z,8.10
2019-03-09T06:07:48.246Z,8.10
2019-03-09T06:10:24.543Z,8.10
2019-03-09T06:16:41.929Z,8.20
2019-03-09T06:19:13.206Z,8.20
2019-03-09T06:21:48.598Z,8.20
2019-03-09T06:24:22.368Z,8.30
2019-03-09T06:26:53.663Z,8.30
2019-03-09T06:29:26.007Z,8.40
2019-03-09T06:32:34.517Z,8.40
2019-03-09T06:35:07.974Z,8.50
2019-03-09T06:37:46.771Z,8.50
2019-03-09T06:40:18.975Z,8.60
2019-03-09T06:42:52.050Z,8.60
2019-03-09T06:45:25.410Z,8.70
2019-03-09T06:48:01.723Z,8.70
2019-03-09T06:50:32.694Z,8.70
2019-03-09T06:53:07.343Z,8.80
2019-03-09T06:55:39.690Z,8.90
2019-03-09T06:58:10.592Z,8.90
2019-03-09T07:00:42.275Z,9.00
2019-03-09T07:03:13.177Z,9.10
2019-03-09T07:05:44.076Z,9.20
2019-03-09T07:08:24.431Z,9.20
2019-03-09T07:10:57.742Z,9.30
2019-03-09T07:13:28.446Z,9.30
2019-03-09T07:15:59.173Z,9.40
2019-03-09T07:18:34.209Z,9.40
2019-03-09T07:21:04.788Z,9.40
2019-03-09T07:23:35.858Z,9.50
2019-03-09T07:26:06.915Z,9.60
2019-03-09T07:28:38.295Z,9.60
2019-03-09T07:31:11.561Z,9.80
2019-03-09T07:33:45.008Z,9.80
2019-03-09T07:36:15.961Z,9.90
2019-03-09T07:38:46.480Z,9.80
2019-03-09T07:41:16.953Z,9.80
2019-03-09T07:43:48.802Z,9.90
2019-03-09T07:46:19.370Z,9.90
2019-03-09T07:48:50.041Z,9.90
2019-03-09T07:51:20.714Z,9.90
2019-03-09T07:53:52.093Z,9.90
2019-03-09T07:56:54.957Z,10.00
2019-03-09T08:00:18.758Z,10.00
2019-03-09T08:06:07.715Z,10.20
2019-03-09T08:08:40.693Z,10.30
2019-03-09T08:11:13.948Z,10.40
2019-03-09T08:16:43.137Z,10.60
2019-03-09T08:19:17.820Z,10.60
2019-03-09T08:22:07.007Z,10.70
2019-03-09T08:24:54.355Z,10.70
2019-03-09T08:27:27.785Z,10.80
2019-03-09T08:29:58.967Z,10.90
2019-03-09T08:32:29.785Z,10.80
2019-03-09T08:35:01.326Z,10.90
2019-03-09T08:37:37.479Z,11.00
2019-03-09T08:40:30.423Z,11.00
2019-03-09T08:44:04.034Z,11.10
2019-03-09T08:46:30.312Z,11.00
2019-03-09T08:49:01.140Z,11.10
2019-03-09T08:51:31.961Z,11.10
2019-03-09T08:54:02.774Z,11.20
2019-03-09T08:56:34.936Z,11.20
2019-03-09T08:59:06.023Z,11.20
2019-03-09T09:01:36.824Z,11.20
2019-03-09T09:04:10.122Z,11.20
2019-03-09T09:06:44.369Z,11.20
2019-03-09T09:09:17.715Z,11.20
2019-03-09T09:11:48.520Z,11.20
2019-03-09T09:14:19.469Z,11.20
2019-03-09T09:16:50.092Z,11.30
2019-03-09T09:19:20.776Z,11.30
2019-03-09T09:21:51.258Z,11.30
2019-03-09T09:24:21.984Z,11.30
2019-03-09T09:26:52.779Z,11.30
2019-03-09T09:29:23.743Z,11.40
2019-03-09T09:31:56.318Z,11.50
2019-03-09T09:34:27.600Z,11.40
2019-03-09T09:36:58.741Z,11.50
2019-03-09T09:39:29.626Z,11.60
2019-03-09T09:42:00.133Z,11.70
2019-03-09T09:44:31.880Z,11.70
2019-03-09T09:47:04.644Z,11.70
2019-03-09T09:49:38.132Z,11.80
2019-03-09T09:52:13.726Z,11.90
2019-03-09T09:54:43.801Z,12.00
2019-03-09T09:57:14.739Z,12.00
2019-03-09T09:59:53.717Z,11.90
2019-03-09T10:02:23.329Z,12.00
2019-03-09T10:04:54.604Z,11.90
2019-03-09T10:07:25.802Z,11.90
2019-03-09T10:09:58.501Z,11.80
2019-03-09T10:12:46.912Z,11.80
2019-03-09T10:15:18.303Z,11.70
2019-03-09T10:18:27.237Z,11.80
2019-03-09T10:21:01.274Z,11.80
2019-03-09T10:23:31.531Z,11.80
2019-03-09T10:26:05.175Z,11.90
2019-03-09T10:28:41.113Z,12.00
2019-03-09T10:31:13.655Z,11.90
2019-03-09T10:33:45.521Z,12.20
2019-03-09T10:36:17.362Z,12.20
2019-03-09T10:38:48.334Z,12.20
2019-03-09T10:41:18.971Z,12.20
2019-03-09T10:44:05.663Z,12.20
2019-03-09T10:46:38.089Z,12.20
2019-03-09T10:49:38.852Z,12.20
2019-03-09T10:55:28.201Z,12.10
2019-03-09T10:57:59.059Z,12.10
2019-03-09T11:00:32.201Z,12.10
2019-03-09T11:03:10.143Z,12.10
2019-03-09T11:05:43.612Z,12.10
2019-03-09T11:08:21.059Z,12.10
2019-03-09T11:11:03.117Z,12.20
2019-03-09T11:13:51.413Z,12.20
2019-03-09T11:16:20.389Z,12.20
2019-03-09T11:18:53.008Z,12.30
2019-03-09T11:21:35.690Z,12.30
2019-03-09T11:24:10.988Z,12.20
2019-03-09T11:26:43.062Z,12.10
2019-03-09T11:29:13.637Z,12.10
2019-03-09T11:32:22.430Z,12.00
2019-03-09T11:35:03.055Z,12.00
2019-03-09T11:37:37.148Z,11.90
2019-03-09T11:40:07.686Z,11.90
2019-03-09T11:42:40.596Z,11.90
2019-03-09T11:45:12.287Z,11.80
2019-03-09T11:47:46.416Z,11.80
2019-03-09T11:50:18.819Z,11.90
2019-03-09T11:52:55.217Z,11.90
2019-03-09T11:55:27.598Z,11.80
2019-03-09T11:58:00.696Z,11.90
2019-03-09T12:00:37.962Z,11.90
2019-03-09T12:03:11.599Z,11.90
2019-03-09T12:05:48.690Z,12.00
2019-03-09T12:08:21.411Z,12.00
2019-03-09T12:10:53.152Z,12.00
2019-03-09T12:13:29.115Z,12.00
2019-03-09T12:16:09.290Z,12.00
2019-03-09T12:18:45.141Z,12.00
2019-03-09T12:21:21.209Z,11.90
2019-03-09T12:23:55.717Z,11.90
2019-03-09T12:26:31.076Z,11.90
2019-03-09T12:29:07.634Z,11.90
2019-03-09T12:32:35.590Z,11.90
2019-03-09T12:36:47.016Z,12.00
2019-03-09T12:49:36.492Z,12.50
2019-03-09T12:52:10.803Z,12.40
2019-03-09T12:54:41.647Z,12.50
2019-03-09T12:57:13.499Z,12.30
2019-03-09T12:59:44.765Z,12.40
2019-03-09T13:02:16.895Z,12.30
2019-03-09T13:04:47.547Z,12.20
2019-03-09T13:07:18.573Z,12.30
2019-03-09T13:12:43.779Z,12.20
2019-03-09T13:15:25.630Z,12.00
2019-03-09T13:18:10.197Z,12.00
2019-03-09T13:20:53.825Z,12.00
2019-03-09T13:23:31.029Z,12.10
2019-03-09T13:29:11.193Z,12.00
2019-03-09T13:31:55.592Z,11.70
2019-03-09T13:34:37.407Z,11.60
2019-03-09T13:37:19.953Z,11.60
2019-03-09T13:40:04.237Z,11.60
2019-03-09T13:42:46.871Z,11.60
2019-03-09T13:45:28.806Z,11.60
2019-03-09T13:48:11.145Z,11.50
2019-03-09T13:54:03.250Z,11.60
2019-03-09T13:56:46.674Z,11.70
2019-03-09T13:59:29.553Z,11.70
2019-03-09T14:02:12.308Z,11.70
2019-03-09T14:04:54.811Z,11.70
2019-03-09T14:07:36.796Z,11.60
2019-03-09T14:10:19.588Z,11.70
2019-03-09T14:13:01.506Z,11.90
2019-03-09T14:15:43.210Z,11.90
2019-03-09T14:18:25.170Z,12.20
2019-03-09T14:21:07.586Z,12.10
2019-03-09T14:23:49.793Z,12.60
2019-03-09T14:26:31.348Z,13.10
2019-03-09T14:29:13.652Z,13.30
2019-03-09T14:31:55.764Z,13.40
2019-03-09T14:34:38.004Z,13.40
2019-03-09T14:37:20.439Z,13.10
2019-03-09T14:40:05.862Z,12.50
2019-03-09T14:42:50.134Z,12.30
2019-03-09T14:45:33.249Z,12.10
2019-03-09T14:48:04.113Z,12.00
2019-03-09T14:50:48.631Z,11.90
2019-03-09T14:56:20.028Z,12.00
2019-03-09T14:58:51.468Z,12.10
2019-03-09T15:01:33.259Z,12.10
2019-03-09T15:04:03.961Z,12.10
2019-03-09T15:06:46.484Z,12.20
2019-03-09T15:09:29.342Z,12.30
2019-03-09T15:12:09.845Z,12.40
2019-03-09T15:14:52.035Z,12.30
2019-03-09T15:17:22.756Z,12.40
2019-03-09T15:20:12.237Z,12.40
2019-03-09T15:22:56.863Z,12.40
2019-03-09T15:25:38.896Z,12.50
2019-03-09T15:28:20.857Z,12.50
2019-03-09T15:31:03.484Z,12.60
2019-03-09T15:33:45.714Z,12.80
2019-03-09T15:36:29.482Z,12.90
2019-03-09T15:39:11.353Z,13.10
2019-03-09T15:44:58.256Z,13.20
2019-03-09T15:47:46.678Z,13.20
2019-03-09T15:50:35.394Z,13.10
2019-03-09T15:53:18.709Z,13.10
2019-03-09T15:56:00.934Z,13.00
2019-03-09T16:01:57.854Z,13.10
2019-03-09T16:04:41.478Z,13.00
2019-03-09T16:07:23.357Z,13.10
2019-03-09T16:13:09.711Z,13.00
2019-03-09T16:15:51.934Z,13.00
2019-03-09T16:18:40.371Z,12.90
2019-03-09T16:21:49.115Z,12.90
2019-03-09T16:24:32.082Z,12.90
2019-03-09T16:32:50.232Z,12.70
2019-03-09T16:38:25.115Z,12.70
2019-03-09T16:47:18.160Z,12.70
2019-03-09T16:52:39.120Z,12.70
2019-03-09T16:55:28.614Z,12.70
2019-03-09T16:58:14.072Z,12.70
2019-03-09T17:00:58.686Z,12.60
2019-03-09T17:13:06.219Z,12.40
2019-03-09T17:15:49.497Z,12.30
2019-03-09T17:18:33.062Z,12.30
2019-03-09T17:21:07.168Z,12.30
2019-03-09T17:27:07.364Z,12.20
2019-03-09T17:29:50.489Z,12.20
2019-03-09T17:32:53.887Z,12.20
2019-03-09T17:35:36.166Z,12.10
2019-03-09T17:38:18.520Z,12.10
2019-03-09T17:41:02.745Z,12.10
2019-03-09T17:43:46.038Z,12.10
2019-03-09T17:46:28.411Z,12.10
2019-03-09T17:49:11.033Z,12.10
2019-03-09T17:51:55.273Z,12.00
2019-03-09T17:54:38.489Z,12.00
2019-03-09T17:57:20.817Z,11.90
2019-03-09T18:00:03.178Z,11.90
2019-03-09T18:02:44.912Z,11.90
2019-03-09T18:05:26.842Z,11.90
2019-03-09T18:08:08.957Z,11.80
2019-03-09T18:10:59.770Z,11.90
2019-03-09T18:17:07.397Z,11.90
2019-03-09T18:19:38.337Z,11.80
2019-03-09T18:22:08.657Z,11.90
2019-03-09T18:24:58.003Z,11.90
2019-03-09T18:27:29.359Z,11.90
2019-03-09T18:30:20.139Z,11.90
2019-03-09T18:33:02.562Z,11.90
2019-03-09T18:35:44.495Z,11.90
2019-03-09T18:38:26.987Z,12.00
2019-03-09T18:41:08.898Z,11.90
2019-03-09T18:43:52.788Z,12.00
2019-03-09T18:46:36.061Z,12.00
2019-03-09T18:49:19.563Z,12.00
2019-03-09T18:52:03.897Z,11.90
2019-03-09T18:54:47.730Z,12.00
2019-03-09T18:57:29.920Z,11.90
2019-03-09T19:00:15.406Z,11.90
2019-03-09T19:02:57.819Z,11.90
2019-03-09T19:05:40.312Z,11.90
2019-03-09T19:08:24.448Z,11.90
2019-03-09T19:11:07.859Z,11.90
2019-03-09T19:13:52.123Z,11.90
2019-03-09T19:16:37.243Z,11.80
2019-03-09T19:19:19.628Z,11.80
2019-03-09T19:22:01.754Z,11.80
2019-03-09T19:24:43.590Z,11.80
2019-03-09T19:27:25.662Z,11.70
2019-03-09T19:30:07.822Z,11.70
2019-03-09T19:32:59.610Z,11.70
2019-03-09T19:38:45.144Z,11.70
2019-03-09T19:41:27.928Z,11.80
2019-03-09T19:44:10.782Z,11.80
2019-03-09T19:46:53.032Z,11.80
2019-03-09T19:49:35.103Z,11.80
2019-03-09T19:52:17.599Z,11.80
2019-03-09T19:55:00.173Z,11.80
2019-03-09T20:00:32.967Z,11.90
2019-03-09T20:03:14.801Z,11.90
2019-03-09T20:05:57.731Z,11.80
2019-03-09T20:08:39.630Z,11.80
2019-03-09T20:11:21.941Z,11.80
2019-03-09T20:14:04.263Z,11.80
2019-03-09T20:16:46.152Z,11.80
2019-03-09T20:19:28.844Z,11.70
2019-03-09T20:22:11.549Z,11.80
2019-03-09T20:24:42.980Z,11.80
2019-03-09T20:27:25.710Z,11.70
2019-03-09T20:30:08.678Z,11.70
2019-03-09T20:32:51.260Z,11.70
2019-03-09T20:35:33.914Z,11.70
2019-03-09T20:38:16.180Z,11.70
2019-03-09T20:40:58.436Z,11.60
2019-03-09T20:43:41.994Z,11.60
2019-03-09T20:46:24.881Z,11.60
2019-03-09T20:49:07.168Z,11.60
2019-03-09T20:51:49.995Z,11.60
2019-03-09T20:54:32.437Z,11.60
2019-03-09T20:57:14.955Z,11.60
2019-03-09T20:59:45.705Z,11.60
2019-03-09T21:02:20.082Z,11.60
2019-03-09T21:05:10.327Z,11.60
2019-03-09T21:07:53.047Z,11.60
2019-03-09T21:10:36.088Z,11.50
2019-03-09T21:13:08.716Z,11.50
2019-03-09T21:15:59.164Z,11.60
2019-03-09T21:18:42.767Z,11.60
2019-03-09T21:21:27.150Z,11.60
2019-03-09T21:24:09.346Z,11.60
2019-03-09T21:26:51.960Z,11.60
2019-03-09T21:29:34.282Z,11.60
2019-03-09T21:32:17.355Z,11.60
2019-03-09T21:35:00.323Z,11.60
2019-03-09T21:37:43.253Z,11.60
2019-03-09T21:40:24.651Z,11.60
2019-03-09T21:43:07.829Z,11.60
2019-03-09T21:45:49.619Z,11.60
2019-03-09T21:48:31.696Z,11.50
2019-03-09T21:51:14.412Z,11.50
2019-03-09T21:53:56.500Z,11.50
