createdAt,value
2018-03-08T00:00:15.714Z,99312.89
2018-03-08T00:02:45.933Z,99324.39
2018-03-08T00:05:15.354Z,99323.91
2018-03-08T00:07:45.088Z,99328.06
2018-03-08T00:10:17.015Z,99327.83
2018-03-08T00:12:50.204Z,99323.56
2018-03-08T00:15:21.229Z,99339.04
2018-03-08T00:17:51.085Z,99330.73
2018-03-08T00:20:20.055Z,99329.39
2018-03-08T00:22:49.230Z,99329.30
2018-03-08T00:25:18.453Z,99329.24
2018-03-08T00:27:47.444Z,99329.58
2018-03-08T00:30:16.779Z,99336.83
2018-03-08T00:32:46.054Z,99345.71
2018-03-08T00:35:15.447Z,99339.66
2018-03-08T00:40:19.476Z,99346.28
2018-03-08T00:42:48.886Z,99346.16
2018-03-08T00:45:17.874Z,99333.39
2018-03-08T00:47:49.022Z,99341.21
2018-03-08T00:50:18.114Z,99337.42
2018-03-08T00:52:47.423Z,99339.74
2018-03-08T00:55:16.820Z,99335.63
2018-03-08T00:57:46.771Z,99334.00
2018-03-08T01:00:16.479Z,99326.58
2018-03-08T01:02:48.615Z,99328.21
2018-03-08T01:05:20.369Z,99338.70
2018-03-08T01:07:50.434Z,99336.13
2018-03-08T01:10:19.710Z,99334.17
2018-03-08T01:12:49.202Z,99330.00
2018-03-08T01:15:19.562Z,99330.13
2018-03-08T01:17:48.805Z,99333.11
2018-03-08T01:20:18.183Z,99340.26
2018-03-08T01:22:47.570Z,99336.09
2018-03-08T01:25:16.726Z,99334.45
2018-03-08T01:27:45.712Z,99332.79
2018-03-08T01:30:15.008Z,99337.42
2018-03-08T01:32:44.323Z,99332.55
2018-03-08T01:35:13.621Z,99335.95
2018-03-08T01:37:43.618Z,99329.88
2018-03-08T01:40:13.772Z,99333.11
2018-03-08T01:42:43.583Z,99329.08
2018-03-08T01:45:12.499Z,99322.80
2018-03-08T01:47:41.465Z,99327.48
2018-03-08T01:50:10.654Z,99313.66
2018-03-08T01:52:40.515Z,99325.17
2018-03-08T01:55:09.475Z,99323.94
2018-03-08T01:57:38.555Z,99320.39
2018-03-08T02:00:09.710Z,99323.79
2018-03-08T02:02:38.698Z,99329.37
2018-03-08T02:05:07.695Z,99338.81
2018-03-08T02:07:37.610Z,99341.06
2018-03-08T02:10:06.806Z,99341.48
2018-03-08T02:12:35.905Z,99336.00
2018-03-08T02:15:11.556Z,99333.61
2018-03-08T02:17:41.671Z,99344.87
2018-03-08T02:20:11.173Z,99345.86
2018-03-08T02:22:41.960Z,99347.66
2018-03-08T02:25:11.935Z,99346.73
2018-03-08T02:27:41.128Z,99349.20
2018-03-08T02:30:10.229Z,99348.54
2018-03-08T02:32:39.224Z,99346.85
2018-03-08T02:35:09.033Z,99346.25
2018-03-08T02:37:38.135Z,99344.05
2018-03-08T02:40:08.164Z,99345.30
2018-03-08T02:42:39.809Z,99342.36
2018-03-08T02:45:08.799Z,99337.66
2018-03-08T02:47:37.899Z,99322.98
2018-03-08T02:50:06.861Z,99339.81
2018-03-08T02:52:36.845Z,99342.94
2018-03-08T02:55:05.838Z,99346.36
2018-03-08T02:57:34.795Z,99350.75
2018-03-08T03:00:03.995Z,99348.61
2018-03-08T03:02:32.986Z,99346.16
2018-03-08T03:05:04.644Z,99346.20
2018-03-08T03:07:34.553Z,99348.85
2018-03-08T03:10:03.766Z,99349.30
2018-03-08T03:12:34.509Z,99347.64
2018-03-08T03:15:04.406Z,99351.92
2018-03-08T03:17:35.054Z,99352.94
2018-03-08T03:20:05.265Z,99358.11
2018-03-08T03:22:34.263Z,99359.09
2018-03-08T03:25:04.287Z,99360.45
2018-03-08T03:27:34.402Z,99357.15
2018-03-08T03:30:04.936Z,99357.34
2018-03-08T03:32:34.093Z,99357.38
2018-03-08T03:35:05.074Z,99361.88
2018-03-08T03:37:34.477Z,99369.88
2018-03-08T03:40:04.388Z,99375.19
2018-03-08T03:42:35.124Z,99370.41
2018-03-08T03:45:04.311Z,99367.34
2018-03-08T03:47:33.320Z,99361.93
2018-03-08T03:50:05.697Z,99366.22
2018-03-08T03:52:34.943Z,99356.57
2018-03-08T03:55:03.996Z,99359.16
2018-03-08T03:57:32.998Z,99355.81
2018-03-08T04:00:02.174Z,99354.55
2018-03-08T04:02:31.273Z,99349.52
2018-03-08T04:05:01.214Z,99345.40
2018-03-08T04:07:30.185Z,99344.63
2018-03-08T04:09:59.173Z,99343.36
2018-03-08T04:12:28.281Z,99343.73
2018-03-08T04:15:01.516Z,99338.63
2018-03-08T04:17:32.419Z,99337.41
2018-03-08T04:20:01.400Z,99337.52
2018-03-08T04:22:30.490Z,99338.81
2018-03-08T04:25:00.410Z,99336.27
2018-03-08T04:27:29.934Z,99334.98
2018-03-08T04:29:59.211Z,99343.51
2018-03-08T04:32:29.864Z,99340.21
2018-03-08T04:34:58.748Z,99338.92
2018-03-08T04:37:28.593Z,99346.51
2018-03-08T04:42:32.275Z,99335.41
2018-03-08T04:45:01.290Z,99337.06
2018-03-08T04:47:31.693Z,99333.83
2018-03-08T04:50:00.686Z,99336.69
2018-03-08T04:52:30.025Z,99334.38
2018-03-08T04:55:01.346Z,99329.78
2018-03-08T04:57:30.380Z,99338.68
2018-03-08T04:59:59.528Z,99331.64
2018-03-08T05:02:28.545Z,99335.16
2018-03-08T05:04:57.420Z,99337.52
2018-03-08T05:07:27.620Z,99340.98
2018-03-08T05:09:58.299Z,99333.51
2018-03-08T05:12:27.879Z,99330.80
2018-03-08T05:14:56.978Z,99336.26
2018-03-08T05:17:26.234Z,99329.15
2018-03-08T05:19:55.332Z,99321.67
2018-03-08T05:22:24.473Z,99309.89
2018-03-08T05:24:53.758Z,99316.63
2018-03-08T05:27:22.895Z,99313.77
2018-03-08T05:29:51.966Z,99307.37
2018-03-08T05:32:21.353Z,99309.38
2018-03-08T05:34:50.573Z,99313.82
2018-03-08T05:37:19.769Z,99307.41
2018-03-08T05:39:49.679Z,99299.60
2018-03-08T05:42:18.784Z,99302.80
2018-03-08T05:44:49.459Z,99304.28
2018-03-08T05:47:19.218Z,99298.66
2018-03-08T05:49:48.265Z,99299.84
2018-03-08T05:52:17.821Z,99297.06
2018-03-08T05:54:47.739Z,99296.39
2018-03-08T05:57:16.729Z,99305.69
2018-03-08T05:59:45.725Z,99295.98
2018-03-08T06:02:19.818Z,99298.83
2018-03-08T06:04:50.252Z,99294.09
2018-03-08T06:07:19.389Z,99287.05
2018-03-08T06:09:49.173Z,99289.82
2018-03-08T06:12:19.186Z,99288.00
2018-03-08T06:14:48.448Z,99288.41
2018-03-08T06:17:18.208Z,99293.17
2018-03-08T06:19:48.385Z,99282.50
2018-03-08T06:22:17.944Z,99266.92
2018-03-08T06:24:47.393Z,99284.19
2018-03-08T06:27:16.629Z,99284.34
2018-03-08T06:29:45.840Z,99271.55
2018-03-08T06:32:15.802Z,99271.32
2018-03-08T06:34:44.990Z,99271.98
2018-03-08T06:37:14.253Z,99266.70
2018-03-08T06:39:43.742Z,99269.31
2018-03-08T06:42:13.195Z,99262.86
2018-03-08T06:44:42.301Z,99268.95
2018-03-08T06:47:12.212Z,99269.30
2018-03-08T06:49:41.370Z,99266.35
2018-03-08T06:52:10.663Z,99265.18
2018-03-08T06:54:43.281Z,99271.17
2018-03-08T06:57:12.542Z,99267.44
2018-03-08T06:59:41.698Z,99265.82
2018-03-08T07:02:11.055Z,99267.69
2018-03-08T07:04:40.455Z,99266.59
2018-03-08T07:07:09.413Z,99272.16
2018-03-08T07:09:39.579Z,99272.30
2018-03-08T07:12:09.519Z,99275.17
2018-03-08T07:14:39.738Z,99267.33
2018-03-08T07:17:11.262Z,99272.78
2018-03-08T07:19:40.459Z,99260.73
2018-03-08T07:22:09.454Z,99258.94
2018-03-08T07:24:40.356Z,99256.41
2018-03-08T07:27:09.390Z,99252.62
2018-03-08T07:29:38.894Z,99254.52
2018-03-08T07:32:10.277Z,99253.76
2018-03-08T07:34:42.370Z,99253.08
2018-03-08T07:37:14.658Z,99247.14
2018-03-08T07:39:44.729Z,99245.27
2018-03-08T07:42:14.049Z,99242.87
2018-03-08T07:44:43.610Z,99238.17
2018-03-08T07:47:12.933Z,99231.41
2018-03-08T07:49:42.226Z,99220.99
2018-03-08T07:52:11.660Z,99219.06
2018-03-08T07:54:40.878Z,99215.45
2018-03-08T07:57:11.106Z,99218.13
2018-03-08T07:59:43.550Z,99213.02
2018-03-08T08:02:13.664Z,99205.92
2018-03-08T08:04:54.400Z,99208.41
2018-03-08T08:07:35.051Z,99210.67
2018-03-08T08:10:10.793Z,99212.61
2018-03-08T08:12:40.103Z,99212.11
2018-03-08T08:15:10.425Z,99216.13
2018-03-08T08:17:40.220Z,99217.27
2018-03-08T08:20:10.044Z,99213.30
2018-03-08T08:22:39.363Z,99213.67
2018-03-08T08:30:18.933Z,99204.92
2018-03-08T08:32:48.458Z,99206.41
2018-03-08T08:35:17.462Z,99203.23
2018-03-08T08:37:47.290Z,99201.64
2018-03-08T08:40:16.477Z,99202.81
2018-03-08T08:42:47.233Z,99204.23
2018-03-08T08:45:16.501Z,99197.14
2018-03-08T08:47:46.230Z,99194.65
2018-03-08T08:50:15.425Z,99188.04
2018-03-08T08:52:46.964Z,99186.61
2018-03-08T08:55:16.282Z,99185.51
2018-03-08T08:57:45.643Z,99188.52
2018-03-08T09:00:16.674Z,99185.41
2018-03-08T09:02:47.568Z,99194.92
2018-03-08T09:05:19.375Z,99197.06
2018-03-08T09:07:48.847Z,99190.55
2018-03-08T09:10:19.091Z,99198.73
2018-03-08T09:12:49.362Z,99191.26
2018-03-08T09:15:18.774Z,99185.71
2018-03-08T09:17:50.156Z,99192.02
2018-03-08T09:20:19.332Z,99190.34
2018-03-08T09:22:49.336Z,99186.84
2018-03-08T09:25:18.648Z,99183.44
2018-03-08T09:27:53.984Z,99183.47
2018-03-08T09:30:22.977Z,99181.25
2018-03-08T09:32:52.041Z,99180.56
2018-03-08T09:35:23.074Z,99181.05
2018-03-08T09:37:52.315Z,99181.22
2018-03-08T09:40:22.801Z,99182.70
2018-03-08T09:42:52.050Z,99191.91
2018-03-08T09:45:21.005Z,99195.36
2018-03-08T09:47:50.962Z,99197.73
2018-03-08T09:50:23.287Z,99200.19
2018-03-08T09:52:52.471Z,99193.72
2018-03-08T09:55:22.495Z,99199.92
2018-03-08T09:57:52.504Z,99188.33
2018-03-08T10:00:22.546Z,99200.98
2018-03-08T10:02:51.704Z,99188.78
2018-03-08T10:05:21.763Z,99186.17
2018-03-08T10:07:51.256Z,99184.17
2018-03-08T10:10:20.203Z,99182.38
2018-03-08T10:12:50.484Z,99183.28
2018-03-08T10:15:20.236Z,99194.36
2018-03-08T10:20:26.465Z,99202.30
2018-03-08T10:22:55.767Z,99198.36
2018-03-08T10:25:24.876Z,99209.13
2018-03-08T10:27:56.465Z,99204.31
2018-03-08T10:30:26.499Z,99198.00
2018-03-08T10:32:55.932Z,99203.79
2018-03-08T10:35:25.236Z,99205.53
2018-03-08T10:37:55.723Z,99208.61
2018-03-08T10:42:56.683Z,99202.83
2018-03-08T10:45:26.436Z,99210.45
2018-03-08T10:47:55.799Z,99205.42
2018-03-08T10:50:31.240Z,99201.43
2018-03-08T10:53:00.333Z,99206.96
2018-03-08T10:55:29.234Z,99204.05
2018-03-08T10:58:01.004Z,99214.63
2018-03-08T11:00:36.091Z,99207.08
2018-03-08T11:03:07.265Z,99220.67
2018-03-08T11:05:41.894Z,99210.45
2018-03-08T11:08:12.068Z,99209.39
2018-03-08T11:10:41.113Z,99218.09
2018-03-08T11:13:11.905Z,99212.80
2018-03-08T11:15:42.175Z,99223.63
2018-03-08T11:18:12.503Z,99229.82
2018-03-08T11:20:41.805Z,99229.30
2018-03-08T11:23:12.836Z,99231.64
2018-03-08T11:25:42.444Z,99238.58
2018-03-08T11:28:11.647Z,99237.57
2018-03-08T11:33:15.573Z,99243.62
2018-03-08T11:35:44.872Z,99243.75
2018-03-08T11:38:14.172Z,99246.95
2018-03-08T11:40:43.196Z,99252.20
2018-03-08T11:43:12.418Z,99253.81
2018-03-08T11:45:42.006Z,99249.89
2018-03-08T11:48:11.773Z,99253.96
2018-03-08T11:50:40.787Z,99257.66
2018-03-08T11:53:10.390Z,99259.63
2018-03-08T11:55:39.662Z,99265.73
2018-03-08T11:58:08.682Z,99265.77
2018-03-08T12:00:38.679Z,99259.44
2018-03-08T12:03:07.592Z,99264.13
2018-03-08T12:05:36.951Z,99238.30
2018-03-08T12:08:05.838Z,99252.84
2018-03-08T12:10:34.819Z,99255.75
2018-03-08T12:31:04.551Z,99275.15
2018-03-08T12:33:33.451Z,99281.08
2018-03-08T12:36:03.384Z,99275.96
2018-03-08T12:41:07.976Z,99276.91
2018-03-08T12:43:37.154Z,99286.70
2018-03-08T12:46:06.231Z,99282.26
2018-03-08T12:48:35.175Z,99292.06
2018-03-08T12:51:04.088Z,99289.42
2018-03-08T12:53:33.172Z,99288.86
2018-03-08T12:56:02.222Z,99295.28
2018-03-08T12:58:31.514Z,99289.92
2018-03-08T13:01:03.049Z,99295.98
2018-03-08T13:03:32.036Z,99307.27
2018-03-08T13:06:00.998Z,99305.19
2018-03-08T13:08:30.117Z,99291.06
2018-03-08T13:10:59.111Z,99297.59
2018-03-08T13:13:28.090Z,99300.20
2018-03-08T13:15:57.194Z,99305.98
2018-03-08T13:18:27.362Z,99309.72
2018-03-08T13:20:56.463Z,99311.48
2018-03-08T13:23:25.513Z,99328.89
2018-03-08T13:25:54.600Z,99319.83
2018-03-08T13:28:24.741Z,99323.32
2018-03-08T13:30:55.446Z,99316.52
2018-03-08T13:33:24.646Z,99329.78
2018-03-08T13:35:53.552Z,99344.48
2018-03-08T13:38:22.545Z,99338.23
2018-03-08T13:40:51.587Z,99339.44
2018-03-08T13:43:20.893Z,99341.20
2018-03-08T13:45:52.752Z,99341.78
2018-03-08T13:48:22.069Z,99340.74
2018-03-08T13:50:51.005Z,99327.67
2018-03-08T13:53:20.096Z,99352.63
2018-03-08T13:55:49.096Z,99328.11
2018-03-08T13:58:18.294Z,99350.49
2018-03-08T14:00:48.457Z,99340.93
2018-03-08T14:03:17.834Z,99341.00
2018-03-08T14:05:47.179Z,99352.83
2018-03-08T14:08:17.544Z,99371.38
2018-03-08T14:10:46.786Z,99388.52
2018-03-08T14:13:15.735Z,99383.33
2018-03-08T14:15:45.953Z,99377.38
2018-03-08T14:18:15.359Z,99385.58
2018-03-08T14:20:45.435Z,99369.06
2018-03-08T14:23:15.601Z,99370.90
2018-03-08T14:25:45.959Z,99371.81
2018-03-08T14:28:15.332Z,99377.70
2018-03-08T14:30:44.575Z,99381.08
2018-03-08T14:33:14.121Z,99372.47
2018-03-08T14:35:44.532Z,99372.48
2018-03-08T14:38:14.787Z,99380.80
2018-03-08T14:40:44.909Z,99387.92
2018-03-08T14:43:14.334Z,99391.93
2018-03-08T14:45:43.699Z,99383.84
2018-03-08T14:48:13.119Z,99391.52
2018-03-08T14:50:42.411Z,99395.98
2018-03-08T14:53:12.619Z,99399.55
2018-03-08T14:55:41.838Z,99400.13
2018-03-08T14:58:11.244Z,99408.53
2018-03-08T15:00:40.461Z,99408.98
2018-03-08T15:03:09.950Z,99406.56
2018-03-08T15:05:39.153Z,99405.42
2018-03-08T15:08:10.191Z,99420.78
2018-03-08T15:10:39.499Z,99418.06
2018-03-08T15:13:08.705Z,99422.09
2018-03-08T15:15:37.760Z,99432.70
2018-03-08T15:18:06.721Z,99434.16
2018-03-08T15:20:36.609Z,99444.38
2018-03-08T15:23:05.691Z,99441.28
2018-03-08T15:25:34.796Z,99461.84
2018-03-08T15:28:03.728Z,99450.01
2018-03-08T15:30:32.674Z,99465.69
2018-03-08T15:33:01.702Z,99450.43
2018-03-08T15:35:30.700Z,99464.58
2018-03-08T15:37:59.976Z,99457.73
2018-03-08T15:40:28.960Z,99470.05
2018-03-08T15:42:58.866Z,99474.77
2018-03-08T15:45:29.532Z,99476.02
2018-03-08T15:47:58.500Z,99474.13
2018-03-08T15:50:27.757Z,99480.58
2018-03-08T15:52:57.074Z,99484.78
2018-03-08T15:55:25.991Z,99495.08
2018-03-08T15:57:54.995Z,99498.05
2018-03-08T16:00:25.214Z,99495.59
2018-03-08T16:02:54.515Z,99507.00
2018-03-08T16:05:23.505Z,99499.55
2018-03-08T16:08:19.227Z,99505.09
2018-03-08T16:10:48.635Z,99508.46
2018-03-08T16:13:17.639Z,99512.26
2018-03-08T16:15:46.717Z,99520.00
2018-03-08T16:18:16.263Z,99516.97
2018-03-08T16:20:45.631Z,99525.49
2018-03-08T16:23:14.786Z,99525.04
2018-03-08T16:25:44.059Z,99522.22
2018-03-08T16:28:15.480Z,99534.53
2018-03-08T16:30:44.574Z,99536.78
2018-03-08T16:33:13.766Z,99537.34
2018-03-08T16:35:43.177Z,99542.02
2018-03-08T16:38:12.343Z,99542.66
2018-03-08T16:40:41.504Z,99548.38
2018-03-08T16:43:10.980Z,99544.73
2018-03-08T16:45:39.998Z,99553.25
2018-03-08T16:48:09.344Z,99563.84
2018-03-08T16:50:39.156Z,99562.25
2018-03-08T16:53:08.145Z,99565.22
2018-03-08T16:55:37.890Z,99569.09
2018-03-08T16:58:06.997Z,99572.05
2018-03-08T17:00:35.924Z,99579.25
2018-03-08T17:03:04.977Z,99583.98
2018-03-08T17:05:35.142Z,99587.34
2018-03-08T17:08:04.211Z,99590.36
2018-03-08T17:10:34.162Z,99602.27
2018-03-08T17:15:38.898Z,99609.94
2018-03-08T17:18:08.463Z,99617.22
2018-03-08T17:20:39.494Z,99612.52
2018-03-08T17:23:08.721Z,99622.31
2018-03-08T17:25:37.641Z,99632.52
2018-03-08T17:28:09.056Z,99633.84
2018-03-08T17:30:38.161Z,99638.88
2018-03-08T17:33:07.253Z,99642.72
2018-03-08T17:38:11.790Z,99643.73
2018-03-08T17:40:41.187Z,99647.98
2018-03-08T17:43:12.590Z,99657.61
2018-03-08T17:45:41.836Z,99658.45
2018-03-08T17:48:11.344Z,99660.10
2018-03-08T17:50:41.631Z,99666.44
2018-03-08T17:53:11.944Z,99672.39
2018-03-08T17:58:18.100Z,99674.09
2018-03-08T18:00:47.477Z,99677.01
2018-03-08T18:03:16.566Z,99670.28
2018-03-08T18:05:47.102Z,99684.71
2018-03-08T18:08:16.421Z,99688.43
2018-03-08T18:10:45.736Z,99692.19
2018-03-08T18:13:16.288Z,99695.11
2018-03-08T18:15:45.695Z,99687.91
2018-03-08T18:18:15.727Z,99703.56
2018-03-08T18:20:46.098Z,99703.58
2018-03-08T18:23:15.502Z,99714.13
2018-03-08T18:25:44.961Z,99726.34
2018-03-08T18:28:15.657Z,99717.83
2018-03-08T18:30:45.180Z,99717.34
2018-03-08T18:33:14.564Z,99726.75
2018-03-08T18:35:45.526Z,99736.08
2018-03-08T18:38:14.676Z,99737.78
2018-03-08T18:40:52.779Z,99740.67
2018-03-08T18:43:21.901Z,99739.79
2018-03-08T18:45:51.985Z,99741.11
2018-03-08T18:48:21.510Z,99750.48
2018-03-08T18:50:50.710Z,99751.77
2018-03-08T18:53:20.054Z,99760.23
2018-03-08T18:55:49.401Z,99763.27
2018-03-08T18:58:27.425Z,99768.33
2018-03-08T19:00:56.567Z,99772.16
2018-03-08T19:03:25.608Z,99778.52
2018-03-08T19:05:54.731Z,99781.99
2018-03-08T19:08:24.655Z,99783.72
2018-03-08T19:10:53.928Z,99795.13
2018-03-08T19:13:23.920Z,99803.64
2018-03-08T19:18:27.040Z,99810.41
2018-03-08T19:20:56.034Z,99820.60
2018-03-08T19:23:27.064Z,99821.50
2018-03-08T19:25:57.196Z,99830.44
2018-03-08T19:28:26.291Z,99832.12
2018-03-08T19:30:56.252Z,99839.70
2018-03-08T19:33:25.510Z,99839.34
2018-03-08T19:35:55.494Z,99852.46
2018-03-08T19:38:25.382Z,99850.34
2018-03-08T19:40:54.697Z,99850.77
2018-03-08T19:43:24.556Z,99855.84
2018-03-08T19:45:55.389Z,99855.41
2018-03-08T19:48:24.492Z,99860.08
2018-03-08T19:50:53.694Z,99867.67
2018-03-08T19:53:26.897Z,99870.63
2018-03-08T19:55:55.979Z,99874.02
2018-03-08T19:58:25.998Z,99880.32
2018-03-08T20:00:56.812Z,99884.06
2018-03-08T20:03:25.826Z,99897.14
2018-03-08T20:05:54.788Z,99890.81
2018-03-08T20:08:23.910Z,99900.95
2018-03-08T20:10:53.120Z,99902.23
2018-03-08T20:13:23.442Z,99910.26
2018-03-08T20:15:52.648Z,99913.64
2018-03-08T20:18:21.780Z,99914.06
2018-03-08T20:20:50.979Z,99920.02
2018-03-08T20:23:21.662Z,99921.73
2018-03-08T20:25:50.810Z,99925.97
2018-03-08T20:28:20.776Z,99927.64
2018-03-08T20:30:49.780Z,99928.12
2018-03-08T20:33:19.762Z,99929.39
2018-03-08T20:35:48.895Z,99936.14
2018-03-08T20:38:19.667Z,99942.47
2018-03-08T20:40:49.594Z,99944.56
2018-03-08T20:43:18.579Z,99954.67
2018-03-08T20:45:48.518Z,99952.16
2018-03-08T20:48:18.370Z,99953.43
2018-03-08T20:50:47.363Z,99955.52
2018-03-08T20:53:18.198Z,99956.33
2018-03-08T20:55:48.081Z,99961.84
2018-03-08T20:58:17.375Z,99965.22
2018-03-08T21:00:46.473Z,99958.44
2018-03-08T21:03:15.286Z,99967.73
2018-03-08T21:05:44.170Z,99969.42
2018-03-08T21:08:15.991Z,99971.13
2018-03-08T21:10:44.995Z,99978.30
2018-03-08T21:13:13.938Z,99984.20
2018-03-08T21:15:43.819Z,99987.16
2018-03-08T21:18:13.511Z,99990.55
2018-03-08T21:20:42.770Z,99992.67
2018-03-08T21:23:11.733Z,99997.32
2018-03-08T21:25:40.693Z,100002.36
2018-03-08T21:28:09.659Z,100007.01
2018-03-08T21:30:40.620Z,100005.75
2018-03-08T21:33:09.682Z,100012.94
2018-03-08T21:35:38.712Z,100009.95
2018-03-08T21:40:45.004Z,100015.02
2018-03-08T21:43:13.950Z,100016.70
2018-03-08T21:45:44.925Z,100017.16
2018-03-08T21:48:15.408Z,100019.23
2018-03-08T21:50:44.519Z,100025.14
2018-03-08T21:53:13.964Z,100023.08
2018-03-08T21:55:48.861Z,100024.34
2018-03-08T21:58:18.774Z,100023.92
2018-03-08T22:00:47.875Z,100023.06
2018-03-08T22:03:20.235Z,100026.02
2018-03-08T22:05:49.333Z,100022.20
2018-03-08T22:08:18.335Z,100026.00
2018-03-08T22:10:47.474Z,100028.55
2018-03-08T22:13:16.826Z,100034.02
2018-03-08T22:15:45.833Z,100031.50
2018-03-08T22:18:14.861Z,100033.64
2018-03-08T22:20:43.955Z,100039.56
2018-03-08T22:23:13.002Z,100047.58
2018-03-08T22:25:44.660Z,100045.02
2018-03-08T22:28:13.964Z,100051.34
2018-03-08T22:30:44.389Z,100052.19
2018-03-08T22:33:14.968Z,100054.30
2018-03-08T22:35:44.852Z,100056.02
2018-03-08T22:38:13.934Z,100058.53
2018-03-08T22:40:43.032Z,100050.92
2018-03-08T22:43:12.834Z,100063.20
2018-03-08T22:45:42.751Z,100063.63
2018-03-08T22:48:11.960Z,100069.52
2018-03-08T22:50:41.158Z,100070.79
2018-03-08T22:53:10.334Z,100074.14
2018-03-08T22:55:39.513Z,100077.11
2018-03-08T22:58:08.436Z,100077.95
2018-03-08T23:00:37.395Z,100082.14
2018-03-08T23:03:12.122Z,100084.70
2018-03-08T23:05:42.078Z,100085.49
2018-03-08T23:08:11.455Z,100094.38
2018-03-08T23:10:40.641Z,100097.34
2018-03-08T23:13:09.599Z,100095.63
2018-03-08T23:15:38.628Z,100097.75
2018-03-08T23:18:10.081Z,100100.70
2018-03-08T23:20:38.977Z,100105.35
2018-03-08T23:23:07.960Z,100108.69
2018-03-08T23:25:40.545Z,100107.41
2018-03-08T23:28:10.050Z,100113.75
2018-03-08T23:30:39.865Z,100109.09
2018-03-08T23:33:09.071Z,100116.26
2018-03-08T23:35:38.915Z,100123.44
2018-03-08T23:38:08.094Z,100124.69
2018-03-08T23:40:37.162Z,100127.22
2018-03-08T23:43:06.438Z,100119.20
2018-03-08T23:45:35.408Z,100118.33
2018-03-08T23:48:05.589Z,100126.36
2018-03-08T23:50:34.590Z,100125.49
2018-03-08T23:53:03.408Z,100127.20
2018-03-08T23:55:32.432Z,100136.94
2018-03-08T23:58:01.460Z,100133.51
