createdAt,value
2023-01-04T00:02:06.890Z,96928.22
2023-01-04T00:04:37.352Z,96920.25
2023-01-04T00:07:06.046Z,96922.69
2023-01-04T00:09:34.838Z,96916.78
2023-01-04T00:12:03.450Z,96919.03
2023-01-04T00:14:32.134Z,96911.09
2023-01-04T00:17:00.795Z,96916.97
2023-01-04T00:19:29.531Z,96904.16
2023-01-04T00:21:59.650Z,96899.69
2023-01-04T00:24:28.272Z,96904.75
2023-01-04T00:26:57.237Z,96883.97
2023-01-04T00:29:26.312Z,96883.34
2023-01-04T00:31:54.982Z,96870.50
2023-01-04T00:34:23.642Z,96863.19
2023-01-04T00:36:52.247Z,96859.94
2023-01-04T00:39:22.440Z,96862.78
2023-01-04T00:42:00.882Z,96862.75
2023-01-04T00:44:30.623Z,96858.88
2023-01-04T00:46:59.732Z,96853.81
2023-01-04T00:49:28.580Z,96853.19
2023-01-04T00:51:57.299Z,96848.91
2023-01-04T00:54:27.422Z,96841.16
2023-01-04T00:56:56.381Z,96844.22
2023-01-04T00:59:25.170Z,96841.78
2023-01-04T01:01:53.896Z,96832.63
2023-01-04T01:04:24.142Z,96838.50
2023-01-04T01:06:52.986Z,96837.28
2023-01-04T01:09:23.876Z,96818.75
2023-01-04T01:11:54.546Z,96827.31
2023-01-04T01:14:24.508Z,96827.72
2023-01-04T01:16:55.828Z,96812.22
2023-01-04T01:19:25.733Z,96807.34
2023-01-04T01:21:54.736Z,96820.16
2023-01-04T01:24:23.383Z,96810.19
2023-01-04T01:26:53.797Z,96823.41
2023-01-04T01:29:22.470Z,96838.50
2023-01-04T01:31:51.135Z,96843.81
2023-01-04T01:34:19.827Z,96840.34
2023-01-04T01:36:48.496Z,96841.16
2023-01-04T01:39:17.109Z,96844.41
2023-01-04T01:41:46.123Z,96837.91
2023-01-04T01:45:03.442Z,96837.91
2023-01-04T01:47:39.356Z,96822.84
2023-01-04T01:50:10.657Z,96825.50
2023-01-04T01:52:39.341Z,96820.19
2023-01-04T01:55:10.079Z,96817.53
2023-01-04T01:57:39.195Z,96810.19
2023-01-04T02:00:10.483Z,96795.13
2023-01-04T02:02:44.953Z,96805.31
2023-01-04T02:05:14.291Z,96805.69
2023-01-04T02:07:42.883Z,96807.13
2023-01-04T02:10:11.877Z,96810.59
2023-01-04T02:12:40.577Z,96810.19
2023-01-04T02:15:09.859Z,96799.19
2023-01-04T02:17:41.089Z,96796.34
2023-01-04T02:20:29.409Z,96787.38
2023-01-04T02:23:24.030Z,96789.41
2023-01-04T02:26:39.603Z,96788.00
2023-01-04T02:29:38.048Z,96785.75
2023-01-04T02:32:08.514Z,96787.00
2023-01-04T02:34:41.217Z,96782.09
2023-01-04T02:37:11.268Z,96768.63
2023-01-04T02:39:43.146Z,96772.53
2023-01-04T02:42:15.529Z,96765.41
2023-01-04T02:44:53.447Z,96768.66
2023-01-04T02:47:39.707Z,96765.19
2023-01-04T02:50:34.449Z,96765.59
2023-01-04T02:53:04.700Z,96758.66
2023-01-04T02:55:42.196Z,96750.69
2023-01-04T02:58:14.044Z,96746.84
2023-01-04T03:01:03.457Z,96742.56
2023-01-04T03:03:53.617Z,96735.81
2023-01-04T03:06:25.004Z,96734.00
2023-01-04T03:09:01.256Z,96726.25
2023-01-04T03:11:50.115Z,96722.78
2023-01-04T03:14:31.297Z,96729.94
2023-01-04T03:17:02.674Z,96734.78
2023-01-04T03:19:55.668Z,96736.41
2023-01-04T03:22:46.031Z,96734.19
2023-01-04T03:25:32.016Z,96731.97
2023-01-04T03:28:18.541Z,96730.53
2023-01-04T03:31:10.280Z,96719.72
2023-01-04T03:33:56.190Z,96712.19
2023-01-04T03:36:30.930Z,96702.22
2023-01-04T03:39:18.696Z,96693.66
2023-01-04T03:42:06.247Z,96687.78
2023-01-04T03:44:53.908Z,96696.31
2023-01-04T03:47:41.333Z,96687.38
2023-01-04T03:50:12.279Z,96684.50
2023-01-04T03:52:42.425Z,96685.72
2023-01-04T03:55:11.759Z,96679.44
2023-01-04T03:57:40.415Z,96676.59
2023-01-04T04:00:15.313Z,96670.88
2023-01-04T04:02:44.161Z,96681.28
2023-01-04T04:05:31.585Z,96672.50
2023-01-04T04:08:19.122Z,96667.22
2023-01-04T04:10:47.785Z,96667.00
2023-01-04T04:13:16.979Z,96662.94
2023-01-04T04:15:45.655Z,96667.63
2023-01-04T04:18:14.208Z,96655.03
2023-01-04T04:20:42.854Z,96642.56
2023-01-04T04:23:13.443Z,96634.00
2023-01-04T04:25:42.048Z,96635.25
2023-01-04T04:28:10.696Z,96629.50
2023-01-04T04:30:40.913Z,96621.16
2023-01-04T04:33:09.570Z,96619.31
2023-01-04T04:35:38.260Z,96617.88
2023-01-04T04:38:07.471Z,96614.19
2023-01-04T04:40:57.020Z,96609.34
2023-01-04T04:43:25.889Z,96608.53
2023-01-04T04:45:54.561Z,96603.22
2023-01-04T04:48:23.198Z,96599.56
2023-01-04T04:50:51.853Z,96602.44
2023-01-04T04:53:20.805Z,96601.22
2023-01-04T04:55:52.256Z,96603.47
2023-01-04T04:58:20.988Z,96593.47
2023-01-04T05:00:49.786Z,96594.94
2023-01-04T05:03:18.788Z,96588.81
2023-01-04T05:05:47.496Z,96597.97
2023-01-04T05:08:16.201Z,96575.56
2023-01-04T05:10:44.870Z,96588.59
2023-01-04T05:13:13.921Z,96600.81
2023-01-04T05:15:44.088Z,96597.75
2023-01-04T05:18:14.438Z,96579.03
2023-01-04T05:20:42.999Z,96576.97
2023-01-04T05:23:12.411Z,96570.06
2023-01-04T05:25:41.063Z,96570.66
2023-01-04T05:28:09.775Z,96584.94
2023-01-04T05:30:51.082Z,96572.91
2023-01-04T05:33:20.787Z,96560.06
2023-01-04T05:35:49.464Z,96570.06
2023-01-04T05:38:18.107Z,96550.94
2023-01-04T05:40:49.576Z,96556.63
2023-01-04T05:43:18.712Z,96547.28
2023-01-04T05:45:50.776Z,96543.97
2023-01-04T05:48:19.567Z,96531.75
2023-01-04T05:50:48.210Z,96534.41
2023-01-04T05:53:19.061Z,96529.13
2023-01-04T05:55:47.715Z,96529.53
2023-01-04T05:58:16.668Z,96521.75
2023-01-04T06:00:45.640Z,96514.00
2023-01-04T06:03:16.105Z,96523.94
2023-01-04T06:05:44.972Z,96512.91
2023-01-04T06:08:14.202Z,96514.13
2023-01-04T06:10:43.456Z,96507.75
2023-01-04T06:13:12.156Z,96493.03
2023-01-04T06:15:43.188Z,96507.91
2023-01-04T06:18:13.825Z,96504.03
2023-01-04T06:20:45.541Z,96503.00
2023-01-04T06:23:14.303Z,96498.75
2023-01-04T06:25:44.499Z,96498.53
2023-01-04T06:28:13.217Z,96495.06
2023-01-04T06:30:41.956Z,96482.63
2023-01-04T06:33:10.717Z,96483.22
2023-01-04T06:35:39.350Z,96488.53
2023-01-04T06:38:09.688Z,96488.69
2023-01-04T06:40:38.731Z,96481.97
2023-01-04T06:43:07.380Z,96477.47
2023-01-04T06:45:36.187Z,96466.88
2023-01-04T06:48:09.083Z,96468.72
2023-01-04T06:50:38.159Z,96464.44
2023-01-04T06:53:07.289Z,96480.13
2023-01-04T06:55:37.741Z,96470.56
2023-01-04T06:58:06.480Z,96469.16
2023-01-04T07:00:35.146Z,96471.16
2023-01-04T07:03:13.766Z,96469.72
2023-01-04T07:05:44.457Z,96459.13
2023-01-04T07:08:14.535Z,96448.06
2023-01-04T07:10:44.612Z,96449.47
2023-01-04T07:13:13.283Z,96463.94
2023-01-04T07:15:42.069Z,96449.41
2023-01-04T07:18:10.839Z,96447.16
2023-01-04T07:20:39.695Z,96445.91
2023-01-04T07:23:08.797Z,96451.22
2023-01-04T07:25:37.475Z,96454.63
2023-01-04T07:28:07.614Z,96449.09
2023-01-04T07:30:36.359Z,96453.72
2023-01-04T07:33:05.869Z,96443.22
2023-01-04T07:35:34.609Z,96443.19
2023-01-04T07:38:03.534Z,96440.66
2023-01-04T07:40:32.198Z,96449.81
2023-01-04T07:43:00.850Z,96446.72
2023-01-04T07:45:32.442Z,96445.47
2023-01-04T07:48:01.400Z,96451.59
2023-01-04T07:50:30.220Z,96437.50
2023-01-04T07:52:58.858Z,96452.00
2023-01-04T07:55:27.633Z,96450.25
2023-01-04T07:57:56.249Z,96461.88
2023-01-04T08:00:25.324Z,96463.72
2023-01-04T08:02:56.083Z,96465.34
2023-01-04T08:06:44.912Z,96460.25
2023-01-04T08:09:14.085Z,96459.09
2023-01-04T08:11:43.054Z,96462.16
2023-01-04T08:14:13.216Z,96450.16
2023-01-04T08:16:43.337Z,96447.78
2023-01-04T08:19:17.000Z,96439.91
2023-01-04T08:21:46.416Z,96440.31
2023-01-04T08:24:16.143Z,96435.03
2023-01-04T08:26:45.239Z,96439.72
2023-01-04T08:29:14.817Z,96424.22
2023-01-04T08:31:44.017Z,96421.69
2023-01-04T08:34:14.509Z,96411.31
2023-01-04T08:36:49.209Z,96413.38
2023-01-04T08:39:18.286Z,96398.88
2023-01-04T08:44:43.403Z,96397.41
2023-01-04T08:47:12.529Z,96372.31
2023-01-04T08:49:43.229Z,96358.00
2023-01-04T08:52:12.534Z,96347.31
2023-01-04T08:54:41.676Z,96340.41
2023-01-04T08:57:11.142Z,96341.00
2023-01-04T08:59:40.181Z,96350.34
2023-01-04T09:02:16.093Z,96330.88
2023-01-04T09:04:46.897Z,96338.97
2023-01-04T09:07:16.191Z,96342.38
2023-01-04T09:09:45.397Z,96338.00
2023-01-04T09:12:14.803Z,96339.41
2023-01-04T09:14:43.955Z,96346.47
2023-01-04T09:17:12.966Z,96342.66
2023-01-04T09:19:42.062Z,96351.88
2023-01-04T09:22:12.620Z,96359.94
2023-01-04T09:24:42.108Z,96355.69
2023-01-04T09:27:11.114Z,96352.47
2023-01-04T09:29:40.206Z,96345.06
2023-01-04T09:32:14.506Z,96328.94
2023-01-04T09:34:45.563Z,96313.16
2023-01-04T09:37:16.133Z,96331.50
2023-01-04T09:39:45.988Z,96326.22
2023-01-04T09:42:22.406Z,96341.06
2023-01-04T09:45:22.661Z,96327.00
2023-01-04T09:47:43.591Z,96338.41
2023-01-04T09:50:15.295Z,96326.22
2023-01-04T09:52:56.923Z,96343.97
2023-01-04T09:55:36.934Z,96326.06
2023-01-04T09:58:18.496Z,96311.38
2023-01-04T10:00:48.746Z,96297.56
2023-01-04T10:03:19.170Z,96305.84
2023-01-04T10:05:48.598Z,96288.09
2023-01-04T10:08:20.399Z,96309.91
2023-01-04T10:10:52.195Z,96290.44
2023-01-04T10:13:43.720Z,96287.31
2023-01-04T10:16:17.675Z,96292.19
2023-01-04T10:19:51.516Z,96277.63
2023-01-04T10:21:45.290Z,96281.34
2023-01-04T10:24:44.674Z,96252.16
2023-01-04T10:27:16.870Z,96261.03
2023-01-04T10:29:50.163Z,96251.00
2023-01-04T10:32:31.379Z,96273.06
2023-01-04T10:35:11.618Z,96255.50
2023-01-04T10:37:42.113Z,96243.38
2023-01-04T10:40:16.699Z,96240.72
2023-01-04T10:42:49.856Z,96250.31
2023-01-04T10:45:19.641Z,96234.16
2023-01-04T10:47:56.075Z,96209.13
2023-01-04T10:50:28.386Z,96209.69
2023-01-04T10:52:59.654Z,96218.81
2023-01-04T10:55:32.525Z,96205.09
2023-01-04T10:58:04.003Z,96216.06
2023-01-04T11:00:34.679Z,96224.38
2023-01-04T11:03:09.171Z,96235.81
2023-01-04T11:05:40.972Z,96231.53
2023-01-04T11:08:14.234Z,96222.75
2023-01-04T11:10:45.327Z,96229.91
2023-01-04T11:13:14.572Z,96249.53
2023-01-04T11:15:45.699Z,96238.09
2023-01-04T11:18:17.771Z,96219.50
2023-01-04T11:20:46.972Z,96220.56
2023-01-04T11:23:16.697Z,96218.94
2023-01-04T11:25:55.558Z,96217.91
2023-01-04T11:28:27.499Z,96217.31
2023-01-04T11:31:03.971Z,96209.00
2023-01-04T11:33:33.044Z,96201.28
2023-01-04T11:36:03.016Z,96179.00
2023-01-04T11:38:32.193Z,96177.97
2023-01-04T11:41:12.116Z,96168.38
2023-01-04T11:43:41.710Z,96179.34
2023-01-04T11:46:24.682Z,96194.59
2023-01-04T11:48:54.502Z,96174.59
2023-01-04T11:51:37.129Z,96175.63
2023-01-04T11:54:09.525Z,96160.78
2023-01-04T11:56:40.544Z,96153.84
2023-01-04T11:59:25.313Z,96151.41
2023-01-04T12:02:28.902Z,96163.88
2023-01-04T12:05:04.614Z,96151.63
2023-01-04T12:07:34.915Z,96150.03
2023-01-04T12:10:48.875Z,96147.59
2023-01-04T12:13:33.598Z,96123.69
2023-01-04T12:16:23.182Z,96141.25
2023-01-04T12:18:55.176Z,96125.09
2023-01-04T12:21:27.233Z,96138.16
2023-01-04T12:24:01.728Z,96130.19
2023-01-04T12:26:34.499Z,96136.06
2023-01-04T12:29:44.041Z,96127.28
2023-01-04T12:32:46.765Z,96127.03
2023-01-04T12:36:06.998Z,96133.41
2023-01-04T12:39:05.246Z,96125.09
2023-01-04T12:42:31.111Z,96118.53
2023-01-04T12:45:17.306Z,96116.91
2023-01-04T12:48:11.432Z,96114.84
2023-01-04T12:51:32.157Z,96114.84
2023-01-04T12:54:03.461Z,96129.94
2023-01-04T12:57:12.638Z,96118.28
2023-01-04T12:59:54.866Z,96114.34
2023-01-04T13:02:29.719Z,96102.09
2023-01-04T13:05:53.579Z,96101.28
2023-01-04T13:07:55.304Z,96092.53
2023-01-04T13:10:33.574Z,96099.94
2023-01-04T13:13:41.972Z,96090.13
2023-01-04T13:16:19.114Z,96077.09
2023-01-04T13:18:59.432Z,96073.38
2023-01-04T13:21:30.153Z,96065.44
2023-01-04T13:24:00.437Z,96053.19
2023-01-04T13:26:46.492Z,96047.88
2023-01-04T13:29:28.688Z,96051.34
2023-01-04T13:31:58.888Z,96046.63
2023-01-04T13:34:34.040Z,96047.16
2023-01-04T13:37:08.151Z,96049.34
2023-01-04T13:39:37.699Z,96031.34
2023-01-04T13:42:07.291Z,96032.41
2023-01-04T13:45:19.232Z,96035.63
2023-01-04T13:47:43.748Z,96039.91
2023-01-04T13:50:36.710Z,96031.66
2023-01-04T13:53:09.163Z,96038.63
2023-01-04T13:55:40.465Z,96038.97
2023-01-04T13:58:18.136Z,96020.97
2023-01-04T14:00:48.259Z,96025.78
2023-01-04T14:03:26.807Z,96021.88
2023-01-04T14:06:02.764Z,96020.81
2023-01-04T14:08:37.048Z,96031.56
2023-01-04T14:11:12.548Z,96014.56
2023-01-04T14:13:46.380Z,96007.16
2023-01-04T14:16:16.685Z,96013.88
2023-01-04T14:18:45.755Z,96013.63
2023-01-04T14:21:19.867Z,96021.59
2023-01-04T14:23:48.867Z,96020.06
2023-01-04T14:26:33.939Z,96024.69
2023-01-04T14:29:23.225Z,96027.13
2023-01-04T14:31:52.329Z,96020.50
2023-01-04T14:34:21.427Z,96014.41
2023-01-04T14:36:52.365Z,96014.16
2023-01-04T14:39:26.990Z,96013.09
2023-01-04T14:42:00.330Z,96002.00
2023-01-04T14:44:31.273Z,95990.81
2023-01-04T14:47:04.882Z,95976.72
2023-01-04T14:49:34.263Z,95971.16
2023-01-04T14:52:04.916Z,95967.94
2023-01-04T14:54:35.901Z,95965.28
2023-01-04T14:57:05.731Z,95972.44
2023-01-04T14:59:34.892Z,95987.84
2023-01-04T15:02:08.170Z,95996.34
2023-01-04T15:04:43.458Z,95988.63
2023-01-04T15:07:35.869Z,95992.34
2023-01-04T15:10:11.435Z,95972.03
2023-01-04T15:12:42.320Z,95976.22
2023-01-04T15:15:17.167Z,95979.91
2023-01-04T15:18:07.201Z,95971.13
2023-01-04T15:20:37.247Z,95966.88
2023-01-04T15:23:10.514Z,95967.31
2023-01-04T15:25:41.068Z,95965.47
2023-01-04T15:28:11.027Z,95971.38
2023-01-04T15:30:43.123Z,95961.31
2023-01-04T15:33:18.605Z,95972.75
2023-01-04T15:35:47.921Z,95972.75
2023-01-04T15:38:18.757Z,95975.19
2023-01-04T15:40:48.753Z,95970.41
2023-01-04T15:43:16.845Z,95959.78
2023-01-04T15:45:45.895Z,95958.28
2023-01-04T15:48:15.024Z,95952.72
2023-01-04T15:50:55.712Z,95938.13
2023-01-04T15:53:26.551Z,95932.34
2023-01-04T15:55:55.894Z,95933.97
2023-01-04T15:58:26.469Z,95933.16
2023-01-04T16:01:01.243Z,95936.38
2023-01-04T16:03:39.821Z,95928.19
2023-01-04T16:06:13.848Z,95923.69
2023-01-04T16:08:47.685Z,95934.38
2023-01-04T16:11:17.670Z,95930.44
2023-01-04T16:13:47.692Z,95933.16
2023-01-04T16:16:20.499Z,95933.75
2023-01-04T16:18:52.818Z,95924.97
2023-01-04T16:21:23.259Z,95903.38
2023-01-04T16:24:03.890Z,95902.88
2023-01-04T16:26:35.661Z,95901.84
2023-01-04T16:29:05.224Z,95897.91
2023-01-04T16:31:34.740Z,95900.09
2023-01-04T16:34:03.936Z,95911.84
2023-01-04T16:36:50.929Z,95902.00
2023-01-04T16:42:19.438Z,95907.66
2023-01-04T16:44:48.991Z,95909.00
2023-01-04T16:48:20.194Z,95899.19
2023-01-04T16:51:09.971Z,95894.75
2023-01-04T16:53:39.294Z,95880.41
2023-01-04T16:56:13.896Z,95895.06
2023-01-04T16:58:45.058Z,95893.31
2023-01-04T17:01:14.870Z,95878.97
2023-01-04T17:03:44.213Z,95869.13
2023-01-04T17:06:14.383Z,95876.88
2023-01-04T17:08:43.628Z,95862.75
2023-01-04T17:14:07.745Z,95840.25
2023-01-04T17:16:36.801Z,95846.38
2023-01-04T17:19:05.779Z,95850.91
2023-01-04T17:21:35.710Z,95850.41
2023-01-04T17:24:05.052Z,95852.81
2023-01-04T17:26:37.881Z,95849.09
2023-01-04T17:29:07.027Z,95863.53
2023-01-04T17:31:36.970Z,95877.94
2023-01-04T17:34:09.316Z,95868.66
2023-01-04T17:36:39.141Z,95846.34
2023-01-04T17:39:08.883Z,95841.81
2023-01-04T17:41:39.690Z,95849.56
2023-01-04T17:44:11.649Z,95839.47
2023-01-04T17:46:41.002Z,95837.63
2023-01-04T17:49:22.223Z,95833.66
2023-01-04T17:51:53.151Z,95829.69
2023-01-04T17:54:23.310Z,95815.09
2023-01-04T17:56:55.399Z,95814.03
2023-01-04T17:59:27.721Z,95810.88
2023-01-04T18:01:56.833Z,95803.69
2023-01-04T18:04:28.630Z,95804.50
2023-01-04T18:06:57.939Z,95803.44
2023-01-04T18:09:27.455Z,95803.75
2023-01-04T18:11:57.845Z,95800.59
2023-01-04T18:14:28.026Z,95791.31
2023-01-04T18:16:59.801Z,95796.38
2023-01-04T18:19:30.294Z,95805.97
2023-01-04T18:22:00.223Z,95797.75
2023-01-04T18:24:44.758Z,95805.97
2023-01-04T18:27:23.235Z,95795.91
2023-01-04T18:29:53.157Z,95793.22
2023-01-04T18:32:22.257Z,95786.84
2023-01-04T18:34:51.548Z,95785.28
2023-01-04T18:37:20.576Z,95782.88
2023-01-04T18:39:49.757Z,95782.69
2023-01-04T18:42:18.841Z,95781.38
2023-01-04T18:44:50.027Z,95786.44
2023-01-04T18:47:22.713Z,95776.34
2023-01-04T18:49:51.825Z,95770.53
2023-01-04T18:52:20.995Z,95771.84
2023-01-04T18:54:49.927Z,95776.34
2023-01-04T18:57:18.885Z,95779.56
2023-01-04T18:59:51.799Z,95775.84
2023-01-04T19:02:21.865Z,95775.63
2023-01-04T19:04:51.056Z,95769.75
2023-01-04T19:07:20.267Z,95768.16
2023-01-04T19:09:49.310Z,95768.97
2023-01-04T19:12:21.080Z,95765.25
2023-01-04T19:14:51.856Z,95772.50
2023-01-04T19:17:24.637Z,95766.13
2023-01-04T19:19:53.530Z,95752.81
2023-01-04T19:22:22.517Z,95763.97
2023-01-04T19:24:51.476Z,95765.34
2023-01-04T19:27:21.849Z,95748.56
2023-01-04T19:29:53.620Z,95750.94
2023-01-04T19:32:22.488Z,95748.53
2023-01-04T19:34:51.538Z,95751.19
2023-01-04T19:37:20.675Z,95746.09
2023-01-04T19:39:49.660Z,95739.19
2023-01-04T19:42:19.084Z,95732.31
2023-01-04T19:44:48.184Z,95736.81
2023-01-04T19:47:18.660Z,95732.31
2023-01-04T19:49:47.612Z,95725.13
2023-01-04T19:52:16.562Z,95726.69
2023-01-04T19:54:45.937Z,95718.97
2023-01-04T19:57:14.913Z,95718.47
2023-01-04T19:59:43.968Z,95730.72
2023-01-04T20:02:13.322Z,95727.56
2023-01-04T20:04:44.126Z,95734.50
2023-01-04T20:07:15.975Z,95736.13
2023-01-04T20:09:45.136Z,95739.34
2023-01-04T20:12:14.098Z,95735.09
2023-01-04T20:14:43.056Z,95744.44
2023-01-04T20:17:12.146Z,95738.56
2023-01-04T20:19:42.678Z,95725.25
2023-01-04T20:22:12.072Z,95724.72
2023-01-04T20:24:41.016Z,95709.81
2023-01-04T20:27:09.849Z,95718.88
2023-01-04T20:29:38.984Z,95691.19
2023-01-04T20:32:07.917Z,95707.16
2023-01-04T20:34:36.971Z,95721.28
2023-01-04T20:37:07.769Z,95733.56
2023-01-04T20:39:36.848Z,95728.56
2023-01-04T20:42:23.311Z,95724.28
2023-01-04T20:44:52.837Z,95716.03
2023-01-04T20:47:21.747Z,95711.50
2023-01-04T20:49:51.070Z,95725.13
2023-01-04T20:52:21.471Z,95718.19
2023-01-04T20:54:50.894Z,95716.84
2023-01-04T20:57:19.869Z,95719.81
2023-01-04T20:59:48.783Z,95718.53
2023-01-04T21:02:17.819Z,95702.28
2023-01-04T21:04:47.295Z,95682.59
2023-01-04T21:07:16.291Z,95694.84
2023-01-04T21:09:46.755Z,95685.81
2023-01-04T21:12:15.683Z,95688.22
2023-01-04T21:14:44.614Z,95698.63
2023-01-04T21:17:13.893Z,95694.06
2023-01-04T21:19:42.913Z,95695.97
2023-01-04T21:22:11.859Z,95695.41
2023-01-04T21:24:40.752Z,95679.16
2023-01-04T21:27:11.084Z,95703.94
2023-01-04T21:29:40.005Z,95668.75
2023-01-04T21:32:09.311Z,95658.63
2023-01-04T21:34:38.242Z,95666.63
2023-01-04T21:37:07.199Z,95664.22
2023-01-04T21:39:36.448Z,95677.00
2023-01-04T21:42:05.469Z,95675.47
2023-01-04T21:44:36.456Z,95669.63
2023-01-04T21:47:05.350Z,95672.31
2023-01-04T21:49:34.349Z,95674.16
2023-01-04T21:52:03.229Z,95672.03
2023-01-04T21:54:32.221Z,95662.97
2023-01-04T21:57:01.101Z,95661.66
2023-01-04T21:59:30.324Z,95657.94
2023-01-04T22:02:00.820Z,95661.41
2023-01-04T22:04:29.941Z,95657.38
2023-01-04T22:06:58.967Z,95671.81
2023-01-04T22:09:27.976Z,95659.00
2023-01-04T22:11:57.205Z,95662.16
2023-01-04T22:14:26.196Z,95677.91
2023-01-04T22:16:55.080Z,95679.75
2023-01-04T22:19:25.428Z,95686.97
2023-01-04T22:21:54.252Z,95690.16
2023-01-04T22:24:23.517Z,95694.13
2023-01-04T22:26:53.625Z,95682.09
2023-01-04T22:29:22.601Z,95685.00
2023-01-04T22:31:52.197Z,95689.00
2023-01-04T22:34:21.196Z,95675.38
2023-01-04T22:36:51.643Z,95666.56
2023-01-04T22:39:21.668Z,95671.91
2023-01-04T22:41:50.656Z,95677.25
2023-01-04T22:44:19.531Z,95672.72
2023-01-04T22:46:48.653Z,95667.09
2023-01-04T22:49:17.574Z,95662.56
2023-01-04T22:51:46.825Z,95656.19
2023-01-04T22:54:17.192Z,95651.09
2023-01-04T22:56:46.113Z,95654.06
2023-01-04T22:59:15.088Z,95655.38
2023-01-04T23:01:43.930Z,95652.41
2023-01-04T23:04:13.344Z,95638.03
2023-01-04T23:06:42.658Z,95650.03
2023-01-04T23:09:12.632Z,95658.59
2023-01-04T23:11:43.045Z,95654.56
2023-01-04T23:14:14.172Z,95662.56
2023-01-04T23:16:43.017Z,95650.84
2023-01-04T23:19:12.220Z,95651.09
2023-01-04T23:21:41.516Z,95651.91
2023-01-04T23:24:12.773Z,95646.81
2023-01-04T23:26:43.398Z,95654.81
2023-01-04T23:29:12.376Z,95647.06
2023-01-04T23:31:41.381Z,95651.59
2023-01-04T23:34:11.578Z,95639.34
2023-01-04T23:36:41.252Z,95644.66
2023-01-04T23:39:11.266Z,95642.81
2023-01-04T23:41:46.405Z,95648.94
2023-01-04T23:44:19.030Z,95636.97
2023-01-04T23:46:48.233Z,95609.25
2023-01-04T23:49:17.499Z,95636.47
2023-01-04T23:51:46.445Z,95642.28
2023-01-04T23:54:15.384Z,95623.09
2023-01-04T23:56:44.305Z,95623.34
2023-01-04T23:59:13.254Z,95641.50
