createdAt,value
2022-08-05T00:00:28.724Z,101405.25
2022-08-05T00:02:30.420Z,101407.79
2022-08-05T00:04:35.466Z,101408.45
2022-08-05T00:06:37.221Z,101413.98
2022-08-05T00:08:39.479Z,101405.25
2022-08-05T00:10:42.046Z,101407.48
2022-08-05T00:12:55.652Z,101402.02
2022-08-05T00:25:08.405Z,101396.62
2022-08-05T00:27:16.802Z,101392.19
2022-08-05T00:29:18.909Z,101392.27
2022-08-05T00:31:53.084Z,101396.70
2022-08-05T00:34:53.414Z,101395.13
2022-08-05T00:36:15.878Z,101396.46
2022-08-05T00:38:34.068Z,101402.73
2022-08-05T00:40:53.390Z,101405.46
2022-08-05T00:42:59.124Z,101405.84
2022-08-05T00:45:01.897Z,101407.42
2022-08-05T00:47:06.174Z,101413.35
2022-08-05T00:49:07.927Z,101415.34
2022-08-05T00:51:50.935Z,101419.36
2022-08-05T00:54:00.001Z,101423.15
2022-08-05T00:55:59.371Z,101424.25
2022-08-05T00:58:02.339Z,101426.55
2022-08-05T01:00:11.233Z,101429.91
2022-08-05T01:02:15.131Z,101429.20
2022-08-05T01:04:20.289Z,101431.88
2022-08-05T01:06:32.614Z,101430.75
2022-08-05T01:08:43.286Z,101433.94
2022-08-05T01:10:54.462Z,101431.90
2022-08-05T01:13:13.404Z,101437.08
2022-08-05T01:15:36.363Z,101436.45
2022-08-05T01:17:44.122Z,101439.58
2022-08-05T01:20:01.682Z,101440.87
2022-08-05T01:22:34.152Z,101437.23
2022-08-05T01:25:10.332Z,101441.98
2022-08-05T01:27:35.373Z,101444.70
2022-08-05T01:29:54.963Z,101444.17
2022-08-05T01:32:02.733Z,101449.81
2022-08-05T01:34:13.465Z,101454.08
2022-08-05T01:36:17.370Z,101453.20
2022-08-05T01:38:27.253Z,101451.08
2022-08-05T01:40:32.205Z,101451.01
2022-08-05T01:42:34.873Z,101448.06
2022-08-05T01:44:37.988Z,101448.20
2022-08-05T01:46:42.850Z,101455.53
2022-08-05T01:48:51.043Z,101459.11
2022-08-05T01:51:12.352Z,101468.35
2022-08-05T01:53:17.347Z,101467.98
2022-08-05T01:55:44.386Z,101469.34
2022-08-05T01:58:30.011Z,101469.73
2022-08-05T02:00:12.519Z,101471.38
2022-08-05T02:02:15.935Z,101468.22
2022-08-05T02:04:20.302Z,101471.57
2022-08-05T02:06:38.185Z,101472.77
2022-08-05T02:08:40.979Z,101479.65
2022-08-05T02:11:13.789Z,101477.77
2022-08-05T02:13:36.479Z,101480.34
2022-08-05T02:15:55.646Z,101483.70
2022-08-05T02:18:32.941Z,101487.91
2022-08-05T02:20:27.335Z,101484.67
2022-08-05T02:22:33.452Z,101482.48
2022-08-05T02:24:38.378Z,101484.52
2022-08-05T02:26:53.838Z,101481.98
2022-08-05T02:28:56.406Z,101484.41
2022-08-05T02:31:14.501Z,101484.17
2022-08-05T02:33:24.532Z,101486.34
2022-08-05T02:35:44.883Z,101485.50
2022-08-05T02:38:02.402Z,101490.25
2022-08-05T02:40:05.467Z,101493.08
2022-08-05T02:42:11.583Z,101494.09
2022-08-05T02:44:28.929Z,101496.77
2022-08-05T02:46:30.930Z,101494.42
2022-08-05T02:48:33.049Z,101496.10
2022-08-05T02:50:36.420Z,101491.09
2022-08-05T02:52:38.575Z,101492.23
2022-08-05T02:54:50.787Z,101494.89
2022-08-05T02:56:54.224Z,101499.45
2022-08-05T02:59:12.289Z,101500.41
2022-08-05T03:01:20.262Z,101497.30
2022-08-05T03:03:23.587Z,101498.58
2022-08-05T03:06:56.561Z,101498.61
2022-08-05T03:08:01.284Z,101503.64
2022-08-05T03:10:10.661Z,101507.17
2022-08-05T03:12:31.646Z,101512.88
2022-08-05T03:14:34.696Z,101516.77
2022-08-05T03:16:47.592Z,101519.55
2022-08-05T03:18:50.336Z,101520.71
2022-08-05T03:20:53.769Z,101519.76
2022-08-05T03:22:57.957Z,101524.77
2022-08-05T03:25:11.560Z,101527.68
2022-08-05T03:27:22.575Z,101525.09
2022-08-05T03:29:45.867Z,101526.94
2022-08-05T03:38:42.628Z,101544.46
2022-08-05T03:40:54.472Z,101544.67
2022-08-05T03:43:16.046Z,101548.33
2022-08-05T03:45:23.405Z,101547.06
2022-08-05T03:47:25.790Z,101543.70
2022-08-05T03:49:51.649Z,101541.91
2022-08-05T03:52:48.289Z,101541.97
2022-08-05T03:55:54.145Z,101546.23
2022-08-05T03:56:50.119Z,101548.58
2022-08-05T03:58:53.938Z,101554.02
2022-08-05T04:00:56.123Z,101558.13
2022-08-05T04:03:02.924Z,101555.33
2022-08-05T04:05:09.534Z,101557.90
2022-08-05T04:07:11.817Z,101558.21
2022-08-05T04:09:16.005Z,101561.27
2022-08-05T04:11:47.251Z,101563.23
2022-08-05T04:13:53.429Z,101562.64
2022-08-05T04:16:04.411Z,101558.77
2022-08-05T04:18:09.847Z,101559.17
2022-08-05T04:20:21.340Z,101560.25
2022-08-05T04:22:28.210Z,101561.46
2022-08-05T04:24:29.985Z,101562.92
2022-08-05T04:26:32.468Z,101567.30
2022-08-05T04:28:34.582Z,101570.70
2022-08-05T04:30:36.731Z,101567.90
2022-08-05T04:32:58.902Z,101577.73
2022-08-05T04:35:00.976Z,101580.05
2022-08-05T04:37:03.368Z,101583.88
2022-08-05T04:39:05.258Z,101585.71
2022-08-05T04:41:09.513Z,101589.77
2022-08-05T04:43:16.524Z,101593.01
2022-08-05T04:45:31.062Z,101596.90
2022-08-05T04:47:42.831Z,101591.52
2022-08-05T04:50:01.999Z,101589.54
2022-08-05T04:52:11.749Z,101595.10
2022-08-05T04:54:14.924Z,101591.73
2022-08-05T04:56:57.475Z,101595.25
2022-08-05T04:59:01.417Z,101601.55
2022-08-05T05:02:05.599Z,101605.50
2022-08-05T05:03:46.250Z,101603.40
2022-08-05T05:06:35.979Z,101603.52
2022-08-05T05:08:14.477Z,101609.12
2022-08-05T05:10:33.994Z,101608.74
2022-08-05T05:12:36.816Z,101611.66
2022-08-05T05:14:38.729Z,101616.27
2022-08-05T05:16:51.243Z,101616.54
2022-08-05T05:19:17.638Z,101618.60
2022-08-05T05:21:17.971Z,101627.66
2022-08-05T05:23:20.243Z,101626.81
2022-08-05T05:25:22.159Z,101630.54
2022-08-05T05:27:41.323Z,101630.92
2022-08-05T05:30:04.272Z,101632.88
2022-08-05T05:32:05.899Z,101636.29
2022-08-05T05:34:15.490Z,101636.94
2022-08-05T05:36:17.884Z,101635.60
2022-08-05T05:38:22.568Z,101638.12
2022-08-05T05:40:30.231Z,101639.77
2022-08-05T05:42:33.908Z,101643.14
2022-08-05T05:44:43.214Z,101644.72
2022-08-05T05:46:47.898Z,101644.98
2022-08-05T05:48:52.809Z,101650.86
2022-08-05T05:50:54.698Z,101650.73
2022-08-05T05:52:56.425Z,101654.58
2022-08-05T05:55:07.474Z,101658.73
2022-08-05T05:57:19.182Z,101660.38
2022-08-05T05:59:21.275Z,101666.14
2022-08-05T06:01:24.478Z,101665.77
2022-08-05T06:03:54.202Z,101669.63
2022-08-05T06:06:00.621Z,101673.11
2022-08-05T06:08:03.935Z,101671.54
2022-08-05T06:10:10.197Z,101675.61
2022-08-05T06:12:12.348Z,101677.61
2022-08-05T06:14:17.423Z,101673.95
2022-08-05T06:16:30.901Z,101676.20
2022-08-05T06:18:33.973Z,101676.91
2022-08-05T06:20:41.119Z,101681.16
2022-08-05T06:23:08.267Z,101684.36
2022-08-05T06:25:59.028Z,101683.24
2022-08-05T06:28:12.821Z,101691.50
2022-08-05T06:30:04.308Z,101691.50
2022-08-05T06:32:26.386Z,101691.22
2022-08-05T06:34:30.789Z,101698.42
2022-08-05T06:36:56.937Z,101700.56
2022-08-05T06:38:54.924Z,101702.95
2022-08-05T06:40:56.712Z,101706.55
2022-08-05T06:42:58.443Z,101709.02
2022-08-05T06:45:00.252Z,101711.77
2022-08-05T06:47:15.812Z,101711.63
2022-08-05T06:50:01.717Z,101718.23
2022-08-05T06:51:50.730Z,101721.91
2022-08-05T06:53:53.464Z,101727.39
2022-08-05T06:55:56.926Z,101727.27
2022-08-05T06:58:11.748Z,101727.54
2022-08-05T07:00:24.679Z,101725.41
2022-08-05T07:02:30.201Z,101723.35
2022-08-05T07:04:31.961Z,101727.77
2022-08-05T07:06:34.732Z,101727.74
2022-08-05T07:08:36.409Z,101729.05
2022-08-05T07:10:39.051Z,101726.52
2022-08-05T07:13:13.262Z,101728.82
2022-08-05T07:16:01.602Z,101729.23
2022-08-05T07:18:09.034Z,101729.00
2022-08-05T07:22:34.001Z,101731.14
2022-08-05T07:24:43.815Z,101726.23
2022-08-05T07:26:54.114Z,101737.57
2022-08-05T07:28:56.643Z,101734.77
2022-08-05T07:31:01.762Z,101733.95
2022-08-05T07:33:09.575Z,101733.21
2022-08-05T07:35:55.743Z,101738.27
2022-08-05T07:37:37.462Z,101740.11
2022-08-05T07:40:26.866Z,101740.30
2022-08-05T07:42:08.645Z,101739.85
2022-08-05T07:44:19.458Z,101744.92
2022-08-05T07:46:24.855Z,101752.47
2022-08-05T07:49:01.548Z,101752.63
2022-08-05T07:50:49.259Z,101757.48
2022-08-05T07:52:51.052Z,101756.69
2022-08-05T07:54:52.732Z,101762.67
2022-08-05T07:57:01.197Z,101764.86
2022-08-05T07:59:16.382Z,101760.50
2022-08-05T08:01:18.451Z,101755.77
2022-08-05T08:03:24.654Z,101755.52
2022-08-05T08:05:49.695Z,101758.73
2022-08-05T08:07:59.603Z,101766.59
2022-08-05T08:10:02.130Z,101770.55
2022-08-05T08:12:12.522Z,101765.52
2022-08-05T08:14:19.245Z,101767.19
2022-08-05T08:16:34.928Z,101767.73
2022-08-05T08:18:50.146Z,101765.13
2022-08-05T08:21:03.180Z,101767.05
2022-08-05T08:23:11.609Z,101767.27
2022-08-05T08:25:58.991Z,101767.02
2022-08-05T08:27:51.424Z,101771.30
2022-08-05T08:30:06.088Z,101773.35
2022-08-05T08:32:14.931Z,101768.76
2022-08-05T08:34:30.229Z,101770.70
2022-08-05T08:36:47.553Z,101778.15
2022-08-05T08:38:57.517Z,101774.79
2022-08-05T08:41:00.418Z,101775.30
2022-08-05T08:45:16.448Z,101774.13
2022-08-05T08:45:29.521Z,101774.65
2022-08-05T08:48:06.089Z,101782.86
2022-08-05T08:50:14.492Z,101775.59
2022-08-05T08:52:30.666Z,101774.55
2022-08-05T08:54:33.561Z,101774.59
2022-08-05T08:56:47.879Z,101778.06
2022-08-05T08:58:52.358Z,101778.44
2022-08-05T09:00:54.576Z,101779.95
2022-08-05T09:02:57.365Z,101780.95
2022-08-05T09:05:17.883Z,101772.26
2022-08-05T09:07:29.150Z,101775.02
2022-08-05T09:09:42.981Z,101780.23
2022-08-05T09:11:53.180Z,101781.34
2022-08-05T09:14:10.012Z,101782.47
2022-08-05T09:16:19.796Z,101780.66
2022-08-05T09:18:21.703Z,101787.00
2022-08-05T09:20:37.284Z,101786.83
2022-08-05T09:23:07.889Z,101787.17
2022-08-05T09:25:13.886Z,101785.34
2022-08-05T09:28:04.126Z,101789.56
2022-08-05T09:30:03.323Z,101782.13
2022-08-05T09:32:45.947Z,101774.04
2022-08-05T09:34:47.575Z,101777.92
2022-08-05T09:36:55.960Z,101770.07
2022-08-05T09:39:18.376Z,101770.59
2022-08-05T09:41:24.137Z,101768.39
2022-08-05T09:43:40.710Z,101773.35
2022-08-05T09:46:06.176Z,101771.44
2022-08-05T09:48:28.443Z,101773.33
2022-08-05T09:50:43.848Z,101777.20
2022-08-05T09:52:48.182Z,101782.99
2022-08-05T09:55:55.530Z,101782.22
2022-08-05T09:57:39.568Z,101775.39
2022-08-05T09:59:48.182Z,101779.79
2022-08-05T10:01:58.288Z,101782.58
2022-08-05T10:04:03.657Z,101785.69
2022-08-05T10:06:14.746Z,101784.59
2022-08-05T10:08:36.363Z,101776.59
2022-08-05T10:10:45.642Z,101783.27
2022-08-05T10:12:55.651Z,101784.00
2022-08-05T10:15:17.078Z,101784.29
2022-08-05T10:17:39.944Z,101779.52
2022-08-05T10:20:04.504Z,101782.33
2022-08-05T10:22:02.869Z,101780.75
2022-08-05T10:24:10.942Z,101776.97
2022-08-05T10:26:13.843Z,101783.05
2022-08-05T10:28:19.159Z,101779.69
2022-08-05T10:31:20.344Z,101781.70
2022-08-05T10:33:01.746Z,101787.56
2022-08-05T10:35:04.920Z,101783.20
2022-08-05T10:37:06.957Z,101784.19
2022-08-05T10:39:25.270Z,101780.06
2022-08-05T10:42:11.375Z,101776.02
2022-08-05T10:44:17.270Z,101790.17
2022-08-05T10:46:23.921Z,101787.20
2022-08-05T10:48:38.466Z,101784.53
2022-08-05T10:51:21.900Z,101779.66
2022-08-05T10:53:42.621Z,101784.09
2022-08-05T10:56:25.579Z,101778.17
2022-08-05T10:58:47.882Z,101778.81
2022-08-05T11:00:55.202Z,101781.69
2022-08-05T11:03:24.625Z,101781.23
2022-08-05T11:05:31.553Z,101782.26
2022-08-05T11:08:01.247Z,101790.05
2022-08-05T11:10:03.684Z,101791.08
2022-08-05T11:12:45.453Z,101783.45
2022-08-05T11:15:20.240Z,101788.23
2022-08-05T11:17:59.782Z,101801.30
2022-08-05T11:20:16.939Z,101804.16
2022-08-05T11:22:42.364Z,101796.44
2022-08-05T11:25:01.628Z,101793.09
2022-08-05T11:27:50.755Z,101784.27
2022-08-05T11:29:59.754Z,101781.91
2022-08-05T11:32:38.500Z,101784.94
2022-08-05T11:34:51.143Z,101783.81
2022-08-05T11:36:54.351Z,101783.21
2022-08-05T11:38:57.757Z,101782.08
2022-08-05T11:41:34.636Z,101783.70
2022-08-05T11:44:02.809Z,101787.94
2022-08-05T11:46:27.302Z,101784.58
2022-08-05T11:48:11.613Z,101788.27
2022-08-05T11:50:14.322Z,101783.25
2022-08-05T11:52:24.365Z,101785.61
2022-08-05T11:54:38.304Z,101777.45
2022-08-05T11:56:50.309Z,101778.41
2022-08-05T11:58:53.323Z,101780.36
2022-08-05T12:01:08.475Z,101782.55
2022-08-05T12:03:31.718Z,101783.20
2022-08-05T12:05:39.562Z,101787.13
2022-08-05T12:08:08.385Z,101779.81
2022-08-05T12:10:09.461Z,101778.25
2022-08-05T12:12:13.410Z,101780.48
2022-08-05T12:14:15.193Z,101785.17
2022-08-05T12:16:19.417Z,101784.66
2022-08-05T12:18:38.654Z,101795.44
2022-08-05T12:20:41.433Z,101791.57
2022-08-05T12:22:43.371Z,101785.63
2022-08-05T12:24:50.515Z,101784.66
2022-08-05T12:26:53.699Z,101789.23
2022-08-05T12:28:55.351Z,101782.13
2022-08-05T12:30:58.029Z,101787.33
2022-08-05T12:33:06.940Z,101794.55
2022-08-05T12:35:09.466Z,101803.06
2022-08-05T12:37:17.638Z,101809.55
2022-08-05T12:39:28.155Z,101806.25
2022-08-05T12:41:43.639Z,101804.85
2022-08-05T12:44:06.944Z,101809.33
2022-08-05T12:46:24.878Z,101813.25
2022-08-05T12:48:39.941Z,101811.52
2022-08-05T12:50:41.759Z,101808.36
2022-08-05T12:52:56.797Z,101808.21
2022-08-05T12:54:59.666Z,101801.12
2022-08-05T12:57:09.727Z,101800.51
2022-08-05T12:59:23.831Z,101794.76
2022-08-05T13:02:02.217Z,101794.11
2022-08-05T13:04:07.470Z,101800.55
2022-08-05T13:06:16.475Z,101801.45
2022-08-05T13:08:18.647Z,101799.98
2022-08-05T13:10:20.643Z,101801.66
2022-08-05T13:12:23.828Z,101795.25
2022-08-05T13:14:36.835Z,101801.62
2022-08-05T13:16:56.423Z,101800.63
2022-08-05T13:18:59.125Z,101804.39
2022-08-05T13:21:00.885Z,101805.65
2022-08-05T13:23:02.604Z,101807.30
2022-08-05T13:25:19.283Z,101803.13
2022-08-05T13:27:40.125Z,101799.88
2022-08-05T13:30:32.664Z,101799.19
2022-08-05T13:32:05.509Z,101799.80
2022-08-05T13:34:21.143Z,101797.63
2022-08-05T13:36:27.075Z,101801.90
2022-08-05T13:38:34.199Z,101803.58
2022-08-05T13:40:51.407Z,101802.30
2022-08-05T13:42:55.694Z,101805.85
2022-08-05T13:44:57.854Z,101803.88
2022-08-05T13:47:04.632Z,101802.28
2022-08-05T13:49:11.840Z,101797.25
2022-08-05T13:51:14.030Z,101800.85
2022-08-05T13:53:16.242Z,101802.42
2022-08-05T13:55:41.635Z,101806.18
2022-08-05T13:57:51.413Z,101802.83
2022-08-05T13:59:57.398Z,101804.16
2022-08-05T14:02:02.557Z,101801.33
2022-08-05T14:04:26.769Z,101796.86
2022-08-05T14:06:28.560Z,101804.13
2022-08-05T14:08:32.632Z,101802.94
2022-08-05T14:10:35.514Z,101800.27
2022-08-05T14:12:39.702Z,101792.90
2022-08-05T14:14:44.782Z,101799.48
2022-08-05T14:16:46.839Z,101797.98
2022-08-05T14:18:51.975Z,101806.85
2022-08-05T14:20:54.782Z,101801.94
2022-08-05T14:22:58.686Z,101805.55
2022-08-05T14:25:01.039Z,101801.75
2022-08-05T14:27:17.822Z,101808.38
2022-08-05T14:29:20.105Z,101809.06
2022-08-05T14:32:03.972Z,101815.02
2022-08-05T14:33:59.408Z,101812.35
2022-08-05T14:36:02.286Z,101811.92
2022-08-05T14:38:04.132Z,101808.67
2022-08-05T14:40:07.132Z,101808.15
2022-08-05T14:42:29.304Z,101813.77
2022-08-05T14:44:30.929Z,101816.36
2022-08-05T14:46:34.986Z,101809.89
2022-08-05T14:48:37.076Z,101811.88
2022-08-05T14:50:40.858Z,101812.02
2022-08-05T14:52:52.400Z,101813.48
2022-08-05T14:54:55.418Z,101810.48
2022-08-05T14:56:58.593Z,101813.47
2022-08-05T14:59:00.407Z,101814.80
2022-08-05T15:01:02.444Z,101813.38
2022-08-05T15:03:09.589Z,101815.74
2022-08-05T15:05:13.298Z,101813.65
2022-08-05T15:08:06.363Z,101819.58
2022-08-05T15:09:52.588Z,101817.37
2022-08-05T15:11:57.761Z,101811.42
2022-08-05T15:13:59.504Z,101807.31
2022-08-05T15:16:02.231Z,101803.25
2022-08-05T15:18:05.721Z,101801.81
2022-08-05T15:20:18.492Z,101795.02
2022-08-05T15:22:20.872Z,101805.84
2022-08-05T15:24:23.243Z,101808.49
2022-08-05T15:26:32.032Z,101806.64
2022-08-05T15:28:34.451Z,101797.11
2022-08-05T15:30:37.062Z,101795.20
2022-08-05T15:32:40.040Z,101791.64
2022-08-05T15:34:42.331Z,101790.58
2022-08-05T15:37:22.270Z,101793.31
2022-08-05T15:41:01.274Z,101794.04
2022-08-05T15:42:50.008Z,101791.04
2022-08-05T15:44:30.231Z,101788.70
2022-08-05T15:46:32.634Z,101786.29
2022-08-05T15:48:34.799Z,101781.91
2022-08-05T15:50:36.985Z,101778.70
2022-08-05T15:52:53.738Z,101778.53
2022-08-05T15:54:58.154Z,101780.96
2022-08-05T15:57:01.268Z,101785.14
2022-08-05T15:59:05.608Z,101793.85
2022-08-05T16:01:17.188Z,101801.78
2022-08-05T16:03:20.825Z,101800.48
2022-08-05T16:05:22.905Z,101801.45
2022-08-05T16:07:31.063Z,101802.11
2022-08-05T16:09:36.097Z,101798.76
2022-08-05T16:11:42.623Z,101792.78
2022-08-05T16:13:45.678Z,101795.77
2022-08-05T16:15:47.650Z,101799.08
2022-08-05T16:17:57.995Z,101799.49
2022-08-05T16:20:05.349Z,101792.50
2022-08-05T16:22:13.303Z,101790.41
2022-08-05T16:24:40.259Z,101786.58
2022-08-05T16:26:53.900Z,101783.34
2022-08-05T16:28:56.217Z,101788.14
2022-08-05T16:30:58.679Z,101788.54
2022-08-05T16:33:02.713Z,101786.91
2022-08-05T16:35:05.578Z,101785.70
2022-08-05T16:38:02.533Z,101782.01
2022-08-05T16:40:07.104Z,101788.48
2022-08-05T16:42:15.302Z,101794.30
2022-08-05T16:44:14.871Z,101799.91
2022-08-05T16:46:24.503Z,101801.35
2022-08-05T16:48:33.170Z,101807.27
2022-08-05T16:50:36.863Z,101811.35
2022-08-05T16:52:38.598Z,101816.00
2022-08-05T16:54:47.726Z,101813.31
2022-08-05T16:56:52.007Z,101813.86
2022-08-05T16:58:54.116Z,101808.59
2022-08-05T17:00:55.894Z,101805.83
2022-08-05T17:02:57.774Z,101806.71
2022-08-05T17:04:59.571Z,101803.85
2022-08-05T17:07:03.464Z,101807.86
2022-08-05T17:09:14.017Z,101806.16
2022-08-05T17:11:17.396Z,101810.89
2022-08-05T17:13:21.271Z,101812.71
2022-08-05T17:15:48.753Z,101815.16
2022-08-05T17:17:55.473Z,101823.10
2022-08-05T17:20:01.257Z,101822.00
2022-08-05T17:22:03.907Z,101819.02
2022-08-05T17:24:18.498Z,101822.19
2022-08-05T17:26:28.434Z,101818.17
2022-08-05T17:28:32.910Z,101812.00
2022-08-05T17:30:34.593Z,101805.07
2022-08-05T17:32:52.950Z,101799.65
2022-08-05T17:34:54.695Z,101803.00
2022-08-05T17:37:00.651Z,101803.66
2022-08-05T17:39:02.703Z,101802.89
2022-08-05T17:41:22.652Z,101804.05
2022-08-05T17:43:46.891Z,101802.47
2022-08-05T17:45:46.393Z,101806.00
2022-08-05T17:47:55.870Z,101805.48
2022-08-05T17:50:03.892Z,101807.06
2022-08-05T17:52:06.459Z,101809.80
2022-08-05T17:54:08.227Z,101814.79
2022-08-05T17:56:11.844Z,101816.20
2022-08-05T17:58:14.619Z,101817.83
2022-08-05T18:00:18.601Z,101819.15
2022-08-05T18:02:20.425Z,101824.17
2022-08-05T18:04:27.894Z,101826.03
2022-08-05T18:06:31.882Z,101834.35
2022-08-05T18:08:34.188Z,101834.83
2022-08-05T18:10:35.867Z,101840.78
2022-08-05T18:12:41.407Z,101850.65
2022-08-05T18:14:43.110Z,101850.41
2022-08-05T18:16:52.150Z,101853.57
2022-08-05T18:18:54.303Z,101856.05
2022-08-05T18:20:56.166Z,101856.66
2022-08-05T18:23:09.581Z,101858.46
2022-08-05T18:25:14.090Z,101860.33
2022-08-05T18:27:19.212Z,101864.84
2022-08-05T18:29:40.293Z,101866.48
2022-08-05T18:31:43.223Z,101864.98
2022-08-05T18:33:47.072Z,101869.87
2022-08-05T18:36:01.333Z,101875.69
2022-08-05T18:38:07.494Z,101878.80
2022-08-05T18:40:34.157Z,101878.55
2022-08-05T18:42:32.603Z,101887.35
2022-08-05T18:44:35.547Z,101890.42
2022-08-05T18:46:50.791Z,101892.49
2022-08-05T18:48:53.755Z,101895.13
2022-08-05T18:52:03.887Z,101893.24
2022-08-05T18:53:42.995Z,101902.22
2022-08-05T18:55:47.879Z,101904.61
2022-08-05T18:57:53.110Z,101907.09
2022-08-05T19:00:03.061Z,101907.66
2022-08-05T19:02:18.456Z,101906.56
2022-08-05T19:04:30.561Z,101914.05
2022-08-05T19:06:44.641Z,101915.22
2022-08-05T19:08:47.362Z,101916.92
2022-08-05T19:10:50.419Z,101923.80
2022-08-05T19:12:52.131Z,101927.71
2022-08-05T19:15:00.741Z,101925.69
2022-08-05T19:17:07.681Z,101926.98
2022-08-05T19:19:09.618Z,101928.88
2022-08-05T19:21:11.378Z,101932.75
2022-08-05T19:24:03.689Z,101935.87
2022-08-05T19:25:41.930Z,101934.73
2022-08-05T19:27:45.525Z,101941.79
2022-08-05T19:29:51.959Z,101940.33
2022-08-05T19:31:55.493Z,101940.30
2022-08-05T19:33:59.126Z,101945.09
2022-08-05T19:36:02.217Z,101950.64
2022-08-05T19:38:06.017Z,101951.12
2022-08-05T19:40:10.374Z,101951.52
2022-08-05T19:42:13.475Z,101957.67
2022-08-05T19:44:18.808Z,101959.28
2022-08-05T19:46:29.384Z,101960.75
2022-08-05T19:48:32.290Z,101966.67
2022-08-05T19:50:36.747Z,101969.72
2022-08-05T19:52:40.012Z,101972.99
2022-08-05T19:54:42.050Z,101974.05
2022-08-05T19:56:43.660Z,101984.21
2022-08-05T19:58:53.309Z,101985.39
2022-08-05T20:00:59.183Z,101988.43
2022-08-05T20:03:00.975Z,101995.16
2022-08-05T20:05:16.437Z,101993.11
2022-08-05T20:07:45.832Z,101997.34
2022-08-05T20:09:53.835Z,102004.95
2022-08-05T20:11:56.952Z,102010.65
2022-08-05T20:14:14.292Z,102016.55
2022-08-05T20:16:19.687Z,102014.07
2022-08-05T20:18:33.733Z,102018.21
2022-08-05T20:20:37.745Z,102020.97
2022-08-05T20:22:41.457Z,102027.08
2022-08-05T20:24:45.903Z,102029.14
2022-08-05T20:26:48.201Z,102032.70
2022-08-05T20:28:55.821Z,102034.80
2022-08-05T20:30:57.856Z,102043.52
2022-08-05T20:36:22.546Z,102056.65
2022-08-05T20:38:27.390Z,102061.17
2022-08-05T20:40:32.828Z,102063.40
2022-08-05T20:42:34.649Z,102066.33
2022-08-05T20:44:38.042Z,102072.33
2022-08-05T20:46:39.988Z,102080.01
2022-08-05T20:48:44.719Z,102087.37
2022-08-05T20:50:54.495Z,102093.86
2022-08-05T20:52:56.147Z,102095.49
2022-08-05T20:55:54.399Z,102099.66
2022-08-05T20:57:24.875Z,102101.38
2022-08-05T21:00:11.074Z,102104.32
2022-08-05T21:02:04.060Z,102102.13
2022-08-05T21:04:10.355Z,102099.21
2022-08-05T21:06:27.728Z,102098.56
2022-08-05T21:08:41.967Z,102097.89
2022-08-05T21:10:48.703Z,102098.78
2022-08-05T21:12:58.049Z,102104.52
2022-08-05T21:15:11.166Z,102104.34
2022-08-05T21:17:13.098Z,102104.85
2022-08-05T21:19:14.770Z,102110.42
2022-08-05T21:21:16.802Z,102113.66
2022-08-05T21:23:18.466Z,102112.73
2022-08-05T21:25:20.819Z,102114.82
2022-08-05T21:27:25.531Z,102123.73
2022-08-05T21:29:31.401Z,102128.31
2022-08-05T21:31:41.227Z,102129.96
2022-08-05T21:33:43.678Z,102130.19
2022-08-05T21:35:58.815Z,102135.23
2022-08-05T21:38:02.275Z,102139.48
2022-08-05T21:40:07.199Z,102144.17
2022-08-05T21:42:41.358Z,102146.27
2022-08-05T21:44:38.250Z,102143.66
2022-08-05T21:46:40.215Z,102147.39
2022-08-05T21:48:45.682Z,102149.05
2022-08-05T21:50:54.095Z,102152.45
2022-08-05T21:53:04.298Z,102153.79
2022-08-05T21:55:08.110Z,102153.91
2022-08-05T21:57:30.953Z,102156.44
2022-08-05T21:59:54.154Z,102154.60
2022-08-05T22:01:54.580Z,102153.38
2022-08-05T22:03:57.542Z,102154.74
2022-08-05T22:05:59.349Z,102153.52
2022-08-05T22:08:02.520Z,102155.15
2022-08-05T22:10:05.743Z,102156.48
2022-08-05T22:12:10.459Z,102156.05
2022-08-05T22:14:35.743Z,102158.70
2022-08-05T22:16:41.623Z,102161.89
2022-08-05T22:18:52.805Z,102161.69
2022-08-05T22:20:55.831Z,102160.96
2022-08-05T22:23:21.383Z,102161.86
2022-08-05T22:26:10.657Z,102161.39
2022-08-05T22:28:11.079Z,102170.43
2022-08-05T22:30:15.588Z,102168.42
2022-08-05T22:32:19.034Z,102170.08
2022-08-05T22:34:28.436Z,102175.91
2022-08-05T22:36:30.633Z,102177.55
2022-08-05T22:38:32.402Z,102180.54
2022-08-05T22:40:36.305Z,102185.36
2022-08-05T22:42:45.715Z,102189.07
2022-08-05T22:44:57.010Z,102183.84
2022-08-05T22:46:59.133Z,102187.63
2022-08-05T22:49:00.887Z,102188.81
2022-08-05T22:51:06.996Z,102188.25
2022-08-05T22:53:10.896Z,102185.95
2022-08-05T22:55:18.623Z,102190.14
2022-08-05T22:57:21.427Z,102188.67
2022-08-05T22:59:43.985Z,102190.40
2022-08-05T23:02:04.455Z,102195.80
2022-08-05T23:04:06.658Z,102200.79
2022-08-05T23:06:08.421Z,102202.50
2022-08-05T23:08:12.483Z,102204.66
2022-08-05T23:10:20.258Z,102205.85
2022-08-05T23:12:24.485Z,102209.98
2022-08-05T23:14:32.356Z,102211.76
2022-08-05T23:16:53.247Z,102213.34
2022-08-05T23:18:54.930Z,102215.96
2022-08-05T23:20:57.451Z,102218.53
2022-08-05T23:23:03.502Z,102219.42
2022-08-05T23:25:11.415Z,102222.02
2022-08-05T23:27:13.695Z,102223.88
2022-08-05T23:29:17.149Z,102230.53
2022-08-05T23:31:21.175Z,102233.17
2022-08-05T23:34:03.035Z,102235.29
2022-08-05T23:35:46.030Z,102239.02
2022-08-05T23:37:47.751Z,102239.98
2022-08-05T23:39:54.139Z,102242.58
2022-08-05T23:41:56.652Z,102242.85
2022-08-05T23:44:04.626Z,102245.11
2022-08-05T23:46:21.321Z,102244.06
2022-08-05T23:48:24.015Z,102242.56
2022-08-05T23:50:29.174Z,102243.78
2022-08-05T23:52:35.945Z,102247.35
2022-08-05T23:54:51.406Z,102253.63
2022-08-05T23:56:54.616Z,102254.09
2022-08-05T23:58:58.504Z,102250.59
