createdAt,value
2023-04-26T00:00:50.195Z,0.0000
2023-04-26T00:01:51.434Z,0.0000
2023-04-26T00:02:51.374Z,0.0000
2023-04-26T00:03:52.626Z,0.0000
2023-04-26T00:04:53.985Z,0.0000
2023-04-26T00:05:55.039Z,0.0000
2023-04-26T00:06:55.858Z,0.0000
2023-04-26T00:07:56.513Z,0.0000
2023-04-26T00:08:57.150Z,0.0000
2023-04-26T00:09:57.924Z,0.0000
2023-04-26T00:10:58.543Z,0.0000
2023-04-26T00:11:59.199Z,0.0000
2023-04-26T00:13:00.147Z,0.0000
2023-04-26T00:14:00.738Z,0.0000
2023-04-26T00:15:01.820Z,0.0000
2023-04-26T00:16:02.595Z,0.0000
2023-04-26T00:17:03.507Z,0.0000
2023-04-26T00:18:04.317Z,0.0000
2023-04-26T00:19:05.819Z,0.0000
2023-04-26T00:20:06.433Z,0.0000
2023-04-26T00:21:07.131Z,0.0000
2023-04-26T00:22:07.647Z,0.0000
2023-04-26T00:23:08.443Z,0.0000
2023-04-26T00:24:09.294Z,0.0000
2023-04-26T00:25:09.806Z,0.0000
2023-04-26T00:26:10.676Z,0.0000
2023-04-26T00:27:11.000Z,0.0000
2023-04-26T00:28:11.454Z,0.0000
2023-04-26T00:29:12.328Z,0.0000
2023-04-26T00:31:13.032Z,0.0000
2023-04-26T00:32:13.688Z,0.0000
2023-04-26T00:33:14.839Z,0.0000
2023-04-26T00:34:15.322Z,0.0000
2023-04-26T00:35:16.100Z,0.0000
2023-04-26T00:36:16.837Z,0.0000
2023-04-26T00:37:17.271Z,0.0000
2023-04-26T00:38:18.602Z,0.0000
2023-04-26T00:39:19.505Z,0.0000
2023-04-26T00:40:19.731Z,0.0000
2023-04-26T00:41:19.800Z,0.0000
2023-04-26T00:42:21.493Z,0.0000
2023-04-26T00:43:21.871Z,0.0000
2023-04-26T00:44:24.422Z,0.0000
2023-04-26T00:46:24.728Z,0.0000
2023-04-26T00:47:25.405Z,0.0000
2023-04-26T00:48:26.205Z,0.0000
2023-04-26T00:49:26.723Z,0.0000
2023-04-26T00:50:27.526Z,0.0000
2023-04-26T00:51:28.138Z,0.0000
2023-04-26T00:52:28.870Z,0.0000
2023-04-26T00:53:29.664Z,0.0000
2023-04-26T00:54:30.211Z,0.0000
2023-04-26T00:55:32.310Z,0.0000
2023-04-26T00:57:32.175Z,0.0000
2023-04-26T00:58:32.310Z,0.0000
2023-04-26T00:59:35.110Z,0.0000
2023-04-26T01:00:35.601Z,0.0000
2023-04-26T01:01:36.130Z,0.0000
2023-04-26T01:02:36.745Z,0.0000
2023-04-26T01:03:37.505Z,0.0000
2023-04-26T01:04:38.158Z,0.0000
2023-04-26T01:05:39.867Z,0.0000
2023-04-26T01:06:39.835Z,0.0000
2023-04-26T01:07:40.433Z,0.0000
2023-04-26T01:08:41.095Z,0.0000
2023-04-26T01:09:41.929Z,0.0000
2023-04-26T01:10:42.752Z,0.0000
2023-04-26T01:11:43.608Z,0.0000
2023-04-26T01:12:44.296Z,0.0000
2023-04-26T01:13:44.879Z,0.0000
2023-04-26T01:14:45.253Z,0.0000
2023-04-26T01:15:45.991Z,0.0000
2023-04-26T01:16:47.128Z,0.0000
2023-04-26T01:17:48.321Z,0.0000
2023-04-26T01:18:49.221Z,0.0000
2023-04-26T01:19:48.687Z,0.0000
2023-04-26T01:20:48.659Z,0.0000
2023-04-26T01:21:52.254Z,0.0000
2023-04-26T01:22:52.349Z,0.0000
2023-04-26T01:23:52.599Z,0.0000
2023-04-26T01:24:52.844Z,0.0000
2023-04-26T01:25:53.557Z,0.0000
2023-04-26T01:26:53.840Z,0.0000
2023-04-26T01:27:54.335Z,0.0000
2023-04-26T01:29:54.657Z,0.0000
2023-04-26T01:30:55.473Z,0.0000
2023-04-26T01:31:56.408Z,0.0000
2023-04-26T01:32:57.206Z,0.0000
2023-04-26T01:33:57.985Z,0.0000
2023-04-26T01:34:58.654Z,0.0000
2023-04-26T01:35:59.392Z,0.0000
2023-04-26T01:37:00.302Z,0.0000
2023-04-26T01:38:00.851Z,0.0000
2023-04-26T01:39:01.528Z,0.0000
2023-04-26T01:40:02.327Z,0.0000
2023-04-26T01:41:02.912Z,0.0000
2023-04-26T01:42:03.721Z,0.0000
2023-04-26T01:43:04.330Z,0.0000
2023-04-26T01:44:05.312Z,0.0000
2023-04-26T01:45:06.117Z,0.0000
2023-04-26T01:46:06.871Z,0.0000
2023-04-26T01:47:07.080Z,0.0000
2023-04-26T01:48:08.124Z,0.0000
2023-04-26T01:49:08.392Z,0.0000
2023-04-26T01:50:08.630Z,0.0000
2023-04-26T01:51:10.344Z,0.0000
2023-04-26T01:52:09.944Z,0.0000
2023-04-26T01:53:10.649Z,0.0000
2023-04-26T01:54:11.480Z,0.0000
2023-04-26T01:55:12.271Z,0.0000
2023-04-26T01:56:12.975Z,0.0000
2023-04-26T01:57:13.692Z,0.0000
2023-04-26T01:58:14.214Z,0.0000
2023-04-26T01:59:15.381Z,0.0000
2023-04-26T02:00:15.968Z,0.0000
2023-04-26T02:01:16.619Z,0.0000
2023-04-26T02:02:17.676Z,0.0000
2023-04-26T02:03:17.917Z,0.0000
2023-04-26T02:04:18.732Z,0.0000
2023-04-26T02:05:19.534Z,0.0000
2023-04-26T02:06:20.637Z,0.0000
2023-04-26T02:07:21.423Z,0.0000
2023-04-26T02:08:22.145Z,0.0000
2023-04-26T02:09:23.218Z,0.0000
2023-04-26T02:10:24.027Z,0.0000
2023-04-26T02:11:24.494Z,0.0000
2023-04-26T02:12:25.695Z,0.0000
2023-04-26T02:13:26.807Z,0.0000
2023-04-26T02:14:26.500Z,0.0000
2023-04-26T02:15:27.201Z,0.0000
2023-04-26T02:16:28.703Z,0.0000
2023-04-26T02:17:29.634Z,0.0000
2023-04-26T02:18:30.924Z,0.0000
2023-04-26T02:19:31.379Z,0.0000
2023-04-26T02:20:32.026Z,0.0000
2023-04-26T02:21:32.343Z,0.0000
2023-04-26T02:22:33.051Z,0.0000
2023-04-26T02:23:33.740Z,0.0000
2023-04-26T02:24:34.239Z,0.0000
2023-04-26T02:25:35.418Z,0.0000
2023-04-26T02:26:35.344Z,0.0000
2023-04-26T02:27:36.670Z,0.0000
2023-04-26T02:28:37.560Z,0.0000
2023-04-26T02:30:38.498Z,0.0000
2023-04-26T02:31:39.520Z,0.0000
2023-04-26T02:32:39.648Z,0.0000
2023-04-26T02:33:40.213Z,0.0000
2023-04-26T02:34:41.082Z,0.0000
2023-04-26T02:35:41.085Z,0.0000
2023-04-26T02:36:41.629Z,0.0000
2023-04-26T02:37:42.108Z,0.0000
2023-04-26T02:38:42.568Z,0.0000
2023-04-26T02:39:43.664Z,0.0000
2023-04-26T02:40:45.020Z,0.0000
2023-04-26T02:41:49.112Z,0.0000
2023-04-26T02:43:48.401Z,0.0000
2023-04-26T02:44:49.074Z,0.0000
2023-04-26T02:45:49.788Z,0.0000
2023-04-26T02:46:50.372Z,0.0000
2023-04-26T02:47:51.675Z,0.0000
2023-04-26T02:48:51.947Z,0.0000
2023-04-26T02:49:53.609Z,0.0000
2023-04-26T02:51:55.798Z,0.0000
2023-04-26T02:53:55.708Z,0.0000
2023-04-26T02:54:57.125Z,0.0000
2023-04-26T02:56:08.052Z,0.0000
2023-04-26T02:57:09.240Z,0.0000
2023-04-26T02:58:10.464Z,0.0000
2023-04-26T02:59:11.278Z,0.0000
2023-04-26T03:01:14.476Z,0.0000
2023-04-26T03:02:15.937Z,0.0000
2023-04-26T03:04:16.127Z,0.0000
2023-04-26T03:05:15.777Z,0.0000
2023-04-26T03:06:17.069Z,0.0000
2023-04-26T03:07:17.804Z,0.0000
2023-04-26T03:08:19.079Z,0.0000
2023-04-26T03:09:19.636Z,0.0000
2023-04-26T03:10:20.430Z,0.0000
2023-04-26T03:11:21.145Z,0.0000
2023-04-26T03:12:21.783Z,0.0000
2023-04-26T03:13:22.657Z,0.0000
2023-04-26T03:14:23.419Z,0.0000
2023-04-26T03:15:24.150Z,0.0000
2023-04-26T03:16:25.070Z,0.0000
2023-04-26T03:17:26.225Z,0.0000
2023-04-26T03:18:26.420Z,0.0000
2023-04-26T03:19:27.404Z,0.0000
2023-04-26T03:20:28.519Z,0.0000
2023-04-26T03:21:29.372Z,0.0000
2023-04-26T03:22:29.862Z,0.0000
2023-04-26T03:23:30.723Z,0.0000
2023-04-26T03:24:31.167Z,0.0000
2023-04-26T03:25:32.966Z,0.0000
2023-04-26T03:26:33.236Z,0.0000
2023-04-26T03:27:33.181Z,0.0000
2023-04-26T03:28:33.236Z,0.0000
2023-04-26T03:29:33.768Z,0.0000
2023-04-26T03:30:34.480Z,0.0000
2023-04-26T03:31:35.207Z,0.0000
2023-04-26T03:32:35.247Z,0.0000
2023-04-26T03:33:35.913Z,0.0000
2023-04-26T03:34:36.860Z,0.0000
2023-04-26T03:35:37.722Z,0.0000
2023-04-26T03:36:38.431Z,0.0000
2023-04-26T03:37:39.132Z,0.0000
2023-04-26T03:38:39.225Z,0.0000
2023-04-26T03:39:39.985Z,0.0000
2023-04-26T03:40:40.842Z,0.0000
2023-04-26T03:41:41.742Z,0.0000
2023-04-26T03:42:42.735Z,0.0000
2023-04-26T03:43:43.753Z,0.0000
2023-04-26T03:44:44.765Z,0.0000
2023-04-26T03:46:46.332Z,0.0000
2023-04-26T03:47:47.585Z,0.0000
2023-04-26T03:51:09.841Z,2.8000
2023-04-26T03:51:49.544Z,0.6154
2023-04-26T03:52:50.360Z,0.0000
2023-04-26T03:53:50.661Z,0.0000
2023-04-26T03:55:10.892Z,0.2500
2023-04-26T03:55:51.638Z,4.0000
2023-04-26T03:56:51.550Z,4.0000
2023-04-26T03:57:52.393Z,1.6444
2023-04-26T03:58:53.794Z,2.5000
2023-04-26T03:59:55.121Z,5.0952
2023-04-26T04:01:55.839Z,5.3864
2023-04-26T04:02:56.152Z,7.9231
2023-04-26T04:03:56.724Z,7.5750
2023-04-26T04:06:57.850Z,23.3778
2023-04-26T04:07:57.640Z,23.7500
2023-04-26T04:08:58.933Z,20.9333
2023-04-26T04:10:00.677Z,26.4000
2023-04-26T04:11:00.216Z,41.2955
2023-04-26T04:12:01.344Z,40.3111
2023-04-26T04:13:02.399Z,45.2222
2023-04-26T04:14:02.635Z,48.5909
2023-04-26T04:15:03.096Z,55.2667
2023-04-26T04:16:05.169Z,62.8000
2023-04-26T04:17:04.352Z,71.6977
2023-04-26T04:18:06.196Z,89.5238
2023-04-26T04:19:07.452Z,90.4545
2023-04-26T04:20:07.036Z,102.2045
2023-04-26T04:21:07.790Z,122.9333
2023-04-26T04:22:08.514Z,121.8000
2023-04-26T04:23:09.280Z,127.7778
2023-04-26T04:24:10.633Z,150.7778
2023-04-26T04:25:11.746Z,168.4091
2023-04-26T04:26:12.361Z,181.0909
2023-04-26T04:27:12.993Z,197.2045
2023-04-26T04:28:13.245Z,208.2045
2023-04-26T04:29:14.890Z,213.0889
2023-04-26T04:31:15.815Z,239.3556
2023-04-26T04:32:16.539Z,264.9546
2023-04-26T04:33:16.718Z,283.7954
2023-04-26T04:34:17.845Z,284.4419
2023-04-26T04:36:18.474Z,302.4445
2023-04-26T04:37:18.832Z,313.7273
2023-04-26T04:38:20.064Z,316.2000
2023-04-26T04:39:21.007Z,342.4773
2023-04-26T04:40:21.340Z,356.5952
2023-04-26T04:41:43.477Z,373.4546
2023-04-26T04:42:21.882Z,395.0357
2023-04-26T04:43:23.459Z,389.7556
2023-04-26T04:44:24.559Z,415.8182
2023-04-26T04:45:25.098Z,439.0682
2023-04-26T04:46:25.900Z,467.9318
2023-04-26T04:47:28.514Z,497.8889
2023-04-26T04:50:29.404Z,542.3333
2023-04-26T04:52:28.822Z,572.6136
2023-04-26T04:53:29.388Z,605.4445
2023-04-26T04:54:31.138Z,627.3111
2023-04-26T04:55:30.823Z,647.5000
2023-04-26T04:56:32.046Z,649.7556
2023-04-26T04:58:32.395Z,652.4418
2023-04-26T04:59:33.364Z,672.3864
2023-04-26T05:00:35.026Z,721.9091
2023-04-26T05:01:36.184Z,757.1905
2023-04-26T05:02:36.568Z,752.8810
2023-04-26T05:03:38.000Z,742.9773
2023-04-26T05:04:38.226Z,789.2927
2023-04-26T05:05:38.344Z,842.0909
2023-04-26T05:06:39.380Z,847.3555
2023-04-26T05:07:40.026Z,869.5122
2023-04-26T05:08:41.169Z,877.4048
2023-04-26T05:09:42.735Z,914.7317
2023-04-26T05:10:42.872Z,955.5122
2023-04-26T05:11:43.988Z,963.7619
2023-04-26T05:19:53.371Z,1237.6666
2023-04-26T05:20:54.137Z,1290.5454
2023-04-26T05:21:55.349Z,1331.3556
2023-04-26T05:22:56.022Z,1355.1555
2023-04-26T05:23:56.226Z,1378.6136
2023-04-26T05:24:57.285Z,1400.4445
2023-04-26T05:25:57.929Z,1416.6666
2023-04-26T05:26:58.636Z,1452.6888
2023-04-26T05:27:59.198Z,1517.5555
2023-04-26T05:29:00.121Z,1525.7556
2023-04-26T05:30:00.811Z,1556.1591
2023-04-26T05:31:01.995Z,1559.6666
2023-04-26T05:32:03.244Z,1559.8000
2023-04-26T05:33:03.264Z,1539.3182
2023-04-26T05:34:03.910Z,1531.9111
2023-04-26T05:35:04.505Z,1569.9333
2023-04-26T05:36:04.851Z,1587.6000
2023-04-26T05:37:05.281Z,1601.6904
2023-04-26T05:38:06.042Z,1578.7333
2023-04-26T05:39:06.618Z,1640.9111
2023-04-26T05:40:07.633Z,1651.8889
2023-04-26T05:41:08.322Z,1675.2889
2023-04-26T05:42:08.661Z,1736.1555
2023-04-26T05:43:09.702Z,1784.9333
2023-04-26T05:44:10.279Z,1778.0222
2023-04-26T05:45:10.997Z,1806.5333
2023-04-26T05:46:12.149Z,1948.7111
2023-04-26T05:47:13.428Z,2077.0444
2023-04-26T05:48:14.266Z,2175.3333
2023-04-26T05:49:14.964Z,2221.6001
2023-04-26T05:50:15.549Z,2245.9333
2023-04-26T05:51:16.682Z,2270.4319
2023-04-26T05:52:17.321Z,2290.7556
2023-04-26T05:53:17.808Z,2193.0000
2023-04-26T05:54:18.198Z,2144.2500
2023-04-26T05:55:18.874Z,2125.5557
2023-04-26T05:56:19.549Z,2125.2000
2023-04-26T05:57:19.782Z,2087.2856
2023-04-26T05:58:20.341Z,2091.9778
2023-04-26T05:59:21.175Z,2103.6667
2023-04-26T06:00:21.906Z,2117.2888
2023-04-26T06:01:22.714Z,2173.4443
2023-04-26T06:02:24.217Z,2082.6667
2023-04-26T06:03:24.265Z,2080.1860
2023-04-26T06:04:25.156Z,2158.0488
2023-04-26T06:05:25.178Z,2267.3257
2023-04-26T06:06:25.851Z,2364.6592
2023-04-26T06:07:26.465Z,2415.2046
2023-04-26T06:08:27.077Z,2535.4443
2023-04-26T06:09:27.238Z,2611.1819
2023-04-26T06:10:28.036Z,2561.4221
2023-04-26T06:11:28.757Z,2722.2222
2023-04-26T06:12:29.513Z,3026.9556
2023-04-26T06:13:30.237Z,3206.0000
2023-04-26T06:14:31.119Z,3241.9443
2023-04-26T06:15:32.163Z,3207.3555
2023-04-26T06:16:32.942Z,3258.0889
2023-04-26T06:17:34.155Z,3323.4092
2023-04-26T06:18:35.165Z,3312.9111
2023-04-26T06:19:35.721Z,3288.1333
2023-04-26T06:20:36.494Z,3280.3555
2023-04-26T06:21:37.319Z,3108.6667
2023-04-26T06:22:37.981Z,2955.4443
2023-04-26T06:23:39.215Z,2852.2666
2023-04-26T06:24:39.798Z,2938.1777
2023-04-26T06:25:40.607Z,3138.1333
2023-04-26T06:26:41.530Z,3200.3777
2023-04-26T06:27:42.153Z,3115.0444
2023-04-26T06:28:42.896Z,3102.2444
2023-04-26T06:29:43.728Z,3344.8223
2023-04-26T06:30:44.637Z,3538.3555
2023-04-26T06:31:45.633Z,3522.1111
2023-04-26T06:32:46.762Z,3403.4883
2023-04-26T06:33:47.419Z,3427.5112
2023-04-26T06:34:48.607Z,3572.5779
2023-04-26T06:35:49.107Z,3659.7112
2023-04-26T06:36:49.760Z,3611.1555
2023-04-26T06:37:50.939Z,3630.8223
2023-04-26T06:38:51.520Z,3622.0444
2023-04-26T06:39:52.329Z,3559.1111
2023-04-26T06:40:53.206Z,3563.8889
2023-04-26T06:41:53.757Z,3883.9333
2023-04-26T06:42:54.476Z,4116.3555
2023-04-26T06:43:55.412Z,4322.9331
2023-04-26T06:44:55.232Z,4171.4771
2023-04-26T06:45:55.203Z,4123.4185
2023-04-26T06:46:56.032Z,4147.7109
2023-04-26T06:47:57.191Z,4178.0000
2023-04-26T06:48:57.984Z,4114.7998
2023-04-26T06:49:58.639Z,3807.8667
2023-04-26T06:50:59.298Z,3712.2222
2023-04-26T06:51:59.936Z,3686.1333
2023-04-26T06:53:01.185Z,3649.5779
2023-04-26T06:54:01.914Z,3558.8445
2023-04-26T06:55:03.427Z,3587.9512
2023-04-26T06:56:04.019Z,3581.9333
2023-04-26T06:57:04.634Z,3607.9556
2023-04-26T06:58:05.130Z,3717.8223
2023-04-26T06:59:05.838Z,3930.8889
2023-04-26T07:00:06.563Z,4038.1555
2023-04-26T07:01:07.033Z,4043.3110
2023-04-26T07:02:08.136Z,4055.3999
2023-04-26T07:03:08.707Z,4011.2195
2023-04-26T07:04:09.964Z,4114.8184
2023-04-26T07:05:11.019Z,4188.0933
2023-04-26T07:06:12.252Z,4119.2891
2023-04-26T07:07:13.762Z,4110.5557
2023-04-26T07:08:13.420Z,4308.2729
2023-04-26T07:09:14.100Z,4296.8442
2023-04-26T07:10:14.796Z,4257.0669
2023-04-26T07:11:15.473Z,4214.8442
2023-04-26T07:12:16.464Z,4198.9302
2023-04-26T07:13:17.090Z,4400.2891
2023-04-26T07:14:17.764Z,4609.9771
2023-04-26T07:15:18.731Z,4716.6816
2023-04-26T07:16:19.483Z,4818.6665
2023-04-26T07:17:20.418Z,5037.2666
2023-04-26T07:18:21.276Z,5080.5112
2023-04-26T07:19:21.935Z,4904.7109
2023-04-26T07:20:22.498Z,4855.4224
2023-04-26T07:21:23.231Z,5109.4224
2023-04-26T07:22:23.855Z,5189.8223
2023-04-26T07:23:24.580Z,4985.3555
2023-04-26T07:24:25.297Z,4692.4668
2023-04-26T07:25:25.747Z,4470.9111
2023-04-26T07:26:26.658Z,3950.1333
2023-04-26T07:27:26.403Z,4219.9771
2023-04-26T07:28:26.877Z,5609.1113
2023-04-26T07:29:27.614Z,6237.1777
2023-04-26T07:30:28.459Z,6154.2446
2023-04-26T07:31:28.786Z,5293.3408
2023-04-26T07:32:29.740Z,4212.9331
2023-04-26T07:33:31.662Z,5106.4888
2023-04-26T07:34:31.931Z,5351.7729
2023-04-26T07:35:32.901Z,5609.1777
2023-04-26T07:36:33.299Z,5860.8096
2023-04-26T07:37:33.775Z,5894.9111
2023-04-26T07:38:34.359Z,5612.1333
2023-04-26T07:39:34.815Z,5219.0000
2023-04-26T07:40:35.770Z,4887.0225
2023-04-26T07:41:36.683Z,5385.8442
2023-04-26T07:42:37.834Z,5724.2046
2023-04-26T07:43:38.633Z,5954.1289
2023-04-26T07:44:39.081Z,6112.8667
2023-04-26T07:45:39.819Z,5877.8223
2023-04-26T07:46:40.885Z,5734.6001
2023-04-26T07:47:41.374Z,5469.9111
2023-04-26T07:48:42.125Z,4748.2666
2023-04-26T07:49:42.677Z,4807.9775
2023-04-26T07:50:43.309Z,4891.1333
2023-04-26T07:51:44.082Z,5002.1777
2023-04-26T07:52:44.534Z,4816.7998
2023-04-26T07:53:45.188Z,4365.5332
2023-04-26T07:54:45.442Z,4387.3638
2023-04-26T07:55:45.927Z,4715.7998
2023-04-26T07:56:46.682Z,5392.9316
2023-04-26T07:57:47.193Z,6351.5112
2023-04-26T07:58:47.881Z,6119.5112
2023-04-26T07:59:48.660Z,5925.6890
2023-04-26T08:00:49.116Z,6273.5557
2023-04-26T08:01:49.852Z,5764.0444
2023-04-26T08:02:50.947Z,5266.2500
2023-04-26T08:03:51.381Z,4969.9302
2023-04-26T08:04:52.463Z,5137.5347
2023-04-26T08:05:53.369Z,5554.0000
2023-04-26T08:06:53.328Z,5444.1816
2023-04-26T08:07:53.868Z,5017.1113
2023-04-26T08:08:54.585Z,4316.3779
2023-04-26T08:09:55.507Z,4028.3555
2023-04-26T08:10:56.042Z,4026.3999
2023-04-26T08:11:56.895Z,4042.9333
2023-04-26T08:12:57.632Z,4403.1113
2023-04-26T08:13:57.892Z,5060.4653
2023-04-26T08:14:58.509Z,5354.5557
2023-04-26T08:15:59.437Z,5619.6665
2023-04-26T08:17:00.269Z,5575.8223
2023-04-26T08:18:00.476Z,5742.9067
2023-04-26T08:19:01.422Z,5740.1860
2023-04-26T08:20:02.203Z,4982.3555
2023-04-26T08:21:02.807Z,4634.3999
2023-04-26T08:22:03.438Z,5099.0000
2023-04-26T08:23:04.169Z,5474.6001
2023-04-26T08:24:05.335Z,6077.7109
2023-04-26T08:25:06.092Z,5799.6665
2023-04-26T08:26:06.796Z,5719.3999
2023-04-26T08:27:07.350Z,5134.1558
2023-04-26T08:28:08.132Z,4517.5332
2023-04-26T08:29:08.812Z,4112.1333
2023-04-26T08:30:09.702Z,3902.7556
2023-04-26T08:31:09.948Z,4034.5681
2023-04-26T08:32:10.843Z,3941.0000
2023-04-26T08:33:11.908Z,3741.5779
2023-04-26T08:34:12.656Z,3838.3999
2023-04-26T08:35:13.164Z,4423.8887
2023-04-26T08:36:13.821Z,4916.9556
2023-04-26T08:37:14.261Z,5169.9111
2023-04-26T08:38:14.915Z,4989.1777
2023-04-26T08:39:15.675Z,4852.5112
2023-04-26T08:40:16.338Z,5036.1333
2023-04-26T08:41:17.057Z,5178.3335
2023-04-26T08:42:17.730Z,4920.8667
2023-04-26T08:43:18.367Z,5002.2666
2023-04-26T08:44:19.062Z,5574.6221
2023-04-26T08:45:19.551Z,5356.0000
2023-04-26T08:46:20.272Z,4639.8442
2023-04-26T08:47:21.133Z,4337.9331
2023-04-26T08:48:22.344Z,4133.0000
2023-04-26T08:49:23.042Z,3926.5112
2023-04-26T08:50:23.811Z,3964.3333
2023-04-26T08:51:24.364Z,3968.8445
2023-04-26T08:52:24.725Z,3887.7046
2023-04-26T08:53:25.270Z,3863.6445
2023-04-26T08:54:26.042Z,3906.3110
2023-04-26T08:55:26.677Z,3979.3777
2023-04-26T08:56:27.138Z,4098.6665
2023-04-26T08:57:27.879Z,4152.2002
2023-04-26T08:58:28.573Z,4045.9556
2023-04-26T08:59:29.039Z,4279.2446
2023-04-26T09:00:29.772Z,4436.0225
2023-04-26T09:01:30.337Z,4813.3555
2023-04-26T09:02:31.102Z,4285.7046
2023-04-26T09:03:31.658Z,4117.3638
2023-04-26T09:04:32.503Z,4009.8140
2023-04-26T09:05:33.268Z,3949.4319
2023-04-26T09:06:34.258Z,4007.3257
2023-04-26T09:07:34.944Z,4218.1777
2023-04-26T09:08:35.627Z,4606.6890
2023-04-26T09:09:36.615Z,5133.8374
2023-04-26T09:10:37.427Z,5528.3779
2023-04-26T09:11:38.128Z,6429.1777
2023-04-26T09:12:38.696Z,6559.5332
2023-04-26T09:13:39.452Z,6164.9111
2023-04-26T09:14:39.985Z,5935.2666
2023-04-26T09:15:40.810Z,6384.6001
2023-04-26T09:16:42.031Z,6889.7778
2023-04-26T09:17:42.864Z,6843.5332
2023-04-26T09:18:44.152Z,6826.9331
2023-04-26T09:19:44.933Z,7091.6001
2023-04-26T09:20:45.271Z,7142.5952
2023-04-26T09:21:45.993Z,7099.3779
2023-04-26T09:22:46.701Z,6991.8223
2023-04-26T09:23:47.279Z,7291.6221
2023-04-26T09:24:48.035Z,7281.0669
2023-04-26T09:25:48.579Z,7732.9556
2023-04-26T09:26:49.326Z,8203.2441
2023-04-26T09:27:49.966Z,8062.7998
2023-04-26T09:28:50.663Z,8504.0000
2023-04-26T09:29:51.027Z,8559.0684
2023-04-26T09:30:51.512Z,8788.2441
2023-04-26T09:31:52.943Z,9545.7861
2023-04-26T09:32:53.834Z,10569.4443
2023-04-26T09:33:54.903Z,11163.6445
2023-04-26T09:34:55.530Z,10363.2002
2023-04-26T09:35:56.142Z,10402.0664
2023-04-26T09:36:56.625Z,10621.1113
2023-04-26T09:38:01.123Z,10194.2197
2023-04-26T09:38:58.552Z,10350.3496
2023-04-26T09:39:59.247Z,10343.7334
2023-04-26T09:40:59.967Z,10295.4004
2023-04-26T09:42:00.446Z,10231.5107
2023-04-26T09:43:01.162Z,10158.3779
2023-04-26T09:44:01.997Z,10135.6221
2023-04-26T09:45:02.651Z,10118.4004
2023-04-26T09:46:03.384Z,10137.9336
2023-04-26T09:47:04.382Z,10000.4893
2023-04-26T09:48:04.306Z,9717.1133
2023-04-26T09:49:04.453Z,9630.8867
2023-04-26T09:50:05.137Z,9604.9111
2023-04-26T09:51:05.901Z,9664.3555
2023-04-26T09:52:06.606Z,9413.1338
2023-04-26T09:53:07.083Z,9306.7109
2023-04-26T09:54:07.740Z,8955.5117
2023-04-26T09:55:09.177Z,8545.7559
2023-04-26T09:56:08.556Z,7986.0000
2023-04-26T09:57:09.450Z,7774.7778
2023-04-26T09:58:09.953Z,7251.1113
2023-04-26T09:59:10.171Z,7122.1362
2023-04-26T10:00:10.806Z,7171.4668
2023-04-26T10:01:11.458Z,6803.3335
2023-04-26T10:02:12.368Z,6413.3999
2023-04-26T10:03:14.173Z,5503.2446
2023-04-26T10:04:14.545Z,5957.3638
2023-04-26T10:05:15.506Z,6877.3999
2023-04-26T10:06:16.181Z,8016.8838
2023-04-26T10:07:16.638Z,7837.3999
2023-04-26T10:08:17.388Z,7042.1113
2023-04-26T10:09:18.500Z,6670.5332
2023-04-26T10:10:19.273Z,6532.2891
2023-04-26T10:11:20.025Z,6681.1113
2023-04-26T10:12:20.763Z,6626.8408
2023-04-26T10:13:21.434Z,6487.7778
2023-04-26T10:14:22.187Z,6571.8887
2023-04-26T10:15:22.752Z,6815.0225
2023-04-26T10:16:23.510Z,7461.3110
2023-04-26T10:17:24.354Z,7937.4224
2023-04-26T10:18:25.156Z,8063.0444
2023-04-26T10:19:25.986Z,7927.9556
2023-04-26T10:20:26.689Z,8029.9556
2023-04-26T10:21:27.438Z,7781.7334
2023-04-26T10:22:28.082Z,7063.6445
2023-04-26T10:23:28.588Z,6779.7778
2023-04-26T10:24:29.433Z,6958.6221
2023-04-26T10:25:29.990Z,7091.3999
2023-04-26T10:26:30.667Z,7308.0225
2023-04-26T10:27:31.393Z,7938.2002
2023-04-26T10:28:32.001Z,8537.7773
2023-04-26T10:29:32.635Z,9098.8496
2023-04-26T10:30:33.401Z,9655.5332
2023-04-26T10:31:34.152Z,10178.0449
2023-04-26T10:32:35.162Z,10289.4443
2023-04-26T10:33:36.479Z,10502.8662
2023-04-26T10:34:37.064Z,10823.6670
2023-04-26T10:35:37.924Z,10678.7559
2023-04-26T10:36:38.387Z,10926.4668
2023-04-26T10:37:39.004Z,11098.0000
2023-04-26T10:38:39.960Z,11332.2891
2023-04-26T10:40:45.821Z,10985.1504
2023-04-26T10:41:46.796Z,11494.1777
2023-04-26T10:42:47.786Z,12036.5352
2023-04-26T10:43:48.507Z,12373.5107
2023-04-26T10:44:49.623Z,12575.6885
2023-04-26T10:45:50.407Z,12631.0225
2023-04-26T10:47:51.131Z,12485.9551
2023-04-26T10:48:52.088Z,12253.9336
2023-04-26T10:49:52.250Z,11978.9316
2023-04-26T10:50:52.882Z,11821.9775
2023-04-26T10:51:53.585Z,11585.3115
2023-04-26T10:52:54.128Z,11425.2041
2023-04-26T10:53:55.570Z,11502.3555
2023-04-26T10:54:55.467Z,11759.7041
2023-04-26T10:55:56.088Z,11802.0664
2023-04-26T10:56:56.785Z,11700.8223
2023-04-26T10:57:57.610Z,11520.4668
2023-04-26T10:58:58.237Z,11431.4893
2023-04-26T10:59:59.064Z,11631.7246
2023-04-26T11:01:00.091Z,11480.1553
2023-04-26T11:02:00.151Z,10959.9092
2023-04-26T11:03:01.301Z,11077.7109
2023-04-26T11:04:02.537Z,10994.0908
2023-04-26T11:05:03.578Z,10671.8223
2023-04-26T11:06:04.196Z,10201.0225
2023-04-26T11:07:05.197Z,10061.8887
2023-04-26T11:08:05.722Z,10598.0225
2023-04-26T11:09:06.754Z,10379.2891
2023-04-26T11:10:07.534Z,9826.9111
2023-04-26T11:11:08.025Z,8695.3779
2023-04-26T11:12:08.645Z,8807.5996
2023-04-26T11:13:09.311Z,9415.5557
2023-04-26T11:14:09.923Z,9523.4668
2023-04-26T11:15:10.663Z,8521.8447
2023-04-26T11:16:11.592Z,8087.2891
2023-04-26T11:17:12.646Z,8085.7778
2023-04-26T11:18:13.529Z,8225.3330
2023-04-26T11:19:14.196Z,8587.7559
2023-04-26T11:20:14.982Z,8919.5107
2023-04-26T11:21:15.797Z,8935.6221
2023-04-26T11:22:16.606Z,9400.5557
2023-04-26T11:23:17.237Z,10060.1113
2023-04-26T11:24:17.695Z,11247.3555
2023-04-26T11:25:18.365Z,12581.8662
2023-04-26T11:26:19.084Z,13556.7998
2023-04-26T11:27:19.562Z,14034.6885
2023-04-26T11:28:20.333Z,14094.1113
2023-04-26T11:29:20.816Z,13550.0000
2023-04-26T11:30:21.460Z,11674.5996
2023-04-26T11:31:22.819Z,11021.4004
2023-04-26T11:32:23.853Z,11986.8662
2023-04-26T11:33:24.817Z,12945.9111
2023-04-26T11:34:25.450Z,14633.2002
2023-04-26T11:35:25.942Z,16754.0449
2023-04-26T11:36:26.585Z,17164.4883
2023-04-26T11:37:27.048Z,18033.3340
2023-04-26T11:38:27.628Z,17958.5332
2023-04-26T11:39:28.712Z,24155.2676
2023-04-26T11:40:29.216Z,22387.4668
2023-04-26T11:41:29.920Z,15680.2891
2023-04-26T11:42:30.625Z,16451.1777
2023-04-26T11:43:31.260Z,17737.6230
2023-04-26T11:44:32.459Z,16485.8887
2023-04-26T11:45:32.987Z,17297.1113
2023-04-26T11:46:33.734Z,17413.4004
2023-04-26T11:47:34.634Z,15972.5781
2023-04-26T11:48:35.419Z,14114.9336
2023-04-26T11:49:36.245Z,13950.2441
2023-04-26T11:50:36.932Z,12647.8662
2023-04-26T11:51:37.673Z,13023.8447
2023-04-26T11:52:38.255Z,12736.9111
2023-04-26T11:53:38.747Z,12154.1113
2023-04-26T11:54:39.731Z,11969.3115
2023-04-26T11:55:40.446Z,11577.4219
2023-04-26T11:56:41.018Z,11119.9111
2023-04-26T11:57:41.810Z,11289.0693
2023-04-26T11:58:42.808Z,11353.2891
2023-04-26T11:59:43.944Z,10699.9775
2023-04-26T12:00:43.769Z,9887.1367
2023-04-26T12:01:44.691Z,9690.7559
2023-04-26T12:02:46.015Z,10656.8662
2023-04-26T12:03:47.354Z,11796.4883
2023-04-26T12:04:47.987Z,12636.0957
2023-04-26T12:05:48.268Z,11551.5459
2023-04-26T12:06:49.286Z,10953.4219
2023-04-26T12:07:50.266Z,10537.7773
2023-04-26T12:08:51.506Z,10149.6221
2023-04-26T12:09:52.092Z,10389.5225
2023-04-26T12:10:52.273Z,10556.7617
2023-04-26T12:11:52.738Z,10589.1553
2023-04-26T12:12:53.909Z,10676.1553
2023-04-26T12:13:54.632Z,10429.9111
2023-04-26T12:14:55.274Z,9900.1338
2023-04-26T12:15:55.399Z,9624.9775
2023-04-26T12:16:55.861Z,9601.4473
2023-04-26T12:17:56.242Z,9693.8184
2023-04-26T12:18:56.283Z,9715.3184
2023-04-26T12:19:57.129Z,9696.4893
2023-04-26T12:20:57.981Z,9456.1113
2023-04-26T12:21:58.013Z,9176.3574
2023-04-26T12:22:58.837Z,8963.4004