createdAt,value
2023-03-22T00:00:26.615Z,540.00
2023-03-22T00:56:26.154Z,534.00
2023-03-22T01:00:27.233Z,529.00
2023-03-22T01:04:27.424Z,532.00
2023-03-22T01:08:27.610Z,530.00
2023-03-22T01:12:27.800Z,531.00
2023-03-22T01:16:27.961Z,525.00
2023-03-22T01:20:27.907Z,524.00
2023-03-22T01:24:27.967Z,523.00
2023-03-22T01:28:28.022Z,521.00
2023-03-22T01:32:27.977Z,525.00
2023-03-22T01:36:28.019Z,521.00
2023-03-22T01:40:28.068Z,515.00
2023-03-22T01:44:28.119Z,516.00
2023-03-22T01:48:28.093Z,515.00
2023-03-22T01:52:28.101Z,515.00
2023-03-22T01:56:28.104Z,513.00
2023-03-22T02:00:28.106Z,512.00
2023-03-22T02:04:28.144Z,513.00
2023-03-22T02:08:28.525Z,515.00
2023-03-22T02:12:28.721Z,504.00
2023-03-22T02:16:28.131Z,503.00
2023-03-22T02:20:28.107Z,506.00
2023-03-22T02:24:28.111Z,506.00
2023-03-22T02:28:28.111Z,507.00
2023-03-22T02:32:28.093Z,508.00
2023-03-22T02:36:28.055Z,510.00
2023-03-22T02:40:28.045Z,504.00
2023-03-22T02:44:28.035Z,507.00
2023-03-22T02:48:28.064Z,506.00
2023-03-22T02:52:28.054Z,503.00
2023-03-22T02:56:28.044Z,501.00
2023-03-22T03:00:28.043Z,499.00
2023-03-22T03:04:28.052Z,506.00
2023-03-22T03:08:28.017Z,500.00
2023-03-22T03:12:28.011Z,498.00
2023-03-22T03:16:28.029Z,496.00
2023-03-22T03:20:28.269Z,496.00
2023-03-22T03:24:27.966Z,496.00
2023-03-22T03:28:27.961Z,490.00
2023-03-22T03:32:27.996Z,487.00
2023-03-22T03:36:28.013Z,490.00
2023-03-22T03:40:27.995Z,490.00
2023-03-22T03:44:28.022Z,481.00
2023-03-22T03:48:28.070Z,483.00
2023-03-22T03:52:28.057Z,477.00
2023-03-22T03:56:28.082Z,477.00
2023-03-22T04:00:28.049Z,478.00
2023-03-22T04:04:28.183Z,480.00
2023-03-22T04:08:28.147Z,467.00
2023-03-22T04:12:28.070Z,472.00
2023-03-22T04:16:28.139Z,467.00
2023-03-22T04:20:28.104Z,468.00
2023-03-22T04:24:28.136Z,467.00
2023-03-22T04:28:28.079Z,465.00
2023-03-22T04:32:28.115Z,470.00
2023-03-22T04:36:28.131Z,466.00
2023-03-22T04:40:28.142Z,464.00
2023-03-22T04:44:28.126Z,463.00
2023-03-22T04:48:28.208Z,466.00
2023-03-22T04:56:46.112Z,463.00
2023-03-22T05:00:46.662Z,468.00
2023-03-22T05:04:46.629Z,467.00
2023-03-22T05:08:46.585Z,466.00
2023-03-22T05:12:46.578Z,461.00
2023-03-22T05:16:46.513Z,460.00
2023-03-22T05:20:46.470Z,463.00
2023-03-22T05:24:46.440Z,459.00
2023-03-22T05:28:46.417Z,461.00
2023-03-22T07:24:57.023Z,837.00
2023-03-22T07:28:48.012Z,839.00
2023-03-22T07:32:47.484Z,827.00
2023-03-22T07:36:47.496Z,825.00
2023-03-22T07:40:47.976Z,833.00
2023-03-22T07:44:48.166Z,831.00
2023-03-22T07:48:47.998Z,827.00
2023-03-22T07:52:48.011Z,829.00
2023-03-22T07:56:48.477Z,834.00
2023-03-22T08:00:48.484Z,831.00
2023-03-22T08:04:51.131Z,828.00
2023-03-22T08:12:48.156Z,826.00
2023-03-22T08:16:48.525Z,820.00
2023-03-22T08:20:48.493Z,818.00
2023-03-22T08:24:48.705Z,818.00
2023-03-22T08:40:49.535Z,956.00
2023-03-22T08:44:49.541Z,941.00
2023-03-22T08:48:50.020Z,964.00
2023-03-22T08:52:50.033Z,1094.00
2023-03-22T08:56:50.048Z,1208.00
2023-03-22T09:00:50.628Z,1272.00
2023-03-22T09:04:51.555Z,1153.00
2023-03-22T09:08:50.508Z,1014.00
2023-03-22T09:12:50.536Z,1049.00
2023-03-22T09:16:50.009Z,937.00
2023-03-22T09:20:50.515Z,912.00
2023-03-22T09:24:49.795Z,903.00
2023-03-22T09:28:50.091Z,906.00
2023-03-22T11:16:51.143Z,753.00
2023-03-22T11:20:51.151Z,889.00
2023-03-22T11:24:51.575Z,919.00
2023-03-22T11:28:51.562Z,882.00
2023-03-22T11:32:51.606Z,528.00
2023-03-22T11:40:52.056Z,534.00
2023-03-22T11:48:52.319Z,591.00
2023-03-22T11:52:52.086Z,589.00
2023-03-22T11:56:52.660Z,622.00
2023-03-22T12:00:52.598Z,577.00
2023-03-22T12:04:52.623Z,631.00
2023-03-22T12:08:52.623Z,624.00
2023-03-22T12:12:52.600Z,594.00
2023-03-22T12:16:52.489Z,601.00
2023-03-22T12:20:52.587Z,549.00
2023-03-22T12:24:52.708Z,614.00
2023-03-22T12:28:52.346Z,565.00
2023-03-22T12:32:52.688Z,636.00
2023-03-22T12:36:53.079Z,696.00
2023-03-22T12:40:52.604Z,711.00
2023-03-22T12:45:02.649Z,737.00
2023-03-22T12:48:52.210Z,736.00
2023-03-22T12:52:53.534Z,717.00
2023-03-22T12:56:52.128Z,761.00
2023-03-22T13:00:52.152Z,772.00
2023-03-22T13:04:52.118Z,737.00
2023-03-22T13:08:51.970Z,826.00
2023-03-22T13:12:52.387Z,795.00
2023-03-22T13:16:52.401Z,856.00
2023-03-22T13:20:52.371Z,862.00
2023-03-22T13:24:52.113Z,883.00
2023-03-22T13:28:52.629Z,879.00
2023-03-22T13:36:52.598Z,933.00
2023-03-22T13:40:53.386Z,943.00
2023-03-22T13:44:52.426Z,924.00
2023-03-22T13:48:52.888Z,903.00
2023-03-22T13:52:52.614Z,979.00
2023-03-22T13:56:52.965Z,1166.00
2023-03-22T14:00:54.154Z,1145.00
2023-03-22T14:04:52.662Z,1127.00
2023-03-22T14:08:54.111Z,1120.00
2023-03-22T14:12:52.659Z,1120.00
2023-03-22T14:16:52.642Z,1109.00
2023-03-22T14:20:52.304Z,1101.00
2023-03-22T14:49:10.668Z,1047.00
2023-03-22T14:53:11.515Z,1045.00
2023-03-22T14:57:11.512Z,1036.00
2023-03-22T15:01:10.521Z,892.00
2023-03-22T15:05:11.050Z,740.00
2023-03-22T15:09:10.644Z,751.00
2023-03-22T15:13:11.024Z,778.00
2023-03-22T15:21:10.549Z,840.00
2023-03-22T15:25:11.338Z,836.00
2023-03-22T15:29:11.524Z,839.00
2023-03-22T15:33:12.529Z,751.00
2023-03-22T15:37:12.055Z,743.00
2023-03-22T15:41:12.530Z,830.00
2023-03-22T15:45:12.529Z,829.00
2023-03-22T15:49:12.580Z,820.00
2023-03-22T15:53:12.544Z,812.00
2023-03-22T15:57:18.037Z,815.00
2023-03-22T16:01:12.646Z,811.00
2023-03-22T16:05:12.543Z,812.00
2023-03-22T16:09:13.423Z,810.00
2023-03-22T16:13:12.556Z,806.00
2023-03-22T16:17:12.545Z,806.00
2023-03-22T16:25:12.073Z,792.00
2023-03-22T16:29:13.053Z,796.00
2023-03-22T16:33:13.064Z,792.00
2023-03-22T16:37:13.050Z,790.00
2023-03-22T16:41:13.510Z,781.00
2023-03-22T16:45:13.485Z,780.00
2023-03-22T16:49:13.538Z,780.00
2023-03-22T16:53:14.054Z,777.00
2023-03-22T16:57:13.872Z,772.00
2023-03-22T17:01:14.060Z,768.00
2023-03-22T17:05:14.500Z,768.00
2023-03-22T18:37:14.717Z,724.00
2023-03-22T18:45:15.970Z,715.00
2023-03-22T18:49:25.651Z,713.00
2023-03-22T18:53:22.184Z,712.00
2023-03-22T19:01:14.799Z,703.00
2023-03-22T19:05:16.175Z,697.00
2023-03-22T19:09:15.646Z,700.00
2023-03-22T19:13:15.350Z,689.00
2023-03-22T19:17:15.659Z,694.00
2023-03-22T19:21:26.550Z,692.00
2023-03-22T19:25:18.148Z,692.00
2023-03-22T19:29:15.209Z,684.00
2023-03-22T19:33:31.251Z,681.00
2023-03-22T19:37:15.186Z,684.00
2023-03-22T19:41:46.391Z,683.00
2023-03-22T19:45:15.053Z,680.00
2023-03-22T19:49:15.186Z,676.00
2023-03-22T19:53:44.342Z,668.00
2023-03-22T19:57:18.168Z,664.00
2023-03-22T20:01:15.295Z,664.00
2023-03-22T20:05:18.025Z,656.00
2023-03-22T20:09:15.239Z,654.00
2023-03-22T20:13:15.675Z,652.00
2023-03-22T20:17:20.874Z,651.00
2023-03-22T20:21:14.714Z,650.00
2023-03-22T20:25:14.702Z,651.00
2023-03-22T20:29:14.684Z,642.00
2023-03-22T20:33:14.630Z,645.00
2023-03-22T20:37:14.687Z,641.00
2023-03-22T20:41:14.743Z,645.00
2023-03-22T20:45:14.686Z,647.00
2023-03-22T20:49:15.186Z,645.00
2023-03-22T20:53:14.630Z,639.00
2023-03-22T20:57:14.668Z,636.00
2023-03-22T21:01:14.654Z,640.00
2023-03-22T21:05:14.657Z,634.00
2023-03-22T21:09:14.638Z,631.00
2023-03-22T21:13:14.665Z,630.00
2023-03-22T21:17:14.201Z,627.00
2023-03-22T21:21:14.147Z,630.00
2023-03-22T21:25:14.106Z,622.00
2023-03-22T21:29:14.228Z,618.00
2023-03-22T21:33:14.034Z,613.00
2023-03-22T21:37:13.997Z,619.00
2023-03-22T21:41:13.960Z,617.00
2023-03-22T21:45:14.267Z,616.00
2023-03-22T21:49:14.149Z,611.00
2023-03-22T21:53:14.715Z,616.00
2023-03-22T21:57:15.217Z,610.00
2023-03-22T22:01:14.705Z,610.00
2023-03-22T22:05:14.716Z,609.00
2023-03-22T22:09:15.720Z,601.00
2023-03-22T22:13:15.073Z,599.00
2023-03-22T22:17:15.228Z,597.00
2023-03-22T22:21:16.222Z,597.00
2023-03-22T22:25:15.480Z,602.00
2023-03-22T22:29:15.629Z,597.00
2023-03-22T22:33:15.848Z,590.00
2023-03-22T22:37:16.721Z,587.00
2023-03-22T22:41:16.087Z,583.00
2023-03-22T22:45:16.248Z,583.00
2023-03-22T22:49:16.380Z,575.00
2023-03-22T22:53:16.736Z,577.00
2023-03-22T22:57:16.734Z,569.00
2023-03-22T23:01:16.949Z,564.00
2023-03-22T23:05:17.178Z,563.00
2023-03-22T23:09:17.277Z,558.00
2023-03-22T23:13:17.492Z,561.00
2023-03-22T23:17:17.446Z,560.00
2023-03-22T23:21:17.429Z,561.00
2023-03-22T23:25:17.366Z,561.00
2023-03-22T23:29:17.361Z,562.00
2023-03-22T23:33:17.316Z,560.00
2023-03-22T23:37:17.272Z,556.00
2023-03-22T23:41:17.263Z,554.00
2023-03-22T23:45:17.399Z,551.00
2023-03-22T23:49:17.363Z,548.00
2023-03-22T23:53:17.352Z,546.00
2023-03-22T23:57:17.291Z,552.00
