createdAt,value
2017-09-16T00:00:47.083Z,14.2
2017-09-16T00:01:46.768Z,14.11
2017-09-16T00:02:46.791Z,14.05
2017-09-16T00:03:47.249Z,14.2
2017-09-16T00:04:47.566Z,14.15
2017-09-16T00:05:47.288Z,14.15
2017-09-16T00:06:46.959Z,14.15
2017-09-16T00:07:47.751Z,14.14
2017-09-16T00:08:47.413Z,14.17
2017-09-16T00:09:47.415Z,14.1
2017-09-16T00:10:47.097Z,14.1
2017-09-16T00:11:47.408Z,14.05
2017-09-16T00:12:47.417Z,14.08
2017-09-16T00:13:47.415Z,14.05
2017-09-16T00:14:47.844Z,14.05
2017-09-16T00:15:47.554Z,14.05
2017-09-16T00:16:47.873Z,14.05
2017-09-16T00:17:47.561Z,14.04
2017-09-16T00:18:47.557Z,14.03
2017-09-16T00:19:47.558Z,13.93
2017-09-16T00:20:47.564Z,13.96
2017-09-16T00:21:47.882Z,13.96
2017-09-16T00:22:47.239Z,13.92
2017-09-16T00:23:47.921Z,13.93
2017-09-16T00:24:47.916Z,13.96
2017-09-16T00:25:47.623Z,13.97
2017-09-16T00:26:47.313Z,13.9
2017-09-16T00:27:47.632Z,13.97
2017-09-16T00:28:47.991Z,13.95
2017-09-16T00:29:47.304Z,13.87
2017-09-16T00:30:47.950Z,13.87
2017-09-16T00:31:47.983Z,13.86
2017-09-16T00:32:47.992Z,13.86
2017-09-16T00:33:47.690Z,13.86
2017-09-16T00:34:47.707Z,13.83
2017-09-16T00:35:47.718Z,13.9
2017-09-16T00:36:47.742Z,13.89
2017-09-16T00:37:48.084Z,13.9
2017-09-16T00:38:48.127Z,13.83
2017-09-16T00:39:47.791Z,13.79
2017-09-16T00:40:47.806Z,13.77
2017-09-16T00:41:47.836Z,13.81
2017-09-16T00:42:47.848Z,13.79
2017-09-16T00:43:48.187Z,13.75
2017-09-16T00:44:47.886Z,13.78
2017-09-16T00:45:47.905Z,13.81
2017-09-16T00:46:47.601Z,13.83
2017-09-16T00:47:47.969Z,13.79
2017-09-16T00:48:47.957Z,13.75
2017-09-16T00:49:47.653Z,13.71
2017-09-16T00:51:20.065Z,13.68
2017-09-16T00:51:47.688Z,13.77
2017-09-16T00:52:48.030Z,13.71
2017-09-16T00:53:48.375Z,13.74
2017-09-16T00:54:48.062Z,13.63
2017-09-16T00:55:48.086Z,13.7
2017-09-16T00:56:48.102Z,13.71
2017-09-16T00:57:47.801Z,13.68
2017-09-16T00:58:48.466Z,13.74
2017-09-16T00:59:48.158Z,13.65
2017-09-16T01:00:48.175Z,13.7
2017-09-16T01:01:48.323Z,13.62
2017-09-16T01:02:48.687Z,13.63
2017-09-16T01:03:48.366Z,13.65
2017-09-16T01:04:48.044Z,13.57
2017-09-16T01:05:48.370Z,13.63
2017-09-16T01:06:48.827Z,13.63
2017-09-16T01:07:48.819Z,13.59
2017-09-16T01:08:48.927Z,13.62
2017-09-16T01:09:48.516Z,13.56
2017-09-16T01:10:48.521Z,13.56
2017-09-16T01:11:48.390Z,13.62
2017-09-16T01:12:48.524Z,13.56
2017-09-16T01:13:48.592Z,13.6
2017-09-16T01:14:48.205Z,13.47
2017-09-16T01:15:48.516Z,13.6
2017-09-16T01:16:48.875Z,13.54
2017-09-16T01:17:48.553Z,13.5
2017-09-16T01:18:48.270Z,13.54
2017-09-16T01:19:49.288Z,13.5
2017-09-16T01:20:48.590Z,13.53
2017-09-16T01:21:48.597Z,13.46
2017-09-16T01:22:48.584Z,13.46
2017-09-16T01:23:48.640Z,13.53
2017-09-16T01:24:48.937Z,13.44
2017-09-16T01:25:48.631Z,13.35
2017-09-16T01:26:48.375Z,13.44
2017-09-16T01:27:48.985Z,13.31
2017-09-16T01:28:48.686Z,13.39
2017-09-16T01:29:48.818Z,13.46
2017-09-16T01:30:48.395Z,13.31
2017-09-16T01:31:48.737Z,13.31
2017-09-16T01:32:49.179Z,13.46
2017-09-16T01:33:48.452Z,13.3
2017-09-16T01:34:48.788Z,13.38
2017-09-16T01:35:49.175Z,13.37
2017-09-16T01:36:48.855Z,13.37
2017-09-16T01:37:49.177Z,13.35
2017-09-16T01:38:48.868Z,13.31
2017-09-16T01:39:48.984Z,13.38
2017-09-16T01:40:49.337Z,13.3
2017-09-16T01:41:48.921Z,13.31
2017-09-16T01:42:48.937Z,13.33
2017-09-16T01:43:48.638Z,13.31
2017-09-16T01:44:48.969Z,13.23
2017-09-16T01:45:49.312Z,13.23
2017-09-16T01:46:49.006Z,13.27
2017-09-16T01:47:48.702Z,13.3
2017-09-16T01:48:49.038Z,13.35
2017-09-16T01:49:48.736Z,13.31
2017-09-16T01:50:49.077Z,13.25
2017-09-16T01:51:49.305Z,13.22
2017-09-16T01:52:49.122Z,13.22
2017-09-16T01:53:49.465Z,13.3
2017-09-16T01:54:49.157Z,13.25
2017-09-16T01:55:49.491Z,13.23
2017-09-16T01:56:49.513Z,13.2
2017-09-16T01:57:49.524Z,13.23
2017-09-16T01:58:49.223Z,13.22
2017-09-16T01:59:48.917Z,13.23
2017-09-16T02:00:49.664Z,13.27
2017-09-16T02:01:50.223Z,13.16
2017-09-16T02:02:49.695Z,13.16
2017-09-16T02:03:49.308Z,13.16
2017-09-16T02:04:49.329Z,13.16
2017-09-16T02:05:49.686Z,13.12
2017-09-16T02:06:49.038Z,13.16
2017-09-16T02:07:49.057Z,13.19
2017-09-16T02:08:49.400Z,13.15
2017-09-16T02:09:49.418Z,13.12
2017-09-16T02:10:49.432Z,13.19
2017-09-16T02:11:49.473Z,13.19
2017-09-16T02:12:49.477Z,13.15
2017-09-16T02:13:50.137Z,13.16
2017-09-16T02:14:49.624Z,13.19
2017-09-16T02:15:49.200Z,13.04
2017-09-16T02:16:49.632Z,13.08
2017-09-16T02:17:49.650Z,13.13
2017-09-16T02:18:49.675Z,13.04
2017-09-16T02:19:49.915Z,13.15
2017-09-16T02:20:49.941Z,13.12
2017-09-16T02:21:49.305Z,13.13
2017-09-16T02:22:49.967Z,13.08
2017-09-16T02:23:49.343Z,13.18
2017-09-16T02:24:49.728Z,13.12
2017-09-16T02:25:49.376Z,13.15
2017-09-16T02:26:49.392Z,13.03
2017-09-16T02:27:49.737Z,13.13
2017-09-16T02:28:49.883Z,13.09
2017-09-16T02:29:49.770Z,13.13
2017-09-16T02:30:50.114Z,13.08
2017-09-16T02:31:49.484Z,13.11
2017-09-16T02:32:49.502Z,13.01
2017-09-16T02:33:49.554Z,13.01
2017-09-16T02:34:50.198Z,13.03
2017-09-16T02:35:50.297Z,13.09
2017-09-16T02:36:50.293Z,13
2017-09-16T02:37:50.314Z,13.11
2017-09-16T02:38:50.291Z,13.08
2017-09-16T02:39:50.298Z,13.08
2017-09-16T02:40:50.087Z,13
2017-09-16T02:41:49.983Z,13.13
2017-09-16T02:42:50.000Z,13.04
2017-09-16T02:43:50.201Z,13.01
2017-09-16T02:44:50.364Z,13.03
2017-09-16T02:45:50.378Z,13
2017-09-16T02:46:50.400Z,12.98
2017-09-16T02:47:50.412Z,13.01
2017-09-16T02:48:50.427Z,13.01
2017-09-16T02:49:50.445Z,12.93
2017-09-16T02:50:50.467Z,12.98
2017-09-16T02:51:49.840Z,12.98
2017-09-16T02:52:50.494Z,13
2017-09-16T02:53:50.629Z,13.03
2017-09-16T02:54:50.251Z,13.04
2017-09-16T02:55:50.263Z,12.95
2017-09-16T02:56:49.922Z,13.01
2017-09-16T02:57:50.268Z,13.04
2017-09-16T02:58:50.664Z,13.05
2017-09-16T02:59:49.977Z,13.03
2017-09-16T03:00:50.669Z,13.01
2017-09-16T03:01:50.336Z,12.98
2017-09-16T03:02:50.675Z,12.97
2017-09-16T03:03:50.700Z,13
2017-09-16T03:04:50.388Z,13.01
2017-09-16T03:05:50.409Z,12.94
2017-09-16T03:06:50.869Z,12.98
2017-09-16T03:07:50.478Z,12.97
2017-09-16T03:08:50.785Z,12.97
2017-09-16T03:09:50.796Z,12.93
2017-09-16T03:10:50.814Z,12.93
2017-09-16T03:11:50.832Z,12.87
2017-09-16T03:12:50.528Z,12.94
2017-09-16T03:13:50.551Z,12.9
2017-09-16T03:14:50.561Z,12.94
2017-09-16T03:15:51.038Z,12.93
2017-09-16T03:16:50.348Z,12.93
2017-09-16T03:17:50.622Z,13
2017-09-16T03:18:50.676Z,12.87
2017-09-16T03:19:50.652Z,12.87
2017-09-16T03:20:50.989Z,12.9
2017-09-16T03:21:50.371Z,12.91
2017-09-16T03:22:51.032Z,12.93
2017-09-16T03:23:51.043Z,12.94
2017-09-16T03:24:50.736Z,12.87
2017-09-16T03:25:50.434Z,12.93
2017-09-16T03:26:51.093Z,12.86
2017-09-16T03:27:51.116Z,12.9
2017-09-16T03:28:50.811Z,12.85
2017-09-16T03:29:50.828Z,12.93
2017-09-16T03:30:51.174Z,12.86
2017-09-16T03:31:51.270Z,12.85
2017-09-16T03:32:50.863Z,12.85
2017-09-16T03:33:51.216Z,12.87
2017-09-16T03:34:50.912Z,12.85
2017-09-16T03:35:51.258Z,12.79
2017-09-16T03:36:50.959Z,12.82
2017-09-16T03:37:50.833Z,12.82
2017-09-16T03:38:51.304Z,12.8
2017-09-16T03:39:51.094Z,12.79
2017-09-16T03:40:51.021Z,12.85
2017-09-16T03:41:51.155Z,12.78
2017-09-16T03:42:51.055Z,12.83
2017-09-16T03:43:51.392Z,12.78
2017-09-16T03:44:51.083Z,12.76
2017-09-16T03:45:51.104Z,12.8
2017-09-16T03:46:51.446Z,12.79
2017-09-16T03:47:51.140Z,12.76
2017-09-16T03:48:51.154Z,12.82
2017-09-16T03:49:51.187Z,12.78
2017-09-16T03:50:51.189Z,12.8
2017-09-16T03:51:51.206Z,12.8
2017-09-16T03:52:51.222Z,12.75
2017-09-16T03:53:51.563Z,12.82
2017-09-16T03:54:51.260Z,12.75
2017-09-16T03:55:51.280Z,12.73
2017-09-16T03:56:51.617Z,12.73
2017-09-16T03:57:51.654Z,12.7
2017-09-16T03:58:51.334Z,12.76
2017-09-16T03:59:51.021Z,12.68
2017-09-16T04:00:51.684Z,12.68
2017-09-16T04:01:51.059Z,12.65
2017-09-16T04:02:51.079Z,12.76
2017-09-16T04:03:51.740Z,12.7
2017-09-16T04:04:51.438Z,12.61
2017-09-16T04:05:51.449Z,12.76
2017-09-16T04:06:51.794Z,12.68
2017-09-16T04:07:51.810Z,12.62
2017-09-16T04:08:51.510Z,12.64
2017-09-16T04:09:51.523Z,12.7
2017-09-16T04:10:51.774Z,12.65
2017-09-16T04:11:51.767Z,12.64
2017-09-16T04:12:51.902Z,12.64
2017-09-16T04:13:51.266Z,12.61
2017-09-16T04:14:51.930Z,12.64
2017-09-16T04:15:51.630Z,12.65
2017-09-16T04:16:51.639Z,12.65
2017-09-16T04:17:51.337Z,12.65
2017-09-16T04:18:51.678Z,12.64
2017-09-16T04:19:52.051Z,12.62
2017-09-16T04:20:51.714Z,12.61
2017-09-16T04:21:52.048Z,12.55
2017-09-16T04:22:51.427Z,12.62
2017-09-16T04:23:51.442Z,12.61
2017-09-16T04:24:51.786Z,12.57
2017-09-16T04:25:51.918Z,12.57
2017-09-16T04:26:52.138Z,12.57
2017-09-16T04:27:51.828Z,12.49
2017-09-16T04:28:52.173Z,12.57
2017-09-16T04:29:51.549Z,12.55
2017-09-16T04:30:51.770Z,12.54
2017-09-16T04:31:52.223Z,12.57
2017-09-16T04:32:52.241Z,12.5
2017-09-16T04:33:51.939Z,12.54
2017-09-16T04:34:51.952Z,12.49
2017-09-16T04:35:52.290Z,12.54
2017-09-16T04:36:51.989Z,12.5
2017-09-16T04:37:51.681Z,12.57
2017-09-16T04:38:52.348Z,12.49
2017-09-16T04:39:51.716Z,12.47
2017-09-16T04:40:52.063Z,12.39
2017-09-16T04:41:51.762Z,12.4
2017-09-16T04:42:52.414Z,12.42
2017-09-16T04:43:52.454Z,12.46
2017-09-16T04:44:52.133Z,12.46
2017-09-16T04:45:52.171Z,12.4
2017-09-16T04:46:51.840Z,12.45
2017-09-16T04:47:52.506Z,12.46
2017-09-16T04:48:52.531Z,12.42
2017-09-16T04:49:52.215Z,12.45
2017-09-16T04:50:52.556Z,12.46
2017-09-16T04:51:52.039Z,12.36
2017-09-16T04:52:52.587Z,12.42
2017-09-16T04:53:51.964Z,12.36
2017-09-16T04:54:52.620Z,12.47
2017-09-16T04:55:52.638Z,12.42
2017-09-16T04:56:52.334Z,12.4
2017-09-16T04:57:52.028Z,12.39
2017-09-16T04:58:52.372Z,12.36
2017-09-16T04:59:52.395Z,12.39
2017-09-16T05:00:52.403Z,12.42
2017-09-16T05:01:52.773Z,12.35
2017-09-16T05:02:52.433Z,12.4
2017-09-16T05:03:52.457Z,12.47
2017-09-16T05:04:52.526Z,12.45
2017-09-16T05:05:52.166Z,12.29
2017-09-16T05:06:52.532Z,12.46
2017-09-16T05:07:52.533Z,12.42
2017-09-16T05:08:52.632Z,12.31
2017-09-16T05:09:52.341Z,12.46
2017-09-16T05:10:52.579Z,12.42
2017-09-16T05:11:52.599Z,12.42
2017-09-16T05:12:52.606Z,12.31
2017-09-16T05:13:52.303Z,12.29
2017-09-16T05:14:52.323Z,12.29
2017-09-16T05:15:52.665Z,12.29
2017-09-16T05:16:52.675Z,12.46
2017-09-16T05:17:53.013Z,12.32
2017-09-16T05:18:52.711Z,12.32
2017-09-16T05:19:52.404Z,12.45
2017-09-16T05:20:52.424Z,12.39
2017-09-16T05:21:52.440Z,12.43
2017-09-16T05:22:52.903Z,12.32
2017-09-16T05:23:53.117Z,12.4
2017-09-16T05:24:52.812Z,12.29
2017-09-16T05:25:53.059Z,12.36
2017-09-16T05:26:53.384Z,12.39
2017-09-16T05:27:52.748Z,12.45
2017-09-16T05:28:53.073Z,12.43
2017-09-16T05:29:52.753Z,12.4
2017-09-16T05:30:53.079Z,12.39
2017-09-16T05:31:53.074Z,12.35
2017-09-16T05:32:53.384Z,12.4
2017-09-16T05:33:53.068Z,12.4
2017-09-16T05:34:53.401Z,12.42
2017-09-16T05:35:53.003Z,12.47
2017-09-16T05:36:52.695Z,12.45
2017-09-16T05:37:53.037Z,12.42
2017-09-16T05:38:53.053Z,12.35
2017-09-16T05:39:52.751Z,12.36
2017-09-16T05:40:52.764Z,12.45
2017-09-16T05:41:53.427Z,12.32
2017-09-16T05:42:53.453Z,12.43
2017-09-16T05:43:53.153Z,12.43
2017-09-16T05:44:53.502Z,12.35
2017-09-16T05:45:52.850Z,12.45
2017-09-16T05:46:53.188Z,12.35
2017-09-16T05:47:52.887Z,12.42
2017-09-16T05:48:53.568Z,12.46
2017-09-16T05:49:53.591Z,12.42
2017-09-16T05:50:53.583Z,12.45
2017-09-16T05:51:53.317Z,12.42
2017-09-16T05:52:53.297Z,12.46
2017-09-16T05:53:53.307Z,12.45
2017-09-16T05:54:53.348Z,12.47
2017-09-16T05:55:53.343Z,12.45
2017-09-16T05:56:53.034Z,12.49
2017-09-16T05:57:53.054Z,12.42
2017-09-16T05:58:53.732Z,12.46
2017-09-16T05:59:53.087Z,12.43
2017-09-16T06:00:53.748Z,12.49
2017-09-16T06:01:53.769Z,12.53
2017-09-16T06:02:53.789Z,12.47
2017-09-16T06:03:53.801Z,12.46
2017-09-16T06:04:53.816Z,12.46
2017-09-16T06:05:53.839Z,12.53
2017-09-16T06:06:53.208Z,12.54
2017-09-16T06:07:53.227Z,12.55
2017-09-16T06:08:53.980Z,12.61
2017-09-16T06:09:53.587Z,12.64
2017-09-16T06:10:54.049Z,12.67
2017-09-16T06:11:53.389Z,12.62
2017-09-16T06:12:53.721Z,12.64
2017-09-16T06:13:53.758Z,12.64
2017-09-16T06:14:53.747Z,12.65
2017-09-16T06:15:53.772Z,12.61
2017-09-16T06:16:53.782Z,12.72
2017-09-16T06:17:53.718Z,12.65
2017-09-16T06:18:53.733Z,12.76
2017-09-16T06:19:54.076Z,12.8
2017-09-16T06:20:53.769Z,12.76
2017-09-16T06:21:53.616Z,12.79
2017-09-16T06:22:54.129Z,12.85
2017-09-16T06:23:53.939Z,12.9
2017-09-16T06:24:53.939Z,12.91
2017-09-16T06:25:53.858Z,12.98
2017-09-16T06:26:54.235Z,12.95
2017-09-16T06:27:54.207Z,13
2017-09-16T06:28:53.973Z,12.98
2017-09-16T06:29:54.248Z,13.05
2017-09-16T06:30:53.942Z,13.08
2017-09-16T06:31:53.958Z,13.09
2017-09-16T06:32:54.004Z,13.09
2017-09-16T06:33:54.314Z,13.18
2017-09-16T06:34:54.009Z,13.19
2017-09-16T06:35:54.368Z,13.13
2017-09-16T06:36:54.370Z,13.22
2017-09-16T06:37:54.526Z,13.2
2017-09-16T06:38:54.080Z,13.28
2017-09-16T06:39:53.772Z,13.35
2017-09-16T06:40:54.118Z,13.37
2017-09-16T06:41:54.457Z,13.38
2017-09-16T06:42:53.822Z,13.47
2017-09-16T06:43:54.167Z,13.52
2017-09-16T06:44:53.859Z,13.62
2017-09-16T06:45:53.878Z,13.57
2017-09-16T06:46:54.539Z,13.7
2017-09-16T06:47:54.890Z,13.7
2017-09-16T06:48:54.250Z,13.71
2017-09-16T06:49:54.593Z,13.79
2017-09-16T06:50:53.960Z,13.79
2017-09-16T06:51:54.621Z,13.78
2017-09-16T06:52:54.642Z,13.78
2017-09-16T06:53:54.334Z,13.93
2017-09-16T06:54:54.359Z,13.85
2017-09-16T06:55:54.701Z,13.95
2017-09-16T06:56:54.710Z,13.9
2017-09-16T06:57:54.724Z,14.04
2017-09-16T06:58:54.746Z,14.05
2017-09-16T06:59:54.442Z,14.2
2017-09-16T07:00:54.463Z,14.12
2017-09-16T07:01:54.478Z,14.22
2017-09-16T07:02:54.980Z,14.18
2017-09-16T07:03:54.514Z,14.28
2017-09-16T07:04:54.853Z,14.28
2017-09-16T07:05:54.871Z,14.28
2017-09-16T07:06:54.940Z,14.3
2017-09-16T07:07:54.582Z,14.33
2017-09-16T07:08:54.943Z,14.43
2017-09-16T07:09:54.621Z,14.41
2017-09-16T07:10:54.630Z,14.48
2017-09-16T07:11:54.978Z,14.53
2017-09-16T07:12:54.466Z,14.51
2017-09-16T07:13:54.785Z,14.6
2017-09-16T07:14:55.262Z,14.6
2017-09-16T07:15:54.620Z,14.73
2017-09-16T07:16:54.741Z,14.69
2017-09-16T07:17:55.257Z,14.79
2017-09-16T07:18:54.448Z,14.78
2017-09-16T07:19:55.224Z,14.77
2017-09-16T07:20:55.227Z,14.81
2017-09-16T07:21:55.249Z,14.89
2017-09-16T07:22:55.259Z,14.86
2017-09-16T07:23:55.187Z,14.99
2017-09-16T07:24:55.308Z,14.89
2017-09-16T07:25:55.219Z,15.06
2017-09-16T07:26:54.593Z,15.02
2017-09-16T07:27:55.258Z,15.07
2017-09-16T07:28:54.962Z,15.11
2017-09-16T07:29:54.974Z,15.15
2017-09-16T07:30:55.528Z,15.15
2017-09-16T07:31:55.015Z,15.14
2017-09-16T07:32:55.027Z,15.22
2017-09-16T07:33:55.156Z,15.15
2017-09-16T07:34:55.153Z,15.24
2017-09-16T07:35:55.163Z,15.29
2017-09-16T07:36:54.778Z,15.28
2017-09-16T07:37:54.913Z,15.25
2017-09-16T07:38:55.134Z,15.33
2017-09-16T07:39:54.952Z,15.33
2017-09-16T07:40:55.169Z,15.31
2017-09-16T07:41:55.183Z,15.4
2017-09-16T07:42:54.881Z,15.44
2017-09-16T07:43:55.220Z,15.36
2017-09-16T07:44:55.242Z,15.44
2017-09-16T07:45:55.587Z,15.49
2017-09-16T07:46:55.814Z,15.51
2017-09-16T07:47:55.294Z,15.52
2017-09-16T07:48:55.328Z,15.52
2017-09-16T07:49:55.336Z,15.68
2017-09-16T07:50:55.687Z,15.67
2017-09-16T07:51:55.456Z,15.68
2017-09-16T07:52:55.163Z,15.72
2017-09-16T07:53:55.474Z,15.8
2017-09-16T07:54:55.475Z,15.82
2017-09-16T07:55:55.469Z,15.84
2017-09-16T07:56:55.787Z,15.91
2017-09-16T07:57:55.477Z,16.01
2017-09-16T07:58:55.173Z,16.04
2017-09-16T07:59:55.516Z,15.98
2017-09-16T08:00:55.868Z,16.08
2017-09-16T08:01:55.547Z,16.17
2017-09-16T08:02:55.567Z,16.13
2017-09-16T08:03:55.273Z,16.17
2017-09-16T08:04:55.617Z,16.21
2017-09-16T08:05:55.619Z,16.35
2017-09-16T08:06:55.965Z,16.36
2017-09-16T08:07:55.660Z,16.41
2017-09-16T08:08:55.681Z,16.49
2017-09-16T08:09:55.375Z,16.56
2017-09-16T08:10:55.716Z,16.57
2017-09-16T08:11:55.732Z,16.66
2017-09-16T08:12:55.753Z,16.69
2017-09-16T08:13:56.090Z,16.74
2017-09-16T08:14:55.895Z,16.74
2017-09-16T08:15:56.351Z,16.83
2017-09-16T08:16:56.345Z,16.84
2017-09-16T08:17:56.354Z,16.89
2017-09-16T08:18:55.619Z,16.91
2017-09-16T08:19:55.975Z,16.86
2017-09-16T08:20:55.993Z,16.89
2017-09-16T08:21:56.009Z,17.01
2017-09-16T08:22:55.998Z,16.9
2017-09-16T08:23:55.677Z,16.93
2017-09-16T08:24:56.299Z,17.11
2017-09-16T08:25:56.317Z,17.04
2017-09-16T08:26:56.008Z,17.06
2017-09-16T08:27:56.156Z,17.06
2017-09-16T08:28:56.372Z,17.16
2017-09-16T08:29:56.072Z,17.19
2017-09-16T08:30:55.768Z,17.26
2017-09-16T08:31:56.108Z,17.33
2017-09-16T08:32:56.125Z,17.39
2017-09-16T08:33:56.153Z,17.48
2017-09-16T08:34:56.165Z,17.49
2017-09-16T08:35:56.185Z,17.6
2017-09-16T08:36:56.529Z,17.56
2017-09-16T08:37:55.900Z,17.63
2017-09-16T08:38:56.240Z,17.67
2017-09-16T08:39:56.693Z,17.72
2017-09-16T08:40:56.281Z,17.78
2017-09-16T08:41:56.692Z,17.76
2017-09-16T08:42:55.994Z,17.87
2017-09-16T08:43:56.334Z,17.87
2017-09-16T08:44:56.473Z,17.92
2017-09-16T08:45:56.463Z,18.01
2017-09-16T08:46:56.640Z,18
2017-09-16T08:47:56.832Z,18.05
2017-09-16T08:48:56.436Z,18.16
2017-09-16T08:49:56.776Z,18.16
2017-09-16T08:50:56.468Z,18.23
2017-09-16T08:51:56.811Z,18.19
2017-09-16T08:52:56.186Z,18.34
2017-09-16T08:53:56.856Z,18.33
2017-09-16T08:54:56.228Z,18.33
2017-09-16T08:55:56.764Z,18.38
2017-09-16T08:56:56.772Z,18.47
2017-09-16T08:57:56.459Z,18.52
2017-09-16T08:58:56.813Z,18.49
2017-09-16T08:59:57.057Z,18.45
2017-09-16T09:00:56.990Z,18.52
2017-09-16T09:01:56.690Z,18.49
2017-09-16T09:02:56.379Z,18.53
2017-09-16T09:03:57.049Z,18.63
2017-09-16T09:04:56.743Z,18.58
2017-09-16T09:05:56.761Z,18.63
2017-09-16T09:06:56.846Z,18.73
2017-09-16T09:07:56.798Z,18.78
2017-09-16T09:08:56.851Z,18.73
2017-09-16T09:09:56.851Z,18.77
2017-09-16T09:10:57.188Z,18.83
2017-09-16T09:11:57.203Z,18.93
2017-09-16T09:12:56.913Z,18.88
2017-09-16T09:13:56.920Z,18.88
2017-09-16T09:14:57.417Z,18.99
2017-09-16T09:15:56.957Z,18.92
2017-09-16T09:16:56.656Z,19.02
2017-09-16T09:17:57.326Z,19.11
2017-09-16T09:18:57.016Z,19.07
2017-09-16T09:19:57.040Z,19.07
2017-09-16T09:20:57.059Z,19.11
2017-09-16T09:21:57.403Z,19.11
2017-09-16T09:22:56.777Z,19.16
2017-09-16T09:23:57.123Z,19.19
2017-09-16T09:24:57.458Z,19.29
2017-09-16T09:25:57.158Z,19.16
2017-09-16T09:26:56.860Z,19.26
2017-09-16T09:27:57.522Z,19.29
2017-09-16T09:28:57.218Z,19.34
2017-09-16T09:29:57.569Z,19.36
2017-09-16T09:30:57.261Z,19.49
2017-09-16T09:31:57.615Z,19.56
2017-09-16T09:32:57.625Z,19.58
2017-09-16T09:33:57.646Z,19.55
2017-09-16T09:34:57.338Z,19.62
2017-09-16T09:35:57.685Z,19.67
2017-09-16T09:36:57.077Z,19.54
2017-09-16T09:37:57.404Z,19.67
2017-09-16T09:38:57.543Z,19.71
2017-09-16T09:39:57.446Z,19.71
2017-09-16T09:40:57.141Z,19.69
2017-09-16T09:41:57.810Z,19.73
2017-09-16T09:42:57.182Z,19.84
2017-09-16T09:43:57.855Z,19.95
2017-09-16T09:44:57.887Z,19.94
2017-09-16T09:45:57.896Z,19.94
2017-09-16T09:46:57.586Z,20.02
2017-09-16T09:47:57.283Z,20.04
2017-09-16T09:48:57.626Z,20.03
2017-09-16T09:49:57.774Z,20.16
2017-09-16T09:50:57.668Z,20.14
2017-09-16T09:51:57.373Z,20.14
2017-09-16T09:52:58.031Z,20.04
2017-09-16T09:53:57.408Z,20.18
2017-09-16T09:54:58.074Z,20.14
2017-09-16T09:55:57.772Z,20.18
2017-09-16T09:56:58.617Z,20.11
2017-09-16T09:57:58.143Z,20.16
2017-09-16T09:58:58.166Z,20.13
2017-09-16T09:59:58.464Z,20.13
2017-09-16T10:00:57.992Z,20.13
2017-09-16T10:01:57.583Z,20.11
2017-09-16T10:02:57.594Z,20.18
2017-09-16T10:03:57.615Z,20.13
2017-09-16T10:04:58.284Z,20.18
2017-09-16T10:05:57.981Z,20.26
2017-09-16T10:06:58.010Z,20.31
2017-09-16T10:07:58.021Z,20.26
2017-09-16T10:08:58.046Z,20.26
2017-09-16T10:09:58.383Z,20.28
2017-09-16T10:10:57.775Z,20.34
2017-09-16T10:11:58.113Z,20.37
2017-09-16T10:12:57.806Z,20.41
2017-09-16T10:13:58.151Z,20.32
2017-09-16T10:14:58.496Z,20.41
2017-09-16T10:15:58.217Z,20.48
2017-09-16T10:16:58.609Z,20.56
2017-09-16T10:17:58.557Z,20.55
2017-09-16T10:18:58.279Z,20.62
2017-09-16T10:19:58.279Z,20.66
2017-09-16T10:20:58.297Z,20.63
2017-09-16T10:21:58.648Z,20.75
2017-09-16T10:22:58.668Z,20.77
2017-09-16T10:23:58.365Z,20.82
2017-09-16T10:24:58.065Z,20.84
2017-09-16T10:25:58.405Z,20.93
2017-09-16T10:26:58.428Z,20.9
2017-09-16T10:27:58.451Z,20.95
2017-09-16T10:28:58.791Z,21.02
2017-09-16T10:29:58.491Z,21.03
2017-09-16T10:30:58.192Z,21.11
2017-09-16T10:31:58.534Z,21.18
2017-09-16T10:32:58.556Z,21.24
2017-09-16T10:33:58.899Z,21.24
2017-09-16T10:34:58.926Z,21.27
2017-09-16T10:35:58.939Z,21.27
2017-09-16T10:36:58.963Z,21.4
2017-09-16T10:37:58.982Z,21.39
2017-09-16T10:38:58.690Z,21.43
2017-09-16T10:39:58.849Z,21.4
2017-09-16T10:40:58.821Z,21.42
2017-09-16T10:41:58.817Z,21.5
2017-09-16T10:42:58.880Z,21.45
2017-09-16T10:43:59.306Z,21.58
2017-09-16T10:44:58.920Z,21.6
2017-09-16T10:45:58.527Z,21.66
2017-09-16T10:46:59.180Z,21.64
2017-09-16T10:47:58.880Z,21.66
2017-09-16T10:48:58.903Z,21.66
2017-09-16T10:49:59.245Z,21.73
2017-09-16T10:50:59.267Z,21.69
2017-09-16T10:51:59.101Z,21.7
2017-09-16T10:52:58.992Z,21.79
2017-09-16T10:53:59.335Z,21.88
2017-09-16T10:54:59.356Z,21.83
2017-09-16T10:55:59.378Z,21.8
2017-09-16T10:56:59.073Z,21.85
2017-09-16T10:57:59.108Z,21.89
2017-09-16T10:58:59.445Z,21.83
2017-09-16T10:59:58.823Z,21.83
2017-09-16T11:00:59.169Z,21.92
2017-09-16T11:01:59.194Z,21.93
2017-09-16T11:02:59.213Z,21.96
2017-09-16T11:03:59.235Z,22
2017-09-16T11:04:59.257Z,22.06
2017-09-16T11:05:59.278Z,22
2017-09-16T11:06:59.299Z,22.07
2017-09-16T11:07:59.320Z,22.02
2017-09-16T11:08:59.020Z,22.02
2017-09-16T11:09:59.690Z,22.1
2017-09-16T11:10:59.719Z,22.11
2017-09-16T11:11:59.740Z,22.23
2017-09-16T11:12:59.433Z,22.2
2017-09-16T11:13:59.777Z,22.28
2017-09-16T11:14:59.798Z,22.29
2017-09-16T11:15:59.500Z,22.32
2017-09-16T11:16:59.524Z,22.33
2017-09-16T11:17:59.548Z,22.41
2017-09-16T11:18:59.572Z,22.5
2017-09-16T11:19:59.598Z,22.45
2017-09-16T11:20:59.612Z,22.5
2017-09-16T11:21:59.652Z,22.5
2017-09-16T11:22:59.662Z,22.59
2017-09-16T11:23:59.679Z,22.57
2017-09-16T11:24:59.379Z,22.44
2017-09-16T11:25:59.723Z,22.53
2017-09-16T11:27:00.100Z,22.5
2017-09-16T11:27:59.772Z,22.53
2017-09-16T11:28:59.800Z,22.57
2017-09-16T11:29:59.816Z,22.54
2017-09-16T11:31:00.162Z,22.59
2017-09-16T11:31:59.541Z,22.68
2017-09-16T11:32:59.889Z,22.65
2017-09-16T11:33:59.585Z,22.69
2017-09-16T11:35:00.314Z,22.68
2017-09-16T11:36:00.282Z,22.81
2017-09-16T11:36:59.658Z,22.84
2017-09-16T11:38:00.005Z,22.8
2017-09-16T11:39:00.024Z,22.8
2017-09-16T11:40:00.370Z,22.76
2017-09-16T11:41:00.392Z,22.83
2017-09-16T11:42:00.107Z,22.85
2017-09-16T11:43:00.119Z,22.87
2017-09-16T11:44:00.481Z,22.88
2017-09-16T11:45:00.223Z,22.87
2017-09-16T11:46:00.515Z,22.87
2017-09-16T11:47:00.552Z,22.88
2017-09-16T11:48:00.560Z,22.9
2017-09-16T11:49:00.255Z,22.98
2017-09-16T11:50:00.608Z,22.96
2017-09-16T11:51:00.635Z,22.94
2017-09-16T11:52:00.669Z,22.99
2017-09-16T11:53:00.350Z,23.02
2017-09-16T11:54:00.049Z,23.09
2017-09-16T11:55:00.404Z,22.98
2017-09-16T11:56:00.431Z,23.03
2017-09-16T11:57:00.442Z,23.05
2017-09-16T11:58:00.469Z,23.08
2017-09-16T11:59:00.164Z,23.12
2017-09-16T12:00:00.832Z,23.17
2017-09-16T12:01:00.214Z,23.17
2017-09-16T12:02:00.234Z,23.13
2017-09-16T12:03:00.583Z,23.15
2017-09-16T12:04:00.926Z,23.13
2017-09-16T12:05:00.307Z,23.18
2017-09-16T12:06:01.011Z,23.2
2017-09-16T12:07:01.002Z,23.25
2017-09-16T12:08:00.731Z,23.24
2017-09-16T12:09:01.046Z,23.23
2017-09-16T12:10:00.755Z,23.2
2017-09-16T12:11:00.447Z,23.23
2017-09-16T12:12:00.473Z,23.21
2017-09-16T12:13:01.146Z,23.23
2017-09-16T12:14:00.853Z,23.27
2017-09-16T12:15:00.865Z,23.32
2017-09-16T12:16:00.998Z,23.21
2017-09-16T12:17:01.150Z,23.24
2017-09-16T12:18:00.943Z,23.4
2017-09-16T12:19:00.632Z,23.31
2017-09-16T12:20:00.664Z,23.36
2017-09-16T12:21:01.334Z,23.4
2017-09-16T12:22:01.074Z,23.39
2017-09-16T12:23:01.509Z,23.5
2017-09-16T12:24:01.208Z,23.54
2017-09-16T12:25:00.900Z,23.47
2017-09-16T12:26:00.927Z,23.5
2017-09-16T12:27:01.151Z,23.5
2017-09-16T12:28:01.177Z,23.47
2017-09-16T12:29:01.519Z,23.44
2017-09-16T12:30:01.544Z,23.48
2017-09-16T12:31:01.572Z,23.46
2017-09-16T12:32:01.586Z,23.44
2017-09-16T12:33:01.609Z,23.55
2017-09-16T12:34:01.636Z,23.55
2017-09-16T12:35:01.757Z,23.55
2017-09-16T12:36:01.914Z,23.63
2017-09-16T12:37:01.262Z,23.66
2017-09-16T12:38:02.340Z,23.73
2017-09-16T12:39:04.241Z,23.69
2017-09-16T12:40:01.142Z,23.73
2017-09-16T12:41:01.482Z,23.73
2017-09-16T12:42:01.862Z,23.77
2017-09-16T12:43:01.862Z,23.74
2017-09-16T12:44:01.560Z,23.74
2017-09-16T12:45:01.580Z,23.8
2017-09-16T12:46:01.930Z,23.77
2017-09-16T12:47:01.629Z,23.84
2017-09-16T12:48:01.974Z,23.8
2017-09-16T12:49:01.682Z,23.88
2017-09-16T12:50:01.700Z,23.73
2017-09-16T12:51:02.052Z,23.73
2017-09-16T12:52:01.754Z,23.76
2017-09-16T12:53:01.776Z,23.71
2017-09-16T12:54:01.797Z,23.81
2017-09-16T12:55:01.824Z,23.77
2017-09-16T12:56:01.900Z,23.78
2017-09-16T12:57:01.870Z,23.73