createdAt,value
2023-03-06T00:00:35.067Z,-0.56
2023-03-06T00:03:02.185Z,-0.56
2023-03-06T00:05:29.915Z,-0.56
2023-03-06T00:07:57.309Z,-0.57
2023-03-06T00:10:27.159Z,-0.56
2023-03-06T00:12:59.718Z,-0.57
2023-03-06T00:15:27.690Z,-0.56
2023-03-06T00:17:55.320Z,-0.57
2023-03-06T00:20:23.323Z,-0.63
2023-03-06T00:22:51.064Z,-0.69
2023-03-06T00:25:21.706Z,-0.75
2023-03-06T00:27:49.948Z,-0.82
2023-03-06T00:30:21.746Z,-0.89
2023-03-06T00:32:49.552Z,-0.93
2023-03-06T00:35:17.085Z,-0.95
2023-03-06T00:37:44.635Z,-0.97
2023-03-06T00:40:18.295Z,-0.95
2023-03-06T00:42:46.263Z,-0.91
2023-03-06T00:45:14.185Z,-0.87
2023-03-06T00:47:42.207Z,-0.85
2023-03-06T00:50:11.109Z,-0.83
2023-03-06T00:52:38.337Z,-0.82
2023-03-06T00:55:06.546Z,-0.81
2023-03-06T00:57:33.589Z,-0.83
2023-03-06T01:00:00.444Z,-0.87
2023-03-06T01:02:28.030Z,-0.89
2023-03-06T01:04:56.060Z,-0.93
2023-03-06T01:07:23.465Z,-1.00
2023-03-06T01:09:50.593Z,-1.04
2023-03-06T01:12:18.023Z,-1.10
2023-03-06T01:14:45.676Z,-1.14
2023-03-06T01:17:12.818Z,-1.17
2023-03-06T01:19:40.079Z,-1.19
2023-03-06T01:22:07.009Z,-1.20
2023-03-06T01:24:34.051Z,-1.21
2023-03-06T01:27:01.101Z,-1.21
2023-03-06T01:29:28.416Z,-1.19
2023-03-06T01:31:55.543Z,-1.15
2023-03-06T01:34:22.652Z,-1.10
2023-03-06T01:36:49.859Z,-1.09
2023-03-06T01:39:17.307Z,-1.08
2023-03-06T01:41:44.393Z,-1.09
2023-03-06T01:44:13.997Z,-1.10
2023-03-06T01:46:45.466Z,-1.10
2023-03-06T01:49:32.158Z,-1.14
2023-03-06T01:52:04.023Z,-1.23
2023-03-06T01:54:38.913Z,-1.31
2023-03-06T01:57:10.043Z,-1.38
2023-03-06T01:59:37.448Z,-1.43
2023-03-06T02:02:07.363Z,-1.48
2023-03-06T02:04:35.700Z,-1.50
2023-03-06T02:07:06.689Z,-1.51
2023-03-06T02:09:35.344Z,-1.54
2023-03-06T02:12:03.867Z,-1.53
2023-03-06T02:14:31.229Z,-1.51
2023-03-06T02:16:58.378Z,-1.51
2023-03-06T02:19:34.023Z,-1.48
2023-03-06T02:22:02.112Z,-1.46
2023-03-06T02:24:52.329Z,-1.44
2023-03-06T02:27:20.270Z,-1.40
2023-03-06T02:29:47.310Z,-1.38
2023-03-06T02:32:14.309Z,-1.35
2023-03-06T02:34:47.897Z,-1.33
2023-03-06T02:37:14.665Z,-1.29
2023-03-06T02:40:00.905Z,-1.22
2023-03-06T02:42:31.788Z,-1.18
2023-03-06T02:45:02.417Z,-1.17
2023-03-06T02:47:29.477Z,-1.16
2023-03-06T02:49:56.342Z,-1.18
2023-03-06T02:52:23.300Z,-1.16
2023-03-06T02:54:50.662Z,-1.21
2023-03-06T02:57:17.626Z,-1.27
2023-03-06T02:59:44.445Z,-1.33
2023-03-06T03:02:11.483Z,-1.34
2023-03-06T03:04:38.494Z,-1.30
2023-03-06T03:07:05.676Z,-1.26
2023-03-06T03:09:37.700Z,-1.23
2023-03-06T03:12:07.148Z,-1.18
2023-03-06T03:14:34.289Z,-1.13
2023-03-06T03:17:02.464Z,-1.07
2023-03-06T03:19:29.607Z,-0.99
2023-03-06T03:21:57.221Z,-0.93
2023-03-06T03:24:25.673Z,-0.87
2023-03-06T03:26:53.203Z,-0.93
2023-03-06T03:29:20.562Z,-0.95
2023-03-06T03:31:47.611Z,-0.97
2023-03-06T03:34:15.077Z,-1.01
2023-03-06T03:36:42.421Z,-1.10
2023-03-06T03:39:10.696Z,-1.16
2023-03-06T03:41:37.651Z,-1.26
2023-03-06T03:44:04.695Z,-1.39
2023-03-06T03:46:32.151Z,-1.51
2023-03-06T03:48:59.489Z,-1.62
2023-03-06T03:51:26.735Z,-1.73
2023-03-06T03:53:53.776Z,-1.83
2023-03-06T03:56:20.871Z,-1.90
2023-03-06T03:58:48.273Z,-1.94
2023-03-06T04:01:15.261Z,-1.93
2023-03-06T04:03:42.362Z,-1.89
2023-03-06T04:06:09.610Z,-1.84
2023-03-06T04:08:37.044Z,-1.85
2023-03-06T04:11:04.429Z,-1.84
2023-03-06T04:13:31.738Z,-1.78
2023-03-06T04:16:00.051Z,-1.77
2023-03-06T04:18:27.399Z,-1.72
2023-03-06T04:20:54.699Z,-1.64
2023-03-06T04:23:23.182Z,-1.58
2023-03-06T04:25:51.342Z,-1.57
2023-03-06T04:28:18.415Z,-1.53
2023-03-06T04:30:45.338Z,-1.53
2023-03-06T04:33:12.743Z,-1.61
2023-03-06T04:35:39.840Z,-1.68
2023-03-06T04:38:07.141Z,-1.70
2023-03-06T04:40:36.653Z,-1.72
2023-03-06T04:43:04.709Z,-1.70
2023-03-06T04:45:33.337Z,-1.67
2023-03-06T04:48:00.643Z,-1.64
2023-03-06T04:50:32.804Z,-1.60
2023-03-06T04:53:03.914Z,-1.54
2023-03-06T04:55:31.450Z,-1.48
2023-03-06T04:57:59.376Z,-1.42
2023-03-06T05:00:32.618Z,-1.36
2023-03-06T05:03:01.269Z,-1.31
2023-03-06T05:05:28.712Z,-1.29
2023-03-06T05:07:56.297Z,-1.29
2023-03-06T05:10:23.833Z,-1.28
2023-03-06T05:12:51.064Z,-1.29
2023-03-06T05:15:18.523Z,-1.32
2023-03-06T05:17:46.786Z,-1.33
2023-03-06T05:20:15.908Z,-1.32
2023-03-06T05:22:43.927Z,-1.29
2023-03-06T05:25:11.200Z,-1.24
2023-03-06T05:27:39.274Z,-1.22
2023-03-06T05:30:07.936Z,-1.18
2023-03-06T05:32:35.895Z,-1.14
2023-03-06T05:35:05.188Z,-1.10
2023-03-06T05:37:33.106Z,-1.05
2023-03-06T05:40:00.875Z,-1.02
2023-03-06T05:42:31.115Z,-0.97
2023-03-06T05:44:58.154Z,-0.96
2023-03-06T05:47:25.164Z,-0.96
2023-03-06T05:49:52.206Z,-0.96
2023-03-06T05:52:19.258Z,-0.97
2023-03-06T05:54:51.607Z,-0.98
2023-03-06T05:57:20.917Z,-0.98
2023-03-06T05:59:49.502Z,-0.95
2023-03-06T06:02:17.884Z,-0.92
2023-03-06T06:04:46.016Z,-0.88
2023-03-06T06:07:15.529Z,-0.83
2023-03-06T06:09:45.778Z,-0.76
2023-03-06T06:12:13.878Z,-0.72
2023-03-06T06:14:40.986Z,-0.69
2023-03-06T06:17:07.940Z,-0.66
2023-03-06T06:19:35.322Z,-0.60
2023-03-06T06:22:03.985Z,-0.57
2023-03-06T06:24:32.238Z,-0.54
2023-03-06T06:27:03.298Z,-0.54
2023-03-06T06:29:31.257Z,-0.54
2023-03-06T06:31:58.933Z,-0.53
2023-03-06T06:34:27.186Z,-0.49
2023-03-06T06:36:54.844Z,-0.44
2023-03-06T06:39:23.923Z,-0.39
2023-03-06T06:42:09.609Z,-0.34
2023-03-06T06:44:40.482Z,-0.27
2023-03-06T06:47:25.089Z,-0.22
2023-03-06T06:49:54.884Z,-0.20
2023-03-06T06:52:23.178Z,-0.20
2023-03-06T06:54:50.295Z,-0.19
2023-03-06T06:57:17.903Z,-0.21
2023-03-06T06:59:44.705Z,-0.22
2023-03-06T07:02:14.095Z,-0.22
2023-03-06T07:04:52.734Z,-0.19
2023-03-06T07:07:25.404Z,-0.14
2023-03-06T07:09:53.208Z,-0.08
2023-03-06T07:12:20.203Z,-0.03
2023-03-06T07:14:47.275Z,0.05
2023-03-06T07:17:14.422Z,0.13
2023-03-06T07:19:41.324Z,0.20
2023-03-06T07:22:08.215Z,0.24
2023-03-06T07:24:36.258Z,0.26
2023-03-06T07:27:03.125Z,0.28
2023-03-06T07:29:30.208Z,0.28
2023-03-06T07:31:57.210Z,0.27
2023-03-06T07:34:24.206Z,0.30
2023-03-06T07:36:51.535Z,0.31
2023-03-06T07:39:18.582Z,0.33
2023-03-06T07:41:45.594Z,0.38
2023-03-06T07:44:12.750Z,0.44
2023-03-06T07:46:39.705Z,0.49
2023-03-06T07:49:06.702Z,0.57
2023-03-06T07:51:33.874Z,0.63
2023-03-06T07:54:00.931Z,0.67
2023-03-06T07:56:28.050Z,0.74
2023-03-06T07:58:56.166Z,0.80
2023-03-06T08:01:24.711Z,0.88
2023-03-06T08:03:52.579Z,0.93
2023-03-06T08:06:25.765Z,1.01
2023-03-06T08:08:55.294Z,1.18
2023-03-06T08:11:24.949Z,1.38
2023-03-06T08:13:53.261Z,1.58
2023-03-06T08:16:22.427Z,1.82
2023-03-06T08:18:50.323Z,2.00
2023-03-06T08:21:21.047Z,2.13
2023-03-06T08:23:48.932Z,2.24
2023-03-06T08:26:34.770Z,2.41
2023-03-06T08:29:03.405Z,2.58
2023-03-06T08:31:37.096Z,2.72
2023-03-06T08:34:26.211Z,2.81
2023-03-06T08:36:53.807Z,2.86
2023-03-06T08:39:21.662Z,2.82
2023-03-06T08:41:48.795Z,2.84
2023-03-06T08:44:15.758Z,2.90
2023-03-06T08:46:42.764Z,3.00
2023-03-06T08:49:12.816Z,3.07
2023-03-06T08:51:40.284Z,3.13
2023-03-06T08:54:07.812Z,3.19
2023-03-06T08:56:35.242Z,3.29
2023-03-06T08:59:04.097Z,3.39
2023-03-06T09:01:34.500Z,3.47
2023-03-06T09:04:05.536Z,3.57
2023-03-06T09:06:34.785Z,3.67
2023-03-06T09:09:02.384Z,3.85
2023-03-06T09:11:29.837Z,4.11
2023-03-06T09:13:58.037Z,4.36
2023-03-06T09:16:25.772Z,4.62
2023-03-06T09:18:54.460Z,4.87
2023-03-06T09:21:23.167Z,5.08
2023-03-06T09:23:50.869Z,5.37
2023-03-06T09:26:18.965Z,5.54
2023-03-06T09:28:46.062Z,5.73
2023-03-06T09:31:16.670Z,6.04
2023-03-06T09:33:44.164Z,6.44
2023-03-06T09:36:19.667Z,6.86
2023-03-06T09:38:48.628Z,7.27
2023-03-06T09:41:37.809Z,7.39
2023-03-06T09:44:08.949Z,7.60
2023-03-06T09:46:41.623Z,7.72
2023-03-06T09:49:21.006Z,7.81
2023-03-06T09:52:22.118Z,7.87
2023-03-06T09:54:57.570Z,7.78
2023-03-06T09:57:32.301Z,7.75
2023-03-06T10:00:13.249Z,7.72
2023-03-06T10:03:09.427Z,7.83
2023-03-06T10:05:42.637Z,7.97
2023-03-06T10:08:24.401Z,7.97
2023-03-06T10:10:59.690Z,7.95
2023-03-06T10:13:43.518Z,7.88
2023-03-06T10:16:23.761Z,7.87
2023-03-06T10:18:51.532Z,7.90
2023-03-06T10:21:56.209Z,7.89
2023-03-06T10:24:41.863Z,7.88
2023-03-06T10:27:34.488Z,7.92
2023-03-06T10:30:09.834Z,7.93
2023-03-06T10:33:16.541Z,8.00
2023-03-06T10:35:48.832Z,8.27
2023-03-06T10:38:28.482Z,8.43
2023-03-06T10:41:13.715Z,8.63
2023-03-06T10:43:42.003Z,8.79
2023-03-06T10:46:14.854Z,8.78
2023-03-06T10:48:43.200Z,8.65
2023-03-06T10:51:19.826Z,8.61
2023-03-06T10:53:57.687Z,8.52
2023-03-06T10:56:27.323Z,8.54
2023-03-06T10:59:16.622Z,8.64
2023-03-06T11:01:46.859Z,8.89
2023-03-06T11:04:35.571Z,9.01
2023-03-06T11:07:08.218Z,9.02
2023-03-06T11:09:36.142Z,9.14
2023-03-06T11:12:25.486Z,9.16
2023-03-06T11:15:11.169Z,9.24
2023-03-06T11:17:48.220Z,9.42
2023-03-06T11:20:15.118Z,9.28
2023-03-06T11:22:49.013Z,9.18
2023-03-06T11:25:18.863Z,9.31
2023-03-06T11:27:55.965Z,9.41
2023-03-06T11:30:30.691Z,9.50
2023-03-06T11:33:30.690Z,9.54
2023-03-06T11:36:23.346Z,9.45
2023-03-06T11:38:52.948Z,9.47
2023-03-06T11:41:58.216Z,9.42
2023-03-06T11:44:52.028Z,9.35
2023-03-06T11:47:42.535Z,9.42
2023-03-06T11:50:23.108Z,9.64
2023-03-06T11:53:11.803Z,9.66
2023-03-06T11:55:57.421Z,9.61
2023-03-06T11:58:51.640Z,9.47
2023-03-06T12:01:41.937Z,9.38
2023-03-06T12:04:46.685Z,9.23
2023-03-06T12:07:29.720Z,8.95
2023-03-06T12:10:49.005Z,8.71
2023-03-06T12:13:33.584Z,8.46
2023-03-06T12:16:19.204Z,8.26
2023-03-06T12:19:01.325Z,7.98
2023-03-06T12:21:41.274Z,7.61
2023-03-06T12:24:19.912Z,7.36
2023-03-06T12:27:01.528Z,7.07
2023-03-06T12:29:37.661Z,6.88
2023-03-06T12:32:17.277Z,6.70
2023-03-06T12:34:59.241Z,6.54
2023-03-06T12:37:47.336Z,6.49
2023-03-06T12:40:35.939Z,6.39
2023-03-06T12:43:05.799Z,6.27
2023-03-06T12:45:44.244Z,6.22
2023-03-06T12:48:22.891Z,6.18
2023-03-06T12:50:51.118Z,6.19
2023-03-06T12:53:28.008Z,6.21
2023-03-06T12:55:57.542Z,6.18
2023-03-06T12:58:30.589Z,6.11
2023-03-06T13:01:28.851Z,6.04
2023-03-06T13:04:28.285Z,5.94
2023-03-06T13:07:04.710Z,5.83
2023-03-06T13:09:54.796Z,5.82
2023-03-06T13:12:36.482Z,5.84
2023-03-06T13:15:40.816Z,5.90
2023-03-06T13:18:23.344Z,5.95
2023-03-06T13:20:51.813Z,5.91
2023-03-06T13:23:36.578Z,6.05
2023-03-06T13:26:08.672Z,6.37
2023-03-06T13:28:46.753Z,6.54
2023-03-06T13:31:27.692Z,6.62
2023-03-06T13:34:00.155Z,6.59
2023-03-06T13:36:30.592Z,6.57
2023-03-06T13:39:12.410Z,6.47
2023-03-06T13:41:59.493Z,6.31
2023-03-06T13:44:26.291Z,6.19
2023-03-06T13:47:39.182Z,6.08
2023-03-06T13:50:29.469Z,5.91
2023-03-06T13:53:12.868Z,5.67
2023-03-06T13:55:58.006Z,5.17
2023-03-06T13:58:40.030Z,4.80
2023-03-06T14:01:39.551Z,4.58
2023-03-06T14:04:32.896Z,4.51
2023-03-06T14:07:10.249Z,4.49
2023-03-06T14:09:46.492Z,4.57
2023-03-06T14:12:49.631Z,4.65
2023-03-06T14:15:19.650Z,4.73
2023-03-06T14:18:07.626Z,4.68
2023-03-06T14:20:50.705Z,4.61
2023-03-06T14:23:29.311Z,4.57
2023-03-06T14:26:01.603Z,4.53
2023-03-06T14:28:31.217Z,4.41
2023-03-06T14:31:00.266Z,4.21
2023-03-06T14:33:32.769Z,4.10
2023-03-06T14:36:03.289Z,4.01
2023-03-06T14:38:35.610Z,3.87
2023-03-06T14:41:05.390Z,3.65
2023-03-06T14:43:33.213Z,3.46
2023-03-06T14:46:02.537Z,3.27
2023-03-06T14:48:44.678Z,3.16
2023-03-06T14:51:17.340Z,3.13
2023-03-06T14:53:48.288Z,3.18
2023-03-06T14:56:19.552Z,3.22
2023-03-06T14:58:50.898Z,3.23
2023-03-06T15:01:26.685Z,3.21
2023-03-06T15:03:58.959Z,3.16
2023-03-06T15:06:38.236Z,3.10
2023-03-06T15:09:31.021Z,3.07
2023-03-06T15:12:02.518Z,3.05
2023-03-06T15:14:37.312Z,3.06
2023-03-06T15:17:19.830Z,3.00
2023-03-06T15:19:51.937Z,2.97
2023-03-06T15:22:30.034Z,2.92
2023-03-06T15:25:19.883Z,2.88
2023-03-06T15:27:51.638Z,2.84
2023-03-06T15:30:25.067Z,2.81
2023-03-06T15:32:53.279Z,2.80
2023-03-06T15:35:26.785Z,2.77
2023-03-06T15:37:54.231Z,2.74
2023-03-06T15:40:23.781Z,2.74
2023-03-06T15:42:50.923Z,2.75
2023-03-06T15:45:20.914Z,2.78
2023-03-06T15:47:49.458Z,2.80
2023-03-06T15:50:28.256Z,2.81
2023-03-06T15:52:55.961Z,2.81
2023-03-06T15:55:28.420Z,2.81
2023-03-06T15:58:00.944Z,2.81
2023-03-06T16:00:31.306Z,2.79
2023-03-06T16:02:59.056Z,2.76
2023-03-06T16:05:27.766Z,2.74
2023-03-06T16:07:55.292Z,2.73
2023-03-06T16:10:25.068Z,2.70
2023-03-06T16:12:56.749Z,2.67
2023-03-06T16:15:31.123Z,2.64
2023-03-06T16:18:00.152Z,2.61
2023-03-06T16:20:29.210Z,2.59
2023-03-06T16:22:57.223Z,2.57
2023-03-06T16:25:28.019Z,2.55
2023-03-06T16:27:58.847Z,2.52
2023-03-06T16:30:28.802Z,2.51
2023-03-06T16:32:56.407Z,2.48
2023-03-06T16:35:24.011Z,2.50
2023-03-06T16:37:51.302Z,2.53
2023-03-06T16:40:24.504Z,2.56
2023-03-06T16:42:54.071Z,2.61
2023-03-06T16:45:24.725Z,2.65
2023-03-06T16:47:51.888Z,2.70
2023-03-06T16:50:28.765Z,2.74
2023-03-06T16:52:57.284Z,2.76
2023-03-06T16:55:26.382Z,2.74
2023-03-06T16:57:53.989Z,2.70
2023-03-06T17:00:22.792Z,2.64
2023-03-06T17:02:51.165Z,2.55
2023-03-06T17:05:19.632Z,2.48
2023-03-06T17:07:46.783Z,2.42
2023-03-06T17:10:16.671Z,2.37
2023-03-06T17:12:44.009Z,2.33
2023-03-06T17:15:11.849Z,2.28
2023-03-06T17:17:39.221Z,2.24
2023-03-06T17:20:08.489Z,2.19
2023-03-06T17:22:36.624Z,2.10
2023-03-06T17:25:07.000Z,2.05
2023-03-06T17:27:35.715Z,2.02
2023-03-06T17:30:06.103Z,2.02
2023-03-06T17:32:33.489Z,2.03
2023-03-06T17:35:00.768Z,2.06
2023-03-06T17:37:27.825Z,2.07
2023-03-06T17:39:55.395Z,2.05
2023-03-06T17:42:22.644Z,2.04
2023-03-06T17:44:50.116Z,2.04
2023-03-06T17:47:17.157Z,2.03
2023-03-06T17:49:44.167Z,2.03
2023-03-06T17:52:11.850Z,2.00
2023-03-06T17:54:39.407Z,2.02
2023-03-06T17:57:06.633Z,2.01
2023-03-06T17:59:34.808Z,2.03
2023-03-06T18:02:02.512Z,2.05
2023-03-06T18:04:30.229Z,2.07
2023-03-06T18:06:58.683Z,2.08
2023-03-06T18:09:26.164Z,2.10
2023-03-06T18:11:53.441Z,2.11
2023-03-06T18:14:20.444Z,2.14
2023-03-06T18:16:47.678Z,2.16
2023-03-06T18:19:16.179Z,2.20
2023-03-06T18:21:43.699Z,2.25
2023-03-06T18:24:11.792Z,2.29
2023-03-06T18:26:44.745Z,2.34
2023-03-06T18:29:12.272Z,2.39
2023-03-06T18:31:41.797Z,2.43
2023-03-06T18:34:14.257Z,2.43
2023-03-06T18:36:43.571Z,2.44
2023-03-06T18:39:13.897Z,2.45
2023-03-06T18:41:42.842Z,2.42
2023-03-06T18:44:18.233Z,2.41
2023-03-06T18:46:45.786Z,2.40
2023-03-06T18:49:15.006Z,2.38
2023-03-06T18:51:43.694Z,2.36
2023-03-06T18:54:13.103Z,2.35
2023-03-06T18:56:44.581Z,2.33
2023-03-06T18:59:18.794Z,2.32
2023-03-06T19:01:47.695Z,2.29
2023-03-06T19:04:17.274Z,2.28
2023-03-06T19:06:44.733Z,2.28
2023-03-06T19:09:11.714Z,2.27
2023-03-06T19:11:39.555Z,2.25
2023-03-06T19:14:07.137Z,2.23
2023-03-06T19:16:35.780Z,2.21
2023-03-06T19:19:03.370Z,2.17
2023-03-06T19:21:30.504Z,2.14
2023-03-06T19:23:58.863Z,2.13
2023-03-06T19:26:28.495Z,2.12
2023-03-06T19:28:55.932Z,2.15
2023-03-06T19:31:28.036Z,2.16
2023-03-06T19:33:57.468Z,2.17
2023-03-06T19:36:29.259Z,2.19
2023-03-06T19:38:58.890Z,2.20
2023-03-06T19:41:26.748Z,2.16
2023-03-06T19:43:56.999Z,2.11
2023-03-06T19:46:25.143Z,2.08
2023-03-06T19:49:00.369Z,2.05
2023-03-06T19:51:28.605Z,2.00
2023-03-06T19:53:57.404Z,1.96
2023-03-06T19:56:27.007Z,1.91
2023-03-06T19:58:54.534Z,1.84
2023-03-06T20:01:23.573Z,1.82
2023-03-06T20:03:53.616Z,1.80
2023-03-06T20:06:20.707Z,1.80
2023-03-06T20:08:48.255Z,1.79
2023-03-06T20:11:30.025Z,1.79
2023-03-06T20:13:59.142Z,1.82
2023-03-06T20:16:30.206Z,1.84
2023-03-06T20:18:59.136Z,1.84
2023-03-06T20:21:28.505Z,1.84
2023-03-06T20:23:58.342Z,1.80
2023-03-06T20:26:27.533Z,1.77
2023-03-06T20:28:55.377Z,1.74
2023-03-06T20:31:26.043Z,1.69
2023-03-06T20:33:55.378Z,1.65
2023-03-06T20:36:27.600Z,1.58
2023-03-06T20:38:56.246Z,1.55
2023-03-06T20:41:26.809Z,1.52
2023-03-06T20:43:54.978Z,1.49
2023-03-06T20:46:23.707Z,1.50
2023-03-06T20:48:52.895Z,1.52
2023-03-06T20:51:28.887Z,1.53
2023-03-06T20:53:56.601Z,1.55
2023-03-06T20:56:26.507Z,1.57
2023-03-06T20:58:54.015Z,1.60
2023-03-06T21:01:29.823Z,1.61
2023-03-06T21:03:58.426Z,1.60
2023-03-06T21:06:26.892Z,1.56
2023-03-06T21:08:54.739Z,1.48
2023-03-06T21:11:21.791Z,1.42
2023-03-06T21:13:49.371Z,1.35
2023-03-06T21:16:20.140Z,1.30
2023-03-06T21:18:48.040Z,1.26
2023-03-06T21:21:18.730Z,1.20
2023-03-06T21:23:47.450Z,1.11
2023-03-06T21:26:18.335Z,1.00
2023-03-06T21:28:46.041Z,0.93
2023-03-06T21:31:16.098Z,0.86
2023-03-06T21:33:44.208Z,0.84
2023-03-06T21:36:11.938Z,0.84
2023-03-06T21:38:39.058Z,0.86
2023-03-06T21:41:19.634Z,0.89
2023-03-06T21:43:47.069Z,0.92
2023-03-06T21:46:14.892Z,0.95
2023-03-06T21:48:41.772Z,0.99
2023-03-06T21:51:11.938Z,1.03
2023-03-06T21:53:42.000Z,1.06
2023-03-06T21:56:09.664Z,1.08
2023-03-06T21:58:36.889Z,1.09
2023-03-06T22:01:09.957Z,1.09
2023-03-06T22:03:36.939Z,1.10
2023-03-06T22:06:12.892Z,1.10
2023-03-06T22:08:41.719Z,1.09
2023-03-06T22:11:18.158Z,1.09
2023-03-06T22:13:46.182Z,1.09
2023-03-06T22:16:14.581Z,1.10
2023-03-06T22:18:46.143Z,1.10
2023-03-06T22:21:15.944Z,1.11
2023-03-06T22:23:43.241Z,1.12
2023-03-06T22:26:13.005Z,1.17
2023-03-06T22:28:41.463Z,1.21
2023-03-06T22:31:13.622Z,1.26
2023-03-06T22:33:41.410Z,1.32
2023-03-06T22:36:14.815Z,1.36
2023-03-06T22:38:43.841Z,1.40
2023-03-06T22:41:12.500Z,1.42
2023-03-06T22:43:40.052Z,1.43
2023-03-06T22:46:12.670Z,1.43
2023-03-06T22:48:40.297Z,1.41
2023-03-06T22:51:10.077Z,1.40
2023-03-06T22:53:38.854Z,1.37
2023-03-06T22:56:08.406Z,1.34
2023-03-06T22:58:37.601Z,1.31
2023-03-06T23:01:10.243Z,1.29
2023-03-06T23:03:39.681Z,1.26
2023-03-06T23:06:12.883Z,1.25
2023-03-06T23:08:40.592Z,1.26
2023-03-06T23:11:10.353Z,1.29
2023-03-06T23:13:38.490Z,1.32
2023-03-06T23:16:07.332Z,1.36
2023-03-06T23:18:36.104Z,1.40
2023-03-06T23:21:12.347Z,1.44
2023-03-06T23:23:40.647Z,1.46
2023-03-06T23:26:09.222Z,1.47
2023-03-06T23:28:36.125Z,1.46
2023-03-06T23:31:11.098Z,1.44
2023-03-06T23:33:39.294Z,1.42
2023-03-06T23:36:08.652Z,1.38
2023-03-06T23:38:36.191Z,1.35
2023-03-06T23:41:14.668Z,1.33
2023-03-06T23:43:42.182Z,1.30
2023-03-06T23:46:09.800Z,1.27
2023-03-06T23:48:39.124Z,1.25
2023-03-06T23:51:08.519Z,1.22
2023-03-06T23:53:36.006Z,1.19
2023-03-06T23:56:06.862Z,1.17
2023-03-06T23:58:34.457Z,1.17
