createdAt,value
2023-01-09T10:23:02.560Z,96708.50
2023-01-09T10:25:34.326Z,96699.63
2023-01-09T10:28:12.225Z,96706.41
2023-01-09T10:30:42.060Z,96714.44
2023-01-09T10:33:23.690Z,96715.78
2023-01-09T10:36:14.180Z,96702.38
2023-01-09T10:38:45.061Z,96711.28
2023-01-09T10:41:14.022Z,96697.94
2023-01-09T10:43:43.788Z,96694.66
2023-01-09T10:46:13.162Z,96706.50
2023-01-09T10:48:42.785Z,96699.91
2023-01-09T10:51:15.607Z,96700.59
2023-01-09T10:53:45.868Z,96699.94
2023-01-09T10:56:15.785Z,96727.81
2023-01-09T10:58:43.088Z,96700.75
2023-01-09T11:01:10.557Z,96685.66
2023-01-09T11:03:38.127Z,96682.06
2023-01-09T11:06:05.920Z,96688.00
2023-01-09T11:08:35.510Z,96683.75
2023-01-09T11:11:04.412Z,96703.28
2023-01-09T11:13:32.405Z,96696.50
2023-01-09T11:16:06.929Z,96689.72
2023-01-09T11:18:35.434Z,96703.00
2023-01-09T11:21:42.137Z,96704.50
2023-01-09T11:26:53.113Z,96704.50
2023-01-09T11:29:20.987Z,96713.00
2023-01-09T11:31:51.332Z,96679.75
2023-01-09T11:34:24.106Z,96665.28
2023-01-09T11:36:51.521Z,96670.06
2023-01-09T11:39:22.828Z,96679.88
2023-01-09T11:41:54.118Z,96671.19
2023-01-09T11:44:21.354Z,96654.19
2023-01-09T11:46:48.644Z,96669.38
2023-01-09T11:49:23.364Z,96642.88
2023-01-09T11:52:15.117Z,96661.50
2023-01-09T11:54:43.041Z,96650.59
2023-01-09T11:57:13.219Z,96662.09
2023-01-09T11:59:40.507Z,96659.47
2023-01-09T12:02:35.080Z,96644.41
2023-01-09T12:05:04.857Z,96638.09
2023-01-09T12:07:50.622Z,96636.19
2023-01-09T12:10:44.255Z,96643.84
2023-01-09T12:13:21.024Z,96645.19
