createdAt,value
2017-07-18T00:02:02.747Z,99.90
2017-07-18T00:04:31.040Z,99.90
2017-07-18T00:06:59.313Z,99.90
2017-07-18T00:09:27.706Z,99.90
2017-07-18T00:11:56.073Z,99.90
2017-07-18T00:14:24.449Z,99.90
2017-07-18T00:16:52.842Z,99.90
2017-07-18T00:19:21.112Z,99.90
2017-07-18T00:21:49.411Z,99.90
2017-07-18T00:24:17.786Z,99.90
2017-07-18T00:26:46.053Z,99.90
2017-07-18T00:29:14.349Z,99.90
2017-07-18T00:31:42.672Z,99.90
2017-07-18T00:34:10.944Z,99.90
2017-07-18T00:36:39.290Z,99.90
2017-07-18T00:39:07.659Z,99.90
2017-07-18T00:41:36.073Z,99.90
2017-07-18T00:44:05.238Z,99.90
2017-07-18T00:46:33.525Z,99.90
2017-07-18T00:49:01.804Z,99.90
2017-07-18T00:51:30.094Z,99.90
2017-07-18T00:53:59.162Z,99.90
2017-07-18T00:56:27.558Z,99.90
2017-07-18T00:58:55.936Z,99.90
2017-07-18T01:01:24.209Z,99.90
2017-07-18T01:03:52.576Z,99.90
2017-07-18T01:06:20.841Z,99.90
2017-07-18T01:08:49.150Z,99.90
2017-07-18T01:11:17.420Z,99.90
2017-07-18T01:13:45.694Z,99.90
2017-07-18T01:16:14.067Z,99.90
2017-07-18T01:18:43.125Z,99.90
2017-07-18T01:21:11.438Z,99.90
2017-07-18T01:23:39.790Z,99.90
2017-07-18T01:26:08.084Z,99.90
2017-07-18T01:28:36.344Z,99.90
2017-07-18T01:31:04.619Z,99.90
2017-07-18T01:33:33.017Z,99.90
2017-07-18T01:36:01.294Z,99.90
2017-07-18T01:38:29.615Z,99.90
2017-07-18T01:40:57.894Z,99.90
2017-07-18T01:43:26.224Z,99.90
2017-07-18T01:45:54.500Z,99.90
2017-07-18T01:48:22.808Z,99.90
2017-07-18T01:50:51.089Z,99.90
2017-07-18T01:53:19.444Z,99.90
2017-07-18T01:55:47.723Z,99.90
2017-07-18T01:58:15.998Z,99.90
2017-07-18T02:00:44.308Z,99.90
2017-07-18T02:03:12.576Z,99.90
2017-07-18T02:05:40.844Z,99.90
2017-07-18T02:08:09.130Z,99.90
2017-07-18T02:10:37.417Z,99.90
2017-07-18T02:13:05.790Z,99.90
2017-07-18T02:15:34.061Z,99.90
2017-07-18T02:18:02.317Z,99.90
2017-07-18T02:20:30.635Z,99.90
2017-07-18T02:22:58.913Z,99.90
2017-07-18T02:25:27.293Z,99.90
2017-07-18T02:27:55.573Z,99.90
2017-07-18T02:30:23.847Z,99.90
2017-07-18T02:32:52.218Z,99.90
2017-07-18T02:35:20.513Z,99.90
2017-07-18T02:37:48.988Z,99.90
2017-07-18T02:40:17.228Z,99.90
2017-07-18T02:42:45.529Z,99.90
2017-07-18T02:45:13.802Z,99.90
2017-07-18T02:47:42.095Z,99.90
2017-07-18T02:50:10.477Z,99.90
2017-07-18T02:52:38.863Z,99.90
2017-07-18T02:55:07.126Z,99.90
2017-07-18T02:57:35.409Z,99.90
2017-07-18T03:00:03.794Z,99.90
2017-07-18T03:02:32.041Z,99.90
2017-07-18T03:05:00.441Z,99.90
2017-07-18T03:07:28.704Z,99.90
2017-07-18T03:09:57.000Z,99.90
2017-07-18T03:12:25.411Z,99.90
2017-07-18T03:14:53.677Z,99.90
2017-07-18T03:17:22.039Z,99.90
2017-07-18T03:19:50.305Z,99.90
2017-07-18T03:22:18.616Z,99.90
2017-07-18T03:24:46.981Z,99.90
2017-07-18T03:27:15.258Z,99.90
2017-07-18T03:29:43.631Z,99.90
2017-07-18T03:32:11.921Z,99.90
2017-07-18T03:34:40.210Z,99.90
2017-07-18T03:37:08.491Z,99.90
2017-07-18T03:39:36.762Z,99.90
2017-07-18T03:42:05.153Z,99.90
2017-07-18T03:44:33.410Z,99.90
2017-07-18T03:47:01.678Z,99.90
2017-07-18T03:49:29.990Z,99.90
2017-07-18T03:51:58.266Z,99.90
2017-07-18T03:54:26.539Z,99.90
2017-07-18T03:56:54.948Z,99.90
2017-07-18T03:59:23.187Z,99.90
2017-07-18T04:01:51.465Z,99.90
2017-07-18T04:04:19.752Z,99.90
2017-07-18T04:06:48.024Z,99.90
2017-07-18T04:09:16.318Z,99.90
2017-07-18T04:11:44.589Z,99.90
2017-07-18T04:14:12.853Z,99.90
2017-07-18T04:16:41.126Z,99.90
2017-07-18T04:19:09.391Z,99.90
2017-07-18T04:21:37.674Z,99.90
2017-07-18T04:24:05.936Z,99.90
2017-07-18T04:26:34.761Z,99.90
2017-07-18T04:29:03.041Z,99.90
2017-07-18T04:31:31.308Z,99.90
2017-07-18T04:33:59.590Z,99.90
2017-07-18T04:36:27.861Z,99.90
2017-07-18T04:38:56.143Z,99.90
2017-07-18T04:41:24.399Z,99.90
2017-07-18T04:43:52.681Z,99.90
2017-07-18T04:46:21.069Z,99.90
2017-07-18T04:48:49.327Z,99.90
2017-07-18T04:51:17.613Z,99.90
2017-07-18T04:53:45.880Z,99.90
2017-07-18T04:56:14.271Z,99.90
2017-07-18T04:58:42.520Z,99.90
2017-07-18T05:01:10.811Z,99.90
2017-07-18T05:03:39.088Z,99.90
2017-07-18T05:06:07.377Z,99.90
2017-07-18T05:08:35.767Z,99.90
2017-07-18T05:11:04.154Z,99.90
2017-07-18T05:13:32.487Z,99.90
2017-07-18T05:16:00.739Z,99.90
2017-07-18T05:18:29.070Z,99.90
2017-07-18T05:20:57.333Z,99.90
2017-07-18T05:23:25.593Z,99.90
2017-07-18T05:25:53.945Z,99.90
2017-07-18T05:28:22.983Z,99.90
2017-07-18T05:30:51.292Z,99.90
2017-07-18T05:33:19.565Z,99.90
2017-07-18T05:35:47.834Z,99.90
2017-07-18T05:38:16.135Z,99.90
2017-07-18T05:40:45.166Z,99.90
2017-07-18T05:43:13.486Z,99.90
2017-07-18T05:45:41.746Z,99.90
2017-07-18T05:48:10.139Z,99.90
2017-07-18T05:50:38.423Z,99.90
2017-07-18T05:53:06.703Z,99.90
2017-07-18T05:55:34.973Z,99.90
2017-07-18T05:58:03.391Z,99.90
2017-07-18T06:00:31.784Z,99.90
2017-07-18T06:03:00.051Z,99.90
2017-07-18T06:05:28.355Z,98.60
2017-07-18T06:07:57.418Z,98.70
2017-07-18T06:10:25.722Z,98.30
2017-07-18T06:12:53.986Z,98.00
2017-07-18T06:15:22.365Z,99.40
2017-07-18T06:17:50.623Z,98.60
2017-07-18T06:20:19.122Z,97.80
2017-07-18T06:22:47.393Z,98.20
2017-07-18T06:25:15.659Z,97.90
2017-07-18T06:27:43.978Z,96.50
2017-07-18T06:30:12.238Z,95.40
2017-07-18T06:32:40.620Z,95.20
2017-07-18T06:35:08.974Z,95.70
2017-07-18T06:37:38.001Z,95.70
2017-07-18T06:40:06.624Z,95.70
2017-07-18T06:42:34.887Z,95.20
2017-07-18T06:45:03.184Z,95.30
2017-07-18T06:47:31.465Z,95.90
2017-07-18T06:49:59.844Z,95.70
2017-07-18T06:52:28.225Z,95.00
2017-07-18T06:54:56.482Z,94.90
2017-07-18T06:57:24.751Z,94.20
2017-07-18T06:59:53.014Z,93.40
2017-07-18T07:02:21.333Z,93.40
2017-07-18T07:04:49.903Z,93.60
2017-07-18T07:07:18.148Z,92.80
2017-07-18T07:09:46.460Z,92.70
2017-07-18T07:12:14.738Z,93.20
2017-07-18T07:14:43.008Z,91.90
2017-07-18T07:17:11.597Z,92.10
2017-07-18T07:19:39.865Z,92.30
2017-07-18T07:22:08.113Z,92.80
2017-07-18T07:24:36.451Z,91.50
2017-07-18T07:27:04.716Z,91.00
2017-07-18T07:29:33.031Z,90.20
2017-07-18T07:32:01.370Z,90.70
2017-07-18T07:34:29.628Z,90.90
2017-07-18T07:36:57.891Z,90.00
2017-07-18T07:39:26.161Z,89.50
2017-07-18T07:41:54.463Z,88.00
2017-07-18T07:44:22.768Z,88.20
2017-07-18T07:46:51.042Z,89.40
2017-07-18T07:49:19.369Z,86.90
2017-07-18T07:51:47.645Z,88.70
2017-07-18T07:54:15.971Z,88.60
2017-07-18T07:56:44.246Z,87.70
2017-07-18T07:59:12.524Z,86.10
2017-07-18T08:01:40.904Z,85.50
2017-07-18T08:04:09.285Z,85.30
2017-07-18T08:06:37.564Z,85.90
2017-07-18T08:09:05.850Z,85.90
2017-07-18T08:11:34.117Z,84.10
2017-07-18T08:14:02.384Z,84.60
2017-07-18T08:16:30.770Z,84.80
2017-07-18T08:18:59.153Z,84.20
2017-07-18T08:21:27.429Z,84.90
2017-07-18T08:23:55.704Z,85.40
2017-07-18T08:26:23.986Z,84.00
2017-07-18T08:28:52.236Z,84.90
2017-07-18T08:31:20.536Z,86.30
2017-07-18T08:33:48.808Z,80.60
2017-07-18T08:36:17.072Z,81.80
2017-07-18T08:38:45.387Z,80.30
2017-07-18T08:41:13.653Z,78.10
2017-07-18T08:43:41.958Z,77.30
2017-07-18T08:46:11.021Z,77.50
2017-07-18T08:48:39.290Z,77.50
2017-07-18T08:51:07.577Z,79.20
2017-07-18T08:53:35.936Z,78.00
2017-07-18T08:56:04.243Z,77.40
2017-07-18T08:58:32.522Z,76.80
2017-07-18T09:01:01.611Z,76.30
2017-07-18T09:03:29.987Z,75.70
2017-07-18T09:05:58.246Z,76.10
2017-07-18T09:08:26.544Z,76.50
2017-07-18T09:10:54.819Z,75.50
2017-07-18T09:13:23.092Z,76.60
2017-07-18T09:15:51.365Z,75.00
2017-07-18T09:18:19.632Z,75.70
2017-07-18T09:20:48.026Z,75.50
2017-07-18T09:23:16.305Z,78.00
2017-07-18T09:25:44.610Z,76.50
2017-07-18T09:28:13.675Z,75.60
2017-07-18T09:30:41.962Z,75.50
2017-07-18T09:33:10.291Z,75.10
2017-07-18T09:35:38.609Z,72.50
2017-07-18T09:38:06.861Z,74.70
2017-07-18T09:40:35.156Z,75.00
2017-07-18T09:43:03.395Z,74.40
2017-07-18T09:45:31.826Z,74.60
2017-07-18T09:48:00.188Z,72.40
2017-07-18T09:50:28.458Z,73.20
2017-07-18T09:52:57.561Z,74.40
2017-07-18T09:55:25.832Z,74.70
2017-07-18T09:57:54.220Z,73.60
2017-07-18T10:00:22.502Z,72.10
2017-07-18T10:02:50.761Z,72.60
2017-07-18T10:05:19.059Z,72.20
2017-07-18T10:07:47.326Z,75.50
2017-07-18T10:10:15.591Z,73.90
2017-07-18T10:12:43.954Z,72.70
2017-07-18T10:15:12.205Z,71.70
2017-07-18T10:17:40.474Z,72.10
2017-07-18T10:20:09.511Z,70.90
2017-07-18T10:22:37.841Z,70.90
2017-07-18T10:25:07.108Z,71.70
2017-07-18T10:27:35.377Z,71.60
2017-07-18T10:30:03.632Z,70.80
2017-07-18T10:32:31.939Z,72.90
2017-07-18T10:35:00.214Z,70.30
2017-07-18T10:37:28.576Z,69.00
2017-07-18T10:39:56.880Z,71.70
2017-07-18T10:42:25.147Z,71.20
2017-07-18T10:44:53.514Z,75.90
2017-07-18T10:47:21.815Z,72.00
2017-07-18T10:49:50.210Z,72.00
2017-07-18T10:52:18.568Z,71.00
2017-07-18T10:54:46.827Z,70.20
2017-07-18T10:57:15.095Z,71.40
2017-07-18T10:59:43.368Z,71.40
2017-07-18T11:02:11.777Z,71.10
2017-07-18T11:04:40.050Z,71.30
2017-07-18T11:07:08.325Z,70.30
2017-07-18T11:09:36.608Z,71.80
2017-07-18T11:12:04.869Z,70.60
2017-07-18T11:14:33.263Z,72.00
2017-07-18T11:17:01.583Z,69.20
2017-07-18T11:19:30.711Z,66.00
2017-07-18T11:21:58.966Z,66.10
2017-07-18T11:24:27.253Z,67.00
2017-07-18T11:26:55.562Z,69.80
2017-07-18T11:29:23.839Z,70.60
2017-07-18T11:31:52.083Z,68.20
2017-07-18T11:34:20.403Z,66.90
2017-07-18T11:36:48.666Z,64.60
2017-07-18T11:39:17.095Z,66.10
2017-07-18T11:41:46.142Z,65.20
2017-07-18T11:44:14.402Z,65.20
2017-07-18T11:46:42.669Z,65.20
2017-07-18T11:49:10.978Z,62.70
2017-07-18T11:51:39.255Z,63.00
2017-07-18T11:54:07.534Z,69.50
2017-07-18T11:56:35.809Z,62.80
2017-07-18T11:59:04.081Z,60.70
2017-07-18T12:01:32.335Z,62.00
2017-07-18T12:04:00.616Z,62.40
2017-07-18T12:06:29.653Z,65.00
2017-07-18T12:08:57.929Z,63.90
2017-07-18T12:11:26.242Z,65.90
2017-07-18T12:13:54.502Z,60.70
2017-07-18T12:16:22.806Z,62.00
2017-07-18T12:18:59.815Z,58.00
2017-07-18T12:21:28.859Z,50.70
2017-07-18T12:23:57.135Z,50.60
2017-07-18T12:26:25.422Z,47.80
2017-07-18T12:28:53.717Z,43.60
2017-07-18T12:31:21.991Z,40.30
2017-07-18T12:33:50.236Z,39.20
2017-07-18T12:36:18.533Z,40.10
2017-07-18T12:38:46.821Z,35.70
2017-07-18T12:41:15.176Z,34.30
2017-07-18T12:43:43.485Z,31.70
2017-07-18T12:46:11.771Z,30.40
2017-07-18T12:48:40.103Z,29.40
2017-07-18T12:51:08.395Z,30.00
2017-07-18T12:53:36.675Z,30.60
2017-07-18T12:56:04.950Z,30.20
2017-07-18T12:58:33.221Z,29.60
2017-07-18T13:01:01.506Z,29.10
2017-07-18T13:03:29.793Z,29.00
2017-07-18T13:05:58.049Z,29.10
2017-07-18T13:08:26.338Z,28.60
2017-07-18T13:10:54.576Z,27.90
2017-07-18T13:13:22.891Z,26.90
2017-07-18T13:15:51.170Z,27.00
2017-07-18T13:18:19.535Z,28.40
2017-07-18T13:20:47.794Z,27.00
2017-07-18T13:23:16.093Z,27.60
2017-07-18T13:25:44.373Z,27.70
2017-07-18T13:28:12.651Z,28.00
2017-07-18T13:30:40.930Z,27.00
2017-07-18T13:33:09.203Z,26.70
2017-07-18T13:35:37.585Z,26.70
2017-07-18T13:38:05.866Z,26.30
2017-07-18T13:40:34.255Z,27.80
2017-07-18T13:43:02.525Z,26.70
2017-07-18T13:45:30.899Z,30.10
2017-07-18T13:47:59.159Z,32.20
2017-07-18T13:50:27.485Z,32.40
2017-07-18T13:52:55.764Z,33.20
2017-07-18T13:55:24.049Z,31.40
2017-07-18T13:57:52.326Z,33.20
2017-07-18T14:00:20.683Z,32.60
2017-07-18T14:02:48.982Z,31.30
2017-07-18T14:05:17.275Z,32.60
2017-07-18T14:07:45.526Z,32.10
2017-07-18T14:10:13.805Z,30.90
2017-07-18T14:12:42.182Z,28.90
2017-07-18T14:15:10.571Z,30.40
2017-07-18T14:17:39.054Z,32.20
2017-07-18T14:20:07.319Z,30.00
2017-07-18T14:22:35.606Z,31.00
2017-07-18T14:25:03.988Z,32.10
2017-07-18T14:27:32.386Z,32.10
2017-07-18T14:30:00.650Z,32.80
2017-07-18T14:32:29.035Z,35.00
2017-07-18T14:34:57.409Z,32.60
2017-07-18T14:37:25.779Z,34.00
2017-07-18T14:39:54.060Z,33.60
2017-07-18T14:42:22.449Z,32.90
2017-07-18T14:44:50.722Z,34.60
2017-07-18T14:47:19.008Z,35.80
2017-07-18T14:49:47.271Z,36.70
2017-07-18T14:52:15.651Z,34.50
2017-07-18T14:54:43.905Z,37.90
2017-07-18T14:57:12.160Z,39.20
2017-07-18T14:59:40.476Z,38.10
2017-07-18T15:02:08.746Z,38.80
2017-07-18T15:04:37.115Z,37.00
2017-07-18T15:07:05.407Z,37.80
2017-07-18T15:09:33.786Z,36.10
2017-07-18T15:12:02.158Z,38.20
2017-07-18T15:14:30.531Z,37.70
2017-07-18T15:16:58.798Z,37.00
2017-07-18T15:19:27.092Z,37.40
2017-07-18T15:21:55.370Z,37.90
2017-07-18T15:24:23.640Z,37.50
2017-07-18T15:26:51.925Z,39.40
2017-07-18T15:29:20.209Z,39.00
2017-07-18T15:31:48.490Z,37.60
2017-07-18T15:34:16.819Z,36.60
2017-07-18T15:36:45.096Z,34.70
2017-07-18T15:39:13.360Z,35.50
2017-07-18T15:41:41.654Z,36.20
2017-07-18T15:44:10.003Z,37.20
2017-07-18T15:46:38.307Z,36.60
2017-07-18T15:49:06.569Z,36.30
2017-07-18T15:51:34.872Z,37.00
2017-07-18T15:54:03.148Z,34.10
2017-07-18T15:56:31.526Z,35.70
2017-07-18T15:58:59.795Z,36.20
2017-07-18T16:01:28.075Z,36.50
2017-07-18T16:03:56.354Z,36.50
2017-07-18T16:06:24.735Z,35.60
2017-07-18T16:08:52.986Z,36.20
2017-07-18T16:11:21.305Z,35.40
2017-07-18T16:13:50.484Z,35.70
2017-07-18T16:16:18.859Z,35.60
2017-07-18T16:18:47.249Z,37.20
2017-07-18T16:21:15.524Z,34.90
2017-07-18T16:23:43.890Z,35.40
2017-07-18T16:26:12.277Z,37.30
2017-07-18T16:28:40.674Z,36.20
2017-07-18T16:31:08.936Z,37.60
2017-07-18T16:33:37.321Z,38.10
2017-07-18T16:36:05.584Z,39.40
2017-07-18T16:38:33.983Z,37.30
2017-07-18T16:41:02.248Z,36.90
2017-07-18T16:43:30.735Z,36.30
2017-07-18T16:45:59.000Z,35.50
2017-07-18T16:48:27.390Z,37.10
2017-07-18T16:50:55.645Z,36.10
2017-07-18T16:53:23.965Z,35.20
2017-07-18T16:55:52.233Z,36.30
2017-07-18T16:58:20.498Z,36.00
2017-07-18T17:00:48.921Z,35.70
2017-07-18T17:03:17.977Z,34.60
2017-07-18T17:05:46.251Z,34.50
2017-07-18T17:08:14.537Z,34.80
2017-07-18T17:10:42.809Z,34.30
2017-07-18T17:13:11.056Z,34.80
2017-07-18T17:15:39.358Z,36.80
2017-07-18T17:18:07.630Z,36.20
2017-07-18T17:20:35.999Z,37.10
2017-07-18T17:23:04.317Z,38.70
2017-07-18T17:25:32.690Z,39.20
2017-07-18T17:28:00.943Z,39.60
2017-07-18T17:30:29.216Z,38.30
2017-07-18T17:32:57.504Z,40.40
2017-07-18T17:35:25.754Z,39.60
2017-07-18T17:37:54.071Z,39.30
2017-07-18T17:40:23.153Z,40.60
2017-07-18T17:42:51.432Z,40.60
2017-07-18T17:45:19.709Z,41.00
2017-07-18T17:47:48.087Z,41.60
2017-07-18T17:50:16.413Z,41.00
2017-07-18T17:52:44.690Z,41.90
2017-07-18T17:55:12.986Z,42.90
2017-07-18T17:57:41.290Z,43.60
2017-07-18T18:00:09.558Z,44.10
2017-07-18T18:02:37.821Z,46.00
2017-07-18T18:05:06.103Z,46.20
2017-07-18T18:07:34.378Z,46.30
2017-07-18T18:10:02.782Z,47.30
2017-07-18T18:12:32.535Z,47.40
2017-07-18T18:15:00.829Z,47.40
2017-07-18T18:17:29.124Z,47.30
2017-07-18T18:19:57.409Z,48.20
2017-07-18T18:22:25.686Z,48.10
2017-07-18T18:24:54.091Z,48.00
2017-07-18T18:27:22.347Z,47.70
2017-07-18T18:29:50.636Z,48.50
2017-07-18T18:32:19.009Z,48.70
2017-07-18T18:34:47.295Z,49.30
2017-07-18T18:37:15.646Z,49.60
2017-07-18T18:39:44.036Z,50.40
2017-07-18T18:42:12.310Z,50.60
2017-07-18T18:44:40.692Z,52.70
2017-07-18T18:47:08.960Z,53.40
2017-07-18T18:49:37.240Z,52.60
2017-07-18T18:52:05.515Z,53.40
2017-07-18T18:54:33.797Z,56.20
2017-07-18T18:57:02.174Z,57.60
2017-07-18T18:59:30.433Z,58.50
2017-07-18T19:01:58.830Z,59.40
2017-07-18T19:04:27.110Z,60.50
2017-07-18T19:06:55.497Z,60.30
2017-07-18T19:09:23.764Z,64.50
2017-07-18T19:11:52.042Z,63.80
2017-07-18T19:14:20.302Z,68.10
2017-07-18T19:16:48.596Z,64.50
2017-07-18T19:19:16.891Z,71.80
2017-07-18T19:21:45.204Z,70.70
2017-07-18T19:24:13.568Z,74.10
2017-07-18T19:26:42.627Z,77.60
2017-07-18T19:29:10.905Z,76.90
2017-07-18T19:31:39.155Z,77.30
2017-07-18T19:34:07.456Z,78.60
2017-07-18T19:36:35.703Z,75.30
2017-07-18T19:39:03.990Z,78.30
2017-07-18T19:41:32.391Z,75.60
2017-07-18T19:44:00.654Z,78.50
2017-07-18T19:46:28.919Z,75.70
2017-07-18T19:48:57.225Z,77.20
2017-07-18T19:51:25.496Z,78.10
2017-07-18T19:53:53.848Z,81.90
2017-07-18T19:56:22.119Z,81.30
2017-07-18T19:58:50.388Z,82.90
2017-07-18T20:01:18.691Z,80.20
2017-07-18T20:03:46.960Z,84.80
2017-07-18T20:06:15.262Z,81.30
2017-07-18T20:08:43.554Z,82.20
2017-07-18T20:11:12.147Z,83.90
2017-07-18T20:13:40.503Z,86.50
2017-07-18T20:16:08.882Z,85.50
2017-07-18T20:18:37.173Z,88.20
2017-07-18T20:21:05.530Z,90.00
2017-07-18T20:23:33.813Z,89.70
2017-07-18T20:26:02.196Z,90.40
2017-07-18T20:28:30.463Z,91.40
2017-07-18T20:30:58.842Z,92.00
2017-07-18T20:33:27.113Z,92.00
2017-07-18T20:35:55.385Z,91.90
2017-07-18T20:38:23.671Z,92.40
2017-07-18T20:40:51.975Z,92.50
2017-07-18T20:43:20.217Z,92.50
2017-07-18T20:45:48.612Z,92.90
2017-07-18T20:48:16.871Z,93.60
2017-07-18T20:50:45.181Z,94.00
2017-07-18T20:53:13.578Z,94.00
2017-07-18T20:55:41.829Z,94.30
2017-07-18T20:58:10.213Z,93.90
2017-07-18T21:00:38.475Z,93.60
2017-07-18T21:03:06.847Z,93.90
2017-07-18T21:05:35.128Z,93.40
2017-07-18T21:08:03.526Z,95.00
2017-07-18T21:10:31.869Z,93.80
2017-07-18T21:13:00.273Z,93.90
2017-07-18T21:15:28.520Z,94.50
2017-07-18T21:17:56.811Z,94.80
2017-07-18T21:20:25.077Z,95.40
2017-07-18T21:22:53.377Z,95.70
2017-07-18T21:25:21.644Z,96.10
2017-07-18T21:27:50.042Z,96.60
2017-07-18T21:30:18.417Z,95.70
2017-07-18T21:32:46.752Z,96.50
2017-07-18T21:35:15.085Z,96.40
2017-07-18T21:37:43.347Z,96.50
2017-07-18T21:40:11.631Z,96.80
2017-07-18T21:42:39.932Z,96.00
2017-07-18T21:45:08.993Z,96.90
2017-07-18T21:47:37.249Z,96.90
2017-07-18T21:50:05.549Z,97.10
2017-07-18T21:52:33.801Z,97.60
2017-07-18T21:55:02.071Z,97.60
2017-07-18T21:57:30.464Z,98.20
2017-07-18T21:59:58.766Z,97.90
2017-07-18T22:02:27.038Z,97.80
2017-07-18T22:04:55.352Z,98.60
2017-07-18T22:07:24.417Z,98.80
2017-07-18T22:09:52.844Z,98.80
2017-07-18T22:12:21.889Z,99.90
2017-07-18T22:14:50.169Z,99.90
2017-07-18T22:17:18.529Z,99.90
2017-07-18T22:19:46.818Z,99.90
2017-07-18T22:22:15.215Z,99.90
2017-07-18T22:24:43.498Z,99.40
2017-07-18T22:27:11.752Z,99.40
2017-07-18T22:29:40.037Z,99.70
2017-07-18T22:32:08.296Z,99.90
2017-07-18T22:34:36.672Z,99.90
2017-07-18T22:37:04.941Z,99.90
2017-07-18T22:39:33.225Z,99.90
2017-07-18T22:42:01.517Z,99.90
2017-07-18T22:44:29.815Z,99.90
2017-07-18T22:46:58.170Z,99.90
2017-07-18T22:49:26.449Z,99.90
2017-07-18T22:51:54.733Z,99.90
2017-07-18T22:54:22.998Z,99.90
2017-07-18T22:56:51.328Z,99.90
2017-07-18T22:59:20.383Z,99.90
2017-07-18T23:01:48.660Z,99.90
2017-07-18T23:04:17.038Z,99.90
2017-07-18T23:06:45.297Z,99.90
2017-07-18T23:09:13.591Z,99.90
2017-07-18T23:11:41.862Z,99.90
2017-07-18T23:14:10.147Z,99.90
2017-07-18T23:16:38.422Z,99.90
2017-07-18T23:19:06.660Z,99.90
2017-07-18T23:21:34.970Z,99.90
2017-07-18T23:24:03.240Z,99.90
2017-07-18T23:26:31.611Z,99.90
2017-07-18T23:28:59.903Z,99.90
2017-07-18T23:31:28.181Z,99.90
2017-07-18T23:33:56.447Z,99.90
2017-07-18T23:36:24.739Z,99.90
2017-07-18T23:38:53.114Z,99.90
2017-07-18T23:41:21.413Z,99.90
2017-07-18T23:43:49.731Z,99.90
2017-07-18T23:46:18.050Z,99.90
2017-07-18T23:48:46.437Z,99.90
2017-07-18T23:51:14.696Z,99.90
2017-07-18T23:53:43.106Z,99.90
2017-07-18T23:56:11.364Z,99.90
2017-07-18T23:58:39.772Z,99.90
