createdAt,value
2023-01-05T00:01:48.314Z,0.30
2023-01-05T00:04:15.664Z,0.50
2023-01-05T00:06:42.671Z,0.55
2023-01-05T00:09:12.239Z,0.50
2023-01-05T00:11:57.557Z,0.57
2023-01-05T00:14:45.288Z,0.45
2023-01-05T00:17:32.625Z,0.55
2023-01-05T00:20:18.146Z,0.40
2023-01-05T00:22:49.019Z,0.50
2023-01-05T00:25:22.788Z,0.35
2023-01-05T00:27:51.651Z,0.40
2023-01-05T00:30:21.725Z,0.45
2023-01-05T00:32:48.817Z,0.43
2023-01-05T00:35:16.631Z,0.52
2023-01-05T00:37:44.152Z,0.45
2023-01-05T00:40:14.292Z,0.45
2023-01-05T00:42:41.167Z,0.30
2023-01-05T00:45:10.360Z,0.70
2023-01-05T00:47:37.097Z,0.30
2023-01-05T00:50:04.845Z,0.50
2023-01-05T00:52:31.580Z,0.40
2023-01-05T00:54:58.369Z,0.47
2023-01-05T00:57:25.240Z,0.38
2023-01-05T00:59:51.996Z,0.40
2023-01-05T01:02:18.843Z,0.60
2023-01-05T01:04:45.621Z,0.60
2023-01-05T01:07:12.283Z,0.40
2023-01-05T01:09:40.572Z,0.50
2023-01-05T01:12:07.474Z,0.40
2023-01-05T01:14:34.248Z,0.60
2023-01-05T01:17:01.117Z,0.30
2023-01-05T01:19:27.998Z,0.50
2023-01-05T01:21:55.015Z,0.47
2023-01-05T01:24:24.280Z,0.40
2023-01-05T01:26:51.023Z,0.35
2023-01-05T01:29:18.010Z,0.70
2023-01-05T01:31:47.546Z,0.45
2023-01-05T01:34:14.582Z,0.55
2023-01-05T01:36:41.258Z,0.30
2023-01-05T01:39:08.476Z,0.47
2023-01-05T01:41:35.276Z,0.30
2023-01-05T01:44:02.003Z,0.30
2023-01-05T01:46:29.152Z,0.40
2023-01-05T01:49:08.536Z,0.50
2023-01-05T01:51:47.023Z,0.60
2023-01-05T01:54:18.056Z,0.55
2023-01-05T01:56:54.213Z,0.30
2023-01-05T01:59:22.044Z,0.30
2023-01-05T02:01:52.389Z,0.40
2023-01-05T02:04:20.094Z,0.40
2023-01-05T02:06:46.910Z,0.47
2023-01-05T02:09:13.687Z,0.35
2023-01-05T02:12:18.963Z,0.50
2023-01-05T02:15:18.291Z,0.30
2023-01-05T02:18:08.823Z,0.30
2023-01-05T02:20:53.001Z,0.30
2023-01-05T02:23:37.802Z,0.20
2023-01-05T02:26:19.056Z,0.47
2023-01-05T02:29:23.245Z,0.30
2023-01-05T02:31:58.050Z,0.30
2023-01-05T02:34:38.854Z,0.40
2023-01-05T02:37:18.893Z,0.45
2023-01-05T02:39:51.415Z,0.30
2023-01-05T02:42:23.773Z,0.30
2023-01-05T02:44:51.326Z,0.40
2023-01-05T02:47:29.764Z,0.38
2023-01-05T02:50:31.037Z,0.40
2023-01-05T02:53:24.436Z,0.55
2023-01-05T02:56:04.063Z,0.45
2023-01-05T02:58:45.173Z,0.30
2023-01-05T03:01:24.548Z,0.28
2023-01-05T03:04:00.368Z,0.35
2023-01-05T03:06:56.641Z,0.43
2023-01-05T03:09:36.738Z,0.50
2023-01-05T03:12:46.432Z,0.30
2023-01-05T03:15:22.517Z,0.30
2023-01-05T03:17:54.354Z,0.30
2023-01-05T03:20:28.624Z,0.30
2023-01-05T03:23:16.381Z,0.15
2023-01-05T03:26:02.760Z,0.30
2023-01-05T03:28:57.599Z,0.40
2023-01-05T03:31:52.193Z,0.45
2023-01-05T03:34:50.341Z,0.52
2023-01-05T03:37:22.531Z,0.30
2023-01-05T03:39:49.425Z,0.45
2023-01-05T03:42:16.795Z,0.32
2023-01-05T03:44:46.927Z,0.30
2023-01-05T03:47:14.843Z,0.30
2023-01-05T03:49:41.916Z,0.30
2023-01-05T03:52:08.569Z,0.22
2023-01-05T03:54:35.485Z,0.20
2023-01-05T03:57:02.137Z,0.20
2023-01-05T03:59:28.898Z,0.30
2023-01-05T04:01:55.672Z,0.25
2023-01-05T04:04:22.566Z,0.30
2023-01-05T04:06:49.191Z,0.20
2023-01-05T04:09:15.862Z,0.20
2023-01-05T04:11:42.527Z,0.45
2023-01-05T04:14:09.250Z,0.30
2023-01-05T04:16:36.314Z,0.50
2023-01-05T04:19:02.992Z,0.20
2023-01-05T04:21:29.657Z,0.20
2023-01-05T04:23:56.340Z,0.20
2023-01-05T04:26:23.077Z,0.30
2023-01-05T04:28:49.845Z,0.20
2023-01-05T04:31:16.588Z,0.30
2023-01-05T04:33:45.309Z,0.20
2023-01-05T04:36:12.431Z,0.20
2023-01-05T04:38:39.164Z,0.20
2023-01-05T04:41:05.887Z,0.30
2023-01-05T04:43:32.527Z,0.30
2023-01-05T04:45:59.255Z,0.30
2023-01-05T04:48:26.051Z,0.20
2023-01-05T04:50:55.939Z,0.20
2023-01-05T04:53:23.308Z,0.25
2023-01-05T04:55:50.719Z,0.22
2023-01-05T04:58:17.708Z,0.20
2023-01-05T05:00:44.412Z,0.20
2023-01-05T05:03:11.178Z,0.20
2023-01-05T05:05:37.870Z,0.30
2023-01-05T05:08:04.822Z,0.17
2023-01-05T05:10:31.575Z,0.20
2023-01-05T05:12:58.296Z,0.20
2023-01-05T05:15:24.919Z,0.40
2023-01-05T05:17:51.560Z,0.10
2023-01-05T05:20:18.406Z,0.10
2023-01-05T05:22:45.063Z,0.22
2023-01-05T05:25:11.716Z,0.20
2023-01-05T05:27:38.403Z,0.20
2023-01-05T05:30:05.818Z,0.20
2023-01-05T05:32:32.486Z,0.22
2023-01-05T05:34:59.332Z,0.30
2023-01-05T05:37:26.309Z,1.73
2023-01-05T05:39:52.950Z,4.25
2023-01-05T05:42:19.589Z,3.67
2023-01-05T05:44:46.248Z,0.47
2023-01-05T05:47:12.896Z,0.60
2023-01-05T05:49:39.689Z,1.45
2023-01-05T05:52:06.342Z,2.10
2023-01-05T05:54:32.962Z,0.82
2023-01-05T05:56:59.608Z,0.40
2023-01-05T05:59:26.262Z,0.40
2023-01-05T06:01:53.111Z,0.43
2023-01-05T06:04:20.079Z,1.50
2023-01-05T06:06:46.682Z,0.70
2023-01-05T06:09:13.392Z,1.15
2023-01-05T06:11:40.279Z,0.30
2023-01-05T06:14:07.706Z,0.60
2023-01-05T06:16:34.666Z,0.55
2023-01-05T06:19:01.489Z,0.60
2023-01-05T06:21:28.436Z,0.60
2023-01-05T06:23:55.140Z,0.40
2023-01-05T06:26:21.918Z,0.28
2023-01-05T06:28:48.587Z,0.40
2023-01-05T06:31:15.429Z,0.30
2023-01-05T06:33:42.121Z,0.60
2023-01-05T06:36:08.897Z,0.47
2023-01-05T06:38:35.560Z,0.50
2023-01-05T06:41:02.204Z,0.43
2023-01-05T06:43:28.884Z,0.63
2023-01-05T06:45:55.623Z,0.60
2023-01-05T06:48:22.407Z,0.47
2023-01-05T06:50:49.079Z,0.68
2023-01-05T06:53:15.791Z,1.38
2023-01-05T06:55:42.448Z,1.10
2023-01-05T06:58:09.110Z,1.10
2023-01-05T07:00:35.849Z,0.80
2023-01-05T07:03:02.593Z,1.00
2023-01-05T07:05:29.255Z,1.13
2023-01-05T07:07:55.949Z,1.23
2023-01-05T07:10:22.611Z,1.10
2023-01-05T07:12:49.271Z,1.00
2023-01-05T07:15:16.019Z,1.00
2023-01-05T07:17:42.861Z,0.85
2023-01-05T07:20:09.794Z,1.10
2023-01-05T07:22:36.545Z,0.90
2023-01-05T07:25:03.325Z,1.10
2023-01-05T07:27:30.235Z,1.08
2023-01-05T07:29:57.013Z,0.80
2023-01-05T07:32:23.730Z,0.88
2023-01-05T07:34:55.397Z,0.70
2023-01-05T07:37:24.742Z,0.75
2023-01-05T07:39:52.160Z,1.23
2023-01-05T07:42:18.890Z,0.90
2023-01-05T07:44:45.731Z,1.40
2023-01-05T07:47:12.399Z,1.50
2023-01-05T07:49:39.111Z,2.20
2023-01-05T07:52:05.733Z,5.38
2023-01-05T07:54:32.358Z,4.90
2023-01-05T07:56:58.993Z,5.38
2023-01-05T07:59:25.868Z,4.85
2023-01-05T08:01:52.630Z,5.30
2023-01-05T08:04:19.500Z,5.43
2023-01-05T08:06:46.194Z,4.47
2023-01-05T08:09:31.543Z,5.13
2023-01-05T08:11:58.187Z,4.63
2023-01-05T08:14:24.925Z,3.25
2023-01-05T08:16:51.741Z,2.20
2023-01-05T08:19:19.665Z,1.15
2023-01-05T08:21:46.391Z,1.85
2023-01-05T08:24:13.329Z,1.80
2023-01-05T08:26:40.096Z,1.45
2023-01-05T08:29:06.785Z,2.20
2023-01-05T08:31:37.481Z,1.50
2023-01-05T08:34:05.629Z,1.60
2023-01-05T08:36:32.984Z,1.58
2023-01-05T08:39:01.622Z,1.77
2023-01-05T08:41:32.171Z,1.45
2023-01-05T08:44:01.002Z,1.23
2023-01-05T08:46:30.394Z,1.50
2023-01-05T08:48:59.919Z,0.93
2023-01-05T08:51:27.766Z,1.25
2023-01-05T08:53:54.991Z,1.48
2023-01-05T08:56:24.995Z,1.30
2023-01-05T08:58:52.818Z,1.40
2023-01-05T09:01:22.090Z,0.95
2023-01-05T09:03:49.042Z,0.90
2023-01-05T09:06:16.099Z,1.85
2023-01-05T09:08:44.330Z,1.77
2023-01-05T09:11:17.620Z,2.47
2023-01-05T09:13:50.477Z,2.33
2023-01-05T09:16:42.295Z,1.70
2023-01-05T09:19:06.642Z,2.33
2023-01-05T09:21:34.116Z,3.00
2023-01-05T09:24:00.883Z,2.30
2023-01-05T09:26:27.650Z,2.20
2023-01-05T09:28:55.073Z,2.80
2023-01-05T09:31:22.691Z,2.92
2023-01-05T09:33:49.800Z,2.15
2023-01-05T09:36:17.862Z,2.65
2023-01-05T09:38:50.404Z,2.90
2023-01-05T09:41:28.173Z,2.22
2023-01-05T09:44:02.465Z,2.30
2023-01-05T09:46:36.754Z,2.10
2023-01-05T09:49:06.952Z,2.53
2023-01-05T09:51:34.433Z,2.63
2023-01-05T09:54:02.149Z,2.28
2023-01-05T09:59:31.592Z,2.42
2023-01-05T10:02:07.317Z,2.05
2023-01-05T10:04:34.600Z,2.47
2023-01-05T10:07:08.572Z,3.83
2023-01-05T10:09:40.071Z,3.40
2023-01-05T10:12:28.455Z,3.88
2023-01-05T10:15:10.271Z,2.88
2023-01-05T10:17:42.773Z,4.57
2023-01-05T10:20:20.663Z,3.30
2023-01-05T10:23:10.265Z,2.38
2023-01-05T10:25:45.853Z,2.58
2023-01-05T10:28:34.140Z,3.03
2023-01-05T10:31:06.377Z,2.47
2023-01-05T10:33:53.628Z,3.50
2023-01-05T10:37:06.639Z,4.03
2023-01-05T10:39:55.914Z,2.97
2023-01-05T10:42:58.418Z,3.60
2023-01-05T10:45:28.653Z,3.03
2023-01-05T10:47:55.563Z,3.25
2023-01-05T10:50:27.424Z,2.45
2023-01-05T10:52:54.280Z,3.00
2023-01-05T10:55:22.853Z,2.40
2023-01-05T10:57:49.561Z,2.58
2023-01-05T11:00:20.820Z,3.28
2023-01-05T11:02:58.346Z,1.80
2023-01-05T11:05:35.872Z,1.58
2023-01-05T11:08:17.839Z,2.15
2023-01-05T11:10:57.957Z,2.22
2023-01-05T11:13:33.239Z,2.00
2023-01-05T11:16:10.725Z,1.98
2023-01-05T11:18:56.913Z,1.92
2023-01-05T11:21:31.144Z,1.73
2023-01-05T11:23:59.653Z,2.50
2023-01-05T11:26:27.838Z,2.30
2023-01-05T11:29:02.928Z,1.95
2023-01-05T11:32:07.670Z,2.33
2023-01-05T11:34:49.026Z,2.15
2023-01-05T11:37:29.180Z,2.65
2023-01-05T11:40:00.760Z,2.40
2023-01-05T11:42:27.395Z,1.63
2023-01-05T11:45:05.073Z,1.80
2023-01-05T11:48:06.935Z,1.88
2023-01-05T11:50:53.241Z,1.70
2023-01-05T11:53:33.301Z,2.67
2023-01-05T11:56:04.305Z,2.15
2023-01-05T11:58:48.867Z,2.13
2023-01-05T12:01:55.538Z,1.90
2023-01-05T12:04:35.394Z,1.73
2023-01-05T12:07:13.790Z,2.33
2023-01-05T12:10:14.719Z,1.70
2023-01-05T12:13:04.613Z,2.10
2023-01-05T12:16:04.089Z,1.83
2023-01-05T12:18:50.861Z,2.17
2023-01-05T12:21:32.858Z,1.75
2023-01-05T12:24:36.990Z,2.38
2023-01-05T12:27:06.552Z,1.98
2023-01-05T12:33:44.735Z,2.13
2023-01-05T12:36:09.194Z,2.15
2023-01-05T12:38:46.599Z,1.58
2023-01-05T12:41:40.838Z,2.20
2023-01-05T12:44:49.303Z,1.77
2023-01-05T12:47:26.221Z,2.20
2023-01-05T12:50:25.190Z,2.47
2023-01-05T12:52:58.275Z,1.95
2023-01-05T12:55:29.327Z,2.05
2023-01-05T12:58:05.072Z,2.03
2023-01-05T13:00:36.184Z,2.67
2023-01-05T13:03:10.243Z,1.83
2023-01-05T13:05:56.097Z,2.88
2023-01-05T13:08:47.170Z,2.60
2023-01-05T13:11:24.870Z,2.35
2023-01-05T13:14:05.750Z,2.30
2023-01-05T13:16:40.973Z,2.53
2023-01-05T13:19:19.341Z,1.95
2023-01-05T13:21:47.669Z,2.20
2023-01-05T13:24:27.934Z,2.72
2023-01-05T13:26:56.614Z,2.45
2023-01-05T13:29:33.577Z,2.13
2023-01-05T13:32:39.471Z,2.03
2023-01-05T13:35:36.899Z,2.08
2023-01-05T13:38:22.080Z,1.92
2023-01-05T13:40:51.495Z,2.42
2023-01-05T13:43:48.604Z,2.17
2023-01-05T13:46:27.121Z,2.33
2023-01-05T13:49:12.833Z,2.30
2023-01-05T13:52:17.849Z,2.42
2023-01-05T13:55:00.573Z,1.95
2023-01-05T13:57:40.701Z,2.47
2023-01-05T14:00:21.388Z,1.80
2023-01-05T14:02:57.136Z,1.83
2023-01-05T14:05:30.287Z,1.83
2023-01-05T14:08:00.257Z,2.13
2023-01-05T14:10:29.966Z,2.05
2023-01-05T14:12:57.399Z,1.92
2023-01-05T14:15:28.884Z,2.55
2023-01-05T14:18:02.074Z,3.17
2023-01-05T14:20:44.744Z,4.88
2023-01-05T14:23:29.606Z,2.03
2023-01-05T14:26:00.687Z,1.77
2023-01-05T14:28:30.299Z,2.08
2023-01-05T14:31:35.016Z,1.80
2023-01-05T14:34:13.830Z,2.30
2023-01-05T14:37:00.313Z,2.05
2023-01-05T14:39:53.268Z,2.10
2023-01-05T14:42:24.926Z,1.85
2023-01-05T14:44:56.975Z,2.40
2023-01-05T14:47:44.569Z,2.00
2023-01-05T14:50:36.314Z,1.80
2023-01-05T14:53:41.011Z,2.42
2023-01-05T14:56:07.628Z,2.05
2023-01-05T14:58:37.025Z,2.55
2023-01-05T15:01:16.148Z,2.10
2023-01-05T15:03:55.066Z,2.15
2023-01-05T15:06:45.717Z,2.30
2023-01-05T15:09:21.453Z,2.00
2023-01-05T15:12:22.412Z,2.30
2023-01-05T15:15:00.744Z,2.40
2023-01-05T15:18:09.832Z,2.25
2023-01-05T15:21:06.754Z,2.17
2023-01-05T15:24:01.398Z,2.15
2023-01-05T15:27:02.844Z,2.88
2023-01-05T15:30:03.279Z,3.92
2023-01-05T15:32:35.233Z,3.33
2023-01-05T15:35:28.132Z,2.75
2023-01-05T15:37:55.490Z,3.17
2023-01-05T15:40:22.178Z,3.90
2023-01-05T15:42:52.666Z,4.78
2023-01-05T15:45:36.472Z,13.20
2023-01-05T15:48:13.575Z,7.80
2023-01-05T15:50:46.610Z,7.20
2023-01-05T15:53:30.365Z,8.00
2023-01-05T15:55:57.858Z,10.85
2023-01-05T15:58:26.333Z,10.25
2023-01-05T16:01:14.699Z,8.60
2023-01-05T16:03:46.919Z,8.65
2023-01-05T16:06:21.311Z,7.95
2023-01-05T16:08:51.229Z,8.23
2023-01-05T16:11:26.173Z,9.32
2023-01-05T16:14:07.010Z,8.25
2023-01-05T16:16:52.536Z,12.02
2023-01-05T16:19:23.690Z,11.35
2023-01-05T16:21:57.723Z,10.25
2023-01-05T16:24:33.687Z,10.38
2023-01-05T16:27:03.532Z,9.25
2023-01-05T16:29:47.646Z,8.68
2023-01-05T16:32:34.735Z,7.95
2023-01-05T16:35:20.077Z,7.60
2023-01-05T16:38:08.098Z,7.10
2023-01-05T16:40:36.916Z,7.30
2023-01-05T16:43:03.777Z,6.85
2023-01-05T16:45:33.454Z,7.70
2023-01-05T16:48:00.478Z,7.40
2023-01-05T16:50:30.121Z,7.63
2023-01-05T16:53:10.309Z,8.27
2023-01-05T16:55:38.045Z,7.90
2023-01-05T16:58:26.468Z,6.70
2023-01-05T17:00:53.325Z,7.65
2023-01-05T17:03:30.667Z,7.38
2023-01-05T17:05:59.031Z,6.22
2023-01-05T17:08:30.488Z,6.20
2023-01-05T17:10:58.473Z,7.03
2023-01-05T17:13:35.475Z,7.30
2023-01-05T17:16:03.924Z,8.40
2023-01-05T17:18:31.276Z,9.73
2023-01-05T17:20:59.911Z,9.45
2023-01-05T17:23:31.176Z,8.20
2023-01-05T17:26:01.979Z,11.82
2023-01-05T17:28:28.739Z,7.40
2023-01-05T17:30:55.543Z,6.72
2023-01-05T17:33:22.221Z,7.78
2023-01-05T17:35:49.381Z,8.85
2023-01-05T17:38:16.211Z,20.50
2023-01-05T17:40:43.353Z,25.80
2023-01-05T17:43:10.406Z,25.15
2023-01-05T17:45:42.028Z,35.40
2023-01-05T17:48:08.761Z,41.38
2023-01-05T17:50:35.804Z,39.47
2023-01-05T17:53:04.586Z,20.83
2023-01-05T17:55:31.691Z,15.60
2023-01-05T17:57:59.204Z,12.45
2023-01-05T18:00:28.929Z,10.00
2023-01-05T18:02:56.125Z,6.78
2023-01-05T18:05:22.957Z,4.68
2023-01-05T18:07:50.303Z,5.18
2023-01-05T18:10:24.344Z,5.50
2023-01-05T18:12:52.670Z,5.30
2023-01-05T18:15:19.405Z,4.72
2023-01-05T18:17:46.091Z,3.88
2023-01-05T18:20:15.597Z,3.28
2023-01-05T18:22:43.560Z,3.78
2023-01-05T18:25:12.298Z,3.25
2023-01-05T18:27:39.798Z,3.05
2023-01-05T18:30:07.945Z,2.60
2023-01-05T18:32:34.675Z,2.80
2023-01-05T18:35:04.417Z,2.53
2023-01-05T18:37:34.320Z,2.00
2023-01-05T18:40:00.998Z,2.53
2023-01-05T18:42:27.644Z,2.20
2023-01-05T18:44:54.457Z,1.92
2023-01-05T18:47:21.129Z,2.10
2023-01-05T18:49:47.877Z,2.60
2023-01-05T18:52:14.594Z,3.00
2023-01-05T18:54:41.513Z,2.97
2023-01-05T18:57:08.124Z,2.45
2023-01-05T18:59:34.872Z,2.65
2023-01-05T19:02:01.664Z,2.75
2023-01-05T19:04:28.487Z,2.50
2023-01-05T19:06:55.957Z,2.85
2023-01-05T19:09:22.650Z,3.45
2023-01-05T19:11:49.392Z,3.25
2023-01-05T19:14:17.829Z,2.33
2023-01-05T19:16:44.533Z,2.33
2023-01-05T19:19:12.679Z,1.95
2023-01-05T19:21:41.528Z,2.22
2023-01-05T19:24:18.909Z,2.00
2023-01-05T19:26:47.492Z,2.05
2023-01-05T19:29:14.829Z,2.30
2023-01-05T19:31:42.488Z,3.53
2023-01-05T19:34:10.102Z,3.72
2023-01-05T19:36:36.769Z,4.35
2023-01-05T19:39:09.644Z,5.18
2023-01-05T19:41:37.911Z,4.82
2023-01-05T19:44:04.961Z,3.92
2023-01-05T19:46:32.156Z,4.13
2023-01-05T19:49:00.431Z,4.07
2023-01-05T19:51:28.922Z,5.25
2023-01-05T19:54:04.543Z,5.65
2023-01-05T19:56:33.795Z,4.88
2023-01-05T19:59:03.373Z,5.28
2023-01-05T20:01:32.306Z,6.60
2023-01-05T20:03:59.118Z,9.07
2023-01-05T20:06:31.221Z,7.72
2023-01-05T20:09:01.111Z,8.40
2023-01-05T20:11:36.182Z,8.07
2023-01-05T20:14:09.765Z,5.57
2023-01-05T20:16:37.746Z,5.65
2023-01-05T20:19:05.571Z,4.85
2023-01-05T20:21:32.534Z,5.18
2023-01-05T20:24:01.315Z,4.60
2023-01-05T20:26:30.122Z,3.83
2023-01-05T20:29:00.154Z,3.63
2023-01-05T20:31:33.061Z,3.60
2023-01-05T20:34:04.029Z,4.65
2023-01-05T20:36:32.182Z,3.90
2023-01-05T20:39:00.086Z,3.75
2023-01-05T20:41:32.636Z,4.28
2023-01-05T20:43:59.386Z,5.45
2023-01-05T20:46:29.870Z,3.75
2023-01-05T20:48:57.136Z,4.20
2023-01-05T20:51:24.589Z,3.38
2023-01-05T20:53:52.969Z,2.72
2023-01-05T20:56:26.217Z,3.10
2023-01-05T20:58:54.484Z,3.65
2023-01-05T21:01:22.351Z,3.28
2023-01-05T21:03:50.078Z,3.42
2023-01-05T21:06:18.912Z,3.38
2023-01-05T21:08:50.197Z,5.05
2023-01-05T21:11:18.969Z,5.45
2023-01-05T21:13:46.788Z,6.25
2023-01-05T21:16:23.095Z,5.97
2023-01-05T21:18:50.356Z,6.40
2023-01-05T21:21:19.318Z,6.97
2023-01-05T21:23:47.808Z,6.25
2023-01-05T21:26:15.859Z,6.57
2023-01-05T21:28:43.752Z,4.60
2023-01-05T21:31:13.848Z,3.78
2023-01-05T21:33:41.387Z,3.58
2023-01-05T21:36:13.204Z,3.30
2023-01-05T21:39:02.042Z,2.90
2023-01-05T21:41:45.166Z,3.30
2023-01-05T21:44:13.616Z,2.90
2023-01-05T21:46:41.962Z,3.03
2023-01-05T21:49:10.203Z,3.20
2023-01-05T21:51:55.482Z,3.15
2023-01-05T21:54:41.518Z,2.90
2023-01-05T21:57:08.509Z,3.08
2023-01-05T21:59:35.503Z,3.53
2023-01-05T22:02:02.716Z,3.97
2023-01-05T22:04:29.405Z,3.70
2023-01-05T22:06:56.112Z,3.25
2023-01-05T22:09:22.764Z,3.20
2023-01-05T22:11:49.415Z,3.22
2023-01-05T22:14:16.462Z,3.05
2023-01-05T22:16:43.259Z,2.75
2023-01-05T22:19:11.060Z,2.80
2023-01-05T22:21:37.915Z,2.97
2023-01-05T22:24:05.493Z,3.22
2023-01-05T22:26:32.151Z,3.28
2023-01-05T22:29:03.990Z,3.55
2023-01-05T22:31:32.641Z,3.55
2023-01-05T22:34:00.565Z,3.58
2023-01-05T22:36:28.878Z,3.40
2023-01-05T22:38:56.373Z,3.20
2023-01-05T22:41:27.788Z,3.63
2023-01-05T22:43:55.682Z,3.40
2023-01-05T22:46:26.092Z,3.47
2023-01-05T22:48:54.447Z,3.50
2023-01-05T22:51:24.179Z,3.30
2023-01-05T22:53:51.677Z,3.15
2023-01-05T22:56:20.030Z,3.35
2023-01-05T22:58:47.455Z,3.45
2023-01-05T23:01:21.988Z,3.22
2023-01-05T23:03:49.621Z,3.35
2023-01-05T23:06:18.058Z,3.17
2023-01-05T23:08:45.668Z,2.83
2023-01-05T23:11:18.240Z,2.60
2023-01-05T23:13:45.562Z,3.13
2023-01-05T23:16:13.490Z,3.10
2023-01-05T23:18:41.052Z,2.60
2023-01-05T23:21:10.386Z,2.47
2023-01-05T23:23:37.865Z,2.65
2023-01-05T23:26:06.006Z,2.85
2023-01-05T23:28:33.500Z,2.50
2023-01-05T23:31:00.564Z,2.80
2023-01-05T23:33:29.817Z,2.60
2023-01-05T23:35:56.839Z,2.70
2023-01-05T23:38:24.927Z,2.85
2023-01-05T23:40:54.319Z,2.50
2023-01-05T23:43:25.849Z,3.20
2023-01-05T23:45:59.084Z,2.85
2023-01-05T23:48:25.908Z,2.58
2023-01-05T23:50:54.266Z,2.50
2023-01-05T23:53:21.326Z,2.72
2023-01-05T23:55:47.957Z,3.17
2023-01-05T23:58:14.708Z,2.92
