createdAt,value
2022-12-11T00:00:23.684Z,-4.50
2022-12-11T00:02:50.449Z,-4.50
2022-12-11T00:05:17.183Z,-4.60
2022-12-11T00:07:44.135Z,-4.70
2022-12-11T00:10:10.927Z,-4.60
2022-12-11T00:12:37.586Z,-4.60
2022-12-11T00:15:04.345Z,-4.60
2022-12-11T00:17:30.996Z,-4.70
2022-12-11T00:19:57.645Z,-4.70
2022-12-11T00:22:24.221Z,-4.70
2022-12-11T00:24:51.667Z,-4.70
2022-12-11T00:27:18.495Z,-4.80
2022-12-11T00:29:45.185Z,-4.80
2022-12-11T00:32:11.965Z,-4.80
2022-12-11T00:34:38.714Z,-4.80
2022-12-11T00:37:05.439Z,-4.90
2022-12-11T00:39:32.157Z,-4.90
2022-12-11T00:41:58.790Z,-4.80
2022-12-11T00:44:25.503Z,-4.80
2022-12-11T00:46:52.196Z,-2.90
2022-12-11T00:49:19.069Z,-4.70
2022-12-11T00:51:45.817Z,-4.80
2022-12-11T00:54:12.463Z,-4.70
2022-12-11T00:56:39.439Z,-4.70
2022-12-11T00:59:06.186Z,-4.60
2022-12-11T01:01:32.818Z,-4.60
2022-12-11T01:03:59.482Z,-4.50
2022-12-11T01:06:27.380Z,-4.40
2022-12-11T01:09:14.423Z,-4.30
2022-12-11T01:11:42.322Z,-4.30
2022-12-11T01:14:10.265Z,-4.20
2022-12-11T01:16:37.020Z,-4.10
2022-12-11T01:19:03.712Z,-4.00
2022-12-11T01:21:30.643Z,-3.90
2022-12-11T01:23:57.250Z,-3.80
2022-12-11T01:26:24.098Z,-3.80
2022-12-11T01:28:51.525Z,-3.70
2022-12-11T01:31:18.822Z,-3.60
2022-12-11T01:33:45.862Z,-3.50
2022-12-11T01:36:18.082Z,-3.50
2022-12-11T01:38:45.645Z,-3.40
2022-12-11T01:41:12.760Z,-5.30
2022-12-11T01:43:58.062Z,-3.10
2022-12-11T01:46:26.955Z,-3.10
2022-12-11T01:48:53.852Z,-3.00
2022-12-11T01:51:20.867Z,-3.00
2022-12-11T01:53:51.546Z,-3.00
2022-12-11T01:56:18.436Z,-3.00
2022-12-11T01:58:51.727Z,-3.10
2022-12-11T02:01:23.049Z,-2.90
2022-12-11T02:03:50.914Z,-2.90
2022-12-11T02:06:30.812Z,-2.90
2022-12-11T02:08:57.940Z,-2.80
2022-12-11T02:11:28.893Z,-2.80
2022-12-11T02:14:02.036Z,-0.50
2022-12-11T02:16:51.807Z,-2.80
2022-12-11T02:19:29.036Z,-2.80
2022-12-11T02:21:56.483Z,-2.90
2022-12-11T02:24:23.036Z,-2.90
2022-12-11T02:27:04.936Z,-2.90
2022-12-11T02:29:50.349Z,-2.90
2022-12-11T02:32:20.995Z,-2.90
2022-12-11T02:35:11.418Z,-2.80
2022-12-11T02:37:38.978Z,-2.70
2022-12-11T02:40:07.504Z,-2.70
2022-12-11T02:42:35.711Z,-2.70
2022-12-11T02:45:03.591Z,-2.70
2022-12-11T02:47:32.070Z,-2.60
2022-12-11T02:50:00.204Z,-2.60
2022-12-11T02:52:27.608Z,-2.50
2022-12-11T02:54:57.504Z,-2.60
2022-12-11T02:57:27.814Z,-2.70
2022-12-11T02:59:54.469Z,-2.80
2022-12-11T03:02:21.236Z,-2.90
2022-12-11T03:04:48.239Z,-3.00
2022-12-11T03:07:17.164Z,-3.10
2022-12-11T03:09:44.448Z,-3.10
2022-12-11T03:12:15.104Z,-3.10
2022-12-11T03:14:42.185Z,-3.10
2022-12-11T03:17:17.098Z,-3.10
2022-12-11T03:20:04.918Z,-3.10
2022-12-11T03:22:37.090Z,-3.00
2022-12-11T03:25:15.963Z,-3.10
2022-12-11T03:27:45.103Z,-2.80
2022-12-11T03:30:14.252Z,-3.10
2022-12-11T03:32:43.721Z,-3.10
2022-12-11T03:35:16.084Z,-3.10
2022-12-11T03:37:44.319Z,-3.10
2022-12-11T03:40:16.354Z,-3.00
2022-12-11T03:42:44.958Z,-3.10
2022-12-11T03:45:13.112Z,-3.10
2022-12-11T03:47:41.579Z,-3.00
2022-12-11T03:50:09.710Z,-3.00
2022-12-11T03:52:42.386Z,-3.10
2022-12-11T03:55:13.239Z,-3.20
2022-12-11T03:57:39.896Z,-3.20
2022-12-11T04:00:11.320Z,-3.20
2022-12-11T04:02:37.885Z,-3.20
2022-12-11T04:05:04.757Z,-3.30
2022-12-11T04:07:31.372Z,-3.40
2022-12-11T04:09:57.982Z,-3.40
2022-12-11T04:12:24.620Z,-3.40
2022-12-11T04:15:03.182Z,-3.40
2022-12-11T04:17:52.934Z,-3.50
2022-12-11T04:20:38.502Z,-3.50
2022-12-11T04:23:24.186Z,-3.50
2022-12-11T04:25:51.099Z,-3.40
2022-12-11T04:28:17.784Z,-3.40
2022-12-11T04:30:48.363Z,-3.40
2022-12-11T04:33:15.159Z,-3.30
2022-12-11T04:35:41.714Z,-3.20
2022-12-11T04:38:08.274Z,-3.20
2022-12-11T04:40:34.842Z,-3.20
2022-12-11T04:43:01.381Z,-3.20
2022-12-11T04:45:27.928Z,-3.20
2022-12-11T04:47:54.511Z,-3.20
2022-12-11T04:50:21.228Z,-3.00
2022-12-11T04:52:47.836Z,-3.00
2022-12-11T04:55:14.790Z,-2.90
2022-12-11T04:57:41.396Z,-2.90
2022-12-11T05:00:09.808Z,-3.00
2022-12-11T05:02:37.250Z,-3.00
2022-12-11T05:05:04.982Z,-3.20
2022-12-11T05:07:31.593Z,-3.10
2022-12-11T05:09:58.250Z,-3.00
2022-12-11T05:12:24.823Z,-0.80
2022-12-11T05:14:52.103Z,-3.00
2022-12-11T05:17:18.879Z,-3.00
2022-12-11T05:19:47.144Z,-3.00
2022-12-11T05:22:13.724Z,-2.90
2022-12-11T05:24:40.276Z,-2.90
2022-12-11T05:27:07.042Z,-2.80
2022-12-11T05:29:33.650Z,-2.70
2022-12-11T05:32:00.208Z,-2.60
2022-12-11T05:34:26.754Z,-2.60
2022-12-11T05:36:53.344Z,-2.60
2022-12-11T05:39:20.031Z,-2.70
2022-12-11T05:41:46.585Z,-2.70
2022-12-11T05:44:13.490Z,-2.70
2022-12-11T05:46:40.253Z,-2.70
2022-12-11T05:49:06.991Z,-2.70
2022-12-11T05:51:36.529Z,-2.70
2022-12-11T05:54:03.478Z,-2.70
2022-12-11T05:56:31.407Z,-2.80
2022-12-11T05:58:58.837Z,-2.80
2022-12-11T06:01:25.589Z,-2.80
2022-12-11T06:03:53.306Z,-2.80
2022-12-11T06:06:19.988Z,-2.80
2022-12-11T06:08:49.374Z,-2.90
2022-12-11T06:11:20.895Z,-2.90
2022-12-11T06:13:50.265Z,-3.00
2022-12-11T06:16:16.851Z,-3.00
2022-12-11T06:18:44.479Z,-3.00
2022-12-11T06:21:12.575Z,-3.10
2022-12-11T06:23:39.145Z,-3.00
2022-12-11T06:26:05.707Z,-3.20
2022-12-11T06:28:32.304Z,-3.30
2022-12-11T06:30:59.207Z,-3.50
2022-12-11T06:33:25.824Z,-3.60
2022-12-11T06:35:53.848Z,-2.60
2022-12-11T06:38:20.440Z,-3.60
2022-12-11T06:40:54.108Z,-3.60
2022-12-11T06:43:20.706Z,-3.60
2022-12-11T06:45:47.321Z,-3.60
2022-12-11T06:48:13.944Z,-3.60
2022-12-11T06:50:40.627Z,-3.60
2022-12-11T06:53:07.387Z,-3.80
2022-12-11T06:55:37.119Z,-3.90
2022-12-11T06:58:04.312Z,-4.00
2022-12-11T07:00:31.240Z,-4.10
2022-12-11T07:02:57.821Z,-4.10
2022-12-11T07:05:24.352Z,-4.10
2022-12-11T07:07:53.255Z,-4.10
2022-12-11T07:10:23.400Z,-4.10
2022-12-11T07:12:52.092Z,-4.20
2022-12-11T07:15:18.747Z,-3.90
2022-12-11T07:17:45.371Z,-3.90
2022-12-11T07:20:12.038Z,-3.90
2022-12-11T07:22:44.683Z,-3.80
2022-12-11T07:25:13.240Z,-3.80
2022-12-11T07:27:40.152Z,-3.80
2022-12-11T07:30:07.174Z,-3.70
2022-12-11T07:32:33.765Z,-3.70
2022-12-11T07:35:00.542Z,-3.60
2022-12-11T07:37:27.783Z,-3.60
2022-12-11T07:39:54.692Z,-3.60
2022-12-11T07:42:21.362Z,-3.60
2022-12-11T07:44:48.069Z,-3.60
2022-12-11T07:47:15.101Z,-3.70
2022-12-11T07:49:41.701Z,-3.80
2022-12-11T07:52:08.244Z,-3.80
2022-12-11T07:54:34.868Z,-3.80
2022-12-11T07:57:01.579Z,-3.80
2022-12-11T07:59:28.235Z,-3.80
2022-12-11T08:01:54.857Z,-3.80
2022-12-11T08:04:21.494Z,-3.80
2022-12-11T08:06:48.064Z,-3.70
2022-12-11T08:09:20.959Z,-3.70
2022-12-11T08:11:48.743Z,-3.70
2022-12-11T08:14:15.291Z,-2.80
2022-12-11T08:16:44.148Z,-3.50
2022-12-11T08:19:11.641Z,-3.50
2022-12-11T08:21:38.360Z,-3.50
2022-12-11T08:24:04.982Z,-3.50
2022-12-11T08:26:31.821Z,-3.40
2022-12-11T08:28:58.937Z,-3.40
2022-12-11T08:31:25.800Z,-3.30
2022-12-11T08:33:56.444Z,-3.20
2022-12-11T08:36:23.480Z,-3.10
2022-12-11T08:38:50.562Z,-3.00
2022-12-11T08:41:18.778Z,-3.10
2022-12-11T08:43:45.435Z,-2.90
2022-12-11T08:46:12.685Z,-2.90
2022-12-11T08:48:40.522Z,-2.90
2022-12-11T08:51:09.166Z,-2.80
2022-12-11T08:53:35.799Z,-2.90
2022-12-11T08:56:02.934Z,-2.90
2022-12-11T08:58:29.779Z,-2.90
2022-12-11T09:00:56.711Z,-2.90
2022-12-11T09:03:23.621Z,-2.90
2022-12-11T09:05:50.252Z,-2.70
2022-12-11T09:08:17.189Z,-2.60
2022-12-11T09:10:43.946Z,-2.60
2022-12-11T09:13:10.516Z,-2.50
2022-12-11T09:15:40.511Z,-2.40
2022-12-11T09:18:07.380Z,-2.30
2022-12-11T09:20:33.939Z,-1.20
2022-12-11T09:23:01.194Z,-2.10
2022-12-11T09:25:27.946Z,-2.00
2022-12-11T09:27:54.525Z,-1.90
2022-12-11T09:30:21.145Z,-1.90
2022-12-11T09:32:47.717Z,-1.90
2022-12-11T09:35:14.328Z,-1.80
2022-12-11T09:37:40.900Z,-1.80
2022-12-11T09:40:09.607Z,-1.80
2022-12-11T09:42:47.009Z,-1.70
2022-12-11T09:45:15.290Z,-1.70
2022-12-11T09:47:45.932Z,-1.70
2022-12-11T09:50:15.629Z,-1.70
2022-12-11T09:52:54.572Z,-1.60
2022-12-11T09:55:24.314Z,-1.50
2022-12-11T09:57:50.954Z,-1.50
2022-12-11T10:00:20.077Z,-1.40
2022-12-11T10:02:52.847Z,-1.40
2022-12-11T10:05:26.500Z,-1.30
2022-12-11T10:07:53.119Z,-1.20
2022-12-11T10:10:42.666Z,-1.20
2022-12-11T10:13:15.366Z,-1.10
2022-12-11T10:15:48.146Z,-1.10
2022-12-11T10:18:18.017Z,-1.00
2022-12-11T10:20:45.248Z,-1.00
2022-12-11T10:23:17.701Z,-0.90
2022-12-11T10:26:02.978Z,-0.80
2022-12-11T10:28:30.013Z,-0.80
2022-12-11T10:30:59.778Z,-0.70
2022-12-11T10:33:32.979Z,-0.70
2022-12-11T10:35:59.621Z,-0.70
2022-12-11T10:38:34.928Z,-0.70
2022-12-11T10:41:03.010Z,-0.70
2022-12-11T10:43:34.310Z,-0.60
2022-12-11T10:46:01.170Z,-0.60
2022-12-11T10:48:27.853Z,-0.60
2022-12-11T10:51:05.311Z,-0.60
2022-12-11T10:53:33.326Z,-0.60
2022-12-11T10:56:00.514Z,-0.50
2022-12-11T10:58:29.067Z,-0.60
2022-12-11T11:01:18.973Z,-0.60
2022-12-11T11:04:15.045Z,-0.60
2022-12-11T11:06:41.887Z,-0.60
2022-12-11T11:09:27.968Z,-0.60
2022-12-11T11:11:54.577Z,-0.60
2022-12-11T11:14:22.978Z,-0.40
2022-12-11T11:16:50.461Z,-0.40
2022-12-11T11:19:18.739Z,-0.30
2022-12-11T11:21:49.712Z,-0.30
2022-12-11T11:24:39.651Z,-0.30
2022-12-11T11:27:25.971Z,-0.30
2022-12-11T11:29:55.579Z,-0.30
2022-12-11T11:32:25.205Z,-0.20
2022-12-11T11:34:51.826Z,-0.30
2022-12-11T11:37:23.199Z,-0.20
2022-12-11T11:39:52.803Z,-0.20
2022-12-11T11:42:27.505Z,-0.20
2022-12-11T11:45:03.294Z,-0.30
2022-12-11T11:47:40.554Z,-0.20
2022-12-11T11:50:11.740Z,-0.20
2022-12-11T11:52:45.316Z,-0.20
2022-12-11T11:55:20.279Z,-0.20
2022-12-11T11:57:57.047Z,-0.20
2022-12-11T12:00:30.222Z,-0.20
2022-12-11T12:03:01.243Z,-0.20
2022-12-11T12:05:43.381Z,-0.10
2022-12-11T12:08:10.223Z,-0.20
2022-12-11T12:10:59.704Z,-0.10
2022-12-11T12:13:55.338Z,0.00
2022-12-11T12:16:55.623Z,0.00
2022-12-11T12:19:22.222Z,0.00
2022-12-11T12:21:50.876Z,0.10
2022-12-11T12:24:32.206Z,0.10
2022-12-11T12:27:49.856Z,0.10
2022-12-11T12:30:06.201Z,0.10
2022-12-11T12:32:41.930Z,0.00
2022-12-11T12:35:08.592Z,0.10
2022-12-11T12:37:45.651Z,0.10
2022-12-11T12:40:38.607Z,0.10
2022-12-11T12:43:24.232Z,0.10
2022-12-11T12:46:02.888Z,0.10
2022-12-11T12:48:29.575Z,0.10
2022-12-11T12:50:56.467Z,0.10
2022-12-11T12:53:24.465Z,0.00
2022-12-11T12:55:51.874Z,0.10
2022-12-11T12:58:27.672Z,0.10
2022-12-11T13:00:54.988Z,0.10
2022-12-11T13:03:23.676Z,0.10
2022-12-11T13:05:58.083Z,0.10
2022-12-11T13:08:28.717Z,0.10
2022-12-11T13:11:09.877Z,0.00
2022-12-11T13:13:38.288Z,0.00
2022-12-11T13:16:09.222Z,0.10
2022-12-11T13:18:37.745Z,0.10
2022-12-11T13:21:24.728Z,0.10
2022-12-11T13:23:51.343Z,0.20
2022-12-11T13:26:33.817Z,0.20
2022-12-11T13:29:00.460Z,0.30
2022-12-11T13:31:27.162Z,0.30
2022-12-11T13:33:55.660Z,0.40
2022-12-11T13:36:38.178Z,0.40
2022-12-11T13:39:06.524Z,0.30
2022-12-11T13:41:35.043Z,0.30
2022-12-11T13:44:02.628Z,0.30
2022-12-11T13:46:31.492Z,0.20
2022-12-11T13:49:00.989Z,0.20
2022-12-11T13:51:32.012Z,0.10
2022-12-11T13:54:02.546Z,0.10
2022-12-11T13:56:29.285Z,0.10
2022-12-11T13:58:56.015Z,0.10
2022-12-11T14:01:25.040Z,0.10
2022-12-11T14:03:56.473Z,0.10
2022-12-11T14:06:23.933Z,0.10
2022-12-11T14:08:52.771Z,0.10
2022-12-11T14:11:24.205Z,0.00
2022-12-11T14:13:50.847Z,-0.10
2022-12-11T14:16:22.229Z,0.00
2022-12-11T14:18:50.160Z,-0.10
2022-12-11T14:21:18.113Z,-0.10
2022-12-11T14:23:50.958Z,0.00
2022-12-11T14:26:21.391Z,-0.20
2022-12-11T14:28:48.356Z,-0.20
2022-12-11T14:31:34.317Z,-0.20
2022-12-11T14:34:02.787Z,-0.20
2022-12-11T14:36:29.966Z,-0.20
2022-12-11T14:38:59.602Z,-0.10
2022-12-11T14:41:31.300Z,-0.30
2022-12-11T14:43:59.537Z,-0.40
2022-12-11T14:46:32.576Z,-0.50
2022-12-11T14:49:02.235Z,-0.50
2022-12-11T14:51:30.816Z,-0.60
2022-12-11T14:53:57.568Z,-0.60
2022-12-11T14:56:25.924Z,-0.60
2022-12-11T14:58:58.354Z,-0.70
2022-12-11T15:01:29.510Z,-0.70
2022-12-11T15:04:14.432Z,-0.70
2022-12-11T15:06:44.909Z,-0.70
2022-12-11T15:09:21.042Z,-0.70
2022-12-11T15:11:48.762Z,-0.80
2022-12-11T15:14:16.366Z,-0.80
2022-12-11T15:16:43.174Z,-0.80
2022-12-11T15:19:18.433Z,-0.90
2022-12-11T15:21:45.060Z,-0.90
2022-12-11T15:24:22.714Z,-1.00
2022-12-11T15:26:49.455Z,-1.00
2022-12-11T15:29:31.097Z,-1.00
2022-12-11T15:32:09.931Z,-1.10
2022-12-11T15:34:44.047Z,-1.10
2022-12-11T15:37:19.856Z,-1.10
2022-12-11T15:39:46.512Z,-1.10
2022-12-11T15:42:18.937Z,-1.10
2022-12-11T15:44:45.687Z,-1.00
2022-12-11T15:47:15.708Z,-0.90
2022-12-11T15:49:42.534Z,-1.00
2022-12-11T15:52:09.157Z,-0.90
2022-12-11T15:54:35.851Z,-0.80
2022-12-11T15:57:04.218Z,-0.80
2022-12-11T15:59:31.137Z,-0.80
2022-12-11T16:01:57.859Z,-0.90
2022-12-11T16:04:24.563Z,-0.80
2022-12-11T16:06:51.258Z,-1.00
2022-12-11T16:09:17.851Z,-1.00
2022-12-11T16:11:44.464Z,-1.00
2022-12-11T16:14:11.132Z,-1.10
2022-12-11T16:16:37.823Z,-1.10
2022-12-11T16:19:04.557Z,-1.10
2022-12-11T16:21:31.205Z,-1.10
2022-12-11T16:23:57.816Z,-1.10
2022-12-11T16:26:24.517Z,-1.10
2022-12-11T16:28:51.160Z,-1.20
2022-12-11T16:31:17.840Z,-1.20
2022-12-11T16:33:44.578Z,-1.20
2022-12-11T16:36:15.448Z,-1.20
2022-12-11T16:38:49.798Z,-1.30
2022-12-11T16:41:19.801Z,-1.30
2022-12-11T16:43:46.478Z,-1.20
2022-12-11T16:46:13.176Z,-2.00
2022-12-11T16:48:39.851Z,-1.20
2022-12-11T16:51:06.465Z,-1.30
2022-12-11T16:53:33.120Z,-1.40
2022-12-11T16:55:59.784Z,-1.40
2022-12-11T16:58:26.492Z,0.20
2022-12-11T17:00:53.246Z,0.00
2022-12-11T17:03:20.068Z,-1.50
2022-12-11T17:05:46.660Z,-1.50
2022-12-11T17:08:13.346Z,-1.60
2022-12-11T17:10:41.018Z,-1.60
2022-12-11T17:13:08.008Z,-1.70
2022-12-11T17:15:34.893Z,-1.70
2022-12-11T17:18:01.584Z,-1.70
2022-12-11T17:20:28.236Z,-1.80
2022-12-11T17:22:54.844Z,-1.80
2022-12-11T17:25:22.537Z,-1.90
2022-12-11T17:27:49.667Z,-1.90
2022-12-11T17:30:16.618Z,-1.90
2022-12-11T17:32:43.312Z,-0.50
2022-12-11T17:35:10.267Z,-2.00
2022-12-11T17:37:37.080Z,-2.00
2022-12-11T17:40:05.310Z,-2.10
2022-12-11T17:42:31.924Z,-2.10
2022-12-11T17:44:58.608Z,-2.20
2022-12-11T17:47:25.280Z,-2.20
2022-12-11T17:49:51.906Z,-2.20
2022-12-11T17:52:18.580Z,-2.30
2022-12-11T17:54:45.257Z,-2.30
2022-12-11T17:57:11.928Z,-2.30
2022-12-11T17:59:38.552Z,-2.40
2022-12-11T18:02:05.317Z,-0.20
2022-12-11T18:04:32.116Z,-2.40
2022-12-11T18:06:58.713Z,-2.50
2022-12-11T18:09:25.325Z,-2.50
2022-12-11T18:11:51.966Z,-2.50
2022-12-11T18:14:19.140Z,-2.60
2022-12-11T18:16:46.188Z,-2.60
2022-12-11T18:19:12.867Z,-2.70
2022-12-11T18:21:41.343Z,-0.40
2022-12-11T18:24:08.931Z,-2.80
2022-12-11T18:26:35.928Z,-2.90
2022-12-11T18:29:02.550Z,-3.00
2022-12-11T18:31:29.242Z,-3.00
2022-12-11T18:33:56.033Z,-3.10
2022-12-11T18:36:22.955Z,-3.20
2022-12-11T18:38:49.842Z,-3.30
2022-12-11T18:41:18.362Z,-3.40
2022-12-11T18:43:44.976Z,-3.60
2022-12-11T18:46:14.332Z,-3.60
2022-12-11T18:48:41.957Z,-3.60
2022-12-11T18:51:09.894Z,-3.60
2022-12-11T18:53:37.231Z,-3.60
2022-12-11T18:56:08.610Z,-3.70
2022-12-11T18:58:35.208Z,-3.70
2022-12-11T19:01:09.328Z,-3.90
2022-12-11T19:03:36.411Z,-4.10
2022-12-11T19:06:10.167Z,-4.10
2022-12-11T19:08:37.008Z,-4.10
2022-12-11T19:11:04.103Z,-4.10
2022-12-11T19:13:30.739Z,-4.20
2022-12-11T19:15:57.584Z,-4.30
2022-12-11T19:18:24.825Z,-4.30
2022-12-11T19:21:00.473Z,-4.30
2022-12-11T19:23:33.404Z,-4.30
2022-12-11T19:26:00.146Z,-4.40
2022-12-11T19:28:26.812Z,-4.30
2022-12-11T19:30:53.457Z,-4.20
2022-12-11T19:33:20.087Z,-4.40
2022-12-11T19:35:46.744Z,-4.30
2022-12-11T19:38:13.571Z,-4.30
2022-12-11T19:40:41.154Z,-4.40
2022-12-11T19:43:07.958Z,-4.50
2022-12-11T19:45:34.767Z,-4.40
2022-12-11T19:48:01.637Z,-4.40
2022-12-11T19:50:28.259Z,-4.40
2022-12-11T19:52:54.984Z,-4.40
2022-12-11T19:55:21.775Z,-4.40
2022-12-11T19:57:48.405Z,-4.40
2022-12-11T20:00:17.369Z,-4.50
2022-12-11T20:02:44.150Z,-4.50
2022-12-11T20:05:11.644Z,-4.60
2022-12-11T20:07:38.819Z,-2.60
2022-12-11T20:10:05.883Z,-4.50
2022-12-11T20:12:32.703Z,-4.50
2022-12-11T20:14:59.311Z,-1.70
2022-12-11T20:17:26.002Z,-4.40
2022-12-11T20:19:52.864Z,-4.50
2022-12-11T20:22:19.484Z,-2.10
2022-12-11T20:24:46.109Z,-4.40
2022-12-11T20:27:12.740Z,-4.30
2022-12-11T20:29:39.434Z,-4.20
2022-12-11T20:32:07.316Z,-4.10
2022-12-11T20:34:34.260Z,-4.10
2022-12-11T20:37:01.044Z,-4.10
2022-12-11T20:39:27.776Z,-4.00
2022-12-11T20:41:54.338Z,-1.50
2022-12-11T20:44:20.988Z,-3.90
2022-12-11T20:46:47.611Z,-3.80
2022-12-11T20:49:14.233Z,-3.70
2022-12-11T20:51:44.022Z,-3.60
2022-12-11T20:54:10.726Z,-3.50
2022-12-11T20:56:37.693Z,-3.50
2022-12-11T20:59:04.454Z,-3.40
2022-12-11T21:01:31.979Z,-3.50
2022-12-11T21:03:59.149Z,-3.50
2022-12-11T21:06:29.969Z,-3.60
2022-12-11T21:08:57.262Z,-3.60
2022-12-11T21:11:24.227Z,-3.60
2022-12-11T21:13:51.559Z,-2.70
2022-12-11T21:16:18.434Z,-3.50
2022-12-11T21:18:46.596Z,-3.50
2022-12-11T21:21:13.437Z,-3.50
2022-12-11T21:23:40.133Z,-3.40
2022-12-11T21:26:06.898Z,-3.40
2022-12-11T21:28:35.420Z,-1.20
2022-12-11T21:31:03.632Z,-3.40
2022-12-11T21:33:30.291Z,-3.30
2022-12-11T21:35:57.552Z,-3.30
2022-12-11T21:38:24.304Z,-3.20
2022-12-11T21:40:51.103Z,-3.10
2022-12-11T21:43:17.827Z,-3.20
2022-12-11T21:46:01.702Z,-3.10
2022-12-11T21:48:28.991Z,-3.00
2022-12-11T21:50:56.160Z,-3.00
2022-12-11T21:53:22.855Z,-2.90
2022-12-11T21:55:49.497Z,-2.80
2022-12-11T21:58:16.129Z,-2.70
2022-12-11T22:00:42.821Z,-2.70
2022-12-11T22:03:09.596Z,-2.70
2022-12-11T22:05:36.337Z,-2.70
2022-12-11T22:08:03.250Z,-2.50
2022-12-11T22:10:29.907Z,-2.70
2022-12-11T22:12:56.618Z,-2.60
2022-12-11T22:15:23.274Z,-2.70
2022-12-11T22:17:50.304Z,-1.60
2022-12-11T22:20:17.045Z,-2.70
2022-12-11T22:22:43.698Z,-2.70
2022-12-11T22:25:10.771Z,-2.70
2022-12-11T22:27:37.639Z,-2.70
2022-12-11T22:30:04.600Z,-2.70
2022-12-11T22:32:31.256Z,-2.70
2022-12-11T22:34:58.004Z,-2.70
2022-12-11T22:37:25.060Z,-2.70
2022-12-11T22:39:51.827Z,-2.70
2022-12-11T22:42:18.509Z,-2.70
2022-12-11T22:44:45.129Z,-2.70
2022-12-11T22:47:12.052Z,-2.80
2022-12-11T22:49:38.675Z,-2.80
2022-12-11T22:52:05.405Z,-1.90
2022-12-11T22:54:32.192Z,-2.80
2022-12-11T22:56:58.828Z,-2.90
2022-12-11T22:59:25.464Z,-2.90
2022-12-11T23:01:52.156Z,-3.00
2022-12-11T23:04:18.802Z,-3.00
2022-12-11T23:06:45.630Z,-3.00
2022-12-11T23:09:12.487Z,-2.10
2022-12-11T23:11:40.031Z,-3.10
2022-12-11T23:14:07.718Z,-3.10
2022-12-11T23:16:34.755Z,-3.10
2022-12-11T23:19:01.637Z,-3.10
2022-12-11T23:21:28.855Z,-1.60
2022-12-11T23:23:55.986Z,-3.10
2022-12-11T23:26:22.770Z,-3.20
2022-12-11T23:28:49.464Z,-3.20
2022-12-11T23:31:16.617Z,-3.20
2022-12-11T23:33:43.271Z,-3.20
2022-12-11T23:36:10.120Z,-3.20
2022-12-11T23:38:36.767Z,-3.00
2022-12-11T23:41:04.620Z,-3.20
2022-12-11T23:43:31.402Z,-3.20
2022-12-11T23:45:58.101Z,-3.20
2022-12-11T23:48:24.777Z,-3.20
2022-12-11T23:50:51.938Z,-2.20
2022-12-11T23:53:18.628Z,-3.10
2022-12-11T23:55:45.355Z,-3.10
2022-12-11T23:58:12.328Z,-3.10
