createdAt,value
2022-11-08T00:00:14.444Z,98550.25
2022-11-08T00:02:42.606Z,98558.88
2022-11-08T00:05:28.268Z,98558.13
2022-11-08T00:08:13.893Z,98562.31
2022-11-08T00:10:59.326Z,98562.53
2022-11-08T00:13:44.597Z,98561.19
2022-11-08T00:16:13.995Z,98565.47
2022-11-08T00:18:42.107Z,98554.81
2022-11-08T00:21:10.225Z,98559.09
2022-11-08T00:23:38.690Z,98560.97
2022-11-08T00:26:06.989Z,98556.75
2022-11-08T00:28:34.979Z,98561.09
2022-11-08T00:31:06.228Z,98562.53
2022-11-08T00:33:35.559Z,98562.13
2022-11-08T00:36:04.755Z,98558.78
2022-11-08T00:38:32.808Z,98555.16
2022-11-08T00:41:00.830Z,98549.34
2022-11-08T00:43:28.878Z,98551.16
2022-11-08T00:45:56.890Z,98556.53
2022-11-08T00:48:24.849Z,98555.28
2022-11-08T00:50:54.310Z,98562.41
2022-11-08T00:53:22.417Z,98554.50
2022-11-08T00:55:50.406Z,98561.06
2022-11-08T00:58:21.191Z,98560.19
2022-11-08T01:00:51.446Z,98556.19
2022-11-08T01:03:22.120Z,98553.84
2022-11-08T01:05:50.814Z,98555.06
2022-11-08T01:08:21.685Z,98554.91
2022-11-08T01:10:51.727Z,98560.50
2022-11-08T01:13:20.627Z,98554.56
2022-11-08T01:15:49.282Z,98550.09
2022-11-08T01:18:18.787Z,98549.22
2022-11-08T01:20:49.657Z,98547.97
2022-11-08T01:23:18.668Z,98551.97
2022-11-08T01:25:49.718Z,98548.59
2022-11-08T01:28:18.566Z,98555.03
2022-11-08T01:30:46.814Z,98555.56
2022-11-08T01:33:15.854Z,98549.56
2022-11-08T01:35:46.265Z,98547.28
2022-11-08T01:38:14.950Z,98552.09
2022-11-08T01:40:45.343Z,98543.94
2022-11-08T01:43:35.893Z,98550.22
2022-11-08T01:46:43.387Z,98550.59
2022-11-08T01:49:22.423Z,98545.13
2022-11-08T01:51:55.774Z,98546.03
2022-11-08T01:54:29.659Z,98546.66
2022-11-08T01:56:59.267Z,98542.88
2022-11-08T01:59:29.226Z,98555.19
2022-11-08T02:01:57.967Z,98544.56
2022-11-08T02:04:26.304Z,98551.19
2022-11-08T02:06:55.080Z,98550.00
2022-11-08T02:09:23.056Z,98546.97
2022-11-08T02:11:52.794Z,98541.91
2022-11-08T02:14:21.006Z,98547.94
2022-11-08T02:16:50.352Z,98547.81
2022-11-08T02:19:26.876Z,98543.47
2022-11-08T02:21:59.291Z,98541.75
2022-11-08T02:24:28.800Z,98544.81
2022-11-08T02:26:58.286Z,98536.53
2022-11-08T02:29:30.494Z,98537.81
2022-11-08T02:31:59.872Z,98536.13
2022-11-08T02:34:31.493Z,98543.03
2022-11-08T02:37:00.880Z,98533.69
2022-11-08T02:39:30.716Z,98536.69
2022-11-08T02:41:58.694Z,98533.88
2022-11-08T02:44:26.701Z,98539.97
2022-11-08T02:46:54.893Z,98532.47
2022-11-08T02:49:22.849Z,98535.25
2022-11-08T02:51:53.451Z,98537.22
2022-11-08T02:54:21.631Z,98533.50
2022-11-08T02:56:50.950Z,98532.88
2022-11-08T02:59:19.001Z,98537.72
2022-11-08T03:01:47.095Z,98535.44
2022-11-08T03:04:15.340Z,98534.84
2022-11-08T03:06:43.360Z,98535.16
2022-11-08T03:09:11.411Z,98537.91
2022-11-08T03:11:39.615Z,98534.25
2022-11-08T03:14:09.153Z,98529.88
2022-11-08T03:16:37.224Z,98533.13
2022-11-08T03:19:05.361Z,98541.28
2022-11-08T03:21:35.537Z,98539.59
2022-11-08T03:24:03.587Z,98540.50
2022-11-08T03:26:33.005Z,98533.44
2022-11-08T03:29:00.957Z,98547.34
2022-11-08T03:31:30.316Z,98535.28
2022-11-08T03:33:58.255Z,98542.34
2022-11-08T03:36:26.568Z,98536.59
2022-11-08T03:38:54.548Z,98533.94
2022-11-08T03:41:22.529Z,98537.78
2022-11-08T03:43:50.511Z,98532.78
2022-11-08T03:46:18.543Z,98536.84
2022-11-08T03:48:47.879Z,98537.63
2022-11-08T03:51:15.849Z,98529.03
2022-11-08T03:53:43.879Z,98535.22
2022-11-08T03:56:11.905Z,98538.66
2022-11-08T03:58:40.184Z,98537.34
2022-11-08T04:01:09.161Z,98542.81
2022-11-08T04:03:37.126Z,98548.56
2022-11-08T04:06:07.310Z,98551.97
2022-11-08T04:08:35.307Z,98537.69
2022-11-08T04:11:23.522Z,98535.41
2022-11-08T04:14:09.295Z,98532.31
2022-11-08T04:16:37.471Z,98534.47
2022-11-08T04:19:25.073Z,98541.97
2022-11-08T04:21:55.961Z,98545.97
2022-11-08T04:24:24.163Z,98535.44
2022-11-08T04:26:52.165Z,98539.91
2022-11-08T04:29:20.183Z,98543.91
2022-11-08T04:31:48.210Z,98542.06
2022-11-08T04:34:16.182Z,98541.03
2022-11-08T04:36:44.269Z,98524.38
2022-11-08T04:39:13.655Z,98531.75
2022-11-08T04:41:41.622Z,98524.88
2022-11-08T04:44:10.461Z,98533.81
2022-11-08T04:46:38.498Z,98526.25
2022-11-08T04:49:06.454Z,98520.25
2022-11-08T04:51:35.167Z,98518.72
2022-11-08T04:54:06.334Z,98521.16
2022-11-08T04:56:35.751Z,98517.63
2022-11-08T04:59:06.245Z,98518.88
2022-11-08T05:01:37.615Z,98512.59
2022-11-08T05:04:05.928Z,98514.19
2022-11-08T05:06:33.918Z,98510.25
2022-11-08T05:09:02.101Z,98514.38
2022-11-08T05:11:31.299Z,98508.91
2022-11-08T05:14:00.637Z,98518.22
2022-11-08T05:16:30.202Z,98513.34
2022-11-08T05:18:58.771Z,98508.16
2022-11-08T05:21:45.124Z,98505.88
2022-11-08T05:24:15.337Z,98516.09
2022-11-08T05:26:45.552Z,98512.09
2022-11-08T05:29:17.210Z,98513.47
2022-11-08T05:31:45.437Z,98516.38
2022-11-08T05:34:13.403Z,98520.66
2022-11-08T05:36:41.437Z,98524.94
2022-11-08T05:39:09.630Z,98525.69
2022-11-08T05:41:37.598Z,98526.44
2022-11-08T05:44:05.722Z,98526.00
2022-11-08T05:46:35.313Z,98533.81
2022-11-08T05:49:03.293Z,98528.31
2022-11-08T05:51:32.579Z,98533.00
2022-11-08T05:54:00.557Z,98537.16
2022-11-08T05:56:28.541Z,98541.28
2022-11-08T05:58:56.573Z,98538.25
2022-11-08T06:01:24.619Z,98543.44
2022-11-08T06:03:54.098Z,98549.53
2022-11-08T06:06:23.223Z,98552.00
2022-11-08T06:08:52.150Z,98543.28
2022-11-08T06:11:39.768Z,98535.47
2022-11-08T06:14:07.731Z,98542.81
2022-11-08T06:16:35.688Z,98541.38
2022-11-08T06:19:05.252Z,98540.31
2022-11-08T06:21:33.269Z,98551.81
2022-11-08T06:24:01.262Z,98552.13
2022-11-08T06:26:29.389Z,98553.94
2022-11-08T06:28:57.395Z,98565.56
2022-11-08T06:31:25.355Z,98563.38
2022-11-08T06:33:53.518Z,98564.47
2022-11-08T06:36:22.874Z,98557.91
2022-11-08T06:38:55.197Z,98561.06
2022-11-08T06:41:24.306Z,98562.16
2022-11-08T06:43:52.265Z,98566.03
2022-11-08T06:46:20.244Z,98564.81
2022-11-08T06:48:48.230Z,98564.84
2022-11-08T06:51:16.284Z,98566.22
2022-11-08T06:53:45.986Z,98565.28
2022-11-08T06:56:14.120Z,98575.66
2022-11-08T06:58:42.167Z,98575.69
2022-11-08T07:01:11.831Z,98577.97
2022-11-08T07:03:40.074Z,98578.28
2022-11-08T07:06:08.857Z,98585.19
2022-11-08T07:08:37.152Z,98581.94
2022-11-08T07:11:06.780Z,98577.03
2022-11-08T07:13:35.189Z,98587.22
2022-11-08T07:16:03.697Z,98580.25
2022-11-08T07:18:31.783Z,98580.66
2022-11-08T07:21:00.758Z,98579.03
2022-11-08T07:23:29.488Z,98576.63
2022-11-08T07:25:57.591Z,98587.13
2022-11-08T07:28:27.076Z,98586.00
2022-11-08T07:30:59.218Z,98579.50
2022-11-08T07:33:27.274Z,98578.59
2022-11-08T07:35:55.434Z,98585.09
2022-11-08T07:38:23.915Z,98575.75
2022-11-08T07:40:52.131Z,98579.56
2022-11-08T07:43:20.123Z,98579.09
2022-11-08T07:45:54.722Z,98579.47
2022-11-08T07:48:22.696Z,98577.91
2022-11-08T07:50:50.866Z,98572.28
2022-11-08T07:53:19.393Z,98571.63
2022-11-08T07:55:48.614Z,98568.09
2022-11-08T07:58:17.407Z,98568.97
2022-11-08T08:00:46.755Z,98573.34
2022-11-08T08:03:16.448Z,98566.31
2022-11-08T08:05:46.428Z,98564.69
2022-11-08T08:08:15.327Z,98569.06
2022-11-08T08:10:43.322Z,98569.84
2022-11-08T08:13:11.353Z,98560.97
2022-11-08T08:15:39.364Z,98568.47
2022-11-08T08:18:09.166Z,98564.59
2022-11-08T08:20:39.398Z,98565.25
2022-11-08T08:23:07.904Z,98558.94
2022-11-08T08:25:35.865Z,98557.84
2022-11-08T08:28:05.805Z,98554.41
2022-11-08T08:30:34.454Z,98555.69
2022-11-08T08:35:55.236Z,98557.88
2022-11-08T08:38:23.596Z,98552.69
2022-11-08T08:40:52.220Z,98548.25
2022-11-08T08:43:20.986Z,98556.75
2022-11-08T08:45:49.698Z,98556.69
2022-11-08T08:48:18.177Z,98550.47
2022-11-08T08:50:46.127Z,98547.91
2022-11-08T08:53:15.796Z,98556.69
2022-11-08T08:55:44.010Z,98544.25
2022-11-08T08:58:12.388Z,98544.25
2022-11-08T09:03:30.408Z,98550.44
2022-11-08T09:05:58.835Z,98555.72
2022-11-08T09:08:28.672Z,98554.44
2022-11-08T09:10:57.576Z,98549.94
2022-11-08T09:13:27.411Z,98540.88
2022-11-08T09:15:56.393Z,98544.03
2022-11-08T09:18:24.525Z,98547.94
2022-11-08T09:20:52.544Z,98546.00
2022-11-08T09:23:20.684Z,98549.56
2022-11-08T09:25:50.341Z,98552.41
2022-11-08T09:28:18.916Z,98549.66
2022-11-08T09:30:46.900Z,98547.69
2022-11-08T09:33:15.078Z,98548.22
2022-11-08T09:35:43.179Z,98546.47
2022-11-08T09:38:11.190Z,98539.41
2022-11-08T09:40:42.541Z,98548.00
2022-11-08T09:43:30.681Z,98542.47
2022-11-08T09:45:58.764Z,98543.25
2022-11-08T09:48:30.214Z,98544.72
2022-11-08T09:51:00.327Z,98539.47
2022-11-08T09:53:35.961Z,98538.47
2022-11-08T09:56:11.328Z,98542.00
2022-11-08T09:58:48.613Z,98542.50
2022-11-08T10:01:16.883Z,98543.00
2022-11-08T10:03:50.144Z,98540.72
2022-11-08T10:06:30.618Z,98544.22
2022-11-08T10:09:08.121Z,98538.19
2022-11-08T10:11:47.093Z,98539.22
2022-11-08T10:14:46.723Z,98541.44
2022-11-08T10:17:35.526Z,98541.72
2022-11-08T10:20:24.345Z,98533.63
2022-11-08T10:22:59.563Z,98529.34
2022-11-08T10:25:34.598Z,98534.88
2022-11-08T10:28:04.714Z,98530.59
2022-11-08T10:30:36.519Z,98511.59
2022-11-08T10:33:17.454Z,98516.94
2022-11-08T10:35:49.503Z,98505.72
2022-11-08T10:38:21.039Z,98509.94
2022-11-08T10:40:57.586Z,98506.06
2022-11-08T10:43:35.165Z,98500.53
2022-11-08T10:46:05.955Z,98502.94
2022-11-08T10:48:38.901Z,98499.13
2022-11-08T10:51:07.194Z,98493.44
2022-11-08T10:53:35.394Z,98495.69
2022-11-08T10:56:05.085Z,98488.22
2022-11-08T10:58:39.013Z,98490.06
2022-11-08T11:01:16.541Z,98488.44
2022-11-08T11:03:45.131Z,98483.88
2022-11-08T11:06:25.450Z,98474.72
2022-11-08T11:08:57.087Z,98476.72
2022-11-08T11:11:28.381Z,98465.91
2022-11-08T11:14:16.293Z,98463.88
2022-11-08T11:16:55.982Z,98467.38
2022-11-08T11:19:25.398Z,98457.78
2022-11-08T11:21:57.691Z,98455.41
2022-11-08T11:24:26.362Z,98459.81
2022-11-08T11:27:07.041Z,98456.34
2022-11-08T11:29:36.281Z,98456.56
2022-11-08T11:32:26.929Z,98453.84
2022-11-08T11:34:57.896Z,98458.63
2022-11-08T11:37:35.723Z,98455.66
2022-11-08T11:40:11.793Z,98462.00
2022-11-08T11:42:48.951Z,98457.84
2022-11-08T11:45:23.725Z,98446.41
2022-11-08T11:47:56.493Z,98444.81
2022-11-08T11:50:31.843Z,98434.41
2022-11-08T11:53:01.722Z,98444.28
2022-11-08T11:55:46.356Z,98435.72
2022-11-08T11:58:32.422Z,98431.84
2022-11-08T12:01:14.393Z,98431.88
2022-11-08T12:04:29.085Z,98423.75
2022-11-08T12:07:05.584Z,98426.81
2022-11-08T12:09:46.771Z,98425.28
2022-11-08T12:12:26.157Z,98423.84
2022-11-08T12:15:01.452Z,98424.41
2022-11-08T12:17:51.930Z,98425.75
2022-11-08T12:20:45.123Z,98420.44
2022-11-08T12:23:52.663Z,98419.34
2022-11-08T12:26:27.732Z,98416.09
2022-11-08T12:29:08.049Z,98412.69
2022-11-08T12:31:45.731Z,98422.25
2022-11-08T12:34:22.397Z,98403.41
2022-11-08T12:37:04.006Z,98401.81
2022-11-08T12:39:38.014Z,98417.00
2022-11-08T12:42:19.442Z,98408.13
2022-11-08T12:45:06.573Z,98406.19
2022-11-08T12:47:38.608Z,98411.72
2022-11-08T12:50:21.967Z,98404.91
2022-11-08T12:53:10.720Z,98405.16
2022-11-08T12:55:41.965Z,98407.59
2022-11-08T12:58:28.329Z,98399.56
2022-11-08T13:01:03.257Z,98399.34
2022-11-08T13:04:05.686Z,98393.16
2022-11-08T13:06:42.715Z,98386.97
2022-11-08T13:09:23.640Z,98387.88
2022-11-08T13:12:02.752Z,98380.03
2022-11-08T13:14:31.334Z,98384.16
2022-11-08T13:17:15.714Z,98387.00
2022-11-08T13:20:04.982Z,98384.53
2022-11-08T13:22:57.621Z,98385.78
2022-11-08T13:25:38.211Z,98382.09
2022-11-08T13:28:44.095Z,98388.66
2022-11-08T13:31:43.280Z,98386.38
2022-11-08T13:34:37.792Z,98391.28
2022-11-08T13:37:20.901Z,98385.97
2022-11-08T13:40:00.385Z,98385.47
2022-11-08T13:42:56.282Z,98387.72
2022-11-08T13:45:31.635Z,98385.63
2022-11-08T13:48:02.479Z,98386.13
2022-11-08T13:51:21.794Z,98385.66
2022-11-08T13:53:52.225Z,98382.84
2022-11-08T13:56:40.301Z,98384.88
2022-11-08T13:59:50.070Z,98389.13
2022-11-08T14:02:42.207Z,98387.78
2022-11-08T14:05:28.898Z,98378.81
2022-11-08T14:08:15.513Z,98379.59
2022-11-08T14:11:00.746Z,98373.63
2022-11-08T14:13:34.194Z,98376.94
2022-11-08T14:16:08.280Z,98380.78
2022-11-08T14:18:39.316Z,98375.97
2022-11-08T14:21:08.653Z,98361.81
2022-11-08T14:23:39.069Z,98363.41
2022-11-08T14:26:12.472Z,98367.44
2022-11-08T14:28:43.389Z,98365.91
2022-11-08T14:31:25.844Z,98362.94
2022-11-08T14:33:56.111Z,98352.19
2022-11-08T14:36:26.187Z,98356.66
2022-11-08T14:39:06.470Z,98359.16
2022-11-08T14:41:35.415Z,98356.47
2022-11-08T14:44:04.929Z,98353.34
2022-11-08T14:46:38.084Z,98355.84
2022-11-08T14:49:12.299Z,98352.97
2022-11-08T14:51:40.841Z,98361.19
2022-11-08T14:54:17.779Z,98353.09
2022-11-08T14:56:46.478Z,98348.13
2022-11-08T14:59:15.065Z,98349.84
2022-11-08T15:01:47.184Z,98357.47
2022-11-08T15:04:19.363Z,98355.81
2022-11-08T15:06:50.284Z,98340.75
2022-11-08T15:09:21.846Z,98348.56
2022-11-08T15:11:54.473Z,98357.00
2022-11-08T15:14:25.044Z,98346.50
2022-11-08T15:16:58.660Z,98346.06
2022-11-08T15:19:39.046Z,98341.25
2022-11-08T15:22:24.463Z,98337.38
2022-11-08T15:25:01.278Z,98345.78
2022-11-08T15:27:29.742Z,98350.06
2022-11-08T15:30:01.976Z,98344.28
2022-11-08T15:32:36.581Z,98341.56
2022-11-08T15:35:07.944Z,98342.31
2022-11-08T15:37:38.454Z,98339.94
2022-11-08T15:40:08.931Z,98344.19
2022-11-08T15:42:44.762Z,98335.81
2022-11-08T15:45:25.429Z,98345.47
2022-11-08T15:47:54.852Z,98339.41
2022-11-08T15:50:26.209Z,98341.13
2022-11-08T15:52:56.269Z,98338.13
2022-11-08T15:55:26.610Z,98347.56
2022-11-08T15:57:55.734Z,98342.78
2022-11-08T16:00:25.651Z,98336.22
2022-11-08T16:02:54.503Z,98340.09
2022-11-08T16:05:25.628Z,98334.81
2022-11-08T16:07:54.604Z,98328.34
2022-11-08T16:10:28.289Z,98332.72
2022-11-08T16:12:56.344Z,98325.97
2022-11-08T16:15:27.124Z,98334.84
2022-11-08T16:17:55.439Z,98336.94
2022-11-08T16:20:30.955Z,98332.75
2022-11-08T16:23:00.624Z,98329.50
2022-11-08T16:25:30.743Z,98327.75
2022-11-08T16:28:02.672Z,98332.56
2022-11-08T16:30:32.880Z,98332.88
2022-11-08T16:33:01.404Z,98333.63
2022-11-08T16:35:30.776Z,98338.72
2022-11-08T16:37:58.780Z,98334.47
2022-11-08T16:40:26.823Z,98338.25
2022-11-08T16:42:54.973Z,98332.47
2022-11-08T16:45:37.489Z,98342.84
2022-11-08T16:48:17.357Z,98339.56
2022-11-08T16:50:47.369Z,98331.28
2022-11-08T16:53:16.585Z,98336.31
2022-11-08T16:55:44.653Z,98335.03
2022-11-08T16:58:12.656Z,98332.06
2022-11-08T17:00:43.247Z,98338.09
2022-11-08T17:03:15.568Z,98334.06
2022-11-08T17:05:43.573Z,98327.28
2022-11-08T17:08:12.920Z,98332.31
2022-11-08T17:10:41.288Z,98334.88
2022-11-08T17:13:13.699Z,98328.78
2022-11-08T17:15:45.105Z,98332.06
2022-11-08T17:18:25.582Z,98340.13
2022-11-08T17:21:07.539Z,98337.09
2022-11-08T17:23:48.325Z,98339.09
2022-11-08T17:26:16.297Z,98337.56
2022-11-08T17:28:44.278Z,98333.53
2022-11-08T17:31:14.510Z,98330.97
2022-11-08T17:33:43.114Z,98341.06
2022-11-08T17:36:12.602Z,98339.75
2022-11-08T17:38:42.274Z,98332.72
2022-11-08T17:41:13.184Z,98327.63
2022-11-08T17:43:41.871Z,98344.13
2022-11-08T17:46:10.820Z,98341.16
2022-11-08T17:48:39.395Z,98347.94
2022-11-08T17:51:07.556Z,98349.28
2022-11-08T17:53:35.697Z,98347.16
2022-11-08T17:56:06.454Z,98357.19
2022-11-08T17:58:35.838Z,98352.50
2022-11-08T18:01:07.565Z,98346.75
2022-11-08T18:03:36.437Z,98349.72
2022-11-08T18:06:06.612Z,98348.75
2022-11-08T18:08:35.900Z,98351.88
2022-11-08T18:11:05.100Z,98352.34
2022-11-08T18:13:35.138Z,98355.53
2022-11-08T18:16:08.853Z,98358.09
2022-11-08T18:18:37.305Z,98354.72
2022-11-08T18:21:05.693Z,98356.47
2022-11-08T18:23:34.124Z,98353.44
2022-11-08T18:26:02.552Z,98353.34
2022-11-08T18:28:30.681Z,98344.81
2022-11-08T18:31:05.959Z,98354.38
2022-11-08T18:33:37.032Z,98357.91
2022-11-08T18:36:06.684Z,98359.88
2022-11-08T18:38:39.028Z,98353.63
2022-11-08T18:41:07.681Z,98355.94
2022-11-08T18:43:36.635Z,98363.91
2022-11-08T18:46:05.749Z,98352.84
2022-11-08T18:48:36.350Z,98356.81
2022-11-08T18:51:05.333Z,98356.88
2022-11-08T18:53:34.048Z,98361.06
2022-11-08T18:56:02.137Z,98361.06
2022-11-08T18:58:30.375Z,98357.22
2022-11-08T19:00:58.976Z,98362.41
2022-11-08T19:03:27.764Z,98359.31
2022-11-08T19:05:57.271Z,98360.22
2022-11-08T19:08:28.707Z,98360.06
2022-11-08T19:11:11.628Z,98356.81
2022-11-08T19:13:41.557Z,98361.09
2022-11-08T19:16:13.630Z,98359.72
2022-11-08T19:18:42.778Z,98359.78
2022-11-08T19:21:15.676Z,98356.63
2022-11-08T19:23:44.239Z,98367.41
2022-11-08T19:26:14.775Z,98364.63
2022-11-08T19:28:45.616Z,98371.06
2022-11-08T19:31:14.803Z,98360.78
2022-11-08T19:33:42.946Z,98369.25
2022-11-08T19:36:14.719Z,98375.28
2022-11-08T19:38:43.473Z,98367.19
2022-11-08T19:41:12.933Z,98373.91
2022-11-08T19:43:43.149Z,98384.41
2022-11-08T19:46:15.001Z,98374.50
2022-11-08T19:48:46.189Z,98385.22
2022-11-08T19:51:17.915Z,98383.47
2022-11-08T19:53:47.293Z,98385.22
2022-11-08T19:56:17.791Z,98390.50
2022-11-08T19:58:47.323Z,98392.97
2022-11-08T20:01:18.246Z,98387.47
2022-11-08T20:03:47.721Z,98400.72
2022-11-08T20:06:20.225Z,98394.63
2022-11-08T20:08:49.905Z,98391.22
2022-11-08T20:11:20.749Z,98393.22
2022-11-08T20:13:49.548Z,98395.56
2022-11-08T20:16:19.528Z,98397.28
2022-11-08T20:18:48.034Z,98396.44
2022-11-08T20:21:18.938Z,98390.53
2022-11-08T20:23:47.618Z,98388.47
2022-11-08T20:26:18.466Z,98393.22
2022-11-08T20:28:55.825Z,98392.94
2022-11-08T20:31:25.861Z,98390.56
2022-11-08T20:33:54.825Z,98384.66
2022-11-08T20:36:25.813Z,98379.81
2022-11-08T20:38:56.277Z,98388.06
2022-11-08T20:41:24.893Z,98387.03
2022-11-08T20:43:52.957Z,98386.09
2022-11-08T20:46:23.010Z,98385.81
2022-11-08T20:48:51.433Z,98383.44
2022-11-08T20:51:21.490Z,98384.19
2022-11-08T20:53:50.901Z,98386.09
2022-11-08T20:56:20.761Z,98384.47
2022-11-08T20:58:50.358Z,98388.94
2022-11-08T21:01:20.262Z,98385.97
2022-11-08T21:03:48.520Z,98392.56
2022-11-08T21:06:17.955Z,98388.94
2022-11-08T21:11:36.592Z,98382.81
2022-11-08T21:14:05.566Z,98385.31
2022-11-08T21:19:22.605Z,98380.16
2022-11-08T21:21:50.704Z,98381.25
2022-11-08T21:24:18.733Z,98381.19
2022-11-08T21:26:48.196Z,98381.78
2022-11-08T21:29:16.195Z,98378.28
2022-11-08T21:31:44.303Z,98379.03
2022-11-08T21:34:12.437Z,98385.47
2022-11-08T21:36:40.504Z,98382.44
2022-11-08T21:39:09.854Z,98378.91
2022-11-08T21:41:37.940Z,98392.41
2022-11-08T21:44:07.447Z,98388.00
2022-11-08T21:46:35.568Z,98384.28
2022-11-08T21:49:05.316Z,98390.97
2022-11-08T21:51:33.457Z,98388.50
2022-11-08T21:54:01.516Z,98383.13
2022-11-08T21:56:31.768Z,98383.28
2022-11-08T21:59:00.461Z,98386.50
2022-11-08T22:01:31.181Z,98383.22
2022-11-08T22:03:59.898Z,98377.88
2022-11-08T22:06:28.297Z,98376.78
2022-11-08T22:08:56.734Z,98375.03
2022-11-08T22:11:24.846Z,98375.91
2022-11-08T22:13:52.904Z,98378.91
2022-11-08T22:16:20.969Z,98373.69
2022-11-08T22:19:04.159Z,98379.94
2022-11-08T22:21:39.779Z,98374.63
2022-11-08T22:24:10.253Z,98370.34
2022-11-08T22:26:38.824Z,98381.94
2022-11-08T22:29:07.402Z,98370.94
2022-11-08T22:31:35.761Z,98378.91
2022-11-08T22:34:06.309Z,98375.25
2022-11-08T22:36:34.429Z,98368.53
2022-11-08T22:39:02.493Z,98377.06
2022-11-08T22:41:31.180Z,98375.25
2022-11-08T22:43:59.397Z,98369.47
2022-11-08T22:46:27.524Z,98369.75
2022-11-08T22:48:55.755Z,98371.13
2022-11-08T22:51:25.187Z,98375.75
2022-11-08T22:53:53.403Z,98386.75
2022-11-08T22:56:21.530Z,98383.53
2022-11-08T22:58:49.654Z,98379.31
2022-11-08T23:01:18.039Z,98384.75
2022-11-08T23:03:47.223Z,98380.78
2022-11-08T23:06:15.784Z,98374.34
2022-11-08T23:08:47.330Z,98380.78
2022-11-08T23:11:33.117Z,98368.25
2022-11-08T23:14:18.686Z,98382.78
2022-11-08T23:16:47.428Z,98377.66
2022-11-08T23:19:34.686Z,98378.72
2022-11-08T23:22:21.467Z,98380.81
2022-11-08T23:24:51.133Z,98368.63
2022-11-08T23:27:37.554Z,98377.63
2022-11-08T23:30:24.808Z,98377.78
2022-11-08T23:32:53.136Z,98377.41
2022-11-08T23:35:22.340Z,98376.91
2022-11-08T23:37:50.337Z,98374.69
2022-11-08T23:40:38.379Z,98375.28
2022-11-08T23:43:25.437Z,98383.53
2022-11-08T23:45:53.409Z,98383.97
2022-11-08T23:48:21.415Z,98389.72
2022-11-08T23:50:51.341Z,98388.22
2022-11-08T23:53:19.995Z,98385.78
2022-11-08T23:55:49.631Z,98391.41
2022-11-08T23:58:18.041Z,98387.75
