createdAt,value
2018-09-15T00:03:32.357Z,15.30
2018-09-15T00:12:14.927Z,15.30
2018-09-15T00:14:43.832Z,15.30
2018-09-15T00:22:58.080Z,15.30
2018-09-15T00:31:12.193Z,15.30
2018-09-15T00:45:16.943Z,15.50
2018-09-15T00:47:46.252Z,15.50
2018-09-15T00:53:11.468Z,15.50
2018-09-15T01:02:17.788Z,15.70
2018-09-15T01:21:21.572Z,15.80
2018-09-15T01:32:28.944Z,15.90
2018-09-15T01:37:49.716Z,15.90
2018-09-15T01:40:17.936Z,15.80
2018-09-15T01:45:38.632Z,15.80
2018-09-15T01:54:05.646Z,15.90
2018-09-15T01:56:33.862Z,15.80
2018-09-15T02:02:00.018Z,15.80
2018-09-15T02:04:28.235Z,15.80
2018-09-15T02:18:31.834Z,15.80
2018-09-15T02:26:45.050Z,15.80
2018-09-15T02:32:05.971Z,15.70
2018-09-15T02:34:34.188Z,15.70
2018-09-15T02:37:02.461Z,15.70
2018-09-15T02:40:38.840Z,15.70
2018-09-15T02:43:07.065Z,15.70
2018-09-15T02:54:39.133Z,15.60
2018-09-15T03:31:02.453Z,15.10
2018-09-15T03:33:30.659Z,15.00
2018-09-15T03:35:58.863Z,15.00
2018-09-15T04:45:45.303Z,15.00
2018-09-15T04:56:53.158Z,14.90
2018-09-15T04:59:24.101Z,14.80
2018-09-15T05:04:44.336Z,14.80
2018-09-15T05:10:06.431Z,14.70
2018-09-15T05:12:34.654Z,14.70
2018-09-15T05:15:19.529Z,14.60
2018-09-15T05:29:21.169Z,14.60
2018-09-15T05:37:53.376Z,14.60
2018-09-15T05:40:22.182Z,14.60
2018-09-15T05:42:50.371Z,14.60
2018-09-15T05:45:18.582Z,14.60
2018-09-15T05:50:40.970Z,14.60
2018-09-15T05:58:58.510Z,14.60
2018-09-15T06:07:14.663Z,14.70
2018-09-15T06:09:42.857Z,14.80
2018-09-15T06:12:33.747Z,14.80
2018-09-15T06:15:01.913Z,14.80
2018-09-15T06:23:16.471Z,14.90
2018-09-15T06:29:04.720Z,14.90
2018-09-15T06:34:25.626Z,14.80
2018-09-15T06:36:53.844Z,14.80
2018-09-15T06:50:53.441Z,14.70
2018-09-15T07:07:01.795Z,14.70
2018-09-15T07:09:29.920Z,14.70
2018-09-15T07:11:58.100Z,14.80
2018-09-15T07:24:44.400Z,14.90
2018-09-15T07:27:12.610Z,14.90
2018-09-15T07:29:41.480Z,15.00
2018-09-15T07:38:37.903Z,15.10
2018-09-15T07:41:06.295Z,15.10
2018-09-15T07:46:37.551Z,15.20
2018-09-15T07:49:05.837Z,15.30
2018-09-15T07:51:34.087Z,15.30
2018-09-15T07:54:02.297Z,15.30
2018-09-15T07:56:30.561Z,15.40
2018-09-15T07:58:58.764Z,15.50
2018-09-15T08:01:26.966Z,15.50
2018-09-15T08:06:47.967Z,15.50
2018-09-15T08:09:23.126Z,15.60
2018-09-15T08:15:10.808Z,15.70
2018-09-15T08:17:39.115Z,15.70
2018-09-15T08:23:00.448Z,15.80
2018-09-15T08:25:29.411Z,15.90
2018-09-15T08:27:58.830Z,16.00
2018-09-15T08:30:28.381Z,16.10
2018-09-15T08:32:57.584Z,16.10
2018-09-15T08:35:26.388Z,16.10
2018-09-15T08:41:58.701Z,16.20
2018-09-15T08:45:31.405Z,16.30
2018-09-15T08:50:53.253Z,16.30
2018-09-15T09:10:12.934Z,16.50
2018-09-15T09:12:41.132Z,16.80
2018-09-15T09:26:41.907Z,17.10
2018-09-15T09:32:12.692Z,17.30
2018-09-15T09:34:40.871Z,17.30
2018-09-15T09:37:36.916Z,17.30
2018-09-15T09:40:05.112Z,17.20
2018-09-15T09:54:12.466Z,17.20
2018-09-15T10:05:19.848Z,17.50
2018-09-15T10:48:51.009Z,18.40
2018-09-15T10:51:19.227Z,18.50
2018-09-15T10:56:44.208Z,18.50
2018-09-15T11:02:05.448Z,18.50
2018-09-15T11:04:33.650Z,18.60
2018-09-15T11:07:24.049Z,18.60
2018-09-15T11:09:52.229Z,18.70
2018-09-15T11:15:14.238Z,18.80
2018-09-15T11:21:34.126Z,18.90
2018-09-15T11:24:02.296Z,18.90
2018-09-15T11:26:30.543Z,19.00
2018-09-15T11:32:08.190Z,18.90
2018-09-15T11:34:37.080Z,19.00
2018-09-15T11:37:05.468Z,19.10
2018-09-15T11:39:33.643Z,19.20
2018-09-15T11:42:05.052Z,19.10
2018-09-15T11:44:43.392Z,19.20
2018-09-15T11:50:26.413Z,19.20
2018-09-15T11:52:54.633Z,19.30
2018-09-15T11:55:22.842Z,19.40
2018-09-15T11:57:51.083Z,19.50
2018-09-15T12:00:43.178Z,19.50
2018-09-15T12:03:11.381Z,19.50
2018-09-15T12:05:39.683Z,19.50
2018-09-15T12:08:07.907Z,19.50
2018-09-15T12:21:49.592Z,19.60
2018-09-15T12:24:17.695Z,19.60
2018-09-15T12:26:45.912Z,19.50
2018-09-15T12:29:14.119Z,19.60
2018-09-15T12:31:42.345Z,19.70
2018-09-15T12:34:10.540Z,19.80
2018-09-15T12:39:18.014Z,20.00
2018-09-15T12:41:46.260Z,20.00
2018-09-15T12:44:27.818Z,20.20
2018-09-15T12:46:56.152Z,20.20
2018-09-15T12:49:24.365Z,20.30
2018-09-15T12:51:52.569Z,20.40
2018-09-15T12:54:20.735Z,20.50
2018-09-15T12:56:48.923Z,20.50
2018-09-15T12:59:17.102Z,20.60
2018-09-15T13:01:45.269Z,20.70
2018-09-15T13:04:20.407Z,20.60
2018-09-15T13:06:48.560Z,20.70
2018-09-15T13:09:16.737Z,20.70
2018-09-15T13:11:44.916Z,20.70
2018-09-15T13:14:13.120Z,20.80
2018-09-15T13:16:41.287Z,20.90
2018-09-15T13:19:09.471Z,21.00
2018-09-15T13:21:37.680Z,21.10
2018-09-15T13:24:05.851Z,21.20
2018-09-15T13:26:34.023Z,21.50
2018-09-15T13:30:20.144Z,21.60
2018-09-15T13:32:48.313Z,21.70
2018-09-15T13:35:16.473Z,21.90
2018-09-15T13:38:21.467Z,22.10
2018-09-15T13:40:49.635Z,22.20
2018-09-15T13:43:17.790Z,22.30
2018-09-15T13:45:45.935Z,22.50
2018-09-15T13:48:14.140Z,22.70
2018-09-15T13:50:42.316Z,22.80
2018-09-15T13:58:50.173Z,23.30
2018-09-15T14:01:18.377Z,23.40
2018-09-15T14:03:46.616Z,23.50
2018-09-15T14:14:40.079Z,23.90
2018-09-15T14:17:08.278Z,24.00
2018-09-15T14:19:36.457Z,24.10
2018-09-15T14:22:04.701Z,24.10
2018-09-15T14:24:32.845Z,24.20
2018-09-15T14:27:01.203Z,24.30
2018-09-15T14:43:09.154Z,24.30
2018-09-15T14:45:37.891Z,25.00
2018-09-15T14:48:06.219Z,25.10
2018-09-15T14:53:44.070Z,25.30
2018-09-15T14:56:12.272Z,25.30
2018-09-15T14:58:40.549Z,25.20
2018-09-15T15:06:59.879Z,24.30
2018-09-15T15:09:28.380Z,24.00
2018-09-15T15:12:04.790Z,23.90
2018-09-15T15:14:33.015Z,23.90
2018-09-15T15:17:03.389Z,23.90
2018-09-15T15:22:31.719Z,24.00
2018-09-15T15:25:00.152Z,24.00
2018-09-15T15:27:28.587Z,24.00
2018-09-15T15:29:57.974Z,24.10
2018-09-15T15:32:26.171Z,24.10
2018-09-15T15:34:54.360Z,24.20
2018-09-15T15:37:22.866Z,24.10
2018-09-15T15:39:51.211Z,24.10
2018-09-15T15:42:20.332Z,24.00
2018-09-15T15:44:48.703Z,24.10
2018-09-15T15:47:17.027Z,24.20
2018-09-15T15:49:45.638Z,24.30
2018-09-15T15:52:15.226Z,24.30
2018-09-15T15:54:43.814Z,24.30
2018-09-15T15:57:12.343Z,24.30
2018-09-15T16:02:34.247Z,24.30
2018-09-15T16:07:54.841Z,24.50
2018-09-15T16:13:08.758Z,24.40
2018-09-15T16:18:29.372Z,23.80
2018-09-15T16:20:57.603Z,23.40
2018-09-15T16:23:27.413Z,23.10
2018-09-15T16:28:47.737Z,22.30
2018-09-15T16:34:09.517Z,21.60
2018-09-15T16:39:34.760Z,21.10
2018-09-15T16:45:09.472Z,20.70
2018-09-15T16:47:37.856Z,20.50
2018-09-15T16:50:06.037Z,20.30
2018-09-15T16:52:34.463Z,20.20
2018-09-15T16:55:02.900Z,20.10
2018-09-15T17:01:17.991Z,19.80
2018-09-15T17:09:38.131Z,19.50
2018-09-15T17:12:06.348Z,19.30
2018-09-15T17:17:52.706Z,19.20
2018-09-15T17:23:25.303Z,18.90
2018-09-15T17:25:53.500Z,18.80
2018-09-15T17:28:21.899Z,18.70
2018-09-15T17:30:50.375Z,18.60
2018-09-15T17:33:22.053Z,18.40
2018-09-15T17:35:50.249Z,18.30
2018-09-15T17:38:18.472Z,18.30
2018-09-15T17:41:17.390Z,18.20
2018-09-15T17:43:45.616Z,18.10
2018-09-15T17:52:55.948Z,17.80
2018-09-15T17:55:24.151Z,17.70
2018-09-15T17:57:52.364Z,17.60
2018-09-15T18:00:20.554Z,17.50
2018-09-15T18:02:48.769Z,17.40
2018-09-15T18:15:10.790Z,17.10
2018-09-15T18:17:39.562Z,17.00
2018-09-15T18:20:08.084Z,16.90
2018-09-15T18:22:36.319Z,16.90
2018-09-15T18:28:15.073Z,16.70
2018-09-15T18:30:43.472Z,16.70
2018-09-15T18:36:36.109Z,16.60
2018-09-15T18:39:07.008Z,16.60
2018-09-15T18:50:35.822Z,16.30
2018-09-15T18:53:04.025Z,16.30
2018-09-15T18:55:33.274Z,16.30
2018-09-15T18:58:13.808Z,16.30
2018-09-15T19:00:42.021Z,16.40
2018-09-15T19:06:13.043Z,16.60
2018-09-15T19:08:41.402Z,16.70
2018-09-15T19:22:55.690Z,16.90
2018-09-15T19:25:24.113Z,16.90
2018-09-15T19:27:52.356Z,16.90
2018-09-15T19:30:20.592Z,16.90
2018-09-15T19:32:48.936Z,16.80
2018-09-15T19:35:17.149Z,16.80
2018-09-15T19:37:45.556Z,16.80
2018-09-15T19:40:13.828Z,16.70
2018-09-15T19:45:32.730Z,16.60
2018-09-15T19:48:01.048Z,16.50
2018-09-15T19:53:03.124Z,16.30
2018-09-15T19:55:31.915Z,16.30
2018-09-15T19:58:00.626Z,16.20
2018-09-15T20:00:29.014Z,16.20
2018-09-15T20:02:57.221Z,16.20
2018-09-15T20:11:14.642Z,16.10
2018-09-15T20:16:23.961Z,16.10
2018-09-15T20:18:51.218Z,16.10
2018-09-15T20:21:18.375Z,16.00
2018-09-15T20:23:46.575Z,16.10
2018-09-15T20:29:19.585Z,16.10
2018-09-15T20:31:51.839Z,16.20
2018-09-15T20:34:20.109Z,16.20
2018-09-15T20:36:48.352Z,16.30
2018-09-15T20:39:16.553Z,16.30
2018-09-15T20:41:44.748Z,16.20
2018-09-15T20:49:58.448Z,16.00
2018-09-15T20:52:26.681Z,15.90
2018-09-15T20:54:54.945Z,15.80
2018-09-15T20:57:23.154Z,15.60
2018-09-15T20:59:51.343Z,15.50
2018-09-15T21:02:19.536Z,15.40
2018-09-15T21:04:50.597Z,15.30
2018-09-15T21:07:25.360Z,15.20
2018-09-15T21:09:53.645Z,15.10
2018-09-15T21:12:21.836Z,15.00
2018-09-15T21:14:50.034Z,14.90
2018-09-15T21:17:18.236Z,14.80
2018-09-15T21:19:46.430Z,14.80
2018-09-15T21:22:14.652Z,14.70
2018-09-15T21:24:42.863Z,14.70
2018-09-15T21:27:11.064Z,14.60
2018-09-15T21:29:39.269Z,14.60
2018-09-15T21:32:07.460Z,14.50
2018-09-15T21:35:29.337Z,14.50
2018-09-15T21:37:57.684Z,14.40
2018-09-15T21:40:25.900Z,14.30
2018-09-15T21:42:54.108Z,14.30
2018-09-15T21:45:22.311Z,14.20
2018-09-15T21:47:50.513Z,14.20
2018-09-15T21:50:18.705Z,14.20
2018-09-15T21:52:47.274Z,14.10
2018-09-15T21:55:55.141Z,14.10
2018-09-15T22:01:07.116Z,14.00
2018-09-15T22:03:40.660Z,14.00
2018-09-15T22:06:11.794Z,13.90
2018-09-15T22:09:00.973Z,13.90
2018-09-15T22:11:29.156Z,13.80
2018-09-15T22:13:57.353Z,13.80
2018-09-15T22:21:52.771Z,13.70
2018-09-15T22:27:18.264Z,13.70
2018-09-15T22:35:42.251Z,13.50
2018-09-15T22:38:10.438Z,13.50
2018-09-15T22:40:38.663Z,13.50
2018-09-15T22:43:06.863Z,13.50
2018-09-15T22:46:33.230Z,13.50
2018-09-15T22:49:01.432Z,13.50
2018-09-15T22:51:29.628Z,13.40
2018-09-15T22:53:57.820Z,13.40
2018-09-15T22:56:26.052Z,13.30
2018-09-15T22:58:54.232Z,13.30
2018-09-15T23:02:25.972Z,13.30
2018-09-15T23:05:37.632Z,13.20
2018-09-15T23:08:05.899Z,13.20
2018-09-15T23:13:13.266Z,13.20
2018-09-15T23:15:41.477Z,13.10
2018-09-15T23:18:09.702Z,13.10
2018-09-15T23:23:30.976Z,13.00
2018-09-15T23:28:53.521Z,13.00
2018-09-15T23:31:21.748Z,13.00
2018-09-15T23:33:49.934Z,13.00
2018-09-15T23:50:02.677Z,13.00
2018-09-15T23:52:30.864Z,12.90
2018-09-15T23:54:59.106Z,12.90
