createdAt,value
2019-03-20T00:00:34.103Z,68.34
2019-03-20T00:03:03.870Z,68.46
2019-03-20T00:05:33.416Z,68.49
2019-03-20T00:08:02.955Z,68.55
2019-03-20T00:10:32.595Z,68.50
2019-03-20T00:13:02.140Z,68.43
2019-03-20T00:15:31.670Z,68.49
2019-03-20T00:18:01.145Z,68.54
2019-03-20T00:20:30.699Z,68.62
2019-03-20T00:23:00.199Z,68.51
2019-03-20T00:25:29.670Z,68.44
2019-03-20T00:27:59.157Z,68.44
2019-03-20T00:30:28.639Z,68.58
2019-03-20T00:32:58.126Z,68.68
2019-03-20T00:35:29.261Z,68.71
2019-03-20T00:37:58.735Z,68.72
2019-03-20T00:40:28.296Z,68.62
2019-03-20T00:42:57.765Z,68.67
2019-03-20T00:45:27.236Z,68.61
2019-03-20T00:47:56.747Z,68.71
2019-03-20T00:50:26.239Z,68.74
2019-03-20T00:52:55.703Z,68.75
2019-03-20T00:55:25.183Z,68.89
2019-03-20T00:57:54.688Z,68.87
2019-03-20T01:00:25.675Z,69.03
2019-03-20T01:02:55.223Z,69.06
2019-03-20T01:05:24.692Z,69.05
2019-03-20T01:07:54.322Z,68.98
2019-03-20T01:10:25.101Z,68.91
2019-03-20T01:12:54.718Z,68.80
2019-03-20T01:15:24.421Z,69.05
2019-03-20T01:17:53.901Z,69.14
2019-03-20T01:20:24.817Z,69.26
2019-03-20T01:22:54.466Z,69.25
2019-03-20T01:25:24.025Z,69.32
2019-03-20T01:27:53.475Z,69.33
2019-03-20T01:30:37.067Z,69.40
2019-03-20T01:33:13.029Z,69.47
2019-03-20T01:35:43.137Z,69.42
2019-03-20T01:38:12.683Z,69.42
2019-03-20T01:40:42.313Z,69.48
2019-03-20T01:43:11.854Z,69.47
2019-03-20T01:45:41.419Z,69.37
2019-03-20T01:48:10.994Z,69.30
2019-03-20T01:50:40.451Z,69.25
2019-03-20T01:53:10.011Z,69.20
2019-03-20T01:55:39.500Z,69.28
2019-03-20T01:58:09.137Z,69.37
2019-03-20T02:00:39.046Z,69.51
2019-03-20T02:03:08.670Z,69.50
2019-03-20T02:05:38.125Z,69.43
2019-03-20T02:08:07.612Z,69.47
2019-03-20T02:10:37.083Z,69.47
2019-03-20T02:13:06.677Z,69.45
2019-03-20T02:15:39.410Z,69.38
2019-03-20T02:18:07.327Z,69.38
2019-03-20T02:20:39.364Z,69.44
2019-03-20T02:23:08.861Z,69.44
2019-03-20T02:25:38.320Z,69.36
2019-03-20T02:28:07.778Z,69.23
2019-03-20T02:30:37.255Z,69.36
2019-03-20T02:33:06.809Z,69.48
2019-03-20T02:35:50.141Z,69.50
2019-03-20T02:38:07.479Z,69.47
2019-03-20T02:40:36.973Z,69.44
2019-03-20T02:43:06.422Z,69.24
2019-03-20T02:45:35.947Z,69.10
2019-03-20T02:48:05.519Z,69.17
2019-03-20T02:50:35.001Z,69.31
2019-03-20T02:53:04.480Z,69.53
2019-03-20T02:55:34.046Z,69.59
2019-03-20T02:58:03.610Z,69.55
2019-03-20T03:00:33.114Z,69.64
2019-03-20T03:03:02.568Z,69.71
2019-03-20T03:05:32.121Z,69.80
2019-03-20T03:08:01.653Z,69.82
2019-03-20T03:10:31.154Z,69.81
2019-03-20T03:13:02.410Z,69.76
2019-03-20T03:15:31.883Z,69.72
2019-03-20T03:18:01.404Z,69.78
2019-03-20T03:20:30.889Z,69.75
2019-03-20T03:23:01.883Z,69.69
2019-03-20T03:25:31.357Z,69.60
2019-03-20T03:28:00.822Z,69.66
2019-03-20T03:30:30.303Z,69.77
2019-03-20T03:32:59.787Z,69.79
2019-03-20T03:35:29.255Z,69.76
2019-03-20T03:37:58.771Z,69.73
2019-03-20T03:40:28.341Z,69.77
2019-03-20T03:42:57.789Z,69.84
2019-03-20T03:45:27.286Z,69.85
2019-03-20T03:47:56.748Z,69.75
2019-03-20T03:50:26.569Z,69.69
2019-03-20T03:52:56.050Z,69.67
2019-03-20T03:55:25.603Z,69.65
2019-03-20T03:57:55.207Z,69.71
2019-03-20T04:00:24.671Z,69.75
2019-03-20T04:02:54.164Z,69.83
2019-03-20T04:05:23.738Z,69.80
2019-03-20T04:07:53.260Z,69.74
2019-03-20T04:10:22.746Z,69.67
2019-03-20T04:12:52.290Z,69.78
2019-03-20T04:15:21.780Z,69.83
2019-03-20T04:17:51.271Z,69.82
2019-03-20T04:20:21.387Z,69.85
2019-03-20T04:22:50.917Z,69.83
2019-03-20T04:25:20.622Z,69.90
2019-03-20T04:27:50.109Z,69.92
2019-03-20T04:30:20.144Z,69.91
2019-03-20T04:32:49.597Z,69.87
2019-03-20T04:35:19.158Z,69.83
2019-03-20T04:37:48.622Z,69.94
2019-03-20T04:40:19.904Z,69.92
2019-03-20T04:42:49.431Z,69.88
2019-03-20T04:45:18.918Z,69.95
2019-03-20T04:47:48.470Z,70.04
2019-03-20T04:50:18.470Z,70.12
2019-03-20T04:52:47.967Z,70.04
2019-03-20T04:55:17.444Z,70.04
2019-03-20T04:57:46.926Z,70.04
2019-03-20T05:00:23.836Z,70.04
2019-03-20T05:02:53.414Z,69.96
2019-03-20T05:05:24.407Z,69.96
2019-03-20T05:07:53.893Z,69.91
2019-03-20T05:10:23.446Z,69.90
2019-03-20T05:12:52.925Z,69.92
2019-03-20T05:15:22.408Z,69.92
2019-03-20T05:17:51.871Z,69.96
2019-03-20T05:20:22.777Z,69.99
2019-03-20T05:22:52.242Z,70.02
2019-03-20T05:25:21.735Z,70.02
2019-03-20T05:27:51.199Z,70.09
2019-03-20T05:30:20.654Z,70.17
2019-03-20T05:32:50.151Z,70.14
2019-03-20T05:35:19.626Z,70.12
2019-03-20T05:37:49.096Z,70.12
2019-03-20T05:40:20.197Z,70.14
2019-03-20T05:42:49.684Z,70.28
2019-03-20T05:45:20.050Z,70.18
2019-03-20T05:47:49.614Z,70.28
2019-03-20T05:50:19.451Z,70.25
2019-03-20T05:52:48.997Z,70.21
2019-03-20T05:55:18.504Z,70.18
2019-03-20T05:57:47.994Z,70.16
2019-03-20T06:00:24.774Z,70.12
2019-03-20T06:02:54.262Z,70.17
2019-03-20T06:05:23.748Z,70.15
2019-03-20T06:07:53.213Z,70.12
2019-03-20T06:10:22.674Z,70.16
2019-03-20T06:12:52.240Z,70.20
2019-03-20T06:15:21.886Z,70.26
2019-03-20T06:17:51.345Z,70.29
2019-03-20T06:20:20.822Z,70.36
2019-03-20T06:22:50.306Z,70.37
2019-03-20T06:25:21.478Z,70.37
2019-03-20T06:27:52.933Z,70.38
2019-03-20T06:30:22.760Z,70.36
2019-03-20T06:32:52.259Z,70.52
2019-03-20T06:35:21.738Z,70.42
2019-03-20T06:37:51.242Z,70.40
2019-03-20T06:40:20.790Z,70.49
2019-03-20T06:42:50.259Z,70.63
2019-03-20T06:45:23.916Z,70.61
2019-03-20T06:47:53.405Z,70.69
2019-03-20T06:50:23.909Z,70.75
2019-03-20T06:52:53.452Z,70.61
2019-03-20T06:55:23.068Z,70.62
2019-03-20T06:57:55.306Z,70.51
2019-03-20T07:01:03.884Z,70.23
2019-03-20T07:03:58.865Z,70.25
2019-03-20T07:06:38.963Z,70.23
2019-03-20T07:09:24.958Z,70.04
2019-03-20T07:11:54.469Z,69.92
2019-03-20T07:14:23.924Z,69.69
2019-03-20T07:16:53.390Z,69.00
2019-03-20T07:19:22.947Z,68.89
2019-03-20T07:21:52.434Z,69.70
2019-03-20T07:24:21.933Z,68.91
2019-03-20T07:26:51.388Z,70.27
2019-03-20T07:29:20.839Z,68.17
2019-03-20T07:31:50.347Z,68.45
2019-03-20T07:34:19.835Z,67.56
2019-03-20T07:36:49.398Z,66.79
2019-03-20T07:39:18.922Z,66.51
2019-03-20T07:41:48.448Z,65.46
2019-03-20T07:44:17.958Z,65.92
2019-03-20T07:46:47.442Z,66.03
2019-03-20T07:49:16.927Z,65.75
2019-03-20T07:51:46.452Z,64.35
2019-03-20T07:54:15.939Z,64.73
2019-03-20T07:56:45.487Z,63.73
2019-03-20T07:59:14.981Z,63.98
2019-03-20T08:01:44.431Z,64.39
2019-03-20T08:04:13.921Z,63.75
2019-03-20T08:06:43.376Z,62.93
2019-03-20T08:09:12.869Z,62.91
2019-03-20T08:11:42.332Z,61.35
2019-03-20T08:14:11.821Z,61.17
2019-03-20T08:16:41.358Z,62.51
2019-03-20T08:19:10.852Z,61.73
2019-03-20T08:21:40.330Z,59.89
2019-03-20T08:24:10.805Z,61.17
2019-03-20T08:26:40.560Z,59.38
2019-03-20T08:29:10.090Z,60.23
2019-03-20T08:31:39.596Z,59.46
2019-03-20T08:34:09.056Z,60.41
2019-03-20T08:36:38.634Z,58.73
2019-03-20T08:39:08.278Z,59.17
2019-03-20T08:41:37.718Z,58.02
2019-03-20T08:44:07.216Z,59.29
2019-03-20T08:46:36.729Z,58.14
2019-03-20T08:49:06.281Z,58.22
2019-03-20T08:51:35.744Z,58.23
2019-03-20T08:54:05.653Z,56.35
2019-03-20T08:56:35.116Z,55.89
2019-03-20T08:59:05.050Z,55.86
2019-03-20T09:01:34.600Z,54.27
2019-03-20T09:04:04.279Z,55.09
2019-03-20T09:06:33.756Z,54.80
2019-03-20T09:09:03.699Z,54.50
2019-03-20T09:11:33.163Z,54.17
2019-03-20T09:14:02.682Z,53.79
2019-03-20T09:16:32.136Z,54.52
2019-03-20T09:19:01.643Z,52.88
2019-03-20T09:21:31.103Z,53.67
2019-03-20T09:24:00.560Z,53.25
2019-03-20T09:26:30.231Z,52.18
2019-03-20T09:28:59.696Z,51.26
2019-03-20T09:31:29.169Z,51.70
2019-03-20T09:33:58.690Z,51.70
2019-03-20T09:36:28.242Z,51.86
2019-03-20T09:38:57.778Z,51.32
2019-03-20T09:41:27.288Z,51.29
2019-03-20T09:43:56.781Z,51.65
2019-03-20T09:46:26.284Z,49.62
2019-03-20T09:48:55.835Z,50.00
2019-03-20T09:51:25.349Z,51.12
2019-03-20T09:53:54.887Z,49.74
2019-03-20T09:56:24.444Z,48.96
2019-03-20T09:58:53.941Z,49.39
2019-03-20T10:01:23.524Z,48.44
2019-03-20T10:03:52.981Z,48.30
2019-03-20T10:06:22.475Z,49.26
2019-03-20T10:08:54.348Z,48.02
2019-03-20T10:11:23.166Z,48.28
2019-03-20T10:13:52.649Z,47.77
2019-03-20T10:16:22.113Z,47.77
2019-03-20T10:18:51.617Z,48.14
2019-03-20T10:21:21.120Z,47.34
2019-03-20T10:23:50.608Z,47.27
2019-03-20T10:26:20.148Z,47.02
2019-03-20T10:28:49.741Z,46.37
2019-03-20T10:31:19.286Z,46.89
2019-03-20T10:33:48.785Z,46.35
2019-03-20T10:36:18.254Z,45.90
2019-03-20T10:38:48.790Z,44.82
2019-03-20T10:41:18.327Z,45.79
2019-03-20T10:43:47.812Z,47.01
2019-03-20T10:46:17.268Z,47.96
2019-03-20T10:48:46.790Z,46.16
2019-03-20T10:51:16.256Z,46.10
2019-03-20T10:53:45.782Z,48.10
2019-03-20T10:56:15.349Z,44.97
2019-03-20T10:58:44.941Z,45.62
2019-03-20T11:01:14.401Z,45.52
2019-03-20T11:03:43.968Z,45.79
2019-03-20T11:06:13.536Z,46.21
2019-03-20T11:08:43.060Z,45.38
2019-03-20T11:11:12.538Z,44.74
2019-03-20T11:13:42.087Z,45.11
2019-03-20T11:16:11.657Z,44.50
2019-03-20T11:18:41.157Z,44.37
2019-03-20T11:21:12.199Z,44.87
2019-03-20T11:23:41.669Z,44.80
2019-03-20T11:26:11.170Z,43.61
2019-03-20T11:28:40.623Z,44.86
2019-03-20T11:31:10.208Z,43.37
2019-03-20T11:33:39.687Z,43.15
2019-03-20T11:36:09.314Z,41.38
2019-03-20T11:38:38.813Z,43.44
2019-03-20T11:41:08.296Z,43.85
2019-03-20T11:43:37.816Z,42.12
2019-03-20T11:46:07.387Z,43.65
2019-03-20T11:48:38.123Z,44.05
2019-03-20T11:51:07.610Z,44.12
2019-03-20T11:53:37.115Z,43.79
2019-03-20T11:56:06.600Z,44.74
2019-03-20T11:58:36.098Z,44.90
2019-03-20T12:01:06.150Z,42.63
2019-03-20T12:03:35.708Z,43.37
2019-03-20T12:06:05.468Z,43.64
2019-03-20T12:08:35.078Z,45.46
2019-03-20T12:11:04.610Z,43.46
2019-03-20T12:13:34.117Z,43.22
2019-03-20T12:16:03.630Z,43.75
2019-03-20T12:18:33.172Z,43.62
2019-03-20T12:21:02.668Z,43.57
2019-03-20T12:23:33.743Z,43.69
2019-03-20T12:26:03.402Z,43.20
2019-03-20T12:28:32.860Z,43.00
2019-03-20T12:31:02.529Z,43.63
2019-03-20T12:33:31.988Z,43.61
2019-03-20T12:36:01.486Z,44.12
2019-03-20T12:38:31.033Z,44.86
2019-03-20T12:41:00.541Z,43.34
2019-03-20T12:43:30.087Z,41.75
2019-03-20T12:45:59.752Z,43.68
2019-03-20T12:48:29.229Z,43.02
2019-03-20T12:50:58.767Z,41.49
2019-03-20T12:53:35.985Z,42.03
2019-03-20T12:56:05.606Z,41.33
2019-03-20T12:58:35.106Z,40.22
2019-03-20T13:01:04.899Z,39.63
2019-03-20T13:03:34.361Z,42.45
2019-03-20T13:06:03.865Z,39.76
2019-03-20T13:08:33.382Z,42.07
2019-03-20T13:11:02.915Z,41.46
2019-03-20T13:13:32.414Z,41.51
2019-03-20T13:16:01.889Z,40.92
2019-03-20T13:18:31.396Z,41.04
2019-03-20T13:21:01.045Z,41.17
2019-03-20T13:23:36.870Z,41.29
2019-03-20T13:26:06.470Z,41.04
2019-03-20T13:28:35.986Z,41.40
2019-03-20T13:31:16.527Z,41.04
2019-03-20T13:33:46.097Z,41.98
2019-03-20T13:36:15.557Z,41.47
2019-03-20T13:38:45.097Z,40.77
2019-03-20T13:41:14.711Z,42.28
2019-03-20T13:43:44.205Z,40.85
2019-03-20T13:46:13.845Z,41.64
2019-03-20T13:48:43.367Z,39.02
2019-03-20T13:51:12.847Z,39.32
2019-03-20T13:53:42.435Z,41.79
2019-03-20T13:56:12.125Z,41.42
2019-03-20T13:58:41.612Z,39.85
2019-03-20T14:01:11.210Z,40.29
2019-03-20T14:03:40.701Z,40.62
2019-03-20T14:06:10.173Z,40.87
2019-03-20T14:08:39.741Z,39.43
2019-03-20T14:11:09.290Z,39.93
2019-03-20T14:13:38.813Z,42.08
2019-03-20T14:16:08.414Z,41.28
2019-03-20T14:18:37.978Z,40.65
2019-03-20T14:21:07.452Z,40.16
2019-03-20T14:23:36.975Z,40.00
2019-03-20T14:26:06.779Z,40.19
2019-03-20T14:28:36.440Z,40.95
2019-03-20T14:31:06.031Z,41.30
2019-03-20T14:33:35.516Z,40.44
2019-03-20T14:36:05.021Z,41.00
2019-03-20T14:38:34.544Z,41.35
2019-03-20T14:41:04.038Z,40.36
2019-03-20T14:43:33.610Z,40.88
2019-03-20T14:46:03.200Z,40.52
2019-03-20T14:48:32.749Z,40.61
2019-03-20T14:51:02.348Z,38.46
2019-03-20T14:53:31.822Z,38.44
2019-03-20T14:56:01.484Z,38.99
2019-03-20T14:58:30.996Z,38.46
2019-03-20T15:01:00.706Z,40.35
2019-03-20T15:03:30.353Z,37.01
2019-03-20T15:05:59.923Z,37.73
2019-03-20T15:08:29.494Z,37.98
2019-03-20T15:10:59.091Z,38.07
2019-03-20T15:13:28.655Z,37.46
2019-03-20T15:16:08.885Z,38.71
2019-03-20T15:18:38.607Z,37.98
2019-03-20T15:21:08.166Z,38.08
2019-03-20T15:23:37.674Z,37.89
2019-03-20T15:26:07.210Z,39.14
2019-03-20T15:28:36.749Z,38.73
2019-03-20T15:31:06.485Z,38.93
2019-03-20T15:33:35.979Z,39.26
2019-03-20T15:36:05.523Z,39.49
2019-03-20T15:38:35.023Z,39.89
2019-03-20T15:41:04.725Z,39.83
2019-03-20T15:43:34.271Z,40.62
2019-03-20T15:46:03.737Z,41.16
2019-03-20T15:48:33.264Z,41.14
2019-03-20T15:51:02.837Z,39.95
2019-03-20T15:53:32.355Z,40.23
2019-03-20T15:56:01.972Z,40.35
2019-03-20T15:58:31.523Z,40.85
2019-03-20T16:01:01.137Z,40.56
2019-03-20T16:03:38.026Z,40.42
2019-03-20T16:06:07.543Z,40.67
2019-03-20T16:08:37.192Z,42.05
2019-03-20T16:11:09.714Z,40.99
2019-03-20T16:13:39.190Z,40.88
2019-03-20T16:16:08.725Z,42.71
2019-03-20T16:18:38.441Z,43.02
2019-03-20T16:21:08.039Z,42.04
2019-03-20T16:23:37.552Z,41.61
2019-03-20T16:26:07.127Z,42.43
2019-03-20T16:28:36.599Z,42.38
2019-03-20T16:31:06.312Z,42.83
2019-03-20T16:33:35.914Z,42.31
2019-03-20T16:36:05.541Z,43.13
2019-03-20T16:38:35.073Z,43.38
2019-03-20T16:41:04.598Z,42.87
2019-03-20T16:43:34.199Z,44.30
2019-03-20T16:46:03.693Z,43.61
2019-03-20T16:48:33.209Z,43.37
2019-03-20T16:51:02.744Z,43.57
2019-03-20T16:53:32.256Z,43.90
2019-03-20T16:56:01.720Z,44.86
2019-03-20T16:58:32.141Z,43.76
2019-03-20T17:01:01.657Z,44.56
2019-03-20T17:03:31.186Z,45.34
2019-03-20T17:06:00.775Z,45.83
2019-03-20T17:08:30.268Z,44.23
2019-03-20T17:10:59.950Z,44.78
2019-03-20T17:13:29.443Z,44.71
2019-03-20T17:15:59.004Z,45.15
2019-03-20T17:18:28.578Z,45.78
2019-03-20T17:20:58.251Z,45.35
2019-03-20T17:23:27.973Z,45.46
2019-03-20T17:25:57.572Z,45.91
2019-03-20T17:28:27.313Z,47.69
2019-03-20T17:30:56.854Z,48.17
2019-03-20T17:33:26.437Z,48.25
2019-03-20T17:35:55.935Z,49.32
2019-03-20T17:38:25.451Z,49.86
2019-03-20T17:40:54.965Z,49.87
2019-03-20T17:43:24.540Z,49.97
2019-03-20T17:45:54.490Z,50.51
2019-03-20T17:48:24.063Z,51.11
2019-03-20T17:50:53.771Z,50.91
2019-03-20T17:53:23.346Z,51.38
2019-03-20T17:55:53.045Z,51.59
2019-03-20T17:58:22.621Z,52.03
2019-03-20T18:00:53.895Z,52.05
2019-03-20T18:03:23.498Z,52.37
2019-03-20T18:05:53.109Z,52.47
2019-03-20T18:08:22.695Z,52.84
2019-03-20T18:10:52.190Z,53.40
2019-03-20T18:13:21.797Z,53.55
2019-03-20T18:15:51.318Z,53.92
2019-03-20T18:18:20.924Z,54.13
2019-03-20T18:20:50.496Z,54.45
2019-03-20T18:23:20.145Z,54.85
2019-03-20T18:25:49.702Z,54.86
2019-03-20T18:28:21.613Z,55.11
2019-03-20T18:30:50.738Z,55.45
2019-03-20T18:33:21.177Z,55.35
2019-03-20T18:35:51.487Z,55.84
2019-03-20T18:38:21.260Z,55.90
2019-03-20T18:40:50.929Z,56.14
2019-03-20T18:43:20.629Z,56.44
2019-03-20T18:45:52.309Z,56.66
2019-03-20T18:48:21.674Z,56.84
2019-03-20T18:50:51.453Z,57.08
2019-03-20T18:53:21.208Z,57.22
2019-03-20T18:55:50.878Z,57.39
2019-03-20T18:58:20.631Z,57.62
2019-03-20T19:00:50.419Z,57.73
2019-03-20T19:03:27.621Z,58.04
2019-03-20T19:06:17.064Z,58.18
2019-03-20T19:08:46.806Z,58.51
2019-03-20T19:11:16.510Z,58.83
2019-03-20T19:13:46.288Z,59.13
2019-03-20T19:16:16.027Z,59.29
2019-03-20T19:18:45.759Z,59.52
2019-03-20T19:21:15.362Z,59.68
2019-03-20T19:23:44.987Z,59.80
2019-03-20T19:26:14.647Z,59.94
2019-03-20T19:28:44.446Z,60.00
2019-03-20T19:31:14.143Z,60.24
2019-03-20T19:33:43.814Z,60.54
2019-03-20T19:36:13.521Z,60.84
2019-03-20T19:38:43.068Z,60.90
2019-03-20T19:41:12.581Z,60.95
2019-03-20T19:43:42.312Z,61.11
2019-03-20T19:46:12.021Z,61.09
2019-03-20T19:48:41.649Z,61.34
2019-03-20T19:51:11.212Z,61.42
2019-03-20T19:53:40.926Z,61.55
2019-03-20T19:56:10.654Z,61.67
2019-03-20T19:58:40.196Z,61.86
2019-03-20T20:01:09.798Z,62.04
2019-03-20T20:03:39.396Z,62.08
2019-03-20T20:06:11.268Z,61.97
2019-03-20T20:08:40.318Z,62.21
2019-03-20T20:11:09.922Z,62.36
2019-03-20T20:13:39.684Z,62.61
2019-03-20T20:16:09.435Z,62.57
2019-03-20T20:18:39.142Z,62.62
2019-03-20T20:21:08.806Z,63.01
2019-03-20T20:23:38.415Z,63.07
2019-03-20T20:26:08.081Z,63.13
2019-03-20T20:28:37.810Z,63.42
2019-03-20T20:31:07.519Z,63.32
2019-03-20T20:33:38.224Z,63.46
2019-03-20T20:36:07.932Z,63.45
2019-03-20T20:38:37.420Z,63.79
2019-03-20T20:41:06.996Z,63.54
2019-03-20T20:43:36.451Z,63.84
2019-03-20T20:46:06.112Z,63.93
2019-03-20T20:48:35.619Z,63.89
2019-03-20T20:51:05.214Z,63.74
2019-03-20T20:53:34.779Z,64.01
2019-03-20T20:56:04.282Z,64.07
2019-03-20T20:58:33.745Z,64.46
2019-03-20T21:01:03.247Z,64.41
2019-03-20T21:03:32.731Z,64.32
2019-03-20T21:06:02.219Z,64.32
2019-03-20T21:08:31.676Z,64.70
2019-03-20T21:11:01.198Z,64.97
2019-03-20T21:13:40.655Z,64.92
2019-03-20T21:16:10.137Z,65.03
2019-03-20T21:19:05.528Z,65.16
2019-03-20T21:21:35.749Z,65.35
2019-03-20T21:24:23.089Z,65.11
2019-03-20T21:27:41.087Z,65.33
2019-03-20T21:30:44.826Z,65.42
2019-03-20T21:33:21.625Z,65.28
2019-03-20T21:36:18.444Z,65.62
2019-03-20T21:38:47.957Z,65.48
2019-03-20T21:41:30.789Z,65.60
2019-03-20T21:44:13.715Z,65.71
2019-03-20T21:47:31.798Z,65.83
2019-03-20T21:50:39.278Z,66.01
2019-03-20T21:53:12.789Z,66.12
2019-03-20T21:56:21.930Z,66.20
2019-03-20T21:59:08.090Z,66.45
2019-03-20T22:02:16.692Z,66.62
2019-03-20T22:04:46.166Z,66.89
2019-03-20T22:07:15.669Z,66.95
2019-03-20T22:10:26.480Z,66.95
2019-03-20T22:13:24.995Z,67.03
2019-03-20T22:16:11.268Z,66.98
2019-03-20T22:19:09.691Z,67.17
2019-03-20T22:22:20.319Z,67.16
2019-03-20T22:25:25.883Z,67.28
2019-03-20T22:28:51.629Z,67.26
2019-03-20T22:31:21.848Z,67.46
2019-03-20T22:34:27.721Z,67.78
2019-03-20T22:36:57.208Z,67.79
2019-03-20T22:40:10.698Z,67.77
2019-03-20T22:42:50.669Z,67.93
2019-03-20T22:45:45.881Z,68.07
2019-03-20T22:48:34.629Z,68.15
2019-03-20T22:51:17.665Z,68.05
2019-03-20T22:54:00.594Z,68.10
2019-03-20T22:57:03.513Z,68.10
2019-03-20T22:59:33.047Z,68.03
2019-03-20T23:02:16.377Z,68.40
2019-03-20T23:04:56.697Z,68.49
2019-03-20T23:07:29.252Z,68.76
2019-03-20T23:09:58.726Z,68.77
2019-03-20T23:12:28.200Z,68.78
2019-03-20T23:14:57.678Z,68.84
2019-03-20T23:17:27.139Z,68.77
2019-03-20T23:19:56.699Z,68.88
2019-03-20T23:22:26.172Z,68.44
2019-03-20T23:24:55.654Z,68.59
2019-03-20T23:27:27.000Z,68.74
2019-03-20T23:29:56.510Z,68.81
2019-03-20T23:32:26.091Z,68.74
2019-03-20T23:34:55.604Z,68.39
2019-03-20T23:37:25.237Z,67.84
2019-03-20T23:39:54.693Z,67.62
2019-03-20T23:42:24.216Z,67.58
2019-03-20T23:44:53.873Z,67.53
2019-03-20T23:47:28.066Z,67.21
2019-03-20T23:49:57.619Z,67.36
2019-03-20T23:52:27.166Z,67.36
2019-03-20T23:54:56.801Z,67.87
2019-03-20T23:57:27.909Z,67.87
2019-03-20T23:59:57.632Z,67.80
