createdAt,value
2018-07-11T03:05:55.343Z,12.90
2018-07-11T03:06:55.835Z,13.20
2018-07-11T03:08:02.749Z,13.90
2018-07-11T03:08:57.156Z,13.50
2018-07-11T03:09:59.032Z,13.50
2018-07-11T05:25:39.586Z,17.50
2018-07-11T05:40:36.247Z,14.40
2018-07-11T05:41:36.705Z,15.10
2018-07-11T05:42:36.536Z,14.40
2018-07-11T05:43:36.825Z,14.80
2018-07-11T05:44:36.966Z,14.80
2018-07-11T05:45:37.378Z,15.00
2018-07-11T05:46:37.476Z,14.90
2018-07-11T05:49:20.112Z,14.20
2018-07-11T05:50:20.683Z,13.80
2018-07-11T05:51:20.921Z,13.80
2018-07-11T05:52:21.027Z,13.70
2018-07-11T05:57:11.428Z,15.40
2018-07-11T05:58:07.434Z,14.70
2018-07-11T06:00:54.272Z,13.80
2018-07-11T06:01:53.683Z,14.00
2018-07-11T06:02:53.697Z,14.60
2018-07-11T06:05:44.912Z,14.20
2018-07-11T06:27:49.308Z,13.40
2018-07-11T06:28:49.941Z,13.20
2018-07-11T06:29:49.215Z,14.00
2018-07-11T06:30:49.510Z,12.90
2018-07-11T06:31:49.322Z,12.80
2018-07-11T06:32:49.887Z,13.40
2018-07-11T06:33:49.573Z,13.40
2018-07-11T06:34:50.422Z,13.50
2018-07-11T06:35:50.010Z,13.40
2018-07-11T06:36:50.730Z,13.00
2018-07-11T06:37:50.641Z,13.20
2018-07-11T06:38:50.817Z,13.30
2018-07-11T06:39:50.504Z,13.10
2018-07-11T06:40:51.354Z,13.40
2018-07-11T06:41:48.753Z,13.20
2018-07-11T06:42:50.128Z,13.90
2018-07-11T06:43:49.273Z,13.50
2018-07-11T06:44:49.452Z,13.10
2018-07-11T06:45:49.695Z,12.40
2018-07-11T06:46:49.433Z,13.30
2018-07-11T06:47:50.540Z,13.90
2018-07-11T06:48:50.391Z,14.10
2018-07-11T06:49:50.390Z,14.10
2018-07-11T06:51:02.039Z,13.40
2018-07-11T06:51:53.998Z,12.60
2018-07-11T06:52:52.472Z,13.50
2018-07-11T06:53:53.275Z,13.50
2018-07-11T06:54:55.524Z,12.70
2018-07-11T06:55:54.989Z,12.90
2018-07-11T06:56:53.788Z,12.60
2018-07-11T06:57:57.138Z,13.70
2018-07-11T06:58:52.630Z,12.50
2018-07-11T06:59:52.149Z,12.60
2018-07-11T07:00:52.323Z,12.20
2018-07-11T07:01:52.548Z,11.20
2018-07-11T07:02:52.553Z,11.00
2018-07-11T07:03:52.953Z,11.50
2018-07-11T07:04:52.989Z,11.80
2018-07-11T07:05:53.105Z,11.70
2018-07-11T07:06:53.091Z,11.10
2018-07-11T07:07:53.707Z,10.80
2018-07-11T07:09:04.599Z,11.20
2018-07-11T07:09:56.999Z,11.00
2018-07-11T07:10:55.922Z,11.00
2018-07-11T07:11:54.711Z,10.90
2018-07-11T07:12:54.115Z,10.20
2018-07-11T07:13:54.015Z,10.00
2018-07-11T07:14:55.236Z,9.50
2018-07-11T07:15:54.873Z,9.60
2018-07-11T07:16:54.772Z,9.60
2018-07-11T07:17:54.851Z,9.70
2018-07-11T07:18:54.973Z,9.60
2018-07-11T07:19:55.132Z,10.00
2018-07-11T07:20:55.407Z,10.10
2018-07-11T07:21:55.532Z,9.90
2018-07-11T07:22:55.568Z,9.90
2018-07-11T07:23:56.106Z,9.40
2018-07-11T07:24:55.925Z,9.00
2018-07-11T07:25:56.091Z,9.60
2018-07-11T07:26:56.238Z,9.30
2018-07-11T07:27:56.568Z,9.00
2018-07-11T07:28:56.957Z,9.20
2018-07-11T07:29:57.494Z,9.10
2018-07-11T07:31:57.285Z,9.30
2018-07-11T07:32:57.529Z,9.30
2018-07-11T07:33:57.569Z,9.30
2018-07-11T07:34:57.702Z,8.80
2018-07-11T07:35:58.096Z,8.30
2018-07-11T07:36:58.158Z,9.00
2018-07-11T07:37:58.303Z,8.80
2018-07-11T07:38:58.480Z,8.50
2018-07-11T07:39:58.836Z,8.60
2018-07-11T07:40:59.115Z,8.30
2018-07-11T07:41:59.118Z,8.60
2018-07-11T07:42:59.318Z,8.40
2018-07-11T07:43:59.468Z,8.60
2018-07-11T07:44:59.589Z,8.20
2018-07-11T07:45:59.776Z,8.60
2018-07-11T07:47:00.755Z,7.80
2018-07-11T07:48:00.251Z,8.30
2018-07-11T07:49:00.444Z,8.00
2018-07-11T07:50:00.658Z,8.00
2018-07-11T07:51:00.671Z,7.70
2018-07-11T07:52:00.995Z,8.30
2018-07-11T07:53:01.292Z,8.60
2018-07-11T07:54:01.430Z,7.90
2018-07-11T07:55:01.506Z,8.20
2018-07-11T07:56:01.924Z,7.90
2018-07-11T07:57:01.959Z,8.10
2018-07-11T07:58:02.275Z,8.80
2018-07-11T07:59:02.415Z,7.90
2018-07-11T08:00:02.700Z,8.60
2018-07-11T08:01:02.756Z,8.70
2018-07-11T08:02:03.053Z,8.60
2018-07-11T08:03:03.252Z,8.60
2018-07-11T08:04:03.444Z,8.60
2018-07-11T08:05:03.684Z,9.20
2018-07-11T08:06:03.714Z,10.10
2018-07-11T08:07:03.954Z,9.00
2018-07-11T08:08:03.899Z,9.20
2018-07-11T08:09:04.296Z,9.20
2018-07-11T08:10:04.280Z,9.10
2018-07-11T08:11:04.446Z,8.70
2018-07-11T08:12:04.597Z,8.00
2018-07-11T08:13:04.758Z,8.20
2018-07-11T08:14:04.945Z,7.80
2018-07-11T08:15:05.052Z,7.70
2018-07-11T08:16:05.233Z,7.90
2018-07-11T08:17:05.476Z,8.00
2018-07-11T08:18:05.658Z,7.80
2018-07-11T08:19:05.924Z,8.20
2018-07-11T08:20:06.069Z,7.90
2018-07-11T08:21:06.178Z,8.00
2018-07-11T08:22:06.457Z,8.10
2018-07-11T08:23:06.550Z,7.40
2018-07-11T08:24:06.709Z,7.60
2018-07-11T08:25:07.001Z,7.40
2018-07-11T08:26:07.138Z,7.30
2018-07-11T08:27:07.266Z,7.50
2018-07-11T08:28:07.388Z,7.40
2018-07-11T08:29:07.537Z,7.10
2018-07-11T08:30:07.691Z,6.50
2018-07-11T08:31:07.844Z,7.30
2018-07-11T08:32:08.017Z,7.40
2018-07-11T08:33:08.203Z,7.20
2018-07-11T08:34:08.459Z,7.00
2018-07-11T08:35:08.769Z,6.80
2018-07-11T08:36:08.779Z,7.20
2018-07-11T08:37:08.899Z,6.80
2018-07-11T08:38:09.140Z,7.20
2018-07-11T08:39:09.343Z,7.10
2018-07-11T08:40:09.460Z,7.20
2018-07-11T08:41:09.605Z,6.90
2018-07-11T08:42:09.836Z,6.60
2018-07-11T08:43:09.991Z,6.80
2018-07-11T08:44:10.223Z,6.70
2018-07-11T08:45:10.280Z,6.70
2018-07-11T08:46:10.431Z,6.70
2018-07-11T08:47:10.600Z,7.20
2018-07-11T08:48:10.880Z,6.60
2018-07-11T08:49:10.952Z,6.70
2018-07-11T08:50:11.108Z,6.30
2018-07-11T08:51:11.195Z,6.00
2018-07-11T08:52:11.501Z,6.00
2018-07-11T08:53:11.618Z,6.30
2018-07-11T08:54:11.809Z,6.10
2018-07-11T08:55:12.104Z,6.00
2018-07-11T08:56:12.191Z,6.00
2018-07-11T08:57:12.395Z,5.90
2018-07-11T08:58:13.474Z,6.30
2018-07-11T08:59:12.739Z,6.30
2018-07-11T09:00:12.914Z,5.90
2018-07-11T09:01:12.991Z,6.10
2018-07-11T09:02:13.200Z,5.80
2018-07-11T09:03:13.669Z,6.30
2018-07-11T09:04:13.639Z,6.20
2018-07-11T09:05:14.057Z,6.30
2018-07-11T09:06:14.080Z,5.80
2018-07-11T09:07:14.247Z,5.60
2018-07-11T09:08:14.467Z,5.80
2018-07-11T09:09:14.619Z,5.60
2018-07-11T09:10:15.084Z,6.00
2018-07-11T09:11:15.275Z,5.30
2018-07-11T09:12:15.239Z,4.90
2018-07-11T09:13:15.339Z,5.70
2018-07-11T09:14:15.769Z,6.00
2018-07-11T09:16:51.440Z,5.50
2018-07-11T09:17:51.809Z,4.90
2018-07-11T09:18:52.630Z,5.10
2018-07-11T09:19:52.021Z,4.90
2018-07-11T09:20:52.527Z,5.30
2018-07-11T09:21:53.011Z,5.20
2018-07-11T09:22:53.222Z,4.90
2018-07-11T09:23:53.880Z,4.40
2018-07-11T09:24:53.606Z,5.00
2018-07-11T09:25:52.980Z,5.00
2018-07-11T09:27:51.714Z,5.30
2018-07-11T09:28:51.239Z,5.00
2018-07-11T09:29:51.184Z,5.00
2018-07-11T09:30:52.096Z,5.30
2018-07-11T09:31:51.835Z,5.90
2018-07-11T09:32:52.296Z,5.90
2018-07-11T09:33:52.281Z,5.80
2018-07-11T09:34:53.088Z,5.70
2018-07-11T09:35:52.453Z,5.50
2018-07-11T09:36:52.692Z,5.40
2018-07-11T09:37:52.732Z,5.30
2018-07-11T09:38:52.749Z,6.50
2018-07-11T09:39:53.009Z,5.60
2018-07-11T09:40:53.273Z,5.50
2018-07-11T09:41:53.303Z,5.20
2018-07-11T09:42:53.538Z,5.80
2018-07-11T09:43:53.676Z,5.30
2018-07-11T09:44:54.036Z,5.60
2018-07-11T09:45:54.054Z,5.40
2018-07-11T09:46:54.440Z,5.80
2018-07-11T09:47:54.457Z,6.00
2018-07-11T09:48:54.642Z,5.60
2018-07-11T09:49:54.775Z,6.00
2018-07-11T09:50:54.873Z,5.90
2018-07-11T09:51:55.128Z,5.90
2018-07-11T09:52:55.194Z,5.50
2018-07-11T09:53:55.398Z,5.30
2018-07-11T09:54:55.699Z,5.50
2018-07-11T09:55:55.830Z,5.40
2018-07-11T09:56:55.951Z,5.10
2018-07-11T09:57:56.261Z,5.10
2018-07-11T09:58:56.357Z,4.70
2018-07-11T09:59:56.495Z,4.60
2018-07-11T10:00:56.831Z,5.00
2018-07-11T10:01:56.965Z,5.10
2018-07-11T10:02:57.019Z,5.10
2018-07-11T10:03:57.303Z,4.70
2018-07-11T10:04:57.482Z,5.00
2018-07-11T10:05:57.670Z,5.20
2018-07-11T10:06:57.889Z,5.10
2018-07-11T10:07:58.034Z,4.90
2018-07-11T10:08:58.374Z,5.10
2018-07-11T10:09:58.473Z,4.90
2018-07-11T10:10:58.561Z,5.10
2018-07-11T10:11:58.833Z,4.90
2018-07-11T10:12:58.923Z,4.70
2018-07-11T10:13:59.142Z,4.70
2018-07-11T10:14:59.411Z,4.80
2018-07-11T10:15:59.739Z,4.70
2018-07-11T10:16:59.928Z,4.30
2018-07-11T10:17:59.988Z,4.50
2018-07-11T10:19:00.280Z,4.20
2018-07-11T10:20:00.313Z,4.80
2018-07-11T10:21:00.662Z,4.60
2018-07-11T10:22:00.817Z,4.70
2018-07-11T10:23:00.820Z,4.30
2018-07-11T10:24:00.850Z,3.60
2018-07-11T10:25:01.133Z,4.30
2018-07-11T10:26:01.242Z,3.90
2018-07-11T10:27:01.629Z,4.00
2018-07-11T10:28:01.750Z,3.50
2018-07-11T10:29:02.626Z,3.80
2018-07-11T10:30:01.968Z,3.10
2018-07-11T10:31:01.974Z,3.00
2018-07-11T10:32:02.418Z,3.30
2018-07-11T10:33:02.700Z,3.10
2018-07-11T10:34:02.699Z,2.90
2018-07-11T10:35:02.947Z,2.80
2018-07-11T10:36:02.993Z,2.60
2018-07-11T10:37:03.210Z,2.40
2018-07-11T10:38:03.656Z,2.30
2018-07-11T10:39:03.615Z,2.70
2018-07-11T10:40:03.699Z,3.00
2018-07-11T10:41:03.847Z,2.60
2018-07-11T10:42:04.188Z,2.50
2018-07-11T10:43:04.366Z,2.60
2018-07-11T10:44:04.606Z,2.60
2018-07-11T10:45:04.899Z,2.50
2018-07-11T10:46:04.865Z,2.50
2018-07-11T10:47:04.880Z,2.20
2018-07-11T10:48:05.019Z,2.10
2018-07-11T10:49:05.269Z,2.60
2018-07-11T10:50:05.391Z,2.60
2018-07-11T10:51:05.616Z,2.90
2018-07-11T10:52:05.751Z,3.10
2018-07-11T10:53:05.952Z,2.80
2018-07-11T10:54:06.169Z,3.10
2018-07-11T10:55:06.263Z,2.90
2018-07-11T10:56:06.474Z,2.90
2018-07-11T10:57:06.789Z,3.40
2018-07-11T10:58:06.802Z,3.40
2018-07-11T10:59:07.015Z,3.10
2018-07-11T11:00:07.230Z,2.80
2018-07-11T11:01:07.340Z,3.20
2018-07-11T11:02:07.517Z,3.00
2018-07-11T11:03:07.712Z,3.10
2018-07-11T11:04:07.853Z,3.00
2018-07-11T11:05:07.997Z,3.10
2018-07-11T11:06:08.179Z,2.60
2018-07-11T11:07:08.375Z,2.70
2018-07-11T11:08:08.610Z,2.60
2018-07-11T11:09:08.724Z,2.50
2018-07-11T11:10:08.908Z,2.30
2018-07-11T11:11:09.055Z,2.40
2018-07-11T11:12:09.306Z,2.30
2018-07-11T11:13:09.382Z,2.20
2018-07-11T11:14:09.592Z,2.20
2018-07-11T11:15:09.706Z,2.50
2018-07-11T11:16:09.837Z,2.10
2018-07-11T11:17:10.061Z,2.00
2018-07-11T11:18:10.261Z,2.00
2018-07-11T11:19:10.390Z,2.00
2018-07-11T11:20:10.643Z,1.90
2018-07-11T11:21:10.859Z,1.80
2018-07-11T11:22:11.083Z,1.80
2018-07-11T11:23:11.146Z,1.70
2018-07-11T11:24:11.423Z,1.70
2018-07-11T11:25:11.566Z,1.60
2018-07-11T11:26:11.676Z,1.80
2018-07-11T11:27:11.890Z,1.70
2018-07-11T11:28:12.134Z,1.70
2018-07-11T11:29:12.213Z,1.60
2018-07-11T11:30:12.369Z,1.50
2018-07-11T11:31:12.611Z,1.60
2018-07-11T11:32:12.800Z,1.60
2018-07-11T11:33:12.923Z,1.50
2018-07-11T11:34:13.087Z,1.60
2018-07-11T11:35:13.348Z,1.70
2018-07-11T11:36:13.500Z,1.60
2018-07-11T11:37:13.633Z,2.00
2018-07-11T11:38:13.746Z,1.70
2018-07-11T11:39:14.016Z,1.50
2018-07-11T11:40:14.260Z,1.50
2018-07-11T11:41:14.390Z,1.60
2018-07-11T11:42:14.894Z,1.70
2018-07-11T11:43:14.763Z,1.70
2018-07-11T11:44:14.992Z,1.60
2018-07-11T11:45:15.178Z,1.60
2018-07-11T11:46:15.260Z,1.60
2018-07-11T11:47:15.517Z,1.70
2018-07-11T11:48:15.735Z,1.70
2018-07-11T11:49:15.799Z,1.70
2018-07-11T11:50:15.981Z,1.90
2018-07-11T11:51:16.223Z,1.90
2018-07-11T11:52:16.391Z,1.70
2018-07-11T11:53:16.559Z,1.50
2018-07-11T11:54:16.777Z,1.80
2018-07-11T11:55:16.980Z,1.60
2018-07-11T11:56:17.118Z,1.80
2018-07-11T11:57:17.256Z,1.70
2018-07-11T11:58:17.465Z,1.70
2018-07-11T11:59:17.656Z,1.80
2018-07-11T12:00:17.836Z,2.00
2018-07-11T12:01:18.079Z,1.70
2018-07-11T12:02:18.195Z,1.70
2018-07-11T12:03:18.377Z,1.80
2018-07-11T12:04:18.652Z,1.90
2018-07-11T12:05:18.709Z,1.60
2018-07-11T12:06:18.923Z,1.60
2018-07-11T12:07:19.191Z,1.50
2018-07-11T12:08:19.309Z,1.70
2018-07-11T12:09:19.485Z,1.90
2018-07-11T12:10:19.644Z,2.00
2018-07-11T12:11:19.773Z,2.00
2018-07-11T12:12:19.955Z,2.20
2018-07-11T12:13:20.216Z,2.30
2018-07-11T12:14:20.365Z,2.10
2018-07-11T12:15:20.593Z,1.70
2018-07-11T12:16:20.863Z,1.90
2018-07-11T12:17:20.929Z,1.60
2018-07-11T12:18:21.050Z,1.90
2018-07-11T12:19:21.211Z,1.60
2018-07-11T12:20:21.519Z,2.10
2018-07-11T12:21:21.589Z,1.70
2018-07-11T12:22:21.780Z,1.90
2018-07-11T12:23:21.993Z,1.60
2018-07-11T12:24:22.233Z,1.60
2018-07-11T12:25:22.346Z,1.60
2018-07-11T12:26:22.512Z,1.70
2018-07-11T12:27:22.797Z,1.60
2018-07-11T12:28:23.014Z,1.60
2018-07-11T12:29:23.097Z,1.60
2018-07-11T12:30:23.248Z,1.60
2018-07-11T12:31:23.403Z,1.70
2018-07-11T12:32:23.517Z,1.60
2018-07-11T12:33:23.842Z,1.50
2018-07-11T12:34:23.898Z,1.60
2018-07-11T12:35:24.085Z,1.30
2018-07-11T12:36:24.242Z,1.30
2018-07-11T12:37:24.483Z,1.20
2018-07-11T12:38:24.632Z,1.10
2018-07-11T12:39:24.753Z,1.30
2018-07-11T12:40:24.950Z,1.40
2018-07-11T12:41:25.090Z,1.50
2018-07-11T12:42:25.450Z,1.50
2018-07-11T12:43:25.971Z,1.50
2018-07-11T12:44:25.647Z,1.50
2018-07-11T12:45:25.901Z,1.50
2018-07-11T12:46:26.146Z,1.40
2018-07-11T12:47:26.264Z,1.40
2018-07-11T12:48:26.474Z,1.70
2018-07-11T12:49:26.671Z,1.30
2018-07-11T12:50:26.905Z,1.20
2018-07-11T12:51:27.088Z,1.30
2018-07-11T12:52:27.203Z,1.50
2018-07-11T12:53:27.381Z,1.30
2018-07-11T12:54:27.726Z,1.60
2018-07-11T12:55:27.604Z,1.40
2018-07-11T12:56:27.925Z,1.40
2018-07-11T12:57:28.068Z,1.30
2018-07-11T12:58:28.322Z,1.50
2018-07-11T12:59:28.456Z,1.30
2018-07-11T13:00:28.666Z,1.70
2018-07-11T13:01:28.735Z,1.40
2018-07-11T13:02:29.044Z,1.60
2018-07-11T13:03:29.208Z,1.30
2018-07-11T13:04:29.735Z,1.50
2018-07-11T13:05:29.620Z,1.30
2018-07-11T13:06:30.117Z,1.30
2018-07-11T13:07:29.966Z,1.60
2018-07-11T13:08:30.057Z,1.40
2018-07-11T13:09:30.063Z,1.60
2018-07-11T13:10:30.232Z,1.40
2018-07-11T13:11:30.360Z,1.60
2018-07-11T13:12:30.663Z,1.70
2018-07-11T13:13:30.810Z,1.70
2018-07-11T13:14:30.911Z,1.60
2018-07-11T13:15:31.067Z,1.60
2018-07-11T13:16:31.524Z,1.60
2018-07-11T13:17:31.507Z,1.90
2018-07-11T13:18:31.676Z,2.00
2018-07-11T13:19:31.895Z,2.00
2018-07-11T13:20:31.993Z,2.00
2018-07-11T13:21:32.213Z,1.80
2018-07-11T13:22:32.445Z,1.80
2018-07-11T13:23:32.615Z,2.10
2018-07-11T13:24:32.757Z,2.00
2018-07-11T13:25:32.935Z,2.00
2018-07-11T13:26:33.152Z,1.90
2018-07-11T13:27:33.243Z,2.00
2018-07-11T13:28:33.448Z,2.20
2018-07-11T13:29:33.607Z,2.40
2018-07-11T13:30:33.766Z,2.60
2018-07-11T13:31:33.996Z,2.40
2018-07-11T13:32:34.103Z,2.60
2018-07-11T13:33:34.291Z,2.20
2018-07-11T13:34:34.454Z,2.30
2018-07-11T13:35:34.592Z,2.30
2018-07-11T13:36:34.833Z,2.70
2018-07-11T13:37:34.945Z,2.50
2018-07-11T13:38:35.111Z,2.80
2018-07-11T13:39:35.310Z,2.70
2018-07-11T13:40:35.417Z,2.70
2018-07-11T13:41:35.604Z,2.40
2018-07-11T13:42:35.816Z,2.80
2018-07-11T13:43:35.952Z,2.40
2018-07-11T13:44:36.165Z,2.80
2018-07-11T13:45:36.288Z,2.40
2018-07-11T13:46:36.472Z,2.50
2018-07-11T13:47:36.637Z,3.10
2018-07-11T13:48:36.790Z,2.90
2018-07-11T13:49:37.042Z,2.90
2018-07-11T13:50:37.255Z,3.20
2018-07-11T13:51:37.356Z,3.20
2018-07-11T13:52:37.555Z,3.30
2018-07-11T13:53:37.748Z,3.10
2018-07-11T13:54:37.825Z,2.70
2018-07-11T13:55:38.056Z,2.80
2018-07-11T13:56:38.170Z,2.90
2018-07-11T13:57:38.381Z,3.20
2018-07-11T13:58:38.525Z,2.70
2018-07-11T13:59:38.731Z,2.70
2018-07-11T14:00:38.886Z,2.90
2018-07-11T14:01:39.033Z,2.70
2018-07-11T14:02:39.202Z,2.50
2018-07-11T14:03:39.415Z,2.50
2018-07-11T14:04:39.542Z,2.40
2018-07-11T14:05:39.750Z,2.60
2018-07-11T14:06:40.015Z,2.60
2018-07-11T14:07:40.093Z,2.50
2018-07-11T14:08:40.312Z,2.40
2018-07-11T14:09:40.530Z,2.30
2018-07-11T14:10:40.642Z,2.20
2018-07-11T14:11:40.844Z,2.60
2018-07-11T14:12:41.083Z,2.00
2018-07-11T14:13:41.349Z,2.40
2018-07-11T14:14:41.648Z,2.50
2018-07-11T14:15:41.613Z,2.40
2018-07-11T14:16:41.819Z,2.20
2018-07-11T14:17:41.898Z,2.40
2018-07-11T14:18:42.151Z,2.50
2018-07-11T14:19:42.223Z,2.50
2018-07-11T14:20:42.523Z,2.80
2018-07-11T14:21:42.647Z,2.40
2018-07-11T14:22:42.993Z,2.60
2018-07-11T14:23:43.142Z,2.50
2018-07-11T14:24:43.170Z,2.70
2018-07-11T14:25:43.392Z,2.00
2018-07-11T14:26:43.502Z,2.30
2018-07-11T14:27:43.742Z,2.10
2018-07-11T14:28:43.822Z,2.50
2018-07-11T14:29:44.043Z,2.30
2018-07-11T14:30:44.132Z,2.20
2018-07-11T14:31:44.355Z,1.60
2018-07-11T14:32:44.528Z,1.80
2018-07-11T14:33:44.759Z,2.10
2018-07-11T14:34:44.928Z,2.30
2018-07-11T14:35:45.116Z,2.00
2018-07-11T14:36:45.190Z,2.10
2018-07-11T14:37:45.343Z,2.10
2018-07-11T14:38:45.559Z,2.30
2018-07-11T14:39:45.734Z,2.10
2018-07-11T14:40:45.905Z,2.00
2018-07-11T14:41:46.043Z,2.20
2018-07-11T14:42:46.330Z,2.20
2018-07-11T14:43:46.508Z,2.00
2018-07-11T14:44:46.787Z,1.80
2018-07-11T14:45:47.019Z,1.80
2018-07-11T14:46:47.119Z,1.90
2018-07-11T14:47:47.330Z,1.80
2018-07-11T14:48:47.373Z,1.80
2018-07-11T14:49:47.532Z,2.00
2018-07-11T14:50:47.818Z,1.80
2018-07-11T14:51:47.869Z,1.80
2018-07-11T14:52:48.188Z,1.60
2018-07-11T14:53:48.309Z,1.70
2018-07-11T14:54:48.439Z,1.60
2018-07-11T14:55:48.798Z,1.60
2018-07-11T14:56:48.942Z,1.80
2018-07-11T14:57:49.045Z,1.40
2018-07-11T14:58:49.164Z,1.70
2018-07-11T14:59:49.381Z,1.80
2018-07-11T15:00:49.547Z,1.80
2018-07-11T15:01:49.632Z,1.70
2018-07-11T15:02:49.794Z,1.70
2018-07-11T15:03:50.060Z,1.70
2018-07-11T15:04:50.310Z,1.80
2018-07-11T15:05:50.529Z,1.80
2018-07-11T15:06:50.494Z,1.80
2018-07-11T15:07:50.750Z,1.90
2018-07-11T15:08:50.928Z,1.60
2018-07-11T15:09:51.131Z,1.90
2018-07-11T15:10:51.537Z,1.70
2018-07-11T15:11:51.458Z,1.80
2018-07-11T15:12:51.861Z,1.80
2018-07-11T15:13:52.058Z,1.70
2018-07-11T15:14:52.102Z,1.70
2018-07-11T15:15:52.203Z,1.70
2018-07-11T15:16:52.465Z,1.70
2018-07-11T15:17:52.621Z,1.60
2018-07-11T15:18:52.827Z,2.00
2018-07-11T15:19:52.914Z,1.80
2018-07-11T15:20:53.085Z,1.90
2018-07-11T15:21:53.274Z,2.00
2018-07-11T15:22:53.506Z,1.70
2018-07-11T15:23:53.696Z,1.70
2018-07-11T15:24:53.685Z,1.80
2018-07-11T15:25:53.908Z,1.50
2018-07-11T15:26:54.162Z,1.60
2018-07-11T15:27:54.410Z,1.70
2018-07-11T15:28:54.408Z,1.80
2018-07-11T15:29:54.630Z,1.70
2018-07-11T15:30:54.882Z,2.20
2018-07-11T15:31:55.010Z,2.10
2018-07-11T15:32:55.307Z,1.90
2018-07-11T15:33:55.341Z,2.40
2018-07-11T15:34:55.427Z,2.30
2018-07-11T15:35:55.920Z,2.50
2018-07-11T15:36:55.856Z,2.40
2018-07-11T15:37:56.090Z,2.10
2018-07-11T15:38:56.486Z,2.30
2018-07-11T15:39:56.540Z,2.20
2018-07-11T15:40:56.562Z,2.40
2018-07-11T15:41:56.671Z,2.50
2018-07-11T15:42:56.878Z,2.30
2018-07-11T15:43:57.090Z,2.60
2018-07-11T15:44:57.142Z,2.40
2018-07-11T15:45:57.404Z,2.50
2018-07-11T15:46:57.719Z,2.60
2018-07-11T15:47:57.730Z,2.60
2018-07-11T15:48:58.050Z,2.50
2018-07-11T15:49:58.235Z,2.40
2018-07-11T15:50:58.472Z,2.40
2018-07-11T15:51:58.792Z,2.20
2018-07-11T15:52:58.744Z,2.20
2018-07-11T15:53:58.897Z,2.30
2018-07-11T15:54:59.091Z,2.40
2018-07-11T15:55:59.214Z,2.60
2018-07-11T15:56:59.482Z,2.40
2018-07-11T15:57:59.698Z,2.60
2018-07-11T15:58:59.910Z,2.40
2018-07-11T16:00:00.145Z,2.50
2018-07-11T16:01:00.326Z,2.40
2018-07-11T16:02:00.375Z,2.50
2018-07-11T16:03:00.530Z,2.40
2018-07-11T16:04:00.640Z,2.30
2018-07-11T16:05:00.840Z,2.60
2018-07-11T16:06:00.925Z,2.70
2018-07-11T16:07:01.225Z,2.60
2018-07-11T16:08:01.303Z,2.60
2018-07-11T16:09:01.447Z,2.50
2018-07-11T16:10:01.677Z,2.60
2018-07-11T16:11:01.867Z,2.70
2018-07-11T16:12:02.003Z,2.40
2018-07-11T16:13:02.126Z,2.40
2018-07-11T16:14:02.319Z,2.30
2018-07-11T16:15:02.424Z,2.80
2018-07-11T16:16:02.623Z,2.90
2018-07-11T16:17:02.756Z,2.80
2018-07-11T16:18:02.960Z,3.10
2018-07-11T16:19:03.102Z,3.30
2018-07-11T16:20:03.276Z,2.90
2018-07-11T16:21:03.522Z,2.90
2018-07-11T16:22:03.616Z,3.10
2018-07-11T16:23:03.794Z,3.20
2018-07-11T16:24:03.975Z,3.30
2018-07-11T16:25:04.191Z,3.20
2018-07-11T16:26:04.294Z,3.10
2018-07-11T16:27:04.481Z,3.30
2018-07-11T16:28:04.731Z,4.10
2018-07-11T16:29:04.814Z,3.60
2018-07-11T16:30:05.016Z,3.50
2018-07-11T16:31:05.209Z,3.50
2018-07-11T16:32:05.365Z,3.90
2018-07-11T16:33:05.534Z,3.30
2018-07-11T16:34:05.675Z,3.40
2018-07-11T16:35:05.935Z,3.40
2018-07-11T16:36:06.007Z,3.30
2018-07-11T16:37:06.199Z,3.70
2018-07-11T16:38:06.491Z,3.90
2018-07-11T16:39:06.604Z,3.80
2018-07-11T16:40:06.772Z,4.00
2018-07-11T16:41:06.981Z,3.80
2018-07-11T16:42:07.143Z,3.90
2018-07-11T16:43:07.305Z,3.80
2018-07-11T16:44:07.502Z,3.90
2018-07-11T16:45:07.675Z,3.80
2018-07-11T16:46:07.849Z,3.70
2018-07-11T16:47:08.025Z,3.80
2018-07-11T16:48:08.168Z,3.70
2018-07-11T16:49:08.442Z,3.60
2018-07-11T16:50:08.503Z,3.90
2018-07-11T16:51:08.679Z,3.90
2018-07-11T16:52:08.839Z,3.50
2018-07-11T16:53:09.073Z,3.90
2018-07-11T16:54:09.244Z,3.80
2018-07-11T16:55:09.319Z,3.90
2018-07-11T16:56:09.585Z,3.70
2018-07-11T16:57:09.786Z,3.60
2018-07-11T16:58:09.901Z,3.90
2018-07-11T16:59:10.058Z,3.80
2018-07-11T17:00:10.428Z,3.70
2018-07-11T17:01:10.508Z,4.20
2018-07-11T17:02:10.624Z,4.30
2018-07-11T17:03:10.760Z,5.10
2018-07-11T17:04:10.970Z,5.20
2018-07-11T17:05:11.231Z,5.40
2018-07-11T17:06:11.368Z,5.40
2018-07-11T17:07:11.507Z,5.40
2018-07-11T17:08:11.774Z,5.10
2018-07-11T17:09:11.924Z,5.00
2018-07-11T17:10:12.070Z,5.10
2018-07-11T17:11:12.202Z,5.30
2018-07-11T17:12:12.370Z,5.70
2018-07-11T17:13:12.534Z,5.40
2018-07-11T17:14:12.761Z,5.80
2018-07-11T17:15:12.852Z,5.50
2018-07-11T17:16:13.147Z,5.80
2018-07-11T17:17:13.281Z,5.00
2018-07-11T17:18:13.435Z,5.60
2018-07-11T17:19:13.593Z,5.30
2018-07-11T17:20:13.727Z,5.30
2018-07-11T17:21:13.919Z,5.50
2018-07-11T17:22:14.093Z,5.40
2018-07-11T17:23:14.309Z,5.40
2018-07-11T17:24:14.376Z,5.80
2018-07-11T17:25:14.575Z,5.70
2018-07-11T17:26:14.751Z,6.00
2018-07-11T17:27:14.964Z,6.20
2018-07-11T17:28:15.157Z,5.40
2018-07-11T17:29:15.308Z,5.30
2018-07-11T17:30:15.360Z,5.50
2018-07-11T17:31:15.777Z,5.20
2018-07-11T17:32:15.856Z,5.10
2018-07-11T17:33:15.934Z,5.20
2018-07-11T17:34:16.175Z,5.00
2018-07-11T17:35:16.313Z,4.80
2018-07-11T17:36:16.486Z,4.90
2018-07-11T17:37:16.693Z,4.70
2018-07-11T17:38:16.740Z,5.00
2018-07-11T17:39:17.118Z,5.30
2018-07-11T17:40:17.186Z,5.10
2018-07-11T17:41:17.335Z,5.30
2018-07-11T17:42:17.516Z,5.70
2018-07-11T17:43:17.709Z,5.30
2018-07-11T17:44:17.860Z,5.10
2018-07-11T17:45:17.960Z,5.50
2018-07-11T17:46:18.229Z,5.30
2018-07-11T17:47:20.654Z,5.10
2018-07-11T17:48:19.136Z,5.50
2018-07-11T17:49:18.691Z,5.60
2018-07-11T17:50:18.800Z,5.50
2018-07-11T17:51:18.956Z,5.30
2018-07-11T17:52:19.163Z,5.00
2018-07-11T17:53:19.284Z,5.40
2018-07-11T17:54:19.551Z,5.40
2018-07-11T17:55:19.743Z,5.60
2018-07-11T17:56:19.926Z,5.10
2018-07-11T17:57:20.128Z,5.60
2018-07-11T17:58:20.176Z,5.20
2018-07-11T17:59:20.534Z,5.50
2018-07-11T18:00:20.555Z,5.60
2018-07-11T18:01:20.719Z,5.20
2018-07-11T18:02:21.024Z,5.20
2018-07-11T18:03:21.077Z,5.60
2018-07-11T18:04:21.299Z,5.10
2018-07-11T18:05:21.476Z,5.40
2018-07-11T18:06:21.634Z,5.40
2018-07-11T18:07:21.863Z,5.40
2018-07-11T18:08:22.094Z,5.90
2018-07-11T18:09:22.146Z,5.50
2018-07-11T18:10:22.277Z,5.60
2018-07-11T18:11:22.477Z,6.40
2018-07-11T18:12:22.682Z,5.60
2018-07-11T18:13:22.855Z,5.80
2018-07-11T18:14:23.066Z,6.60
2018-07-11T18:15:23.247Z,5.90
2018-07-11T18:16:23.417Z,5.90
2018-07-11T18:17:23.606Z,5.90
2018-07-11T18:18:23.739Z,5.90
2018-07-11T18:19:24.082Z,6.10
2018-07-11T18:20:24.082Z,5.70
2018-07-11T18:21:24.442Z,6.30
2018-07-11T18:22:24.432Z,5.90
2018-07-11T18:23:24.683Z,6.60
2018-07-11T18:24:37.221Z,6.20
2018-07-11T18:26:28.029Z,6.60
2018-07-11T18:28:28.199Z,6.40
2018-07-11T18:29:26.310Z,6.60
2018-07-11T18:30:25.993Z,6.70
2018-07-11T18:31:26.037Z,6.00
2018-07-11T18:32:26.256Z,6.40
2018-07-11T18:33:26.442Z,6.70
2018-07-11T18:34:26.567Z,6.70
2018-07-11T18:35:26.701Z,7.00
2018-07-11T18:36:26.897Z,7.20
2018-07-11T18:37:27.066Z,6.80
2018-07-11T18:38:27.299Z,7.20
2018-07-11T18:39:27.591Z,7.30
2018-07-11T18:40:28.556Z,7.30
2018-07-11T18:41:27.687Z,7.20
2018-07-11T18:42:27.861Z,6.60
2018-07-11T18:43:28.063Z,6.80
2018-07-11T18:44:28.148Z,7.30
2018-07-11T18:45:28.389Z,7.30
2018-07-11T18:46:28.526Z,7.30
2018-07-11T18:47:28.709Z,7.50
2018-07-11T18:48:28.923Z,7.30
2018-07-11T18:49:29.075Z,7.70
2018-07-11T18:50:29.236Z,7.70
2018-07-11T18:51:29.394Z,7.60
2018-07-11T18:52:29.615Z,7.80
2018-07-11T18:53:29.813Z,7.80
2018-07-11T18:54:29.920Z,7.90
2018-07-11T18:55:30.225Z,8.00
2018-07-11T18:56:30.238Z,8.50
2018-07-11T18:57:30.534Z,8.20
2018-07-11T18:58:30.668Z,8.10
2018-07-11T18:59:30.797Z,7.40
2018-07-11T19:00:30.974Z,7.80
2018-07-11T19:01:31.114Z,8.30
2018-07-11T19:02:31.363Z,7.90
2018-07-11T19:03:31.367Z,8.20
2018-07-11T19:04:31.800Z,8.10
2018-07-11T19:05:31.895Z,8.50
2018-07-11T19:06:32.336Z,8.00
2018-07-11T19:07:32.168Z,7.80
2018-07-11T19:08:32.373Z,8.10
2018-07-11T19:09:32.463Z,8.20
2018-07-11T19:10:32.593Z,8.10
2018-07-11T19:11:32.815Z,8.90
2018-07-11T19:12:32.967Z,8.80
2018-07-11T19:13:33.058Z,8.40
2018-07-11T19:14:33.361Z,8.90
2018-07-11T19:15:33.516Z,8.30
2018-07-11T19:16:33.709Z,8.70
2018-07-11T19:17:33.850Z,8.70
2018-07-11T19:18:34.033Z,9.10
2018-07-11T19:19:34.223Z,8.90
2018-07-11T19:20:34.314Z,8.50
2018-07-11T19:21:34.562Z,8.80
2018-07-11T19:22:34.684Z,9.50
2018-07-11T19:23:34.969Z,9.30
2018-07-11T19:24:35.012Z,9.80
2018-07-11T19:25:35.189Z,9.20
2018-07-11T19:26:35.421Z,9.30
2018-07-11T19:27:35.611Z,9.00
2018-07-11T19:28:35.596Z,9.00