createdAt,value
2024-04-21T00:02:27.249Z,101306.09
2024-04-21T00:04:57.541Z,101312.06
2024-04-21T00:07:26.718Z,101300.25
2024-04-21T00:09:56.522Z,101302.03
2024-04-21T00:12:25.723Z,101302.50
2024-04-21T00:14:58.538Z,101295.34
2024-04-21T00:17:27.741Z,101294.84
2024-04-21T00:19:57.746Z,101291.63
2024-04-21T00:22:26.742Z,101290.50
2024-04-21T00:24:56.510Z,101287.59
2024-04-21T00:27:25.752Z,101292.47
2024-04-21T00:29:58.509Z,101291.13
2024-04-21T00:32:27.770Z,101281.25
2024-04-21T00:34:58.503Z,101275.34
2024-04-21T00:37:27.745Z,101277.03
2024-04-21T00:39:57.571Z,101278.25
2024-04-21T00:42:29.763Z,101277.50
2024-04-21T00:45:00.211Z,101280.91
2024-04-21T00:47:31.810Z,101275.50
2024-04-21T00:49:58.889Z,101274.44
2024-04-21T00:52:30.807Z,101282.88
2024-04-21T00:54:58.982Z,101286.28
2024-04-21T00:57:30.307Z,101277.56
2024-04-21T01:00:01.782Z,101274.75
2024-04-21T01:02:32.947Z,101281.09
2024-04-21T01:05:01.963Z,101277.22
2024-04-21T01:07:33.795Z,101278.03
2024-04-21T01:10:00.993Z,101274.75
2024-04-21T01:12:32.193Z,101273.03
2024-04-21T01:15:02.787Z,101276.03
2024-04-21T01:17:34.389Z,101271.91
2024-04-21T01:20:02.822Z,101274.28
2024-04-21T01:22:34.270Z,101265.53
2024-04-21T01:25:08.840Z,101263.19
2024-04-21T01:27:37.316Z,101258.56
2024-04-21T01:30:08.798Z,101260.97
2024-04-21T01:32:37.634Z,101256.16
2024-04-21T01:35:08.815Z,101258.72
2024-04-21T01:37:37.386Z,101254.72
2024-04-21T01:40:11.896Z,101252.84
2024-04-21T01:42:40.298Z,101260.88
2024-04-21T01:45:11.842Z,101251.25
2024-04-21T01:47:40.341Z,101256.31
2024-04-21T01:50:11.830Z,101252.19
2024-04-21T01:52:40.467Z,101244.84
2024-04-21T01:55:13.855Z,101250.69
2024-04-21T01:57:42.346Z,101247.22
2024-04-21T02:00:13.863Z,101244.91
2024-04-21T02:02:42.553Z,101248.06
2024-04-21T02:05:12.614Z,101249.16
2024-04-21T02:07:41.848Z,101244.28
2024-04-21T02:10:14.897Z,101246.81
2024-04-21T02:12:43.871Z,101247.03
2024-04-21T02:15:13.625Z,101256.25
2024-04-21T02:17:42.937Z,101252.63
2024-04-21T02:20:13.636Z,101255.13
2024-04-21T02:22:42.848Z,101254.50
2024-04-21T02:25:16.082Z,101249.47
2024-04-21T02:27:44.332Z,101262.22
2024-04-21T02:30:15.888Z,101259.66
2024-04-21T02:32:44.422Z,101255.41
2024-04-21T02:35:14.645Z,101252.38
2024-04-21T02:37:43.895Z,101258.84
2024-04-21T02:40:16.804Z,101261.13
2024-04-21T02:42:45.985Z,101259.19
2024-04-21T02:45:15.818Z,101256.81
2024-04-21T02:47:44.924Z,101260.56
2024-04-21T02:50:14.674Z,101265.81
2024-04-21T02:52:43.889Z,101271.88
2024-04-21T02:55:16.727Z,101275.44
2024-04-21T02:57:45.940Z,101274.38
2024-04-21T03:00:16.681Z,101268.31
2024-04-21T03:02:45.940Z,101277.94
2024-04-21T03:05:15.692Z,101277.34
2024-04-21T03:07:44.369Z,101271.69
2024-04-21T03:10:16.958Z,101272.84
2024-04-21T03:12:47.298Z,101273.47
2024-04-21T03:15:17.927Z,101269.56
2024-04-21T03:17:47.094Z,101261.69
2024-04-21T03:20:16.932Z,101280.53
2024-04-21T03:22:46.083Z,101274.75
2024-04-21T03:25:19.178Z,101275.47
2024-04-21T03:27:48.093Z,101277.22
2024-04-21T03:30:19.041Z,101280.00
2024-04-21T03:32:47.582Z,101284.22
2024-04-21T03:35:19.974Z,101285.97
2024-04-21T03:37:51.782Z,101284.94
2024-04-21T03:40:25.009Z,101293.31
2024-04-21T03:42:53.531Z,101287.06
2024-04-21T03:45:23.723Z,101295.66
2024-04-21T03:47:51.957Z,101293.34
2024-04-21T03:50:22.971Z,101291.19
2024-04-21T03:52:50.951Z,101286.34
2024-04-21T03:55:20.824Z,101286.88
2024-04-21T03:57:53.004Z,101290.44
2024-04-21T04:00:22.897Z,101285.28
2024-04-21T04:02:52.006Z,101289.50
2024-04-21T04:05:21.994Z,101286.84
2024-04-21T04:07:50.992Z,101290.44
2024-04-21T04:10:20.884Z,101291.28
2024-04-21T04:12:52.998Z,101289.41
2024-04-21T04:15:22.789Z,101286.25
2024-04-21T04:17:51.665Z,101293.59
2024-04-21T04:20:21.995Z,101295.69
2024-04-21T04:22:50.202Z,101300.72
2024-04-21T04:25:20.429Z,101308.91
2024-04-21T04:27:49.210Z,101306.19
2024-04-21T04:30:21.866Z,101307.44
2024-04-21T04:32:51.083Z,101313.72
2024-04-21T04:35:21.226Z,101311.41
2024-04-21T04:37:52.916Z,101319.78
2024-04-21T04:40:25.301Z,101314.56
2024-04-21T04:42:54.048Z,101314.97
2024-04-21T04:45:27.427Z,101322.69
2024-04-21T04:47:56.073Z,101320.16
2024-04-21T04:50:26.176Z,101333.13
2024-04-21T04:52:58.098Z,101331.88
2024-04-21T04:55:28.215Z,101335.22
2024-04-21T04:57:56.203Z,101341.06
2024-04-21T05:00:29.054Z,101346.72
2024-04-21T05:02:58.090Z,101343.38
2024-04-21T05:05:29.041Z,101352.56
2024-04-21T05:07:57.530Z,101351.91
2024-04-21T05:10:28.122Z,101364.53
2024-04-21T05:12:56.268Z,101359.91
2024-04-21T05:15:30.069Z,101360.94
2024-04-21T05:17:58.358Z,101371.81
2024-04-21T05:20:29.084Z,101374.94
2024-04-21T05:22:57.215Z,101381.19
2024-04-21T05:25:28.124Z,101371.50
2024-04-21T05:27:56.240Z,101379.16
2024-04-21T05:30:29.074Z,101384.50
2024-04-21T05:32:57.617Z,101387.31
2024-04-21T05:35:28.089Z,101380.09
2024-04-21T05:37:56.556Z,101371.41
2024-04-21T05:40:27.160Z,101371.19
2024-04-21T05:42:55.647Z,101374.91
2024-04-21T05:45:28.119Z,101384.22
2024-04-21T05:47:57.383Z,101387.63
2024-04-21T05:50:28.095Z,101401.53
2024-04-21T05:52:56.258Z,101402.72
2024-04-21T05:55:27.153Z,101411.38
2024-04-21T05:57:55.266Z,101418.06
2024-04-21T06:00:28.127Z,101422.16
2024-04-21T06:02:57.255Z,101422.66
2024-04-21T06:05:28.126Z,101428.00
2024-04-21T06:07:56.294Z,101431.97
2024-04-21T06:10:26.285Z,101433.63
2024-04-21T06:12:55.236Z,101426.38
2024-04-21T06:15:25.945Z,101439.59
2024-04-21T06:17:58.171Z,101438.22
2024-04-21T06:20:27.910Z,101437.78
2024-04-21T06:22:57.133Z,101435.13
2024-04-21T06:25:26.986Z,101432.31
2024-04-21T06:27:56.178Z,101443.78
2024-04-21T06:30:25.942Z,101439.22
2024-04-21T06:32:58.200Z,101447.81
2024-04-21T06:35:27.928Z,101453.38
2024-04-21T06:37:56.642Z,101442.09
2024-04-21T06:40:27.225Z,101450.66
2024-04-21T06:42:55.355Z,101461.44
2024-04-21T06:45:25.455Z,101463.63
2024-04-21T06:47:54.293Z,101463.94
2024-04-21T06:50:26.953Z,101467.81
2024-04-21T06:52:56.178Z,101475.00
2024-04-21T06:55:26.385Z,101460.41
2024-04-21T06:57:55.233Z,101479.84
2024-04-21T07:00:25.333Z,101477.09
2024-04-21T07:02:54.200Z,101480.81
2024-04-21T07:05:26.955Z,101487.31
2024-04-21T07:07:56.189Z,101491.22
2024-04-21T07:10:26.499Z,101490.25
2024-04-21T07:12:55.230Z,101512.19
2024-04-21T07:15:25.352Z,101509.78
2024-04-21T07:17:53.459Z,101508.47
2024-04-21T07:20:24.215Z,101513.59
2024-04-21T07:22:55.349Z,101514.28
2024-04-21T07:25:26.508Z,101513.34
2024-04-21T07:27:54.436Z,101516.31
2024-04-21T07:30:25.232Z,101518.59
2024-04-21T07:32:53.399Z,101533.31
2024-04-21T07:35:24.210Z,101531.91
2024-04-21T07:37:55.384Z,101526.72
2024-04-21T07:40:26.288Z,101529.81
2024-04-21T07:42:54.428Z,101539.88
2024-04-21T07:45:25.246Z,101547.63
2024-04-21T07:47:53.396Z,101558.03
2024-04-21T07:50:23.274Z,101561.84
2024-04-21T07:52:54.389Z,101563.72
2024-04-21T07:55:24.350Z,101569.81
2024-04-21T07:57:52.827Z,101570.78
2024-04-21T08:00:23.246Z,101572.53
2024-04-21T08:02:51.759Z,101573.53
2024-04-21T08:05:23.274Z,101590.97
2024-04-21T08:07:54.395Z,101586.44
2024-04-21T08:10:24.313Z,101590.78
2024-04-21T08:12:52.763Z,101597.25
2024-04-21T08:15:23.277Z,101584.94
2024-04-21T08:17:51.901Z,101589.03
2024-04-21T08:20:23.281Z,101586.34
2024-04-21T08:22:54.421Z,101583.94
2024-04-21T08:25:25.403Z,101586.09
2024-04-21T08:27:53.805Z,101583.91
2024-04-21T08:30:24.301Z,101591.59
2024-04-21T08:32:52.884Z,101597.16
2024-04-21T08:35:23.088Z,101592.88
2024-04-21T08:37:51.302Z,101604.13
2024-04-21T08:40:24.552Z,101604.47
2024-04-21T08:42:58.309Z,101597.88
2024-04-21T08:45:30.887Z,101594.66
2024-04-21T08:48:00.445Z,101591.00
2024-04-21T08:50:32.363Z,101592.50
2024-04-21T08:53:01.303Z,101595.19
2024-04-21T08:55:37.819Z,101604.47
2024-04-21T08:58:06.345Z,101597.88
2024-04-21T09:00:36.517Z,101607.94
2024-04-21T09:03:06.374Z,101609.16
2024-04-21T09:05:36.599Z,101611.00
2024-04-21T09:08:06.478Z,101615.47
2024-04-21T09:10:39.782Z,101613.41
2024-04-21T09:13:09.362Z,101618.59
2024-04-21T09:15:40.055Z,101618.31
2024-04-21T09:18:09.474Z,101616.81
2024-04-21T09:20:39.520Z,101618.41
2024-04-21T09:23:09.365Z,101619.41
2024-04-21T09:25:42.678Z,101617.03
2024-04-21T09:28:11.428Z,101619.38
2024-04-21T09:30:41.555Z,101615.81
2024-04-21T09:33:10.407Z,101610.28
2024-04-21T09:35:40.787Z,101608.53
2024-04-21T09:38:11.291Z,101611.19
2024-04-21T09:40:46.394Z,101620.91
2024-04-21T09:43:17.577Z,101627.81
2024-04-21T09:45:49.363Z,101634.13
2024-04-21T09:48:19.727Z,101626.53
2024-04-21T09:50:50.397Z,101636.50
2024-04-21T09:53:21.794Z,101635.69
2024-04-21T09:56:00.187Z,101643.13
2024-04-21T09:58:31.443Z,101643.16
2024-04-21T10:01:04.549Z,101644.50
2024-04-21T10:03:39.447Z,101639.75
2024-04-21T10:06:10.765Z,101645.22
2024-04-21T10:08:40.550Z,101643.81
2024-04-21T10:11:13.447Z,101653.75
2024-04-21T10:13:41.595Z,101652.06
2024-04-21T10:16:12.487Z,101653.22
2024-04-21T10:18:40.625Z,101649.03
2024-04-21T10:21:11.073Z,101653.69
2024-04-21T10:23:40.437Z,101667.06
2024-04-21T10:26:10.830Z,101664.47
2024-04-21T10:28:41.635Z,101659.81
2024-04-21T10:31:13.443Z,101660.88
2024-04-21T10:33:42.058Z,101658.78
2024-04-21T10:36:22.449Z,101660.53
2024-04-21T10:38:52.450Z,101658.09
2024-04-21T10:41:25.498Z,101657.69
2024-04-21T10:43:56.588Z,101668.50
2024-04-21T10:46:27.551Z,101660.94
2024-04-21T10:48:56.161Z,101663.69
2024-04-21T10:51:27.491Z,101661.56
2024-04-21T10:53:55.634Z,101659.72
2024-04-21T10:56:26.484Z,101652.03
2024-04-21T10:58:57.660Z,101659.06
2024-04-21T11:01:30.561Z,101662.00
2024-04-21T11:03:59.267Z,101658.88
2024-04-21T11:06:30.490Z,101660.94
2024-04-21T11:09:05.624Z,101654.22
2024-04-21T11:11:36.570Z,101657.88
2024-04-21T11:14:07.669Z,101650.28
2024-04-21T11:16:37.522Z,101643.47
2024-04-21T11:19:06.797Z,101648.69
2024-04-21T11:21:37.262Z,101644.03
2024-04-21T11:24:07.519Z,101647.09
2024-04-21T11:26:37.335Z,101651.44
2024-04-21T11:29:09.034Z,101646.47
2024-04-21T11:31:39.538Z,101644.38
2024-04-21T11:34:08.063Z,101650.88
2024-04-21T11:36:38.514Z,101654.66
2024-04-21T11:39:07.603Z,101661.41
2024-04-21T11:41:37.539Z,101658.03
2024-04-21T11:44:16.894Z,101658.72
2024-04-21T11:46:50.527Z,101654.19
2024-04-21T11:49:21.867Z,101662.13
2024-04-21T11:51:50.553Z,101663.09
2024-04-21T11:54:21.667Z,101657.38
2024-04-21T11:56:48.707Z,101662.03
2024-04-21T11:59:22.553Z,101661.50
2024-04-21T12:01:50.817Z,101655.00
2024-04-21T12:04:22.127Z,101668.97
2024-04-21T12:06:49.571Z,101661.91
2024-04-21T12:09:20.616Z,101663.25
2024-04-21T12:11:48.569Z,101663.22
2024-04-21T12:14:30.348Z,101673.84
2024-04-21T12:16:57.860Z,101668.03
2024-04-21T12:19:30.594Z,101672.03
2024-04-21T12:21:58.742Z,101649.50
2024-04-21T12:24:30.590Z,101663.63
2024-04-21T12:26:57.711Z,101663.72
2024-04-21T12:29:31.607Z,101663.03
2024-04-21T12:31:58.731Z,101661.38
2024-04-21T12:34:29.665Z,101675.03
2024-04-21T12:36:57.144Z,101669.13
2024-04-21T12:39:27.602Z,101667.25
2024-04-21T12:41:55.117Z,101661.78
2024-04-21T12:44:25.387Z,101658.16
2024-04-21T12:46:56.714Z,101659.44
2024-04-21T12:49:27.736Z,101660.88
2024-04-21T12:51:55.140Z,101666.13
2024-04-21T12:54:26.615Z,101659.00
2024-04-21T12:56:54.098Z,101664.50
2024-04-21T12:59:24.676Z,101656.03
2024-04-21T13:01:51.897Z,101659.81
2024-04-21T13:04:24.442Z,101666.44
2024-04-21T13:06:53.924Z,101665.00
2024-04-21T13:09:23.797Z,101676.53
2024-04-21T13:11:52.643Z,101667.19
2024-04-21T13:14:23.494Z,101664.00
2024-04-21T13:16:52.675Z,101667.88
2024-04-21T13:19:26.122Z,101657.75
2024-04-21T13:21:54.707Z,101664.25
2024-04-21T13:24:24.773Z,101662.50
2024-04-21T13:26:53.654Z,101659.31
2024-04-21T13:29:23.860Z,101651.09
2024-04-21T13:31:52.677Z,101652.53
2024-04-21T13:34:25.575Z,101660.25
2024-04-21T13:36:53.680Z,101657.13
2024-04-21T13:39:23.235Z,101660.19
2024-04-21T13:41:51.707Z,101663.44
2024-04-21T13:44:21.890Z,101670.00
2024-04-21T13:46:50.731Z,101658.88
2024-04-21T13:49:20.851Z,101663.84
2024-04-21T13:51:52.692Z,101666.59
2024-04-21T13:54:22.832Z,101672.22
2024-04-21T13:56:51.709Z,101674.47
2024-04-21T13:59:21.827Z,101667.75
2024-04-21T14:01:50.810Z,101661.03
2024-04-21T14:04:20.999Z,101666.69
2024-04-21T14:06:51.848Z,101661.16
2024-04-21T14:09:22.730Z,101664.44
2024-04-21T14:11:50.860Z,101673.50
2024-04-21T14:14:20.930Z,101659.28
2024-04-21T14:16:49.786Z,101667.50
2024-04-21T14:19:19.904Z,101663.47
2024-04-21T14:21:47.870Z,101669.22
2024-04-21T14:24:20.729Z,101666.75
2024-04-21T14:26:49.786Z,101668.13
2024-04-21T14:29:19.752Z,101680.88
2024-04-21T14:31:48.243Z,101668.47
2024-04-21T14:34:18.769Z,101665.47
2024-04-21T14:36:47.261Z,101668.50
2024-04-21T14:39:17.775Z,101669.31
2024-04-21T14:41:48.934Z,101672.31
2024-04-21T14:44:19.779Z,101675.34
2024-04-21T14:46:48.302Z,101670.53
2024-04-21T14:49:18.872Z,101675.56
2024-04-21T14:51:48.438Z,101670.50
2024-04-21T14:54:18.791Z,101669.00
2024-04-21T14:56:50.994Z,101669.25
2024-04-21T14:59:21.793Z,101670.47
2024-04-21T15:01:50.436Z,101660.84
2024-04-21T15:04:21.885Z,101669.25
2024-04-21T15:06:50.342Z,101675.94
2024-04-21T15:09:20.795Z,101674.63
2024-04-21T15:11:51.895Z,101671.94
2024-04-21T15:14:21.830Z,101671.44
2024-04-21T15:16:50.385Z,101675.34
2024-04-21T15:19:20.915Z,101673.94
2024-04-21T15:21:49.343Z,101668.88
2024-04-21T15:24:19.595Z,101673.09
2024-04-21T15:26:47.834Z,101674.25
2024-04-21T15:29:20.906Z,101681.75
2024-04-21T15:31:49.879Z,101685.91
2024-04-21T15:34:22.420Z,101693.25
2024-04-21T15:36:49.955Z,101694.13
2024-04-21T15:39:20.850Z,101689.78
2024-04-21T15:41:48.991Z,101693.47
2024-04-21T15:44:23.165Z,101681.47
2024-04-21T15:46:51.871Z,101681.38
2024-04-21T15:49:22.004Z,101674.00
2024-04-21T15:51:50.873Z,101690.50
2024-04-21T15:54:21.008Z,101694.09
2024-04-21T15:56:49.838Z,101693.09
2024-04-21T15:59:22.761Z,101691.44
2024-04-21T16:01:51.055Z,101692.56
2024-04-21T16:04:21.980Z,101691.44
2024-04-21T16:06:50.045Z,101693.47
2024-04-21T16:09:20.870Z,101703.09
2024-04-21T16:11:49.223Z,101710.78
2024-04-21T16:14:22.890Z,101703.00
2024-04-21T16:16:51.682Z,101705.13
2024-04-21T16:19:22.926Z,101703.53
2024-04-21T16:21:51.066Z,101703.41
2024-04-21T16:24:21.894Z,101712.66
2024-04-21T16:26:50.539Z,101711.81
2024-04-21T16:29:23.919Z,101712.47
2024-04-21T16:31:52.053Z,101719.91
2024-04-21T16:34:22.930Z,101712.25
2024-04-21T16:36:51.256Z,101714.00
2024-04-21T16:39:21.591Z,101712.28
2024-04-21T16:41:50.936Z,101710.91
2024-04-21T16:44:24.274Z,101717.63
2024-04-21T16:46:57.936Z,101717.59
2024-04-21T16:49:29.574Z,101714.31
2024-04-21T16:51:58.102Z,101714.22
2024-04-21T16:54:28.811Z,101714.47
2024-04-21T16:57:07.007Z,101725.75
2024-04-21T16:59:50.000Z,101725.38
2024-04-21T17:02:19.146Z,101720.06
2024-04-21T17:04:49.873Z,101717.03
2024-04-21T17:07:19.045Z,101721.56
2024-04-21T17:09:51.700Z,101724.00
2024-04-21T17:12:22.985Z,101718.72
2024-04-21T17:14:55.780Z,101726.38
2024-04-21T17:17:25.095Z,101727.28
2024-04-21T17:19:55.076Z,101728.94
2024-04-21T17:22:24.075Z,101737.69
2024-04-21T17:24:54.455Z,101738.59
2024-04-21T17:27:22.972Z,101738.13
2024-04-21T17:29:55.796Z,101740.44
2024-04-21T17:32:25.015Z,101746.16
2024-04-21T17:34:55.110Z,101752.88
2024-04-21T17:37:24.053Z,101748.41
2024-04-21T17:39:54.241Z,101752.41
2024-04-21T17:42:23.021Z,101751.84
2024-04-21T17:44:55.861Z,101750.91
2024-04-21T17:47:25.377Z,101746.31
2024-04-21T17:49:55.252Z,101755.69
2024-04-21T17:52:24.044Z,101756.84
2024-04-21T17:57:26.156Z,101771.13
2024-04-21T17:59:59.014Z,101767.41
2024-04-21T18:02:27.207Z,101766.69
2024-04-21T18:04:58.093Z,101765.72
2024-04-21T18:07:27.128Z,101770.00
2024-04-21T18:09:59.654Z,101766.69
2024-04-21T18:12:29.277Z,101771.19
2024-04-21T18:15:03.209Z,101771.44
2024-04-21T18:17:31.510Z,101783.72
2024-04-21T18:20:02.248Z,101778.66
2024-04-21T18:22:31.013Z,101783.88
2024-04-21T18:25:02.092Z,101787.44
2024-04-21T18:27:30.219Z,101788.72
2024-04-21T18:30:03.485Z,101792.31
2024-04-21T18:32:32.114Z,101791.03
2024-04-21T18:35:02.344Z,101788.78
2024-04-21T18:37:31.493Z,101796.72
2024-04-21T18:40:06.565Z,101790.09
2024-04-21T18:42:34.285Z,101788.84
2024-04-21T18:45:09.086Z,101792.28
2024-04-21T18:47:37.298Z,101794.88
2024-04-21T18:50:09.080Z,101800.50
2024-04-21T18:52:37.779Z,101801.34
2024-04-21T18:55:08.572Z,101795.63
2024-04-21T18:57:38.104Z,101799.72
2024-04-21T19:00:12.310Z,101803.91
2024-04-21T19:02:41.235Z,101807.84
2024-04-21T19:05:11.281Z,101811.69
2024-04-21T19:07:40.136Z,101816.75
2024-04-21T19:10:12.240Z,101809.78
2024-04-21T19:12:41.103Z,101818.88
2024-04-21T19:15:14.657Z,101820.47
2024-04-21T19:17:43.176Z,101813.25
2024-04-21T19:20:14.928Z,101818.75
2024-04-21T19:22:44.150Z,101822.97
2024-04-21T19:25:14.298Z,101823.81
2024-04-21T19:27:43.156Z,101816.75
2024-04-21T19:30:16.363Z,101820.53
2024-04-21T19:32:45.485Z,101822.41
2024-04-21T19:35:15.269Z,101824.13
2024-04-21T19:37:44.142Z,101819.25
2024-04-21T19:40:14.690Z,101821.81
2024-04-21T19:42:43.167Z,101826.34
2024-04-21T19:45:16.196Z,101825.81
2024-04-21T19:47:45.239Z,101830.97
2024-04-21T19:50:15.242Z,101833.94
2024-04-21T19:52:44.213Z,101832.09
2024-04-21T19:55:14.440Z,101836.06
2024-04-21T19:57:42.300Z,101838.59
2024-04-21T20:00:15.175Z,101849.06
2024-04-21T20:02:46.364Z,101844.59
2024-04-21T20:05:16.182Z,101851.00
2024-04-21T20:07:44.651Z,101849.72
2024-04-21T20:10:15.183Z,101846.91
2024-04-21T20:12:43.660Z,101856.41
2024-04-21T20:15:31.198Z,101860.31
2024-04-21T20:18:20.934Z,101862.69
2024-04-21T20:20:52.194Z,101862.53
2024-04-21T20:23:23.749Z,101863.94
2024-04-21T20:25:55.216Z,101860.94
2024-04-21T20:28:27.208Z,101863.41
2024-04-21T20:30:55.229Z,101865.59
2024-04-21T20:33:28.082Z,101869.03
2024-04-21T20:35:57.218Z,101870.13
2024-04-21T20:38:27.473Z,101877.53
2024-04-21T20:40:56.221Z,101871.28
2024-04-21T20:43:26.417Z,101871.75
2024-04-21T20:45:55.238Z,101879.03
2024-04-21T20:48:28.127Z,101876.53
2024-04-21T20:50:57.247Z,101874.50
2024-04-21T20:53:27.385Z,101880.94
2024-04-21T20:55:56.248Z,101878.81
2024-04-21T20:58:37.868Z,101879.47
2024-04-21T21:01:14.256Z,101891.88
2024-04-21T21:03:47.195Z,101882.22
2024-04-21T21:06:16.254Z,101890.66
2024-04-21T21:08:47.665Z,101881.22
2024-04-21T21:11:16.339Z,101881.66
2024-04-21T21:13:46.369Z,101885.22
2024-04-21T21:16:15.292Z,101888.81
2024-04-21T21:18:48.075Z,101892.16
2024-04-21T21:21:16.393Z,101887.53
2024-04-21T21:23:47.290Z,101889.19
2024-04-21T21:26:18.331Z,101892.16
2024-04-21T21:28:50.393Z,101890.44
2024-04-21T21:31:19.353Z,101893.84
2024-04-21T21:33:52.295Z,101888.97
2024-04-21T21:36:21.299Z,101889.59
2024-04-21T21:38:51.538Z,101888.09
2024-04-21T21:41:19.280Z,101885.97
2024-04-21T21:43:49.087Z,101878.38
2024-04-21T21:46:17.835Z,101878.97
2024-04-21T21:48:48.303Z,101882.13
2024-04-21T21:51:19.459Z,101877.69
2024-04-21T21:53:49.295Z,101871.59
2024-04-21T21:56:17.833Z,101873.13
2024-04-21T21:58:48.312Z,101875.19
2024-04-21T22:01:16.899Z,101883.19
2024-04-21T22:03:47.361Z,101877.03
2024-04-21T22:06:15.807Z,101878.44
2024-04-21T22:08:48.334Z,101881.78
2024-04-21T22:11:16.875Z,101879.03
2024-04-21T22:13:51.314Z,101878.50
2024-04-21T22:16:19.931Z,101883.13
2024-04-21T22:18:50.392Z,101883.44
2024-04-21T22:21:18.909Z,101889.13
2024-04-21T22:23:51.344Z,101884.28
2024-04-21T22:26:19.822Z,101876.63
2024-04-21T22:28:51.370Z,101882.75
2024-04-21T22:31:20.255Z,101876.19
2024-04-21T22:33:50.396Z,101888.59
2024-04-21T22:36:18.846Z,101876.97
2024-04-21T22:38:51.127Z,101883.25
2024-04-21T22:41:20.376Z,101883.00
2024-04-21T22:43:50.128Z,101879.81
2024-04-21T22:46:19.386Z,101880.59
2024-04-21T22:48:49.140Z,101875.59
2024-04-21T22:51:20.404Z,101881.44
2024-04-21T22:53:53.177Z,101881.22
2024-04-21T22:56:25.130Z,101884.78
2024-04-21T22:58:56.163Z,101879.72
2024-04-21T23:01:25.427Z,101883.91
2024-04-21T23:03:55.163Z,101883.91
2024-04-21T23:06:23.381Z,101886.44
2024-04-21T23:08:56.186Z,101878.81
2024-04-21T23:11:25.483Z,101883.69
2024-04-21T23:13:55.694Z,101891.53
2024-04-21T23:16:24.456Z,101893.63
2024-04-21T23:18:54.608Z,101893.59
2024-04-21T23:21:23.426Z,101897.00
2024-04-21T23:23:57.500Z,101886.66
2024-04-21T23:26:26.412Z,101892.75
2024-04-21T23:28:56.608Z,101891.69
2024-04-21T23:31:24.757Z,101883.06
2024-04-21T23:33:55.440Z,101884.19
2024-04-21T23:36:23.561Z,101878.97
2024-04-21T23:38:59.450Z,101878.97
2024-04-21T23:41:27.580Z,101886.22
2024-04-21T23:43:58.467Z,101874.19
2024-04-21T23:46:26.613Z,101869.41
2024-04-21T23:48:58.459Z,101871.31
2024-04-21T23:51:26.605Z,101875.78
2024-04-21T23:53:59.462Z,101879.34
2024-04-21T23:56:27.647Z,101864.59
2024-04-21T23:58:58.451Z,101863.56
