createdAt,value
2017-11-17T00:01:43.355Z,94.70
2017-11-17T00:04:22.996Z,94.80
2017-11-17T00:07:02.943Z,94.80
2017-11-17T00:09:44.361Z,94.90
2017-11-17T00:12:24.056Z,94.90
2017-11-17T00:15:04.607Z,94.80
2017-11-17T00:17:45.666Z,94.50
2017-11-17T00:20:26.122Z,93.90
2017-11-17T00:23:11.437Z,93.50
2017-11-17T00:25:52.104Z,93.00
2017-11-17T00:28:31.810Z,93.00
2017-11-17T00:31:13.768Z,92.70
2017-11-17T00:33:54.714Z,92.40
2017-11-17T00:36:35.849Z,92.10
2017-11-17T00:39:18.155Z,92.00
2017-11-17T00:42:00.500Z,91.80
2017-11-17T00:44:41.933Z,91.50
2017-11-17T00:47:26.767Z,91.90
2017-11-17T00:50:09.995Z,92.00
2017-11-17T00:52:53.613Z,91.80
2017-11-17T00:55:33.561Z,91.50
2017-11-17T00:58:16.417Z,91.80
2017-11-17T01:01:01.549Z,91.60
2017-11-17T01:03:44.918Z,91.50
2017-11-17T01:06:25.748Z,91.30
2017-11-17T01:09:08.366Z,91.50
2017-11-17T01:11:50.426Z,91.60
2017-11-17T01:14:42.212Z,91.20
2017-11-17T01:17:26.425Z,91.20
2017-11-17T01:20:05.817Z,90.70
2017-11-17T01:22:45.642Z,90.20
2017-11-17T01:25:26.392Z,89.10
2017-11-17T01:28:07.315Z,87.20
2017-11-17T01:30:48.597Z,85.80
2017-11-17T01:33:33.616Z,85.70
2017-11-17T01:36:14.689Z,84.40
2017-11-17T01:38:58.330Z,84.10
2017-11-17T01:41:38.053Z,83.10
2017-11-17T01:44:19.586Z,82.70
2017-11-17T01:47:04.478Z,82.50
2017-11-17T01:49:44.367Z,82.50
2017-11-17T01:52:25.700Z,81.30
2017-11-17T01:55:08.459Z,80.70
2017-11-17T01:57:50.905Z,80.60
2017-11-17T02:00:31.809Z,80.50
2017-11-17T02:03:15.380Z,79.80
2017-11-17T02:05:55.996Z,79.60
2017-11-17T02:08:43.401Z,80.20
2017-11-17T02:11:24.067Z,79.90
2017-11-17T02:14:04.500Z,80.60
2017-11-17T02:16:45.006Z,80.40
2017-11-17T02:19:42.140Z,79.70
2017-11-17T02:22:22.859Z,79.70
2017-11-17T02:25:04.127Z,80.30
2017-11-17T02:27:51.343Z,79.80
2017-11-17T02:30:32.829Z,79.70
2017-11-17T02:43:52.026Z,77.60
2017-11-17T02:46:42.370Z,77.60
2017-11-17T02:49:25.642Z,77.30
2017-11-17T02:52:05.448Z,77.50
2017-11-17T02:54:46.458Z,77.80
2017-11-17T02:57:27.248Z,77.70
2017-11-17T03:00:13.695Z,77.40
2017-11-17T03:02:55.356Z,78.00
2017-11-17T03:05:37.804Z,78.50
2017-11-17T03:08:30.451Z,78.70
2017-11-17T03:11:10.387Z,78.50
2017-11-17T03:13:53.991Z,78.00
2017-11-17T03:16:33.986Z,78.20
2017-11-17T03:19:17.820Z,78.40
2017-11-17T03:21:59.164Z,78.80
2017-11-17T03:24:41.286Z,78.30
2017-11-17T03:27:28.443Z,78.20
2017-11-17T03:30:08.830Z,78.20
2017-11-17T03:35:42.321Z,78.40
2017-11-17T03:38:22.944Z,77.90
2017-11-17T03:41:03.192Z,77.30
2017-11-17T03:43:45.448Z,77.70
2017-11-17T03:46:31.218Z,77.60
2017-11-17T03:49:11.327Z,77.80
2017-11-17T03:51:51.603Z,78.20
2017-11-17T03:54:31.348Z,78.60
2017-11-17T03:57:11.039Z,78.80
2017-11-17T03:59:51.218Z,79.10
2017-11-17T04:02:32.676Z,79.90
2017-11-17T04:05:22.046Z,80.80
2017-11-17T04:08:03.781Z,81.60
2017-11-17T04:10:44.215Z,82.60
2017-11-17T04:13:25.163Z,83.40
2017-11-17T04:16:06.385Z,84.10
2017-11-17T04:18:47.166Z,85.00
2017-11-17T04:21:31.901Z,84.70
2017-11-17T04:24:12.709Z,84.60
2017-11-17T04:26:52.573Z,84.40
2017-11-17T04:29:44.344Z,84.30
2017-11-17T04:32:30.880Z,83.90
2017-11-17T04:35:17.599Z,84.30
2017-11-17T04:38:05.993Z,83.70
2017-11-17T04:40:51.331Z,83.80
2017-11-17T04:43:33.383Z,82.70
2017-11-17T04:46:15.855Z,81.90
2017-11-17T04:49:00.596Z,81.10
2017-11-17T04:52:01.123Z,80.80
2017-11-17T04:54:43.051Z,81.20
2017-11-17T05:00:13.868Z,81.60
2017-11-17T05:02:54.432Z,81.10
2017-11-17T05:05:35.614Z,79.70
2017-11-17T05:08:17.611Z,79.30
2017-11-17T05:10:57.471Z,79.40
2017-11-17T05:13:37.979Z,79.10
2017-11-17T05:16:17.711Z,79.40
2017-11-17T05:19:01.441Z,80.00
2017-11-17T05:21:41.449Z,80.30
2017-11-17T05:24:23.250Z,80.50
2017-11-17T05:27:15.603Z,80.50
2017-11-17T05:29:56.414Z,80.20
2017-11-17T05:32:38.203Z,79.90
2017-11-17T05:35:26.974Z,79.70
2017-11-17T05:38:08.379Z,82.20
2017-11-17T05:40:49.548Z,81.80
2017-11-17T05:43:30.782Z,82.10
2017-11-17T05:46:14.727Z,82.80
2017-11-17T05:52:00.793Z,84.20
2017-11-17T05:54:42.958Z,84.70
2017-11-17T05:57:24.703Z,85.00
2017-11-17T06:00:08.365Z,85.40
2017-11-17T06:02:50.611Z,85.90
2017-11-17T06:05:46.145Z,86.40
2017-11-17T06:08:30.806Z,86.20
2017-11-17T06:11:12.296Z,86.40
2017-11-17T06:13:54.827Z,86.30
2017-11-17T06:16:39.299Z,86.20
2017-11-17T06:19:19.573Z,86.90
2017-11-17T06:22:14.041Z,87.50
2017-11-17T06:24:53.891Z,87.50
2017-11-17T06:27:33.747Z,87.50
2017-11-17T06:30:21.477Z,87.40
2017-11-17T06:33:04.675Z,87.30
2017-11-17T06:35:51.057Z,88.10
2017-11-17T06:38:31.001Z,88.60
2017-11-17T06:41:25.695Z,88.90
2017-11-17T06:44:10.087Z,89.50
2017-11-17T06:47:02.680Z,90.50
2017-11-17T06:49:46.235Z,90.50
2017-11-17T06:52:30.799Z,90.60
2017-11-17T06:55:10.782Z,90.90
2017-11-17T06:57:54.072Z,91.00
2017-11-17T07:00:53.644Z,91.10
2017-11-17T07:03:44.692Z,91.20
2017-11-17T07:06:27.219Z,91.40
2017-11-17T07:10:53.823Z,91.50
2017-11-17T07:13:49.193Z,91.50
2017-11-17T07:16:32.214Z,91.50
2017-11-17T07:19:23.320Z,91.50
2017-11-17T07:22:16.361Z,91.40
2017-11-17T07:24:57.802Z,91.40
2017-11-17T07:27:41.178Z,91.30
2017-11-17T07:30:24.833Z,91.20
2017-11-17T07:33:06.818Z,91.30
2017-11-17T07:35:52.408Z,91.30
2017-11-17T07:38:33.321Z,91.20
2017-11-17T07:41:14.182Z,91.30
2017-11-17T07:43:55.947Z,91.30
2017-11-17T07:46:40.995Z,91.10
2017-11-17T07:49:23.789Z,90.90
2017-11-17T07:52:07.246Z,90.90
2017-11-17T07:55:24.353Z,90.80
2017-11-17T07:59:13.710Z,90.60
2017-11-17T08:04:12.181Z,90.50
2017-11-17T08:06:39.517Z,90.40
2017-11-17T08:09:07.008Z,90.00
2017-11-17T08:11:33.666Z,90.00
2017-11-17T08:14:00.701Z,89.90
2017-11-17T08:16:27.484Z,89.60
2017-11-17T08:18:54.345Z,89.20
2017-11-17T08:21:21.500Z,88.90
2017-11-17T08:23:48.300Z,88.70
2017-11-17T08:26:15.023Z,88.60
2017-11-17T08:28:42.587Z,88.60
2017-11-17T08:31:09.322Z,88.70
2017-11-17T08:33:37.215Z,88.60
2017-11-17T08:36:04.131Z,88.50
2017-11-17T08:38:30.818Z,88.10
2017-11-17T08:40:57.672Z,87.70
2017-11-17T08:43:24.404Z,87.80
2017-11-17T08:45:51.621Z,87.70
2017-11-17T08:48:19.244Z,87.50
2017-11-17T08:50:46.113Z,87.30
2017-11-17T08:53:12.755Z,87.00
2017-11-17T08:55:39.955Z,86.90
2017-11-17T09:01:41.422Z,86.30
2017-11-17T09:04:08.011Z,86.30
2017-11-17T09:06:34.560Z,86.10
2017-11-17T09:09:01.166Z,85.30
2017-11-17T09:11:27.721Z,85.50
2017-11-17T09:13:54.278Z,85.20
2017-11-17T09:18:33.999Z,85.50
2017-11-17T09:21:00.692Z,85.50
2017-11-17T09:23:27.348Z,85.40
2017-11-17T09:25:54.144Z,85.40
2017-11-17T09:28:21.358Z,85.60
2017-11-17T09:30:49.195Z,85.80
2017-11-17T09:33:16.691Z,85.90
2017-11-17T09:35:44.321Z,85.50
2017-11-17T09:38:13.711Z,86.10
2017-11-17T09:40:40.714Z,86.00
2017-11-17T09:43:07.952Z,85.70
2017-11-17T09:45:38.162Z,85.80
2017-11-17T09:48:06.392Z,85.80
2017-11-17T09:50:34.242Z,85.70
2017-11-17T09:53:01.020Z,85.80
2017-11-17T09:55:29.629Z,85.50
2017-11-17T09:57:57.761Z,84.30
2017-11-17T10:00:25.025Z,84.20
2017-11-17T10:02:51.796Z,83.90
2017-11-17T10:05:19.195Z,82.70
2017-11-17T10:07:47.800Z,82.50
2017-11-17T10:10:14.473Z,81.50
2017-11-17T10:12:41.289Z,82.40
2017-11-17T10:15:08.431Z,81.60
2017-11-17T10:17:35.199Z,81.70
2017-11-17T10:20:03.036Z,81.60
2017-11-17T10:22:29.777Z,81.40
2017-11-17T10:24:56.641Z,80.40
2017-11-17T10:27:24.223Z,80.10
2017-11-17T10:29:51.004Z,80.10
2017-11-17T10:32:18.129Z,80.00
2017-11-17T10:34:45.010Z,79.80
2017-11-17T10:37:12.521Z,79.80
2017-11-17T10:39:40.314Z,79.50
2017-11-17T10:42:07.072Z,79.30
2017-11-17T10:44:34.354Z,77.40
2017-11-17T10:47:01.237Z,78.10
2017-11-17T10:49:29.049Z,76.90
2017-11-17T10:51:55.745Z,76.50
2017-11-17T10:54:22.441Z,75.50
2017-11-17T10:56:49.102Z,75.80
2017-11-17T10:59:17.847Z,75.30
2017-11-17T11:01:44.974Z,75.70
2017-11-17T11:04:13.527Z,75.90
2017-11-17T11:06:40.164Z,73.80
2017-11-17T11:09:07.717Z,73.30
2017-11-17T11:11:41.150Z,73.20
2017-11-17T11:14:08.618Z,72.10
2017-11-17T11:16:35.322Z,72.00
2017-11-17T11:19:02.064Z,70.40
2017-11-17T11:21:29.494Z,71.80
2017-11-17T11:23:56.239Z,72.70
2017-11-17T11:26:24.082Z,72.50
2017-11-17T11:28:50.796Z,72.50
2017-11-17T11:31:18.621Z,73.60
2017-11-17T11:33:47.069Z,73.60
2017-11-17T11:36:17.961Z,73.80
2017-11-17T11:38:46.424Z,74.60
2017-11-17T11:41:13.226Z,73.80
2017-11-17T11:43:40.003Z,74.40
2017-11-17T11:46:06.720Z,74.90
2017-11-17T11:48:33.877Z,74.30
2017-11-17T11:51:01.345Z,74.20
2017-11-17T11:53:28.205Z,73.50
2017-11-17T11:55:55.411Z,74.10
2017-11-17T11:58:23.214Z,74.00
2017-11-17T12:00:51.235Z,73.40
2017-11-17T12:03:17.912Z,73.30
2017-11-17T12:05:45.350Z,73.00
2017-11-17T12:08:12.230Z,73.20
2017-11-17T12:10:39.035Z,73.40
2017-11-17T12:13:06.963Z,73.00
2017-11-17T12:15:34.563Z,72.90
2017-11-17T12:18:02.323Z,72.40
2017-11-17T12:20:29.359Z,70.70
2017-11-17T12:22:56.301Z,69.10
2017-11-17T12:25:23.079Z,67.90
2017-11-17T12:27:49.870Z,66.50
2017-11-17T12:30:16.734Z,65.80
2017-11-17T12:32:43.500Z,64.20
2017-11-17T12:35:11.637Z,63.10
2017-11-17T12:37:38.276Z,62.70
2017-11-17T12:40:04.998Z,62.70
2017-11-17T12:42:32.911Z,60.90
2017-11-17T12:45:00.081Z,60.50
2017-11-17T12:47:27.417Z,61.80
2017-11-17T12:49:54.219Z,61.50
2017-11-17T12:52:21.165Z,60.60
2017-11-17T12:54:49.052Z,61.10
2017-11-17T12:57:16.673Z,59.70
2017-11-17T12:59:44.353Z,58.80
2017-11-17T13:02:12.307Z,59.10
2017-11-17T13:04:39.588Z,58.10
2017-11-17T13:07:07.263Z,57.30
2017-11-17T13:09:35.183Z,57.30
2017-11-17T13:12:01.910Z,57.30
2017-11-17T13:14:29.072Z,57.30
2017-11-17T13:16:57.503Z,57.90
2017-11-17T13:19:24.997Z,57.90
2017-11-17T13:21:52.932Z,58.80
2017-11-17T13:24:20.592Z,59.20
2017-11-17T13:26:47.843Z,59.00
2017-11-17T13:29:15.218Z,59.40
2017-11-17T13:31:41.924Z,59.50
2017-11-17T13:34:08.926Z,59.00
2017-11-17T13:36:35.650Z,59.00
2017-11-17T13:39:02.542Z,60.20
2017-11-17T13:41:30.005Z,59.00
2017-11-17T13:43:56.929Z,59.00
2017-11-17T13:46:23.669Z,59.20
2017-11-17T13:48:50.979Z,59.90
2017-11-17T13:51:18.931Z,60.20
2017-11-17T13:53:46.788Z,63.00
2017-11-17T13:56:15.247Z,64.30
2017-11-17T13:58:42.868Z,64.30
2017-11-17T14:01:11.459Z,63.70
2017-11-17T14:03:38.699Z,65.50
2017-11-17T14:06:06.189Z,67.40
2017-11-17T14:08:33.856Z,66.00
2017-11-17T14:11:01.067Z,63.70
2017-11-17T14:13:29.761Z,63.70
2017-11-17T14:15:58.312Z,66.50
2017-11-17T14:18:26.133Z,68.00
2017-11-17T14:20:53.476Z,69.50
2017-11-17T14:23:21.068Z,70.70
2017-11-17T14:39:00.672Z,74.30
2017-11-17T14:51:46.149Z,76.50
2017-11-17T14:59:20.817Z,78.20
2017-11-17T15:40:03.189Z,78.60
2017-11-17T16:33:33.452Z,78.80
2017-11-17T16:36:00.963Z,78.80
2017-11-17T16:38:28.784Z,78.90
2017-11-17T16:40:55.982Z,78.80
2017-11-17T16:43:23.685Z,78.90
2017-11-17T16:45:52.257Z,79.40
2017-11-17T16:48:19.568Z,79.40
2017-11-17T16:50:46.450Z,79.50
2017-11-17T16:53:14.336Z,80.40
2017-11-17T16:55:41.834Z,80.90
2017-11-17T16:58:10.594Z,80.30
2017-11-17T17:00:38.503Z,80.40
2017-11-17T17:03:11.410Z,80.60
2017-11-17T17:05:38.760Z,80.80
2017-11-17T17:08:05.809Z,80.80
2017-11-17T17:10:34.132Z,80.70
2017-11-17T17:13:00.959Z,81.10
2017-11-17T17:15:27.845Z,81.20
2017-11-17T17:17:54.712Z,81.00
2017-11-17T17:20:21.920Z,81.00
2017-11-17T17:22:48.878Z,81.30
2017-11-17T17:25:15.851Z,81.10
2017-11-17T17:27:42.712Z,80.80
2017-11-17T17:30:10.335Z,80.60
2017-11-17T17:32:37.218Z,80.30
2017-11-17T17:35:03.971Z,79.90
2017-11-17T17:37:30.657Z,79.70
2017-11-17T17:39:57.351Z,79.70
2017-11-17T17:42:24.030Z,79.90
2017-11-17T17:44:51.410Z,80.20
2017-11-17T17:47:18.222Z,80.10
2017-11-17T17:49:45.017Z,80.50
2017-11-17T17:52:11.813Z,80.50
2017-11-17T17:54:39.046Z,80.50
2017-11-17T17:57:05.869Z,80.80
2017-11-17T17:59:32.614Z,80.90
2017-11-17T18:02:00.624Z,81.40
2017-11-17T18:04:27.343Z,81.30
2017-11-17T18:06:54.836Z,81.20
2017-11-17T18:09:22.844Z,81.20
2017-11-17T18:11:49.733Z,81.20
2017-11-17T18:14:16.539Z,81.50
2017-11-17T18:16:43.974Z,81.30
2017-11-17T18:19:10.612Z,81.30
2017-11-17T18:21:38.132Z,81.20
2017-11-17T18:24:04.826Z,81.20
2017-11-17T18:26:32.477Z,81.20
2017-11-17T18:28:59.174Z,81.00
2017-11-17T18:31:25.923Z,80.90
2017-11-17T18:33:52.693Z,80.70
2017-11-17T18:36:20.709Z,80.80
2017-11-17T18:38:47.591Z,80.90
2017-11-17T18:41:14.608Z,81.10
2017-11-17T18:43:41.939Z,81.20
2017-11-17T18:46:09.869Z,81.20
2017-11-17T18:48:36.609Z,81.20
2017-11-17T18:51:03.522Z,81.40
2017-11-17T18:53:30.514Z,81.80
2017-11-17T18:55:58.163Z,82.00
2017-11-17T18:58:25.212Z,82.00
2017-11-17T19:00:52.133Z,82.30
2017-11-17T19:03:19.658Z,82.90
2017-11-17T19:05:47.130Z,83.40
2017-11-17T19:08:13.825Z,83.30
2017-11-17T19:10:41.074Z,83.50
2017-11-17T19:13:08.024Z,83.60
2017-11-17T19:15:35.063Z,83.70
2017-11-17T19:18:03.801Z,84.10
2017-11-17T19:20:32.054Z,84.10
2017-11-17T19:23:00.830Z,84.10
2017-11-17T19:25:28.621Z,84.20
2017-11-17T19:27:56.268Z,84.60
2017-11-17T19:30:23.713Z,85.20
2017-11-17T19:32:50.454Z,84.90
2017-11-17T19:35:17.058Z,84.90
2017-11-17T19:37:43.704Z,85.10
2017-11-17T19:40:10.377Z,85.20
2017-11-17T19:42:36.974Z,85.10
2017-11-17T19:45:04.819Z,84.60
2017-11-17T19:47:31.455Z,84.50
2017-11-17T19:49:58.176Z,84.30
2017-11-17T19:52:25.094Z,84.70
2017-11-17T19:54:52.173Z,83.80
2017-11-17T19:57:19.054Z,83.30
2017-11-17T19:59:46.060Z,83.20
2017-11-17T20:02:12.686Z,83.20
2017-11-17T20:04:39.403Z,83.10
2017-11-17T20:07:06.982Z,83.60
2017-11-17T20:09:33.722Z,83.50
2017-11-17T20:12:00.713Z,83.80
2017-11-17T20:14:28.466Z,84.50
2017-11-17T20:16:55.112Z,84.40
2017-11-17T20:19:21.960Z,84.60
2017-11-17T20:21:48.761Z,84.80
2017-11-17T20:24:15.397Z,84.80
2017-11-17T20:26:42.137Z,84.60
2017-11-17T20:29:09.077Z,84.50
2017-11-17T20:31:37.455Z,84.50
2017-11-17T20:34:04.594Z,84.80
2017-11-17T20:36:31.257Z,84.70
2017-11-17T20:38:58.692Z,84.60
2017-11-17T20:41:26.324Z,84.80
2017-11-17T20:43:53.681Z,84.40
2017-11-17T20:46:20.263Z,84.40
2017-11-17T20:48:46.795Z,84.20
2017-11-17T20:51:13.424Z,84.30
2017-11-17T20:53:40.874Z,84.10
2017-11-17T20:56:07.514Z,84.10
2017-11-17T20:58:34.142Z,84.00
2017-11-17T21:01:00.826Z,83.90
2017-11-17T21:03:27.470Z,84.50
2017-11-17T21:05:54.106Z,84.30
2017-11-17T21:08:21.754Z,83.90
2017-11-17T21:10:48.287Z,83.80
2017-11-17T21:13:15.598Z,83.80
2017-11-17T21:15:42.919Z,83.60
2017-11-17T21:18:09.603Z,83.50
2017-11-17T21:20:37.313Z,83.00
2017-11-17T21:23:04.150Z,83.00
2017-11-17T21:25:30.858Z,83.10
2017-11-17T21:27:57.828Z,83.00
2017-11-17T21:30:25.559Z,83.00
2017-11-17T21:32:52.221Z,83.20
2017-11-17T21:35:18.886Z,82.80
2017-11-17T21:37:45.698Z,82.50
2017-11-17T21:40:12.817Z,82.40
2017-11-17T21:42:39.497Z,82.10
2017-11-17T21:45:06.137Z,82.00
2017-11-17T21:47:32.736Z,81.70
2017-11-17T21:50:00.293Z,81.60
2017-11-17T21:52:27.079Z,81.60
2017-11-17T21:54:54.493Z,81.80
2017-11-17T21:57:23.184Z,81.40
2017-11-17T21:59:50.531Z,81.30
2017-11-17T22:02:17.219Z,81.30
2017-11-17T22:04:44.420Z,81.30
2017-11-17T22:07:11.210Z,80.90
2017-11-17T22:09:37.724Z,81.20
2017-11-17T22:12:04.538Z,80.90
2017-11-17T22:14:31.216Z,81.60
2017-11-17T22:16:58.004Z,80.80
2017-11-17T22:19:24.639Z,80.80
2017-11-17T22:21:51.253Z,81.00
2017-11-17T22:24:17.963Z,81.10
2017-11-17T22:26:47.677Z,81.80
2017-11-17T22:29:14.255Z,81.80
2017-11-17T22:31:41.083Z,82.10
2017-11-17T22:34:08.459Z,82.40
2017-11-17T22:36:35.879Z,82.60
2017-11-17T22:39:02.547Z,82.50
2017-11-17T22:41:29.445Z,82.30
2017-11-17T22:43:56.755Z,82.40
2017-11-17T22:46:23.305Z,82.20
2017-11-17T22:48:49.969Z,82.10
2017-11-17T22:51:16.740Z,82.20
2017-11-17T22:53:43.431Z,82.10
2017-11-17T22:56:10.267Z,82.10
2017-11-17T22:58:36.745Z,82.30
2017-11-17T23:01:03.333Z,82.70
2017-11-17T23:03:30.175Z,82.90
2017-11-17T23:05:56.867Z,83.10
2017-11-17T23:08:24.836Z,83.50
2017-11-17T23:10:51.567Z,83.50
2017-11-17T23:13:18.251Z,83.40
2017-11-17T23:15:44.931Z,83.40
2017-11-17T23:18:12.541Z,83.60
2017-11-17T23:20:39.147Z,83.60
2017-11-17T23:23:05.653Z,83.40
2017-11-17T23:25:33.068Z,83.30
2017-11-17T23:27:59.900Z,83.30
2017-11-17T23:30:26.479Z,83.40
2017-11-17T23:32:53.139Z,83.50
2017-11-17T23:35:19.825Z,83.70
2017-11-17T23:37:46.611Z,83.80
2017-11-17T23:40:13.741Z,84.00
2017-11-17T23:42:42.054Z,84.00
2017-11-17T23:45:08.620Z,83.90
2017-11-17T23:47:35.472Z,83.90
2017-11-17T23:50:02.050Z,83.90
2017-11-17T23:52:29.575Z,83.60
2017-11-17T23:54:57.266Z,83.50
2017-11-17T23:57:24.590Z,83.40
2017-11-17T23:59:52.014Z,83.30
