createdAt,value
2022-09-09T00:01:33.387Z,18.60
2022-09-09T00:06:00.120Z,18.40
2022-09-09T00:10:27.922Z,18.40
2022-09-09T00:14:40.372Z,18.40
2022-09-09T00:19:18.740Z,18.40
2022-09-09T00:23:26.387Z,18.40
2022-09-09T00:27:33.239Z,18.20
2022-09-09T00:31:35.419Z,18.20
2022-09-09T00:35:40.893Z,18.40
2022-09-09T00:39:48.918Z,18.20
2022-09-09T00:44:19.606Z,18.20
2022-09-09T00:48:25.798Z,18.00
2022-09-09T00:53:02.961Z,17.90
2022-09-09T00:57:24.945Z,17.90
2022-09-09T01:01:26.711Z,17.80
2022-09-09T01:05:34.407Z,18.20
2022-09-09T01:10:01.637Z,18.20
2022-09-09T01:14:24.776Z,18.10
2022-09-09T01:18:38.073Z,18.10
2022-09-09T01:22:57.361Z,17.30
2022-09-09T01:27:04.901Z,17.10
2022-09-09T01:31:10.060Z,17.00
2022-09-09T01:35:31.210Z,17.70
2022-09-09T01:39:36.042Z,17.70
2022-09-09T01:43:38.553Z,17.70
2022-09-09T01:47:40.566Z,17.90
2022-09-09T01:51:44.237Z,18.00
2022-09-09T01:56:06.191Z,17.90
2022-09-09T02:00:11.940Z,18.00
2022-09-09T02:04:54.581Z,17.90
2022-09-09T02:09:01.820Z,17.20
2022-09-09T02:13:11.668Z,16.70
2022-09-09T02:17:17.717Z,16.80
2022-09-09T02:21:20.789Z,16.20
2022-09-09T02:25:25.465Z,17.00
2022-09-09T02:29:31.426Z,17.00
2022-09-09T02:33:41.178Z,17.30
2022-09-09T02:37:47.236Z,17.40
2022-09-09T02:41:49.195Z,17.40
2022-09-09T02:46:13.678Z,17.40
2022-09-09T02:50:33.729Z,17.10
2022-09-09T02:54:44.674Z,17.50
2022-09-09T02:58:47.181Z,17.40
2022-09-09T03:02:48.922Z,17.70
2022-09-09T03:06:50.842Z,17.50
2022-09-09T03:10:55.306Z,17.30
2022-09-09T03:14:56.994Z,17.40
2022-09-09T03:18:58.643Z,17.30
2022-09-09T03:23:01.428Z,17.40
2022-09-09T03:27:03.133Z,17.50
2022-09-09T03:31:06.103Z,17.20
2022-09-09T03:35:08.288Z,16.60
2022-09-09T03:39:09.954Z,16.60
2022-09-09T03:43:11.646Z,17.00
2022-09-09T03:47:13.969Z,17.00
2022-09-09T03:51:16.954Z,17.20
2022-09-09T03:55:18.631Z,17.70
2022-09-09T03:59:21.752Z,17.80
2022-09-09T04:03:27.991Z,17.90
2022-09-09T04:07:30.213Z,17.90
2022-09-09T04:11:32.105Z,18.00
2022-09-09T04:15:34.123Z,18.00
2022-09-09T04:19:36.565Z,18.30
2022-09-09T04:23:38.221Z,18.40
2022-09-09T04:27:39.876Z,18.40
2022-09-09T04:31:43.141Z,18.60
2022-09-09T04:35:50.773Z,18.40
2022-09-09T04:39:52.458Z,17.20
2022-09-09T04:43:54.555Z,17.70
2022-09-09T04:47:56.216Z,17.90
2022-09-09T04:51:57.965Z,17.70
2022-09-09T04:56:07.020Z,17.80
2022-09-09T05:00:09.318Z,18.20
2022-09-09T05:04:11.798Z,18.20
2022-09-09T05:08:13.450Z,17.60
2022-09-09T05:12:15.100Z,18.20
2022-09-09T05:16:17.481Z,18.10
2022-09-09T05:20:19.599Z,18.30
2022-09-09T05:24:21.366Z,18.30
2022-09-09T05:28:23.557Z,18.40
2022-09-09T05:32:25.276Z,18.30
2022-09-09T05:36:27.109Z,18.50
2022-09-09T05:40:28.786Z,18.60
2022-09-09T05:44:30.473Z,18.90
2022-09-09T05:48:34.235Z,19.00
2022-09-09T05:52:54.819Z,18.80
2022-09-09T05:56:59.064Z,18.00
2022-09-09T06:01:15.394Z,18.30
2022-09-09T06:05:17.149Z,18.60
2022-09-09T06:09:18.873Z,18.80
2022-09-09T06:13:20.574Z,18.80
2022-09-09T06:17:22.267Z,19.00
2022-09-09T06:21:26.403Z,19.40
2022-09-09T06:25:28.345Z,19.20
2022-09-09T06:29:30.107Z,18.90
2022-09-09T06:33:35.820Z,18.20
2022-09-09T06:37:37.793Z,18.50
2022-09-09T06:41:39.574Z,18.90
2022-09-09T06:45:41.255Z,19.10
2022-09-09T06:49:48.198Z,19.30
2022-09-09T06:53:55.437Z,19.50
2022-09-09T06:57:57.908Z,18.80
2022-09-09T07:01:59.656Z,18.60
2022-09-09T07:06:02.032Z,19.20
2022-09-09T07:10:05.094Z,19.10
2022-09-09T07:14:06.758Z,19.40
2022-09-09T07:18:11.190Z,19.70
2022-09-09T07:22:13.190Z,20.00
2022-09-09T07:26:17.947Z,20.20
2022-09-09T07:30:24.280Z,19.90
2022-09-09T07:34:28.679Z,20.20
2022-09-09T07:38:30.990Z,20.60
2022-09-09T07:42:32.807Z,20.50
2022-09-09T07:46:44.284Z,20.70
2022-09-09T07:50:46.250Z,20.70
2022-09-09T07:54:47.941Z,20.90
2022-09-09T07:58:50.072Z,21.00
2022-09-09T08:02:52.646Z,21.10
2022-09-09T08:07:00.548Z,21.20
2022-09-09T08:11:08.331Z,21.20
2022-09-09T08:15:10.324Z,21.30
2022-09-09T08:19:12.492Z,21.60
2022-09-09T08:23:14.881Z,21.60
2022-09-09T08:27:16.556Z,21.60
2022-09-09T08:31:19.658Z,22.10
2022-09-09T08:35:21.562Z,22.30
2022-09-09T08:39:24.265Z,22.40
2022-09-09T08:43:28.415Z,22.20
2022-09-09T08:47:48.167Z,22.30
2022-09-09T08:51:51.341Z,22.20
2022-09-09T08:55:57.421Z,21.70
2022-09-09T09:00:00.514Z,21.30
2022-09-09T09:04:05.596Z,21.70
2022-09-09T09:08:16.063Z,22.80
2022-09-09T09:12:24.642Z,22.70
2022-09-09T09:16:37.506Z,22.80
2022-09-09T09:20:47.454Z,22.50
2022-09-09T09:24:52.122Z,22.70
2022-09-09T09:28:57.276Z,22.40
2022-09-09T09:33:09.789Z,21.50
2022-09-09T09:37:22.355Z,22.20
2022-09-09T09:41:39.665Z,22.60
2022-09-09T09:46:07.304Z,22.60
2022-09-09T09:50:20.370Z,23.00
2022-09-09T09:54:36.972Z,23.40
2022-09-09T09:58:59.723Z,22.90
2022-09-09T10:03:02.152Z,23.40
2022-09-09T10:07:18.638Z,23.40
2022-09-09T10:11:37.403Z,23.60
2022-09-09T10:15:54.994Z,23.10
2022-09-09T10:20:20.377Z,23.50
2022-09-09T10:24:28.257Z,23.70
2022-09-09T10:29:08.586Z,23.90
2022-09-09T10:33:23.126Z,24.00
2022-09-09T10:37:44.002Z,24.20
2022-09-09T10:42:09.905Z,24.60
2022-09-09T10:46:24.011Z,24.60
2022-09-09T10:55:16.144Z,23.90
2022-09-09T10:59:23.733Z,23.70
2022-09-09T11:03:30.265Z,23.50
2022-09-09T11:07:45.292Z,24.20
2022-09-09T11:11:58.023Z,25.00
2022-09-09T11:16:06.552Z,24.60
2022-09-09T11:20:13.366Z,23.80
2022-09-09T11:24:22.650Z,23.90
2022-09-09T11:28:51.863Z,24.10
2022-09-09T11:33:30.799Z,24.90
2022-09-09T11:37:39.138Z,25.10
2022-09-09T11:41:43.979Z,24.00
2022-09-09T11:45:57.357Z,23.90
2022-09-09T11:50:09.146Z,22.90
2022-09-09T11:54:32.249Z,22.50
2022-09-09T11:58:39.071Z,23.30
2022-09-09T12:02:51.205Z,23.80
2022-09-09T12:06:58.010Z,23.40
2022-09-09T12:11:04.286Z,23.80
2022-09-09T12:15:08.968Z,22.70
2022-09-09T12:19:10.548Z,23.00
2022-09-09T12:23:37.710Z,23.70
2022-09-09T12:28:14.401Z,24.40
2022-09-09T12:32:21.589Z,24.40
2022-09-09T12:36:30.220Z,24.20
2022-09-09T12:40:36.054Z,23.50
2022-09-09T12:44:37.734Z,23.00
2022-09-09T12:48:46.590Z,22.90
2022-09-09T12:52:51.424Z,23.30
2022-09-09T12:56:53.221Z,23.50
2022-09-09T13:01:00.756Z,23.60
2022-09-09T13:05:26.941Z,23.90
2022-09-09T13:09:28.826Z,23.60
2022-09-09T13:13:39.465Z,24.30
2022-09-09T13:17:42.017Z,24.40
2022-09-09T13:21:43.986Z,23.20
2022-09-09T13:25:55.371Z,22.50
2022-09-09T13:29:57.837Z,22.80
2022-09-09T13:33:59.516Z,22.40
2022-09-09T13:38:09.479Z,22.80
2022-09-09T13:42:36.534Z,22.60
2022-09-09T13:46:42.371Z,22.80
2022-09-09T13:50:55.268Z,22.60
2022-09-09T13:54:58.951Z,21.90
2022-09-09T13:59:00.605Z,22.70
2022-09-09T14:03:03.159Z,22.70
2022-09-09T14:07:05.075Z,23.30
2022-09-09T14:11:12.142Z,22.50
2022-09-09T14:15:13.871Z,22.60
2022-09-09T14:19:15.739Z,22.30
2022-09-09T14:23:18.038Z,22.60
2022-09-09T14:27:19.895Z,22.50
2022-09-09T14:31:21.949Z,22.90
2022-09-09T14:35:24.903Z,23.40
2022-09-09T14:39:27.237Z,23.00
2022-09-09T14:43:29.192Z,22.30
2022-09-09T14:47:31.537Z,22.80
2022-09-09T14:51:33.249Z,22.60
2022-09-09T14:55:35.137Z,22.90
2022-09-09T14:59:36.911Z,23.00
2022-09-09T15:03:44.646Z,23.60
2022-09-09T15:07:47.077Z,23.60
2022-09-09T15:11:49.138Z,24.10
2022-09-09T15:15:51.163Z,24.30
2022-09-09T15:19:53.658Z,23.50
2022-09-09T15:23:56.335Z,23.60
2022-09-09T15:27:57.963Z,23.30
2022-09-09T15:31:59.590Z,23.30
2022-09-09T15:36:01.496Z,23.60
2022-09-09T15:40:04.073Z,23.80
2022-09-09T15:44:06.797Z,24.00
2022-09-09T15:48:08.559Z,24.10
2022-09-09T15:52:12.090Z,24.70
2022-09-09T15:56:14.262Z,24.60
2022-09-09T16:00:16.838Z,24.40
2022-09-09T16:04:25.542Z,24.20
2022-09-09T16:08:34.080Z,23.80
2022-09-09T16:12:35.970Z,23.70
2022-09-09T16:16:38.220Z,24.10
2022-09-09T16:20:41.951Z,24.40
2022-09-09T16:24:45.361Z,24.30
2022-09-09T16:28:47.746Z,24.20
2022-09-09T16:32:50.810Z,24.50
2022-09-09T16:36:52.865Z,24.60
2022-09-09T16:41:03.673Z,24.40
2022-09-09T16:45:06.532Z,24.50
2022-09-09T16:49:13.614Z,24.60
2022-09-09T16:53:15.970Z,24.60
2022-09-09T16:57:17.610Z,24.70
2022-09-09T17:01:19.336Z,24.70
2022-09-09T17:05:21.107Z,24.40
2022-09-09T17:09:29.854Z,24.00
2022-09-09T17:13:33.141Z,24.10
2022-09-09T17:17:36.347Z,24.10
2022-09-09T17:21:54.478Z,23.90
2022-09-09T17:26:01.199Z,23.70
2022-09-09T17:30:03.908Z,24.00
2022-09-09T17:34:06.063Z,23.00
2022-09-09T17:38:07.744Z,22.90
2022-09-09T17:42:09.428Z,23.00
2022-09-09T17:46:23.220Z,22.60
2022-09-09T17:50:25.002Z,22.60
2022-09-09T17:54:26.823Z,23.00
2022-09-09T17:58:28.564Z,22.90
2022-09-09T18:02:30.326Z,22.60
2022-09-09T18:06:38.149Z,22.30
2022-09-09T18:10:40.149Z,22.50
2022-09-09T18:14:42.246Z,22.60
2022-09-09T18:18:44.663Z,22.20
2022-09-09T18:22:46.644Z,21.80
2022-09-09T18:26:50.910Z,22.10
2022-09-09T18:30:52.881Z,21.70
2022-09-09T18:34:56.320Z,21.30
2022-09-09T18:38:59.407Z,21.30
2022-09-09T18:43:01.188Z,20.90
2022-09-09T18:47:03.698Z,21.00
2022-09-09T18:51:10.473Z,21.30
2022-09-09T18:55:12.600Z,21.40
2022-09-09T18:59:21.531Z,21.80
2022-09-09T19:03:28.273Z,21.90
2022-09-09T19:07:30.015Z,21.90
2022-09-09T19:11:31.702Z,22.00
2022-09-09T19:15:37.470Z,22.00
2022-09-09T19:19:42.372Z,21.70
2022-09-09T19:23:49.105Z,21.80
2022-09-09T19:27:51.216Z,21.40
2022-09-09T19:32:36.447Z,21.40
2022-09-09T19:36:19.029Z,20.70
2022-09-09T19:40:22.203Z,20.30
2022-09-09T19:44:23.821Z,20.30
2022-09-09T19:48:26.905Z,19.90
2022-09-09T19:52:28.590Z,20.10
2022-09-09T19:56:31.743Z,20.20
2022-09-09T20:00:39.477Z,20.00
2022-09-09T20:04:41.963Z,20.40
2022-09-09T20:08:46.027Z,19.60
2022-09-09T20:12:49.589Z,19.40
2022-09-09T20:16:51.561Z,19.30
2022-09-09T20:20:57.773Z,19.80
2022-09-09T20:24:59.678Z,20.10
2022-09-09T20:29:05.393Z,20.00
2022-09-09T20:33:08.249Z,20.20
2022-09-09T20:37:09.930Z,20.70
2022-09-09T20:41:14.429Z,20.60
2022-09-09T20:45:16.770Z,20.30
2022-09-09T20:49:20.908Z,20.40
2022-09-09T20:53:23.057Z,20.50
2022-09-09T20:57:24.898Z,20.30
2022-09-09T21:01:27.361Z,20.30
2022-09-09T21:05:29.089Z,20.50
2022-09-09T21:09:31.300Z,21.00
2022-09-09T21:13:36.902Z,20.00
2022-09-09T21:17:40.196Z,19.50
2022-09-09T21:21:42.094Z,19.20
2022-09-09T21:25:44.525Z,18.90
2022-09-09T21:29:47.578Z,19.20
2022-09-09T21:33:49.569Z,19.30
2022-09-09T21:37:51.260Z,19.60
2022-09-09T21:41:53.097Z,19.40
2022-09-09T21:45:54.807Z,19.50
2022-09-09T21:49:56.456Z,19.50
2022-09-09T21:53:58.082Z,19.20
2022-09-09T21:58:00.381Z,19.50
2022-09-09T22:02:02.336Z,19.60
2022-09-09T22:06:06.566Z,19.90
2022-09-09T22:10:10.062Z,19.90
2022-09-09T22:14:11.746Z,18.60
2022-09-09T22:18:16.047Z,17.40
2022-09-09T22:22:19.187Z,17.40
2022-09-09T22:26:21.384Z,18.30
2022-09-09T22:30:23.089Z,18.80
2022-09-09T22:34:28.621Z,18.90
2022-09-09T22:38:31.050Z,19.20
2022-09-09T22:42:32.778Z,19.10
2022-09-09T22:46:34.439Z,18.40
2022-09-09T22:50:41.928Z,18.80
2022-09-09T22:54:46.018Z,19.30
2022-09-09T22:58:52.600Z,19.50
2022-09-09T23:02:55.461Z,19.70
2022-09-09T23:06:59.068Z,19.80
2022-09-09T23:11:03.885Z,19.80
2022-09-09T23:15:10.110Z,19.60
2022-09-09T23:19:15.756Z,18.90
2022-09-09T23:23:17.547Z,18.80
2022-09-09T23:27:21.265Z,18.90
2022-09-09T23:31:24.911Z,18.90
2022-09-09T23:35:27.419Z,19.30
2022-09-09T23:39:29.091Z,19.40
2022-09-09T23:43:30.852Z,19.50
2022-09-09T23:47:32.493Z,19.60
2022-09-09T23:51:35.321Z,19.50
2022-09-09T23:55:37.115Z,19.20
2022-09-09T23:59:39.004Z,19.10
