createdAt,value
2018-04-15T00:00:03.312Z,37.25
2018-04-15T00:00:15.497Z,37.25
2018-04-15T00:00:27.656Z,37.25
2018-04-15T00:00:39.851Z,37.25
2018-04-15T00:00:52.027Z,37.25
2018-04-15T00:01:04.212Z,37.25
2018-04-15T00:01:16.407Z,37.25
2018-04-15T00:01:28.625Z,37.25
2018-04-15T00:01:40.886Z,37.25
2018-04-15T00:01:53.066Z,37.25
2018-04-15T00:02:05.235Z,37.25
2018-04-15T00:02:17.399Z,37.25
2018-04-15T00:02:29.565Z,37.25
2018-04-15T00:02:41.747Z,37.25
2018-04-15T00:02:53.907Z,37.25
2018-04-15T00:03:06.072Z,37.25
2018-04-15T00:03:18.302Z,37.25
2018-04-15T00:03:30.463Z,37.25
2018-04-15T00:03:42.636Z,37.25
2018-04-15T00:03:54.859Z,37.25
2018-04-15T00:04:07.054Z,37.25
2018-04-15T00:04:19.235Z,37.25
2018-04-15T00:04:31.413Z,37.25
2018-04-15T00:04:43.614Z,37.25
2018-04-15T00:04:55.795Z,37.25
2018-04-15T00:05:08.005Z,37.25
2018-04-15T00:05:20.201Z,37.25
2018-04-15T00:05:32.388Z,37.25
2018-04-15T00:05:44.563Z,37.25
2018-04-15T00:05:56.724Z,37.25
2018-04-15T00:06:08.884Z,37.25
2018-04-15T00:06:21.184Z,37.25
2018-04-15T00:06:33.647Z,37.25
2018-04-15T00:06:45.810Z,37.25
2018-04-15T00:06:57.968Z,37.25
2018-04-15T00:07:10.141Z,37.25
2018-04-15T00:07:22.300Z,37.25
2018-04-15T00:07:34.452Z,37.25
2018-04-15T00:07:46.646Z,37.25
2018-04-15T00:07:58.824Z,37.25
2018-04-15T00:08:10.990Z,37.25
2018-04-15T00:08:23.161Z,37.25
2018-04-15T00:08:35.337Z,37.25
2018-04-15T00:08:47.481Z,38.63
2018-04-15T00:08:59.662Z,38.63
2018-04-15T00:09:11.825Z,38.63
2018-04-15T00:09:23.971Z,38.63
2018-04-15T00:09:36.186Z,38.63
2018-04-15T00:09:48.363Z,38.63
2018-04-15T00:10:00.507Z,38.63
2018-04-15T00:10:12.690Z,38.63
2018-04-15T00:10:24.877Z,38.63
2018-04-15T00:10:37.049Z,38.63
2018-04-15T00:10:49.247Z,38.63
2018-04-15T00:11:01.406Z,38.63
2018-04-15T00:11:13.570Z,38.63
2018-04-15T00:11:25.741Z,38.63
2018-04-15T00:11:37.941Z,38.63
2018-04-15T00:11:50.118Z,38.63
2018-04-15T00:12:02.360Z,38.63
2018-04-15T00:12:14.541Z,38.63
2018-04-15T00:12:26.708Z,38.63
2018-04-15T00:12:38.885Z,38.63
2018-04-15T00:12:51.092Z,38.63
2018-04-15T00:13:03.252Z,38.63
2018-04-15T00:13:15.543Z,38.63
2018-04-15T00:13:28.010Z,38.63
2018-04-15T00:13:40.167Z,38.63
2018-04-15T00:13:52.341Z,38.63
2018-04-15T00:14:04.506Z,38.63
2018-04-15T00:14:16.667Z,38.63
2018-04-15T00:14:28.871Z,38.63
2018-04-15T00:14:41.040Z,38.63
2018-04-15T00:14:53.228Z,38.63
2018-04-15T00:15:05.426Z,38.63
2018-04-15T00:15:17.598Z,38.63
2018-04-15T00:15:29.779Z,38.63
2018-04-15T00:15:41.937Z,38.63
2018-04-15T00:15:54.134Z,38.63
2018-04-15T00:16:06.293Z,38.63
2018-04-15T00:16:18.488Z,38.63
2018-04-15T00:16:30.672Z,38.63
2018-04-15T00:16:42.846Z,38.63
2018-04-15T00:16:55.026Z,38.63
2018-04-15T00:17:07.166Z,38.63
2018-04-15T00:17:19.412Z,38.63
2018-04-15T00:17:31.575Z,38.63
2018-04-15T00:17:43.736Z,38.63
2018-04-15T00:17:55.912Z,38.63
2018-04-15T00:18:08.214Z,38.63
2018-04-15T00:18:20.368Z,38.63
2018-04-15T00:18:32.632Z,38.63
2018-04-15T00:18:44.793Z,38.96
2018-04-15T00:18:56.950Z,38.96
2018-04-15T00:19:09.111Z,38.96
2018-04-15T00:19:21.307Z,38.96
2018-04-15T00:19:33.478Z,38.96
2018-04-15T00:19:45.646Z,38.96
2018-04-15T00:19:57.791Z,38.96
2018-04-15T00:20:09.943Z,38.96
2018-04-15T00:20:22.104Z,38.96
2018-04-15T00:20:34.247Z,38.96
2018-04-15T00:20:46.576Z,38.96
2018-04-15T00:20:58.745Z,38.96
2018-04-15T00:21:10.912Z,38.96
2018-04-15T00:21:23.093Z,38.96
2018-04-15T00:21:35.261Z,38.96
2018-04-15T00:21:47.442Z,38.96
2018-04-15T00:21:59.603Z,38.96
2018-04-15T00:22:11.788Z,38.96
2018-04-15T00:22:23.961Z,38.96
2018-04-15T00:22:36.133Z,38.96
2018-04-15T00:22:48.342Z,38.96
2018-04-15T00:23:00.498Z,38.96
2018-04-15T00:23:12.666Z,38.96
2018-04-15T00:23:24.821Z,38.96
2018-04-15T00:23:36.986Z,38.96
2018-04-15T00:23:49.133Z,38.96
2018-04-15T00:24:01.299Z,38.96
2018-04-15T00:24:13.450Z,38.96
2018-04-15T00:24:25.633Z,38.96
2018-04-15T00:24:37.818Z,38.96
2018-04-15T00:24:49.988Z,38.96
2018-04-15T00:25:02.173Z,38.96
2018-04-15T00:25:14.346Z,38.96
2018-04-15T00:25:26.511Z,38.96
2018-04-15T00:25:38.681Z,38.96
2018-04-15T00:25:50.990Z,38.96
2018-04-15T00:26:03.163Z,38.96
2018-04-15T00:26:15.321Z,38.96
2018-04-15T00:26:27.481Z,38.96
2018-04-15T00:26:39.645Z,38.96
2018-04-15T00:26:51.822Z,38.96
2018-04-15T00:27:04.012Z,38.96
2018-04-15T00:27:16.160Z,38.96
2018-04-15T00:27:28.342Z,38.96
2018-04-15T00:27:40.504Z,38.96
2018-04-15T00:27:52.677Z,38.96
2018-04-15T00:28:04.835Z,38.96
2018-04-15T00:28:16.997Z,38.96
2018-04-15T00:28:29.175Z,38.96
2018-04-15T00:28:41.347Z,38.96
2018-04-15T00:28:53.519Z,40.95
2018-04-15T00:29:05.707Z,40.95
2018-04-15T00:29:17.909Z,40.95
2018-04-15T00:29:30.123Z,40.95
2018-04-15T00:29:42.277Z,40.95
2018-04-15T00:29:54.435Z,40.95
2018-04-15T00:30:06.610Z,40.95
2018-04-15T00:30:18.997Z,40.95
2018-04-15T00:30:31.173Z,40.95
2018-04-15T00:30:43.518Z,40.95
2018-04-15T00:30:55.687Z,40.95
2018-04-15T00:31:07.883Z,40.95
2018-04-15T00:31:20.032Z,40.95
2018-04-15T00:31:32.189Z,40.95
2018-04-15T00:31:44.341Z,40.95
2018-04-15T00:31:56.506Z,40.95
2018-04-15T00:32:08.663Z,40.95
2018-04-15T00:32:20.837Z,40.95
2018-04-15T00:32:32.991Z,40.95
2018-04-15T00:32:45.134Z,40.95
2018-04-15T00:32:57.301Z,40.95
2018-04-15T00:33:09.489Z,40.95
2018-04-15T00:33:21.683Z,40.95
2018-04-15T00:33:33.857Z,40.95
2018-04-15T00:33:46.068Z,40.95
2018-04-15T00:33:58.234Z,40.95
2018-04-15T00:34:10.408Z,40.95
2018-04-15T00:34:22.670Z,40.95
2018-04-15T00:34:34.836Z,40.95
2018-04-15T00:34:47.012Z,40.95
2018-04-15T00:34:59.160Z,40.95
2018-04-15T00:35:11.323Z,40.95
2018-04-15T00:35:23.493Z,40.95
2018-04-15T00:35:35.713Z,40.95
2018-04-15T00:35:47.901Z,40.95
2018-04-15T00:36:00.076Z,40.95
2018-04-15T00:36:12.255Z,40.95
2018-04-15T00:36:24.440Z,40.95
2018-04-15T00:36:36.614Z,40.95
2018-04-15T00:36:48.784Z,40.95
2018-04-15T00:37:00.991Z,40.95
2018-04-15T00:37:13.158Z,40.95
2018-04-15T00:37:25.337Z,40.95
2018-04-15T00:37:37.505Z,40.95
2018-04-15T00:37:49.687Z,40.95
2018-04-15T00:38:01.840Z,40.95
2018-04-15T00:38:14.004Z,40.95
2018-04-15T00:38:26.148Z,40.95
2018-04-15T00:38:38.297Z,40.95
2018-04-15T00:38:50.470Z,58.15
2018-04-15T00:39:02.666Z,58.15
2018-04-15T00:39:14.827Z,58.15
2018-04-15T00:39:27.060Z,58.15
2018-04-15T00:39:39.222Z,58.15
2018-04-15T00:39:51.369Z,58.15
2018-04-15T00:40:03.520Z,58.15
2018-04-15T00:40:15.691Z,58.15
2018-04-15T00:40:27.850Z,58.15
2018-04-15T00:40:40.042Z,58.15
2018-04-15T00:40:52.203Z,58.15
2018-04-15T00:41:04.354Z,58.15
2018-04-15T00:41:16.725Z,58.15
2018-04-15T00:41:28.918Z,58.15
2018-04-15T00:41:41.068Z,58.15
2018-04-15T00:41:53.244Z,58.15
2018-04-15T00:42:05.442Z,58.15
2018-04-15T00:42:17.608Z,58.15
2018-04-15T00:42:29.786Z,58.15
2018-04-15T00:42:41.976Z,58.15
2018-04-15T00:42:54.150Z,58.15
2018-04-15T00:43:06.330Z,58.15
2018-04-15T00:43:18.524Z,58.15
2018-04-15T00:43:30.701Z,58.15
2018-04-15T00:43:42.845Z,58.15
2018-04-15T00:43:55.018Z,58.15
2018-04-15T00:44:07.183Z,58.15
2018-04-15T00:44:19.331Z,58.15
2018-04-15T00:44:31.484Z,58.15
2018-04-15T00:44:43.639Z,58.15
2018-04-15T00:44:55.796Z,58.15
2018-04-15T00:45:07.965Z,58.15
2018-04-15T00:45:20.136Z,58.15
2018-04-15T00:45:32.282Z,58.15
2018-04-15T00:45:44.435Z,58.15
2018-04-15T00:45:56.643Z,58.15
2018-04-15T00:46:08.813Z,58.15
2018-04-15T00:46:21.057Z,58.15
2018-04-15T00:46:33.218Z,58.15
2018-04-15T00:46:45.391Z,58.15
2018-04-15T00:46:57.548Z,58.15
2018-04-15T00:47:09.719Z,58.15
2018-04-15T00:47:21.953Z,58.15
2018-04-15T00:47:34.116Z,58.15
2018-04-15T00:47:46.281Z,58.15
2018-04-15T00:47:58.444Z,58.15
2018-04-15T00:48:10.952Z,58.15
2018-04-15T00:48:23.187Z,58.15
2018-04-15T00:48:35.637Z,58.15
2018-04-15T00:48:47.798Z,89.97
2018-04-15T00:48:59.955Z,89.97
2018-04-15T00:49:12.107Z,89.97
2018-04-15T00:49:24.312Z,89.97
2018-04-15T00:49:36.489Z,89.97
2018-04-15T00:49:48.802Z,89.97
2018-04-15T00:50:00.944Z,89.97
2018-04-15T00:50:13.209Z,89.97
2018-04-15T00:50:25.365Z,89.97
2018-04-15T00:50:37.524Z,89.97
2018-04-15T00:50:49.671Z,89.97
2018-04-15T00:51:01.836Z,89.97
2018-04-15T00:51:13.987Z,89.97
2018-04-15T00:51:26.146Z,89.97
2018-04-15T00:51:38.297Z,89.97
2018-04-15T00:51:50.447Z,89.97
2018-04-15T00:52:02.650Z,89.97
2018-04-15T00:52:14.812Z,89.97
2018-04-15T00:52:26.976Z,89.97
2018-04-15T00:52:39.136Z,89.97
2018-04-15T00:52:51.303Z,89.97
2018-04-15T00:53:03.452Z,89.97
2018-04-15T00:53:15.619Z,89.97
2018-04-15T00:53:27.781Z,89.97
2018-04-15T00:53:39.962Z,89.97
2018-04-15T00:53:52.126Z,89.97
2018-04-15T00:54:04.281Z,89.97
2018-04-15T00:54:16.445Z,89.97
2018-04-15T00:54:28.607Z,89.97
2018-04-15T00:54:40.841Z,89.97
2018-04-15T00:54:52.992Z,89.97
2018-04-15T00:55:05.159Z,89.97
2018-04-15T00:55:17.370Z,89.97
2018-04-15T00:55:29.504Z,89.97
2018-04-15T00:55:41.652Z,89.97
2018-04-15T00:55:53.811Z,89.97
2018-04-15T00:56:06.023Z,89.97
2018-04-15T00:56:18.167Z,89.97
2018-04-15T00:56:30.333Z,89.97
2018-04-15T00:56:42.511Z,89.97
2018-04-15T00:56:54.735Z,89.97
2018-04-15T00:57:06.886Z,89.97
2018-04-15T00:57:19.100Z,89.97
2018-04-15T00:57:31.271Z,89.97
2018-04-15T00:57:43.423Z,89.97
2018-04-15T00:57:55.635Z,89.97
2018-04-15T00:58:07.792Z,89.97
2018-04-15T00:58:19.964Z,89.97
2018-04-15T00:58:32.133Z,89.97
2018-04-15T00:58:44.291Z,89.97
2018-04-15T00:58:56.459Z,101.78
2018-04-15T00:59:08.607Z,101.78
2018-04-15T00:59:20.762Z,101.78
2018-04-15T00:59:32.931Z,101.78
2018-04-15T00:59:45.420Z,101.78
2018-04-15T00:59:57.577Z,101.78
2018-04-15T01:00:09.778Z,101.78
2018-04-15T01:00:21.974Z,101.78
2018-04-15T01:00:34.164Z,101.78
2018-04-15T01:00:46.394Z,101.78
2018-04-15T01:00:58.591Z,101.78
2018-04-15T01:01:10.753Z,101.78
2018-04-15T01:01:22.981Z,101.78
2018-04-15T01:01:35.156Z,101.78
2018-04-15T01:01:47.320Z,101.78
2018-04-15T01:01:59.490Z,101.78
2018-04-15T01:02:11.664Z,101.78
2018-04-15T01:02:23.878Z,101.78
2018-04-15T01:02:36.137Z,101.78
2018-04-15T01:02:48.309Z,101.78
2018-04-15T01:03:00.482Z,101.78
2018-04-15T01:03:12.665Z,101.78
2018-04-15T01:03:24.844Z,101.78
2018-04-15T01:03:37.026Z,101.78
2018-04-15T01:03:49.180Z,101.78
2018-04-15T01:04:01.371Z,101.78
2018-04-15T01:04:13.589Z,101.78
2018-04-15T01:04:25.789Z,101.78
2018-04-15T01:04:37.959Z,101.78
2018-04-15T01:04:50.351Z,101.78
2018-04-15T01:05:02.522Z,101.78
2018-04-15T01:05:14.688Z,101.78
2018-04-15T01:05:26.834Z,101.78
2018-04-15T01:05:39.015Z,101.78
2018-04-15T01:05:51.182Z,101.78
2018-04-15T01:06:03.367Z,101.78
2018-04-15T01:06:15.543Z,101.78
2018-04-15T01:06:27.713Z,101.78
2018-04-15T01:06:39.876Z,101.78
2018-04-15T01:06:52.066Z,101.78
2018-04-15T01:07:04.232Z,101.78
2018-04-15T01:07:16.567Z,101.78
2018-04-15T01:07:28.733Z,101.78
2018-04-15T01:07:40.900Z,101.78
2018-04-15T01:07:53.065Z,101.78
2018-04-15T01:08:05.216Z,101.78
2018-04-15T01:08:17.396Z,101.78
2018-04-15T01:08:29.580Z,101.78
2018-04-15T01:08:41.780Z,101.78
2018-04-15T01:08:53.986Z,77.87
2018-04-15T01:09:06.141Z,77.87
2018-04-15T01:09:18.329Z,77.87
2018-04-15T01:09:30.496Z,77.87
2018-04-15T01:09:42.725Z,77.87
2018-04-15T01:09:54.897Z,77.87
2018-04-15T01:10:07.063Z,77.87
2018-04-15T01:10:19.251Z,77.87
2018-04-15T01:10:31.402Z,77.87
2018-04-15T01:10:43.571Z,77.87
2018-04-15T01:10:55.786Z,77.87
2018-04-15T01:11:08.094Z,77.87
2018-04-15T01:11:20.254Z,77.87
2018-04-15T01:11:32.414Z,77.87
2018-04-15T01:11:44.572Z,77.87
2018-04-15T01:11:56.884Z,77.87
2018-04-15T01:12:09.067Z,77.87
2018-04-15T01:12:21.284Z,77.87
2018-04-15T01:12:33.440Z,77.87
2018-04-15T01:12:45.664Z,77.87
2018-04-15T01:12:57.812Z,77.87
2018-04-15T01:13:09.966Z,77.87
2018-04-15T01:13:22.262Z,77.87
2018-04-15T01:13:34.585Z,77.87
2018-04-15T01:13:46.762Z,77.87
2018-04-15T01:13:58.931Z,77.87
2018-04-15T01:14:11.089Z,77.87
2018-04-15T01:14:23.296Z,77.87
2018-04-15T01:14:35.467Z,77.87
2018-04-15T01:14:47.618Z,77.87
2018-04-15T01:14:59.790Z,77.87
2018-04-15T01:15:11.971Z,77.87
2018-04-15T01:15:24.128Z,77.87
2018-04-15T01:15:36.297Z,77.87
2018-04-15T01:15:48.456Z,77.87
2018-04-15T01:16:00.655Z,77.87
2018-04-15T01:16:12.822Z,77.87
2018-04-15T01:16:24.989Z,77.87
2018-04-15T01:16:37.292Z,77.87
2018-04-15T01:16:49.455Z,77.87
2018-04-15T01:17:01.613Z,77.87
2018-04-15T01:17:13.789Z,77.87
2018-04-15T01:17:25.965Z,77.87
2018-04-15T01:17:38.122Z,77.87
2018-04-15T01:17:50.274Z,77.87
2018-04-15T01:18:02.463Z,77.87
2018-04-15T01:18:14.877Z,77.87
2018-04-15T01:18:27.076Z,77.87
2018-04-15T01:18:39.388Z,77.87
2018-04-15T01:18:51.574Z,56.6
2018-04-15T01:19:03.737Z,56.6
2018-04-15T01:19:15.943Z,56.6
2018-04-15T01:19:28.121Z,56.6
2018-04-15T01:19:40.268Z,56.6
2018-04-15T01:19:52.449Z,56.6
2018-04-15T01:20:04.673Z,56.6
2018-04-15T01:20:16.836Z,56.6
2018-04-15T01:20:28.994Z,56.6
2018-04-15T01:20:41.155Z,56.6
2018-04-15T01:20:53.480Z,56.6
2018-04-15T01:21:05.649Z,56.6
2018-04-15T01:21:17.813Z,56.6
2018-04-15T01:21:29.971Z,56.6
2018-04-15T01:21:42.211Z,56.6
2018-04-15T01:21:54.370Z,56.6
2018-04-15T01:22:06.533Z,56.6
2018-04-15T01:22:18.733Z,56.6
2018-04-15T01:22:30.896Z,56.6
2018-04-15T01:22:43.063Z,56.6
2018-04-15T01:22:55.207Z,56.6
2018-04-15T01:23:07.407Z,56.6
2018-04-15T01:23:19.573Z,56.6
2018-04-15T01:23:31.740Z,56.6
2018-04-15T01:23:43.933Z,56.6
2018-04-15T01:23:56.113Z,56.6
2018-04-15T01:24:08.277Z,56.6
2018-04-15T01:24:20.459Z,56.6
2018-04-15T01:24:32.663Z,56.6
2018-04-15T01:24:44.829Z,56.6
2018-04-15T01:24:57.013Z,56.6
2018-04-15T01:25:09.179Z,56.6
2018-04-15T01:25:21.408Z,56.6
2018-04-15T01:25:33.644Z,56.6
2018-04-15T01:25:45.803Z,56.6
2018-04-15T01:25:57.943Z,56.6
2018-04-15T01:26:10.107Z,56.6
2018-04-15T01:26:22.277Z,56.6
2018-04-15T01:26:34.445Z,56.6
2018-04-15T01:26:46.616Z,56.6
2018-04-15T01:26:58.770Z,56.6
2018-04-15T01:27:10.989Z,56.6
2018-04-15T01:27:23.166Z,56.6
2018-04-15T01:27:35.320Z,56.6
2018-04-15T01:27:47.504Z,56.6
2018-04-15T01:27:59.679Z,56.6
2018-04-15T01:28:11.959Z,56.6
2018-04-15T01:28:24.121Z,56.6
2018-04-15T01:28:36.286Z,56.6
2018-04-15T01:28:48.470Z,40.16
2018-04-15T01:29:00.656Z,40.16
2018-04-15T01:29:12.799Z,40.16
2018-04-15T01:29:25.009Z,40.16
2018-04-15T01:29:37.238Z,40.16
2018-04-15T01:29:49.415Z,40.16
2018-04-15T01:30:01.606Z,40.16
2018-04-15T01:30:13.786Z,40.16
2018-04-15T01:30:25.960Z,40.16
2018-04-15T01:30:38.125Z,40.16
2018-04-15T01:30:50.282Z,40.16
2018-04-15T01:31:02.454Z,40.16
2018-04-15T01:31:14.687Z,40.16
2018-04-15T01:31:26.861Z,40.16
2018-04-15T01:31:39.029Z,40.16
2018-04-15T01:31:51.208Z,40.16
2018-04-15T01:32:03.376Z,40.16
2018-04-15T01:32:15.531Z,40.16
2018-04-15T01:32:27.694Z,40.16
2018-04-15T01:32:39.892Z,40.16
2018-04-15T01:32:52.057Z,40.16
2018-04-15T01:33:04.245Z,40.16
2018-04-15T01:33:16.466Z,40.16
2018-04-15T01:33:28.625Z,40.16
2018-04-15T01:33:40.778Z,40.16
2018-04-15T01:33:52.950Z,40.16
2018-04-15T01:34:05.100Z,40.16
2018-04-15T01:34:17.457Z,40.16
2018-04-15T01:34:29.616Z,40.16
2018-04-15T01:34:41.774Z,40.16
2018-04-15T01:34:53.940Z,40.16
2018-04-15T01:35:06.113Z,40.16
2018-04-15T01:35:18.285Z,40.16
2018-04-15T01:35:30.471Z,40.16
2018-04-15T01:35:42.616Z,40.16
2018-04-15T01:35:54.782Z,40.16
2018-04-15T01:36:06.931Z,40.16
2018-04-15T01:36:19.112Z,40.16
2018-04-15T01:36:31.264Z,40.16
2018-04-15T01:36:43.417Z,40.16
2018-04-15T01:36:55.602Z,40.16
2018-04-15T01:37:07.777Z,40.16
2018-04-15T01:37:19.930Z,40.16
2018-04-15T01:37:32.106Z,40.16
2018-04-15T01:37:44.261Z,40.16
2018-04-15T01:37:56.421Z,40.16
2018-04-15T01:38:08.593Z,40.16
2018-04-15T01:38:20.746Z,40.16
2018-04-15T01:38:32.897Z,40.16
2018-04-15T01:38:45.088Z,40.16
2018-04-15T01:38:57.487Z,39.16
2018-04-15T01:39:09.657Z,39.16
2018-04-15T01:39:21.818Z,39.16
2018-04-15T01:39:34.039Z,39.16
2018-04-15T01:39:46.245Z,39.16
2018-04-15T01:39:58.391Z,39.16
2018-04-15T01:40:10.559Z,39.16
2018-04-15T01:40:22.719Z,39.16
2018-04-15T01:40:34.877Z,39.16
2018-04-15T01:40:47.089Z,39.16
2018-04-15T01:40:59.254Z,39.16
2018-04-15T01:41:11.419Z,39.16
2018-04-15T01:41:23.579Z,39.16
2018-04-15T01:41:35.850Z,39.16
2018-04-15T01:41:48.007Z,39.16
2018-04-15T01:42:00.157Z,39.16
2018-04-15T01:42:12.340Z,39.16
2018-04-15T01:42:24.527Z,39.16
2018-04-15T01:42:36.693Z,39.16
2018-04-15T01:42:48.869Z,39.16
2018-04-15T01:43:01.067Z,39.16
2018-04-15T01:43:13.267Z,39.16
2018-04-15T01:43:25.431Z,39.16
2018-04-15T01:43:37.582Z,39.16
2018-04-15T01:43:49.728Z,39.16
2018-04-15T01:44:01.889Z,39.16
2018-04-15T01:44:14.051Z,39.16
2018-04-15T01:44:26.290Z,39.16
2018-04-15T01:44:38.475Z,39.16
2018-04-15T01:44:50.611Z,39.16
2018-04-15T01:45:02.775Z,39.16
2018-04-15T01:45:14.939Z,39.16
2018-04-15T01:45:27.097Z,39.16
2018-04-15T01:45:39.255Z,39.16
2018-04-15T01:45:51.429Z,39.16
2018-04-15T01:46:03.635Z,39.16
2018-04-15T01:46:15.787Z,39.16
2018-04-15T01:46:27.973Z,39.16
2018-04-15T01:46:40.115Z,39.16
2018-04-15T01:46:52.287Z,39.16
2018-04-15T01:47:04.469Z,39.16
2018-04-15T01:47:16.665Z,39.16
2018-04-15T01:47:28.839Z,39.16
2018-04-15T01:47:41.004Z,39.16
2018-04-15T01:47:53.165Z,39.16
2018-04-15T01:48:05.456Z,39.16
2018-04-15T01:48:17.607Z,39.16
2018-04-15T01:48:29.745Z,39.16
2018-04-15T01:48:41.904Z,39.16
2018-04-15T01:48:54.058Z,35.3
2018-04-15T01:49:06.210Z,35.3
2018-04-15T01:49:18.382Z,35.3
2018-04-15T01:49:30.620Z,35.3
2018-04-15T01:49:43.131Z,35.3
2018-04-15T01:49:55.305Z,35.3
2018-04-15T01:50:07.468Z,35.3
2018-04-15T01:50:19.633Z,35.3
2018-04-15T01:50:31.811Z,35.3
2018-04-15T01:50:43.955Z,35.3
2018-04-15T01:50:56.133Z,35.3
2018-04-15T01:51:08.291Z,35.3
2018-04-15T01:51:20.463Z,35.3
2018-04-15T01:51:32.636Z,35.3
2018-04-15T01:51:44.850Z,35.3
2018-04-15T01:51:57.024Z,35.3
2018-04-15T01:52:09.215Z,35.3
2018-04-15T01:52:21.398Z,35.3
2018-04-15T01:52:33.549Z,35.3
2018-04-15T01:52:45.716Z,35.3
2018-04-15T01:52:57.868Z,35.3
2018-04-15T01:53:10.024Z,35.3
2018-04-15T01:53:22.187Z,35.3
2018-04-15T01:53:34.371Z,35.3
2018-04-15T01:53:46.512Z,35.3
2018-04-15T01:53:58.689Z,35.3
2018-04-15T01:54:10.872Z,35.3
2018-04-15T01:54:23.039Z,35.3
2018-04-15T01:54:35.194Z,35.3
2018-04-15T01:54:47.415Z,35.3
2018-04-15T01:54:59.586Z,35.3
2018-04-15T01:55:11.730Z,35.3
2018-04-15T01:55:23.882Z,35.3
2018-04-15T01:55:36.044Z,35.3
2018-04-15T01:55:48.248Z,35.3
2018-04-15T01:56:00.406Z,35.3
2018-04-15T01:56:12.544Z,35.3
2018-04-15T01:56:24.700Z,35.3
2018-04-15T01:56:36.871Z,35.3
2018-04-15T01:56:49.025Z,35.3
2018-04-15T01:57:01.186Z,35.3
2018-04-15T01:57:13.327Z,35.3
2018-04-15T01:57:25.490Z,35.3
2018-04-15T01:57:37.688Z,35.3
2018-04-15T01:57:49.850Z,35.3
2018-04-15T01:58:02.059Z,35.3
2018-04-15T01:58:14.234Z,35.3
2018-04-15T01:58:26.415Z,35.3
2018-04-15T01:58:38.576Z,35.3
2018-04-15T01:58:50.745Z,30.1
2018-04-15T01:59:02.918Z,30.1
2018-04-15T01:59:15.079Z,30.1
2018-04-15T01:59:27.245Z,30.1
2018-04-15T01:59:39.388Z,30.1
2018-04-15T01:59:51.624Z,30.1
2018-04-15T02:00:03.804Z,30.1
2018-04-15T02:00:15.973Z,30.1
2018-04-15T02:00:28.154Z,30.1
2018-04-15T02:00:40.326Z,30.1
2018-04-15T02:00:52.582Z,30.1
2018-04-15T02:01:04.949Z,30.1
2018-04-15T02:01:17.148Z,30.1
2018-04-15T02:01:29.358Z,30.1
2018-04-15T02:01:41.512Z,30.1
2018-04-15T02:01:53.679Z,30.1
2018-04-15T02:02:05.859Z,30.1
2018-04-15T02:02:18.076Z,30.1
2018-04-15T02:02:30.228Z,30.1
2018-04-15T02:02:42.426Z,30.1
2018-04-15T02:02:54.601Z,30.1
2018-04-15T02:03:06.780Z,30.1
2018-04-15T02:03:18.951Z,30.1
2018-04-15T02:03:31.139Z,30.1
2018-04-15T02:03:43.328Z,30.1
2018-04-15T02:03:55.501Z,30.1
2018-04-15T02:04:07.660Z,30.1
2018-04-15T02:04:19.834Z,30.1
2018-04-15T02:04:31.992Z,30.1
2018-04-15T02:04:44.170Z,30.1
2018-04-15T02:04:56.349Z,30.1
2018-04-15T02:05:08.520Z,30.1
2018-04-15T02:05:20.681Z,30.1
2018-04-15T02:05:32.864Z,30.1
2018-04-15T02:05:45.016Z,30.1
2018-04-15T02:05:57.164Z,30.1
2018-04-15T02:06:09.389Z,30.1
2018-04-15T02:06:21.569Z,30.1
2018-04-15T02:06:33.724Z,30.1
2018-04-15T02:06:45.878Z,30.1
2018-04-15T02:06:58.039Z,30.1
2018-04-15T02:07:10.208Z,30.1
2018-04-15T02:07:22.419Z,30.1
2018-04-15T02:07:34.576Z,30.1
2018-04-15T02:07:46.757Z,30.1
2018-04-15T02:07:58.919Z,30.1
2018-04-15T02:08:11.083Z,30.1
2018-04-15T02:08:23.267Z,30.1
2018-04-15T02:08:35.421Z,30.1
2018-04-15T02:08:47.583Z,30.1
2018-04-15T02:08:59.750Z,30.6
2018-04-15T02:09:11.910Z,30.6
2018-04-15T02:09:24.074Z,30.6
2018-04-15T02:09:36.236Z,30.6
2018-04-15T02:09:48.404Z,30.6
2018-04-15T02:10:00.600Z,30.6
2018-04-15T02:10:12.769Z,30.6
2018-04-15T02:10:24.919Z,30.6
2018-04-15T02:10:37.119Z,30.6
2018-04-15T02:10:49.296Z,30.6
2018-04-15T02:11:01.453Z,30.6
2018-04-15T02:11:13.619Z,30.6
2018-04-15T02:11:25.789Z,30.6
2018-04-15T02:11:37.951Z,30.6
2018-04-15T02:11:50.120Z,30.6
2018-04-15T02:12:02.308Z,30.6
2018-04-15T02:12:14.507Z,30.6
2018-04-15T02:12:26.646Z,30.6
2018-04-15T02:12:38.794Z,30.6
2018-04-15T02:12:50.977Z,30.6
2018-04-15T02:13:03.141Z,30.6
2018-04-15T02:13:15.293Z,30.6
2018-04-15T02:13:27.798Z,30.6
2018-04-15T02:13:39.954Z,30.6
2018-04-15T02:13:52.144Z,30.6
2018-04-15T02:14:04.328Z,30.6
2018-04-15T02:14:16.626Z,30.6
2018-04-15T02:14:28.794Z,30.6
2018-04-15T02:14:40.960Z,30.6
2018-04-15T02:14:53.295Z,30.6
2018-04-15T02:15:05.493Z,30.6
2018-04-15T02:15:17.648Z,30.6
2018-04-15T02:15:29.800Z,30.6
2018-04-15T02:15:41.967Z,30.6
2018-04-15T02:15:54.121Z,30.6
2018-04-15T02:16:06.295Z,30.6
2018-04-15T02:16:18.449Z,30.6
2018-04-15T02:16:30.601Z,30.6
2018-04-15T02:16:42.837Z,30.6
2018-04-15T02:16:55.014Z,30.6
2018-04-15T02:17:07.173Z,30.6
2018-04-15T02:17:19.328Z,30.6
2018-04-15T02:17:31.486Z,30.6
2018-04-15T02:17:43.644Z,30.6
2018-04-15T02:17:55.808Z,30.6
2018-04-15T02:18:08.091Z,30.6
2018-04-15T02:18:20.261Z,30.6
2018-04-15T02:18:32.610Z,30.6
2018-04-15T02:18:44.775Z,30.6
2018-04-15T02:18:56.946Z,33.22
2018-04-15T02:19:09.122Z,33.22
2018-04-15T02:19:21.279Z,33.22
2018-04-15T02:19:33.450Z,33.22
2018-04-15T02:19:45.644Z,33.22
2018-04-15T02:19:57.803Z,33.22
2018-04-15T02:20:09.983Z,33.22
2018-04-15T02:20:22.146Z,33.22
2018-04-15T02:20:34.299Z,33.22
2018-04-15T02:20:46.643Z,33.22
2018-04-15T02:20:58.804Z,33.22
2018-04-15T02:21:10.967Z,33.22
2018-04-15T02:21:23.129Z,33.22
2018-04-15T02:21:35.309Z,33.22
2018-04-15T02:21:47.479Z,33.22
2018-04-15T02:21:59.639Z,33.22
2018-04-15T02:22:11.820Z,33.22
2018-04-15T02:22:23.961Z,33.22
2018-04-15T02:22:36.117Z,33.22
2018-04-15T02:22:48.280Z,33.22
2018-04-15T02:23:00.459Z,33.22
2018-04-15T02:23:12.621Z,33.22
2018-04-15T02:23:24.783Z,33.22
2018-04-15T02:23:36.950Z,33.22
2018-04-15T02:23:49.114Z,33.22
2018-04-15T02:24:01.265Z,33.22
2018-04-15T02:24:13.442Z,33.22
2018-04-15T02:24:25.598Z,33.22
2018-04-15T02:24:37.764Z,33.22
2018-04-15T02:24:49.900Z,33.22
2018-04-15T02:25:02.077Z,33.22
2018-04-15T02:25:14.224Z,33.22
2018-04-15T02:25:26.394Z,33.22
2018-04-15T02:25:38.567Z,33.22
2018-04-15T02:25:50.793Z,33.22
2018-04-15T02:26:02.955Z,33.22
2018-04-15T02:26:15.145Z,33.22
2018-04-15T02:26:27.328Z,33.22
2018-04-15T02:26:39.482Z,33.22
2018-04-15T02:26:51.662Z,33.22
2018-04-15T02:27:03.863Z,33.22
2018-04-15T02:27:16.032Z,33.22
2018-04-15T02:27:28.193Z,33.22
2018-04-15T02:27:40.378Z,33.22
2018-04-15T02:27:52.541Z,33.22
2018-04-15T02:28:04.696Z,33.22
2018-04-15T02:28:16.895Z,33.22
2018-04-15T02:28:29.040Z,33.22
2018-04-15T02:28:41.216Z,33.22
2018-04-15T02:28:53.421Z,33.63
2018-04-15T02:29:05.613Z,33.63
2018-04-15T02:29:17.772Z,33.63
2018-04-15T02:29:29.970Z,33.63
2018-04-15T02:29:42.200Z,33.63
2018-04-15T02:29:54.776Z,33.63
2018-04-15T02:30:06.981Z,33.63
2018-04-15T02:30:19.165Z,33.63
2018-04-15T02:30:31.385Z,33.63
2018-04-15T02:30:43.536Z,33.63
2018-04-15T02:30:55.778Z,33.63
2018-04-15T02:31:07.936Z,33.63
2018-04-15T02:31:20.146Z,33.63
2018-04-15T02:31:32.349Z,33.63
2018-04-15T02:31:44.529Z,33.63
2018-04-15T02:31:56.693Z,33.63
2018-04-15T02:32:08.872Z,33.63
2018-04-15T02:32:21.050Z,33.63
2018-04-15T02:32:33.247Z,33.63
2018-04-15T02:32:45.443Z,33.63
2018-04-15T02:32:57.640Z,33.63
2018-04-15T02:33:09.834Z,33.63
2018-04-15T02:33:22.057Z,33.63
2018-04-15T02:33:34.241Z,33.63
2018-04-15T02:33:46.466Z,33.63
2018-04-15T02:33:58.730Z,33.63
2018-04-15T02:34:10.919Z,33.63
2018-04-15T02:34:23.265Z,33.63
2018-04-15T02:34:35.505Z,33.63
2018-04-15T02:34:47.680Z,33.63
2018-04-15T02:34:59.881Z,33.63
2018-04-15T02:35:12.049Z,33.63
2018-04-15T02:35:24.256Z,33.63
2018-04-15T02:35:36.415Z,33.63
2018-04-15T02:35:48.603Z,33.63
2018-04-15T02:36:00.793Z,33.63
2018-04-15T02:36:12.972Z,33.63
2018-04-15T02:36:25.400Z,33.63
2018-04-15T02:36:37.594Z,33.63
2018-04-15T02:36:49.753Z,33.63
2018-04-15T02:37:01.928Z,33.63
2018-04-15T02:37:14.126Z,33.63
2018-04-15T02:37:26.311Z,33.63
2018-04-15T02:37:38.492Z,33.63
2018-04-15T02:37:50.683Z,33.63