createdAt,value
2022-11-27T00:01:21.716Z,18.00
2022-11-27T00:03:50.575Z,17.90
2022-11-27T00:06:21.196Z,17.90
2022-11-27T00:08:51.483Z,17.90
2022-11-27T00:11:21.329Z,17.90
2022-11-27T00:13:50.156Z,17.90
2022-11-27T00:16:19.155Z,17.90
2022-11-27T00:18:48.117Z,17.90
2022-11-27T00:21:17.868Z,17.90
2022-11-27T00:23:46.347Z,17.90
2022-11-27T00:26:16.479Z,17.90
2022-11-27T00:28:44.626Z,17.90
2022-11-27T00:31:16.630Z,17.90
2022-11-27T00:33:45.096Z,17.90
2022-11-27T00:36:14.292Z,17.90
2022-11-27T00:38:43.028Z,17.90
2022-11-27T00:41:12.780Z,17.90
2022-11-27T00:43:44.832Z,17.80
2022-11-27T00:46:13.953Z,17.80
2022-11-27T00:48:42.361Z,17.80
2022-11-27T00:51:12.363Z,17.80
2022-11-27T00:53:40.684Z,17.80
2022-11-27T00:56:09.375Z,17.80
2022-11-27T00:58:37.531Z,17.80
2022-11-27T01:01:08.462Z,17.80
2022-11-27T01:03:36.925Z,17.80
2022-11-27T01:06:06.264Z,17.80
2022-11-27T01:08:35.085Z,17.80
2022-11-27T01:11:03.622Z,17.80
2022-11-27T01:13:35.051Z,17.80
2022-11-27T01:16:06.259Z,17.80
2022-11-27T01:18:36.713Z,17.80
2022-11-27T01:21:06.054Z,17.80
2022-11-27T01:23:34.479Z,17.80
2022-11-27T01:26:03.486Z,17.70
2022-11-27T01:28:32.022Z,17.80
2022-11-27T01:31:00.633Z,17.70
2022-11-27T01:33:28.886Z,17.70
2022-11-27T01:36:00.678Z,17.70
2022-11-27T01:38:30.530Z,17.70
2022-11-27T01:40:59.619Z,17.70
2022-11-27T01:43:42.934Z,17.70
2022-11-27T01:46:21.754Z,17.70
2022-11-27T01:48:50.808Z,17.70
2022-11-27T01:51:21.116Z,17.70
2022-11-27T01:53:49.675Z,17.70
2022-11-27T01:56:18.549Z,17.70
2022-11-27T01:58:46.801Z,17.70
2022-11-27T02:01:15.515Z,17.70
2022-11-27T02:03:44.027Z,17.70
2022-11-27T02:06:14.309Z,17.70
2022-11-27T02:08:44.447Z,17.70
2022-11-27T02:11:20.488Z,17.70
2022-11-27T02:13:52.347Z,17.70
2022-11-27T02:16:27.259Z,17.70
2022-11-27T02:18:59.983Z,17.70
2022-11-27T02:21:36.932Z,17.70
2022-11-27T02:24:44.054Z,17.60
2022-11-27T02:27:52.644Z,17.70
2022-11-27T02:30:22.379Z,17.70
2022-11-27T02:32:56.166Z,17.60
2022-11-27T02:35:31.001Z,17.70
2022-11-27T02:38:02.346Z,17.60
2022-11-27T02:40:34.122Z,17.60
2022-11-27T02:43:07.282Z,17.60
2022-11-27T02:45:40.829Z,17.60
2022-11-27T02:48:10.422Z,17.60
2022-11-27T02:50:41.220Z,17.60
2022-11-27T02:53:13.334Z,17.60
2022-11-27T02:55:43.859Z,17.60
2022-11-27T02:58:17.239Z,17.60
2022-11-27T03:00:49.013Z,17.60
2022-11-27T03:03:21.234Z,17.60
2022-11-27T03:05:52.789Z,17.60
2022-11-27T03:08:27.084Z,17.60
2022-11-27T03:11:02.029Z,17.60
2022-11-27T03:13:31.611Z,17.60
2022-11-27T03:16:10.858Z,17.60
2022-11-27T03:18:43.359Z,17.60
2022-11-27T03:21:21.019Z,17.60
2022-11-27T03:23:49.242Z,17.60
2022-11-27T03:26:17.358Z,17.60
2022-11-27T03:28:47.141Z,17.60
2022-11-27T03:31:16.973Z,17.50
2022-11-27T03:33:45.870Z,17.60
2022-11-27T03:36:16.978Z,17.50
2022-11-27T03:38:45.657Z,17.50
2022-11-27T03:41:22.545Z,17.50
2022-11-27T03:43:58.470Z,17.50
2022-11-27T03:46:37.773Z,17.50
2022-11-27T03:49:15.056Z,17.50
2022-11-27T03:51:53.714Z,17.50
2022-11-27T03:54:31.735Z,17.50
2022-11-27T03:57:04.746Z,17.50
2022-11-27T03:59:37.580Z,17.50
2022-11-27T04:02:07.165Z,17.50
2022-11-27T04:04:35.269Z,17.50
2022-11-27T04:07:03.458Z,17.50
2022-11-27T04:09:31.656Z,17.50
2022-11-27T04:11:59.843Z,17.50
2022-11-27T04:14:27.974Z,17.50
2022-11-27T04:16:56.142Z,17.50
2022-11-27T04:19:25.690Z,17.50
2022-11-27T04:21:53.811Z,17.50
2022-11-27T04:24:21.929Z,17.50
2022-11-27T04:26:50.042Z,17.50
2022-11-27T04:29:18.185Z,17.50
2022-11-27T04:31:46.429Z,17.50
2022-11-27T04:34:14.658Z,17.50
2022-11-27T04:36:44.149Z,17.60
2022-11-27T04:39:13.479Z,17.60
2022-11-27T04:41:41.638Z,17.60
2022-11-27T04:44:09.802Z,17.60
2022-11-27T04:46:37.970Z,17.60
2022-11-27T04:49:06.252Z,17.60
2022-11-27T04:51:34.919Z,17.60
2022-11-27T04:54:04.834Z,17.70
2022-11-27T04:56:33.135Z,17.70
2022-11-27T04:59:01.296Z,17.80
2022-11-27T05:01:29.465Z,17.80
2022-11-27T05:03:57.662Z,17.80
2022-11-27T05:06:25.817Z,17.80
2022-11-27T05:08:59.693Z,17.80
2022-11-27T05:11:30.527Z,17.80
2022-11-27T05:14:13.075Z,17.80
2022-11-27T05:16:41.380Z,17.90
2022-11-27T05:19:10.965Z,17.90
2022-11-27T05:21:39.654Z,17.90
2022-11-27T05:24:08.761Z,18.00
2022-11-27T05:26:39.341Z,18.00
2022-11-27T05:29:08.070Z,18.00
2022-11-27T05:31:36.592Z,18.00
2022-11-27T05:34:05.729Z,18.10
2022-11-27T05:36:34.456Z,18.10
2022-11-27T05:39:03.991Z,18.10
2022-11-27T05:41:32.374Z,18.10
2022-11-27T05:44:01.882Z,18.10
2022-11-27T05:46:30.123Z,18.10
2022-11-27T05:48:58.292Z,18.20
2022-11-27T05:51:26.419Z,18.20
2022-11-27T05:53:54.574Z,18.20
2022-11-27T05:56:22.690Z,18.20
2022-11-27T05:58:51.687Z,18.20
2022-11-27T06:01:21.780Z,18.20
2022-11-27T06:03:50.015Z,18.20
2022-11-27T06:06:19.951Z,18.20
2022-11-27T06:08:48.815Z,18.20
2022-11-27T06:11:18.978Z,18.20
2022-11-27T06:13:48.928Z,18.20
2022-11-27T06:16:21.320Z,18.20
2022-11-27T06:18:51.161Z,18.20
2022-11-27T06:21:20.178Z,18.20
2022-11-27T06:23:48.402Z,18.20
2022-11-27T06:26:19.195Z,18.20
2022-11-27T06:28:48.248Z,18.20
2022-11-27T06:31:18.601Z,18.20
2022-11-27T06:33:48.967Z,18.20
2022-11-27T06:36:17.972Z,18.20
2022-11-27T06:38:46.760Z,18.20
2022-11-27T06:41:16.969Z,18.20
2022-11-27T06:43:45.368Z,18.20
2022-11-27T06:46:16.106Z,18.20
2022-11-27T06:48:45.003Z,18.20
2022-11-27T06:51:16.856Z,18.20
2022-11-27T06:53:45.722Z,18.20
2022-11-27T06:56:15.526Z,18.20
2022-11-27T06:58:44.221Z,18.20
2022-11-27T07:01:14.992Z,18.20
2022-11-27T07:03:44.008Z,18.20
2022-11-27T07:06:16.247Z,18.20
2022-11-27T07:08:44.460Z,18.20
2022-11-27T07:11:14.580Z,18.20
2022-11-27T07:13:42.908Z,18.20
2022-11-27T07:16:12.898Z,18.30
2022-11-27T07:18:42.953Z,18.20
2022-11-27T07:21:11.750Z,18.20
2022-11-27T07:23:41.472Z,18.30
2022-11-27T07:26:11.257Z,18.30
2022-11-27T07:28:39.502Z,18.30
2022-11-27T07:31:07.978Z,18.30
2022-11-27T07:33:36.202Z,18.30
2022-11-27T07:36:06.541Z,18.30
2022-11-27T07:38:34.997Z,18.30
2022-11-27T07:41:05.921Z,18.30
2022-11-27T07:43:35.317Z,18.30
2022-11-27T07:46:05.718Z,18.20
2022-11-27T07:48:33.978Z,18.30
2022-11-27T07:51:02.119Z,18.30
2022-11-27T07:53:30.240Z,18.20
2022-11-27T07:56:00.868Z,18.20
2022-11-27T07:58:30.505Z,18.30
2022-11-27T08:00:58.780Z,18.20
2022-11-27T08:03:27.594Z,18.20
2022-11-27T08:05:55.708Z,18.20
2022-11-27T08:08:23.848Z,18.20
2022-11-27T08:10:51.983Z,18.20
2022-11-27T08:13:20.133Z,18.20
2022-11-27T08:15:49.680Z,18.20
2022-11-27T08:18:17.855Z,18.20
2022-11-27T08:20:45.940Z,18.20
2022-11-27T08:23:14.047Z,18.20
2022-11-27T08:25:42.171Z,18.20
2022-11-27T08:28:10.340Z,18.10
2022-11-27T08:30:38.534Z,18.20
2022-11-27T08:33:08.098Z,18.10
2022-11-27T08:35:36.282Z,18.20
2022-11-27T08:38:04.910Z,18.10
2022-11-27T08:40:32.999Z,18.10
2022-11-27T08:43:01.076Z,18.10
2022-11-27T08:45:29.209Z,18.10
2022-11-27T08:47:57.321Z,18.10
2022-11-27T08:50:27.079Z,18.10
2022-11-27T08:52:55.206Z,18.10
2022-11-27T08:55:23.389Z,18.10
2022-11-27T08:57:52.670Z,18.10
2022-11-27T09:00:27.542Z,18.10
2022-11-27T09:02:56.215Z,18.10
2022-11-27T09:05:24.390Z,18.10
2022-11-27T09:07:54.162Z,18.10
2022-11-27T09:10:23.061Z,18.10
2022-11-27T09:12:51.611Z,18.00
2022-11-27T09:15:19.776Z,18.10
2022-11-27T09:17:47.882Z,18.00
2022-11-27T09:20:16.161Z,18.00
2022-11-27T09:22:45.590Z,18.00
2022-11-27T09:25:15.146Z,18.00
2022-11-27T09:27:43.370Z,18.00
2022-11-27T09:30:12.768Z,18.00
2022-11-27T09:32:40.927Z,18.00
2022-11-27T09:35:09.804Z,18.00
2022-11-27T09:37:38.057Z,18.00
2022-11-27T09:40:07.742Z,18.00
2022-11-27T09:42:48.841Z,18.00
2022-11-27T09:45:17.483Z,17.90
2022-11-27T09:47:50.499Z,18.00
2022-11-27T09:50:22.204Z,17.90
2022-11-27T09:52:54.296Z,18.00
2022-11-27T09:55:26.237Z,17.90
2022-11-27T09:58:00.894Z,17.90
2022-11-27T10:00:29.481Z,17.90
2022-11-27T10:02:57.807Z,17.90
2022-11-27T10:05:29.963Z,17.90
2022-11-27T10:08:17.581Z,17.90
2022-11-27T10:10:58.103Z,17.90
2022-11-27T10:13:40.427Z,17.90
2022-11-27T10:16:17.236Z,17.90
2022-11-27T10:18:47.971Z,17.90
2022-11-27T10:21:28.649Z,17.90
2022-11-27T10:24:03.240Z,17.90
2022-11-27T10:26:38.022Z,17.90
2022-11-27T10:29:17.694Z,17.90
2022-11-27T10:31:50.671Z,17.90
2022-11-27T10:34:27.425Z,17.90
2022-11-27T10:36:58.657Z,17.90
2022-11-27T10:39:34.746Z,17.90
2022-11-27T10:42:08.827Z,17.90
2022-11-27T10:44:42.306Z,17.90
2022-11-27T10:47:14.091Z,17.90
2022-11-27T10:49:43.632Z,17.90
2022-11-27T10:52:15.498Z,18.00
2022-11-27T10:54:44.949Z,18.00
2022-11-27T10:57:43.602Z,18.00
2022-11-27T11:00:27.849Z,18.00
2022-11-27T11:03:02.964Z,18.10
2022-11-27T11:05:56.969Z,18.10
2022-11-27T11:08:21.953Z,18.10
2022-11-27T11:10:53.988Z,18.10
2022-11-27T11:13:24.081Z,18.20
2022-11-27T11:15:59.837Z,18.20
2022-11-27T11:18:30.561Z,18.20
2022-11-27T11:21:01.173Z,18.20
2022-11-27T11:23:34.861Z,18.20
2022-11-27T11:26:06.688Z,18.20
2022-11-27T11:28:41.192Z,18.20
2022-11-27T11:31:15.245Z,18.20
2022-11-27T11:33:53.737Z,18.20
2022-11-27T11:36:22.721Z,18.20
2022-11-27T11:38:52.179Z,18.30
2022-11-27T11:41:20.966Z,18.20
2022-11-27T11:43:57.758Z,18.30
2022-11-27T11:46:30.080Z,18.20
2022-11-27T11:49:02.017Z,18.30
2022-11-27T11:52:03.797Z,18.20
2022-11-27T11:54:43.263Z,18.20
2022-11-27T11:57:32.669Z,18.20
2022-11-27T12:00:07.191Z,18.30
2022-11-27T12:02:58.434Z,18.20
2022-11-27T12:05:33.071Z,18.20
2022-11-27T12:08:16.020Z,18.30
2022-11-27T12:10:54.398Z,18.20
2022-11-27T12:13:36.017Z,18.20
2022-11-27T12:16:10.311Z,18.30
2022-11-27T12:18:49.871Z,18.30
2022-11-27T12:21:23.802Z,18.20
2022-11-27T12:24:02.176Z,18.20
2022-11-27T12:26:44.305Z,18.20
2022-11-27T12:29:41.123Z,18.20
2022-11-27T12:32:39.046Z,18.20
2022-11-27T12:35:26.898Z,18.20
2022-11-27T12:38:01.483Z,18.20
2022-11-27T12:40:48.944Z,18.20
2022-11-27T12:43:24.459Z,18.20
2022-11-27T12:45:58.757Z,18.10
2022-11-27T12:48:30.954Z,18.20
2022-11-27T12:51:06.486Z,18.20
2022-11-27T12:53:39.988Z,18.10
2022-11-27T12:56:15.934Z,18.20
2022-11-27T12:58:47.462Z,18.20
2022-11-27T13:01:26.227Z,18.10
2022-11-27T13:04:06.448Z,18.10
2022-11-27T13:06:52.112Z,18.10
2022-11-27T13:09:27.378Z,18.10
2022-11-27T13:11:56.930Z,18.10
2022-11-27T13:14:27.775Z,18.10
2022-11-27T13:16:59.776Z,18.10
2022-11-27T13:19:33.243Z,18.10
2022-11-27T13:22:05.672Z,18.10
2022-11-27T13:24:35.161Z,18.10
2022-11-27T13:27:07.562Z,18.10
2022-11-27T13:29:43.791Z,18.10
2022-11-27T13:32:20.806Z,18.10
2022-11-27T13:34:50.480Z,18.10
2022-11-27T13:37:31.509Z,18.10
2022-11-27T13:40:02.240Z,18.10
2022-11-27T13:42:30.832Z,18.10
2022-11-27T13:45:01.211Z,18.10
2022-11-27T13:47:36.509Z,18.00
2022-11-27T13:50:07.421Z,18.00
2022-11-27T13:52:37.340Z,18.00
2022-11-27T13:55:09.817Z,18.00
2022-11-27T13:57:38.474Z,18.00
2022-11-27T14:00:09.722Z,18.00
2022-11-27T14:02:43.224Z,18.00
2022-11-27T14:05:11.791Z,18.00
2022-11-27T14:07:43.484Z,18.00
2022-11-27T14:10:15.750Z,18.00
2022-11-27T14:12:52.786Z,18.00
2022-11-27T14:15:24.589Z,18.00
2022-11-27T14:17:55.440Z,17.90
2022-11-27T14:20:29.071Z,17.90
2022-11-27T14:23:14.978Z,17.90
2022-11-27T14:25:43.268Z,18.00
2022-11-27T14:28:17.877Z,17.90
2022-11-27T14:30:48.150Z,17.90
2022-11-27T14:33:19.898Z,17.90
2022-11-27T14:35:50.365Z,17.90
2022-11-27T14:38:20.033Z,17.90
2022-11-27T14:40:49.127Z,17.90
2022-11-27T14:43:19.233Z,17.90
2022-11-27T14:45:49.577Z,17.90
2022-11-27T14:48:23.021Z,17.80
2022-11-27T14:50:52.414Z,17.80
2022-11-27T14:53:24.882Z,17.80
2022-11-27T14:55:56.193Z,17.80
2022-11-27T14:58:27.467Z,17.80
2022-11-27T15:00:58.897Z,17.80
2022-11-27T15:03:28.066Z,17.80
2022-11-27T15:05:59.297Z,17.80
2022-11-27T15:08:31.027Z,17.80
2022-11-27T15:11:00.774Z,17.80
2022-11-27T15:13:32.294Z,17.80
2022-11-27T15:16:04.591Z,17.80
2022-11-27T15:18:37.144Z,17.80
2022-11-27T15:21:12.874Z,17.70
2022-11-27T15:23:46.385Z,17.80
2022-11-27T15:26:21.161Z,17.70
2022-11-27T15:28:53.690Z,17.80
2022-11-27T15:31:29.853Z,17.80
2022-11-27T15:34:02.999Z,17.80
2022-11-27T15:36:42.208Z,17.80
2022-11-27T15:39:23.615Z,17.80
2022-11-27T15:41:54.193Z,17.80
2022-11-27T15:44:23.579Z,17.80
2022-11-27T15:46:52.406Z,17.80
2022-11-27T15:49:20.821Z,17.70
2022-11-27T15:51:48.974Z,17.80
2022-11-27T15:54:17.836Z,17.80
2022-11-27T15:56:47.981Z,17.80
2022-11-27T15:59:17.478Z,17.80
2022-11-27T16:01:45.663Z,17.80
2022-11-27T16:04:13.867Z,17.80
2022-11-27T16:06:41.955Z,17.80
2022-11-27T16:09:10.153Z,17.80
2022-11-27T16:11:38.590Z,17.90
2022-11-27T16:14:08.178Z,17.90
2022-11-27T16:16:36.900Z,17.90
2022-11-27T16:19:06.495Z,17.90
2022-11-27T16:21:36.091Z,17.90
2022-11-27T16:24:07.266Z,17.90
2022-11-27T16:26:36.777Z,17.90
2022-11-27T16:29:05.315Z,18.00
2022-11-27T16:31:34.859Z,18.00
2022-11-27T16:34:03.540Z,18.00
2022-11-27T16:36:31.698Z,18.00
2022-11-27T16:38:59.845Z,18.00
2022-11-27T16:41:28.098Z,18.00
2022-11-27T16:43:57.943Z,18.00
2022-11-27T16:46:27.770Z,18.10
2022-11-27T16:48:59.016Z,18.10
2022-11-27T16:51:29.491Z,18.10
2022-11-27T16:53:59.715Z,18.10
2022-11-27T16:56:29.714Z,18.10
2022-11-27T16:59:02.643Z,18.10
2022-11-27T17:01:34.562Z,18.10
2022-11-27T17:04:04.867Z,18.20
2022-11-27T17:06:34.716Z,18.20
2022-11-27T17:09:05.785Z,18.20
2022-11-27T17:11:34.289Z,18.20
2022-11-27T17:14:04.960Z,18.20
2022-11-27T17:16:33.393Z,18.20
2022-11-27T17:19:03.726Z,18.20
2022-11-27T17:21:33.492Z,18.20
2022-11-27T17:24:03.441Z,18.20
2022-11-27T17:26:32.617Z,18.30
2022-11-27T17:29:02.282Z,18.20
2022-11-27T17:31:35.555Z,18.20
2022-11-27T17:34:05.464Z,18.20
2022-11-27T17:36:37.227Z,18.20
2022-11-27T17:39:06.363Z,18.20
2022-11-27T17:41:34.655Z,18.30
2022-11-27T17:44:05.349Z,18.20
2022-11-27T17:46:34.411Z,18.30
2022-11-27T17:49:06.034Z,18.20
2022-11-27T17:51:35.191Z,18.30
2022-11-27T17:54:05.536Z,18.30
2022-11-27T17:56:34.699Z,18.30
2022-11-27T17:59:03.021Z,18.30
2022-11-27T18:01:33.645Z,18.30
2022-11-27T18:04:04.207Z,18.20
2022-11-27T18:06:35.919Z,18.30
2022-11-27T18:09:04.692Z,18.20
2022-11-27T18:11:34.280Z,18.30
2022-11-27T18:14:03.066Z,18.20
2022-11-27T18:16:33.848Z,18.30
2022-11-27T18:19:04.923Z,18.30
2022-11-27T18:21:34.274Z,18.30
2022-11-27T18:27:08.576Z,18.30
2022-11-27T18:29:37.291Z,18.30
2022-11-27T18:32:05.962Z,18.30
2022-11-27T18:34:34.134Z,18.30
2022-11-27T18:37:03.724Z,18.30
2022-11-27T18:39:32.471Z,18.30
2022-11-27T18:42:00.772Z,18.30
2022-11-27T18:44:29.038Z,18.30
2022-11-27T18:46:57.232Z,18.30
2022-11-27T18:49:25.444Z,18.30
2022-11-27T18:51:55.021Z,18.30
2022-11-27T18:54:25.084Z,18.40
2022-11-27T18:56:53.222Z,18.40
2022-11-27T18:59:21.327Z,18.30
2022-11-27T19:01:49.893Z,18.30
2022-11-27T19:04:18.669Z,18.30
2022-11-27T19:06:46.842Z,18.40
2022-11-27T19:09:15.524Z,18.40
2022-11-27T19:11:45.305Z,18.30
2022-11-27T19:14:13.578Z,18.30
2022-11-27T19:16:46.446Z,18.40
2022-11-27T19:22:07.476Z,18.30
2022-11-27T19:24:35.686Z,18.30
2022-11-27T19:27:05.400Z,18.30
2022-11-27T19:29:33.532Z,18.30
2022-11-27T19:32:01.692Z,18.30
2022-11-27T19:34:30.200Z,18.30
2022-11-27T19:36:59.065Z,18.30
2022-11-27T19:39:27.880Z,18.30
2022-11-27T19:41:57.865Z,18.30
2022-11-27T19:44:27.500Z,18.30
2022-11-27T19:46:55.676Z,18.30
2022-11-27T19:49:23.789Z,18.30
2022-11-27T19:51:51.912Z,18.30
2022-11-27T19:54:21.794Z,18.30
2022-11-27T19:56:49.936Z,18.30
2022-11-27T19:59:22.733Z,18.30
2022-11-27T20:01:55.089Z,18.30
2022-11-27T20:04:23.530Z,18.30
2022-11-27T20:06:53.545Z,18.40
2022-11-27T20:09:21.795Z,18.40
2022-11-27T20:11:49.932Z,18.40
2022-11-27T20:14:19.456Z,18.40
2022-11-27T20:16:47.709Z,18.40
2022-11-27T20:19:17.424Z,18.40
2022-11-27T20:21:45.558Z,18.40
2022-11-27T20:24:13.936Z,18.40
2022-11-27T20:26:43.019Z,18.40
2022-11-27T20:29:11.878Z,18.40
2022-11-27T20:31:43.874Z,18.40
2022-11-27T20:34:17.492Z,18.40
2022-11-27T20:36:47.324Z,18.40
2022-11-27T20:39:20.865Z,18.40
2022-11-27T20:41:51.776Z,18.40
2022-11-27T20:44:20.389Z,18.40
2022-11-27T20:46:48.729Z,18.40
2022-11-27T20:49:17.361Z,18.40
2022-11-27T20:51:49.031Z,18.40
2022-11-27T20:54:17.481Z,18.40
2022-11-27T20:56:46.673Z,18.40
2022-11-27T20:59:15.136Z,18.40
2022-11-27T21:01:43.284Z,18.30
2022-11-27T21:04:22.923Z,18.30
2022-11-27T21:06:52.767Z,18.40
2022-11-27T21:09:21.753Z,18.30
2022-11-27T21:11:50.168Z,18.30
2022-11-27T21:14:18.755Z,18.30
2022-11-27T21:16:49.257Z,18.30
2022-11-27T21:19:20.666Z,18.30
2022-11-27T21:21:49.345Z,18.30
2022-11-27T21:24:20.072Z,18.30
2022-11-27T21:26:48.920Z,18.30
2022-11-27T21:29:17.388Z,18.30
2022-11-27T21:31:47.382Z,18.30
2022-11-27T21:34:16.044Z,18.30
2022-11-27T21:36:44.267Z,18.30
2022-11-27T21:39:14.400Z,18.30
2022-11-27T21:41:43.883Z,18.30
2022-11-27T21:44:13.218Z,18.30
2022-11-27T21:46:41.360Z,18.30
2022-11-27T21:49:12.237Z,18.20
2022-11-27T21:51:41.046Z,18.30
2022-11-27T21:54:10.930Z,18.20
2022-11-27T21:56:40.301Z,18.20
2022-11-27T21:59:13.459Z,18.20
2022-11-27T22:01:41.674Z,18.20
2022-11-27T22:04:09.907Z,18.20
2022-11-27T22:06:39.888Z,18.20
2022-11-27T22:09:14.690Z,18.20
2022-11-27T22:11:44.008Z,18.20
2022-11-27T22:14:14.686Z,18.20
2022-11-27T22:16:45.817Z,18.20
2022-11-27T22:21:44.665Z,18.10
2022-11-27T22:24:18.383Z,18.10
2022-11-27T22:26:48.109Z,18.10
2022-11-27T22:29:17.903Z,18.10
2022-11-27T22:31:46.157Z,18.10
2022-11-27T22:34:14.257Z,18.10
2022-11-27T22:36:42.380Z,18.10
2022-11-27T22:39:10.876Z,18.10
2022-11-27T22:41:40.567Z,18.10
2022-11-27T22:44:09.645Z,18.10
2022-11-27T22:46:42.167Z,18.10
2022-11-27T22:49:13.201Z,18.10
2022-11-27T22:51:41.167Z,18.10
2022-11-27T22:54:12.839Z,18.10
2022-11-27T22:56:40.990Z,18.10
2022-11-27T22:59:31.848Z,18.10
2022-11-27T23:01:58.631Z,18.00
2022-11-27T23:04:26.842Z,18.00
2022-11-27T23:06:54.973Z,18.00
2022-11-27T23:09:23.107Z,18.00
2022-11-27T23:11:51.403Z,18.00
2022-11-27T23:14:19.545Z,18.00
2022-11-27T23:16:47.781Z,18.00
2022-11-27T23:19:17.318Z,18.00
2022-11-27T23:21:45.527Z,18.00
2022-11-27T23:24:15.978Z,18.00
2022-11-27T23:26:45.892Z,18.00
2022-11-27T23:29:14.996Z,18.00
2022-11-27T23:31:43.295Z,17.90
2022-11-27T23:34:15.384Z,18.00
2022-11-27T23:36:45.049Z,18.00
2022-11-27T23:39:14.700Z,17.90
2022-11-27T23:41:43.585Z,17.90
2022-11-27T23:44:11.846Z,17.90
2022-11-27T23:46:40.571Z,17.90
2022-11-27T23:49:08.756Z,17.90
2022-11-27T23:51:36.881Z,17.90
2022-11-27T23:54:09.655Z,17.90
2022-11-27T23:56:39.085Z,17.90
2022-11-27T23:59:07.407Z,17.90
