createdAt,value
2019-03-09T00:01:32.229Z,53.12
2019-03-09T00:07:29.102Z,52.71
2019-03-09T00:10:10.368Z,52.72
2019-03-09T00:12:59.211Z,52.78
2019-03-09T00:15:48.061Z,52.76
2019-03-09T00:18:36.989Z,52.91
2019-03-09T00:21:27.499Z,52.84
2019-03-09T00:24:35.363Z,52.67
2019-03-09T00:27:43.220Z,52.60
2019-03-09T00:33:31.209Z,52.54
2019-03-09T00:36:20.123Z,52.70
2019-03-09T00:39:09.148Z,52.77
2019-03-09T00:41:58.083Z,52.84
2019-03-09T00:44:46.923Z,53.03
2019-03-09T00:47:28.667Z,53.26
2019-03-09T00:49:58.174Z,53.86
2019-03-09T00:52:27.704Z,53.92
2019-03-09T00:54:57.150Z,54.03
2019-03-09T00:57:26.738Z,54.62
2019-03-09T00:59:57.757Z,54.90
2019-03-09T01:02:27.284Z,54.98
2019-03-09T01:04:56.864Z,55.89
2019-03-09T01:07:26.334Z,56.10
2019-03-09T01:09:55.842Z,56.18
2019-03-09T01:12:25.469Z,56.51
2019-03-09T01:14:54.976Z,57.01
2019-03-09T01:17:24.482Z,57.13
2019-03-09T01:19:53.977Z,57.23
2019-03-09T01:22:23.580Z,57.81
2019-03-09T01:24:53.116Z,57.59
2019-03-09T01:27:22.624Z,58.30
2019-03-09T01:29:52.236Z,58.69
2019-03-09T01:32:21.812Z,58.53
2019-03-09T01:34:51.347Z,58.97
2019-03-09T01:37:20.842Z,59.40
2019-03-09T01:39:50.407Z,59.91
2019-03-09T01:42:20.025Z,59.82
2019-03-09T01:44:49.612Z,59.67
2019-03-09T01:47:19.177Z,60.09
2019-03-09T01:49:48.662Z,60.05
2019-03-09T01:52:18.255Z,60.41
2019-03-09T01:54:47.735Z,60.04
2019-03-09T01:57:17.207Z,60.62
2019-03-09T01:59:46.713Z,60.75
2019-03-09T02:02:16.237Z,60.72
2019-03-09T02:04:45.848Z,60.89
2019-03-09T02:07:15.346Z,60.99
2019-03-09T02:09:44.931Z,61.07
2019-03-09T02:12:14.405Z,60.88
2019-03-09T02:14:43.970Z,61.29
2019-03-09T02:17:13.517Z,61.35
2019-03-09T02:19:43.051Z,61.24
2019-03-09T02:22:12.544Z,61.61
2019-03-09T02:24:42.027Z,61.63
2019-03-09T02:27:11.528Z,61.81
2019-03-09T02:29:41.026Z,62.09
2019-03-09T02:32:10.557Z,61.87
2019-03-09T02:34:40.053Z,62.06
2019-03-09T02:37:09.555Z,62.34
2019-03-09T02:39:40.713Z,62.27
2019-03-09T02:42:10.242Z,62.21
2019-03-09T02:44:39.814Z,62.73
2019-03-09T02:47:09.293Z,62.99
2019-03-09T02:49:38.796Z,62.95
2019-03-09T02:52:09.892Z,63.10
2019-03-09T02:54:39.368Z,62.84
2019-03-09T02:57:08.871Z,62.84
2019-03-09T02:59:38.327Z,63.29
2019-03-09T03:02:18.626Z,63.31
2019-03-09T03:04:48.141Z,63.19
2019-03-09T03:07:17.640Z,63.32
2019-03-09T03:09:47.101Z,63.36
2019-03-09T03:12:16.579Z,63.46
2019-03-09T03:14:46.109Z,63.51
2019-03-09T03:17:15.557Z,63.42
2019-03-09T03:19:45.121Z,63.11
2019-03-09T03:22:14.663Z,63.42
2019-03-09T03:24:44.307Z,63.73
2019-03-09T03:27:13.787Z,63.53
2019-03-09T03:29:43.296Z,63.53
2019-03-09T03:32:12.778Z,63.68
2019-03-09T03:34:42.316Z,63.72
2019-03-09T03:37:11.863Z,64.06
2019-03-09T03:39:41.378Z,64.15
2019-03-09T03:42:10.894Z,64.48
2019-03-09T03:44:46.294Z,64.44
2019-03-09T03:47:15.938Z,64.66
2019-03-09T03:49:45.537Z,64.92
2019-03-09T03:52:14.991Z,65.22
2019-03-09T03:54:44.575Z,65.52
2019-03-09T03:57:14.068Z,65.69
2019-03-09T03:59:43.681Z,65.85
2019-03-09T04:02:13.260Z,66.04
2019-03-09T04:04:42.746Z,66.09
2019-03-09T04:07:12.311Z,66.28
2019-03-09T04:09:41.958Z,66.39
2019-03-09T04:12:11.448Z,66.37
2019-03-09T04:14:41.019Z,66.40
2019-03-09T04:17:10.522Z,66.41
2019-03-09T04:19:39.990Z,66.54
2019-03-09T04:22:09.494Z,66.47
2019-03-09T04:24:39.622Z,66.58
2019-03-09T04:27:09.203Z,66.57
2019-03-09T04:29:38.658Z,66.76
2019-03-09T04:32:08.164Z,66.66
2019-03-09T04:34:37.727Z,66.66
2019-03-09T04:37:07.211Z,66.68
2019-03-09T04:39:36.709Z,66.61
2019-03-09T04:42:06.173Z,66.86
2019-03-09T04:44:35.699Z,66.70
2019-03-09T04:47:05.150Z,66.92
2019-03-09T04:49:34.661Z,66.99
2019-03-09T04:52:04.234Z,66.96
2019-03-09T04:54:33.720Z,66.88
2019-03-09T04:57:03.215Z,67.34
2019-03-09T04:59:32.702Z,67.30
2019-03-09T05:02:02.195Z,67.57
2019-03-09T05:04:44.748Z,67.59
2019-03-09T05:07:19.213Z,67.72
2019-03-09T05:10:02.432Z,67.59
2019-03-09T05:12:33.045Z,67.67
2019-03-09T05:15:02.506Z,67.60
2019-03-09T05:17:32.012Z,67.63
2019-03-09T05:20:01.496Z,67.69
2019-03-09T05:22:30.979Z,67.47
2019-03-09T05:25:00.454Z,67.50
2019-03-09T05:27:29.965Z,67.58
2019-03-09T05:29:59.434Z,67.63
2019-03-09T05:32:29.018Z,67.68
2019-03-09T05:34:58.505Z,67.65
2019-03-09T05:37:27.980Z,67.54
2019-03-09T05:39:57.459Z,67.40
2019-03-09T05:42:26.949Z,67.28
2019-03-09T05:44:56.452Z,67.08
2019-03-09T05:47:26.026Z,67.17
2019-03-09T05:49:55.533Z,66.83
2019-03-09T05:52:31.313Z,66.77
2019-03-09T05:55:00.803Z,66.79
2019-03-09T05:57:30.304Z,66.71
2019-03-09T05:59:59.776Z,66.54
2019-03-09T06:02:29.238Z,66.59
2019-03-09T06:04:58.728Z,66.54
2019-03-09T06:07:28.208Z,66.41
2019-03-09T06:09:57.701Z,66.49
2019-03-09T06:12:27.194Z,66.22
2019-03-09T06:14:56.673Z,66.30
2019-03-09T06:17:26.165Z,66.21
2019-03-09T06:19:55.632Z,65.98
2019-03-09T06:22:25.163Z,65.85
2019-03-09T06:24:54.624Z,65.63
2019-03-09T06:27:24.149Z,65.78
2019-03-09T06:29:53.616Z,65.79
2019-03-09T06:32:36.895Z,65.94
2019-03-09T06:35:17.190Z,65.98
2019-03-09T06:37:56.638Z,65.86
2019-03-09T06:40:26.142Z,66.03
2019-03-09T06:42:55.647Z,65.95
2019-03-09T06:45:25.135Z,65.97
2019-03-09T06:47:54.627Z,66.11
2019-03-09T06:50:24.197Z,66.10
2019-03-09T06:52:53.684Z,65.84
2019-03-09T06:55:23.195Z,65.87
2019-03-09T06:57:52.675Z,65.96
2019-03-09T07:00:35.018Z,65.71
2019-03-09T07:03:05.036Z,65.49
2019-03-09T07:05:34.551Z,65.36
2019-03-09T07:08:04.021Z,65.08
2019-03-09T07:10:33.859Z,64.87
2019-03-09T07:13:03.381Z,64.85
2019-03-09T07:15:36.635Z,64.77
2019-03-09T07:18:56.334Z,64.52
2019-03-09T07:21:45.133Z,64.54
2019-03-09T07:24:34.012Z,64.32
2019-03-09T07:27:22.796Z,64.19
2019-03-09T07:30:32.534Z,63.88
2019-03-09T07:33:21.481Z,63.58
2019-03-09T07:36:10.314Z,63.66
2019-03-09T07:38:59.160Z,63.30
2019-03-09T07:41:48.003Z,63.54
2019-03-09T07:44:36.871Z,63.36
2019-03-09T07:47:25.752Z,63.34
2019-03-09T07:50:33.915Z,63.28
2019-03-09T07:53:15.372Z,63.24
2019-03-09T07:56:04.212Z,63.27
2019-03-09T07:58:45.987Z,63.04
2019-03-09T08:01:34.831Z,63.06
2019-03-09T08:04:23.663Z,63.01
2019-03-09T08:07:12.494Z,63.05
2019-03-09T08:10:01.401Z,62.44
2019-03-09T08:12:50.257Z,62.63
2019-03-09T08:15:39.124Z,62.47
2019-03-09T08:18:27.978Z,62.43
2019-03-09T08:21:16.837Z,62.32
2019-03-09T08:24:05.722Z,62.09
2019-03-09T08:26:54.581Z,61.90
2019-03-09T08:29:43.491Z,62.02
2019-03-09T08:32:32.350Z,61.66
2019-03-09T08:35:21.445Z,61.45
2019-03-09T08:38:10.278Z,61.62
2019-03-09T08:40:59.138Z,60.98
2019-03-09T08:43:48.015Z,60.95
2019-03-09T08:46:36.853Z,60.71
2019-03-09T08:49:25.721Z,60.30
2019-03-09T08:52:14.556Z,60.48
2019-03-09T08:55:24.142Z,60.41
2019-03-09T08:57:53.627Z,59.85
2019-03-09T09:00:26.460Z,59.62
2019-03-09T09:02:56.191Z,59.51
2019-03-09T09:05:25.761Z,59.50
2019-03-09T09:07:55.360Z,58.99
2019-03-09T09:10:24.981Z,59.00
2019-03-09T09:12:54.660Z,59.20
2019-03-09T09:15:24.301Z,59.11
2019-03-09T09:17:53.946Z,58.94
2019-03-09T09:20:26.739Z,58.50
2019-03-09T09:22:56.270Z,58.38
2019-03-09T09:25:25.834Z,57.86
2019-03-09T09:27:55.453Z,58.17
2019-03-09T09:30:30.727Z,57.62
2019-03-09T09:33:00.368Z,57.13
2019-03-09T09:35:29.989Z,57.36
2019-03-09T09:37:59.532Z,57.06
2019-03-09T09:40:29.122Z,56.63
2019-03-09T09:42:58.663Z,57.17
2019-03-09T09:45:28.231Z,57.09
2019-03-09T09:47:57.791Z,56.71
2019-03-09T09:50:27.292Z,56.53
2019-03-09T09:52:56.882Z,56.63
2019-03-09T09:55:26.386Z,56.12
2019-03-09T09:57:55.890Z,56.37
2019-03-09T10:00:29.316Z,56.15
2019-03-09T10:02:58.854Z,55.73
2019-03-09T10:05:28.383Z,55.36
2019-03-09T10:07:58.077Z,55.92
2019-03-09T10:10:29.747Z,55.74
2019-03-09T10:12:58.899Z,55.48
2019-03-09T10:15:33.278Z,55.03
2019-03-09T10:18:02.815Z,55.27
2019-03-09T10:20:32.328Z,54.61
2019-03-09T10:23:04.705Z,54.49
2019-03-09T10:25:33.186Z,54.61
2019-03-09T10:28:02.676Z,54.78
2019-03-09T10:30:32.398Z,54.93
2019-03-09T10:33:01.952Z,53.75
2019-03-09T10:35:31.458Z,53.91
2019-03-09T10:38:01.007Z,54.46
2019-03-09T10:40:30.646Z,53.64
2019-03-09T10:43:00.105Z,53.28
2019-03-09T10:45:29.632Z,52.90
2019-03-09T10:47:59.126Z,52.16
2019-03-09T10:50:31.383Z,52.13
2019-03-09T10:53:00.848Z,52.16
2019-03-09T10:55:36.610Z,52.10
2019-03-09T10:58:06.318Z,52.14
2019-03-09T11:00:45.040Z,51.42
2019-03-09T11:03:14.663Z,51.47
2019-03-09T11:05:44.328Z,51.60
2019-03-09T11:08:13.923Z,50.82
2019-03-09T11:10:43.412Z,50.70
2019-03-09T11:13:13.045Z,50.78
2019-03-09T11:15:42.511Z,50.05
2019-03-09T11:18:11.985Z,50.26
2019-03-09T11:20:41.578Z,50.74
2019-03-09T11:23:12.154Z,50.55
2019-03-09T11:25:41.830Z,50.14
2019-03-09T11:28:13.541Z,50.74
2019-03-09T11:30:50.495Z,50.07
2019-03-09T11:33:20.092Z,49.96
2019-03-09T11:35:49.597Z,50.15
2019-03-09T11:38:19.094Z,48.89
2019-03-09T11:40:56.868Z,49.23
2019-03-09T11:43:19.901Z,48.90
2019-03-09T11:45:49.454Z,48.43
2019-03-09T11:48:18.936Z,48.26
2019-03-09T11:50:48.504Z,48.93
2019-03-09T11:53:18.020Z,48.68
2019-03-09T11:55:47.509Z,48.81
2019-03-09T11:58:17.115Z,48.60
2019-03-09T12:00:51.117Z,48.47
2019-03-09T12:03:20.637Z,47.16
2019-03-09T12:05:50.248Z,46.57
2019-03-09T12:08:19.830Z,46.03
2019-03-09T12:10:49.340Z,46.36
2019-03-09T12:13:18.947Z,45.89
2019-03-09T12:15:48.591Z,45.61
2019-03-09T12:18:18.148Z,46.87
2019-03-09T12:20:47.644Z,45.60
2019-03-09T12:23:23.028Z,45.71
2019-03-09T12:25:52.831Z,45.15
2019-03-09T12:28:22.415Z,45.01
2019-03-09T12:30:51.974Z,44.85
2019-03-09T12:33:21.479Z,43.62
2019-03-09T12:35:51.025Z,44.19
2019-03-09T12:38:20.582Z,43.93
2019-03-09T12:40:50.077Z,43.48
2019-03-09T12:43:19.649Z,43.63
2019-03-09T12:45:49.256Z,43.29
2019-03-09T12:48:18.903Z,42.91
2019-03-09T12:50:48.409Z,43.53
2019-03-09T12:53:17.913Z,43.62
2019-03-09T12:55:47.464Z,43.88
2019-03-09T12:58:17.016Z,43.84
2019-03-09T13:00:46.573Z,43.84
2019-03-09T13:03:16.174Z,44.16
2019-03-09T13:05:46.751Z,44.36
2019-03-09T13:08:16.528Z,44.36
2019-03-09T13:10:46.112Z,43.72
2019-03-09T13:13:15.665Z,43.19
2019-03-09T13:15:45.253Z,43.48
2019-03-09T13:18:14.718Z,43.16
2019-03-09T13:20:44.230Z,43.01
2019-03-09T13:23:13.727Z,43.40
2019-03-09T13:25:43.353Z,43.55
2019-03-09T13:28:12.843Z,43.54
2019-03-09T13:30:43.228Z,43.67
2019-03-09T13:33:12.728Z,42.78
2019-03-09T13:35:42.308Z,42.84
2019-03-09T13:38:11.885Z,42.22
2019-03-09T13:40:41.361Z,42.32
2019-03-09T13:43:10.965Z,40.96
2019-03-09T13:45:40.505Z,41.60
2019-03-09T13:48:10.032Z,41.66
2019-03-09T13:50:39.486Z,42.03
2019-03-09T13:53:08.991Z,42.23
2019-03-09T13:55:38.594Z,42.16
2019-03-09T13:58:08.217Z,41.83
2019-03-09T14:00:40.750Z,41.93
2019-03-09T14:03:09.017Z,41.99
2019-03-09T14:05:38.526Z,42.33
2019-03-09T14:08:08.017Z,42.55
2019-03-09T14:10:43.221Z,43.66
2019-03-09T14:13:12.804Z,45.50
2019-03-09T14:15:42.295Z,46.73
2019-03-09T14:18:11.866Z,47.98
2019-03-09T14:20:41.386Z,49.52
2019-03-09T14:23:10.923Z,49.08
2019-03-09T14:25:40.441Z,49.57
2019-03-09T14:28:09.935Z,50.40
2019-03-09T14:30:39.424Z,50.79
2019-03-09T14:33:08.911Z,51.52
2019-03-09T14:35:38.522Z,51.71
2019-03-09T14:38:08.174Z,51.47
2019-03-09T14:40:37.691Z,51.85
2019-03-09T14:43:07.225Z,51.95
2019-03-09T14:45:36.738Z,51.89
2019-03-09T14:48:06.267Z,51.58
2019-03-09T14:50:35.796Z,51.72
2019-03-09T14:53:05.383Z,51.59
2019-03-09T14:55:34.861Z,51.34
2019-03-09T14:58:04.463Z,50.84
2019-03-09T15:00:34.071Z,50.64
2019-03-09T15:03:03.599Z,50.53
2019-03-09T15:05:33.174Z,50.31
2019-03-09T15:08:02.689Z,50.17
2019-03-09T15:10:32.289Z,50.40
2019-03-09T15:13:01.882Z,51.30
2019-03-09T15:15:31.474Z,51.14
2019-03-09T15:18:00.991Z,50.72
2019-03-09T15:20:30.607Z,50.65
2019-03-09T15:23:00.112Z,50.60
2019-03-09T15:25:31.435Z,50.33
2019-03-09T15:28:01.033Z,50.06
2019-03-09T15:30:30.603Z,49.64
2019-03-09T15:33:00.166Z,49.54
2019-03-09T15:35:29.641Z,49.31
2019-03-09T15:37:59.249Z,49.23
2019-03-09T15:40:28.872Z,49.07
2019-03-09T15:42:58.401Z,49.12
2019-03-09T15:45:27.935Z,48.69
2019-03-09T15:47:57.537Z,48.66
2019-03-09T15:50:27.242Z,48.72
2019-03-09T15:52:56.931Z,49.95
2019-03-09T15:55:26.552Z,50.54
2019-03-09T15:57:56.131Z,50.51
2019-03-09T16:00:25.861Z,50.37
2019-03-09T16:02:55.598Z,49.92
2019-03-09T16:05:25.114Z,50.14
2019-03-09T16:39:01.420Z,53.45
2019-03-09T16:41:33.061Z,52.13
2019-03-09T16:44:02.132Z,51.35
2019-03-09T16:46:31.709Z,50.76
2019-03-09T16:49:01.211Z,50.37
2019-03-09T16:51:30.780Z,50.23
2019-03-09T16:54:00.280Z,49.78
2019-03-09T16:56:29.893Z,49.46
2019-03-09T16:58:59.369Z,49.54
2019-03-09T17:01:28.924Z,49.52
2019-03-09T17:03:58.504Z,49.45
2019-03-09T17:06:28.027Z,48.95
2019-03-09T17:08:57.575Z,50.50
2019-03-09T17:11:27.123Z,51.05
2019-03-09T17:13:56.636Z,51.92
2019-03-09T17:16:26.240Z,51.25
2019-03-09T17:18:55.756Z,50.48
2019-03-09T17:21:25.254Z,50.96
2019-03-09T17:23:54.736Z,50.80
2019-03-09T17:26:24.300Z,51.87
2019-03-09T17:28:53.773Z,52.02
2019-03-09T17:31:23.309Z,52.28
2019-03-09T17:33:52.879Z,52.42
2019-03-09T17:36:22.411Z,53.07
2019-03-09T17:38:51.894Z,53.40
2019-03-09T17:41:21.405Z,53.72
2019-03-09T17:43:50.958Z,53.53
2019-03-09T17:46:20.504Z,53.39
2019-03-09T17:48:49.966Z,53.57
2019-03-09T17:51:19.465Z,53.48
2019-03-09T17:53:48.956Z,53.57
2019-03-09T17:56:18.532Z,53.58
2019-03-09T17:58:48.107Z,53.55
2019-03-09T18:01:17.635Z,53.41
2019-03-09T18:03:47.157Z,53.69
2019-03-09T18:06:16.632Z,53.86
2019-03-09T18:08:46.125Z,54.08
2019-03-09T18:11:15.596Z,53.97
2019-03-09T18:13:45.104Z,53.69
2019-03-09T18:16:14.571Z,53.65
2019-03-09T18:18:44.100Z,53.47
2019-03-09T18:21:13.723Z,53.68
2019-03-09T18:24:02.647Z,53.27
2019-03-09T18:26:32.122Z,53.70
2019-03-09T18:29:01.622Z,53.53
2019-03-09T18:31:31.113Z,53.44
2019-03-09T18:34:00.649Z,53.51
2019-03-09T18:36:30.180Z,53.37
2019-03-09T18:38:59.642Z,53.43
2019-03-09T18:41:29.169Z,53.49
2019-03-09T18:43:58.638Z,53.37
2019-03-09T18:46:28.151Z,53.46
2019-03-09T18:48:57.660Z,53.66
2019-03-09T18:51:27.127Z,53.64
2019-03-09T18:53:56.691Z,53.50
2019-03-09T18:56:45.600Z,53.66
2019-03-09T18:59:15.069Z,53.98
2019-03-09T19:01:56.622Z,53.72
2019-03-09T19:04:26.118Z,53.84
2019-03-09T19:06:55.614Z,53.79
2019-03-09T19:09:25.109Z,54.14
2019-03-09T19:11:54.711Z,54.03
2019-03-09T19:14:24.215Z,54.49
2019-03-09T19:16:53.692Z,54.28
2019-03-09T19:19:23.259Z,54.53
2019-03-09T19:21:52.832Z,54.52
2019-03-09T19:24:22.366Z,54.73
2019-03-09T19:26:51.863Z,54.71
2019-03-09T19:29:21.615Z,54.79
2019-03-09T19:31:51.189Z,54.95
2019-03-09T19:34:40.104Z,55.06
2019-03-09T19:37:09.625Z,55.04
2019-03-09T19:39:39.106Z,55.27
2019-03-09T19:42:08.745Z,55.43
2019-03-09T19:44:38.268Z,56.01
2019-03-09T19:47:07.747Z,55.84
2019-03-09T19:49:37.254Z,56.14
2019-03-09T19:52:06.870Z,56.23
2019-03-09T19:54:36.410Z,55.98
2019-03-09T19:57:05.940Z,56.14
2019-03-09T19:59:35.523Z,56.00
2019-03-09T20:02:05.060Z,55.92
2019-03-09T20:04:34.687Z,55.66
2019-03-09T20:07:04.212Z,55.05
2019-03-09T20:09:53.071Z,54.80
2019-03-09T20:12:22.627Z,54.40
2019-03-09T20:14:52.307Z,53.67
2019-03-09T20:17:21.764Z,52.30
2019-03-09T20:19:51.367Z,52.73
2019-03-09T20:22:20.834Z,52.33
2019-03-09T20:24:50.343Z,51.55
2019-03-09T20:27:19.898Z,51.66
2019-03-09T20:29:49.408Z,51.71
2019-03-09T20:32:19.011Z,51.95
2019-03-09T20:34:48.487Z,51.03
2019-03-09T20:37:17.999Z,51.32
2019-03-09T20:39:47.567Z,50.88
2019-03-09T20:42:17.146Z,51.00
2019-03-09T20:44:46.656Z,50.89
2019-03-09T20:47:16.204Z,50.15
2019-03-09T20:49:45.784Z,50.43
2019-03-09T20:52:15.365Z,50.46
2019-03-09T20:54:44.860Z,50.07
2019-03-09T20:57:14.383Z,50.08
2019-03-09T20:59:43.903Z,50.21
2019-03-09T21:02:13.377Z,49.37
2019-03-09T21:04:42.958Z,49.69
2019-03-09T21:07:12.569Z,49.38
2019-03-09T21:09:42.091Z,48.93
2019-03-09T21:12:11.754Z,49.09
2019-03-09T21:14:41.395Z,48.98
2019-03-09T21:17:10.936Z,48.71
2019-03-09T21:19:40.449Z,48.85
2019-03-09T21:22:09.956Z,48.59
2019-03-09T21:24:39.558Z,48.44
2019-03-09T21:27:09.047Z,47.63
2019-03-09T21:29:38.580Z,47.85
2019-03-09T21:32:08.091Z,47.95
2019-03-09T21:34:37.591Z,47.78
2019-03-09T21:37:27.020Z,47.66
2019-03-09T21:39:56.640Z,47.90
2019-03-09T21:42:26.258Z,47.89
2019-03-09T21:44:55.774Z,47.88
2019-03-09T21:47:25.319Z,48.04
2019-03-09T21:49:54.864Z,47.77
2019-03-09T21:52:24.322Z,47.87
2019-03-09T21:54:53.933Z,48.35
2019-03-09T21:57:23.561Z,47.84
2019-03-09T21:59:53.033Z,47.86
2019-03-09T22:02:22.547Z,48.09
2019-03-09T22:04:52.082Z,47.82
2019-03-09T22:07:21.661Z,47.66
2019-03-09T22:09:51.170Z,48.06
2019-03-09T22:12:20.672Z,48.17
2019-03-09T22:14:50.280Z,48.14
2019-03-09T22:17:19.786Z,48.28
2019-03-09T22:19:49.276Z,48.46
2019-03-09T22:22:18.851Z,48.85
2019-03-09T22:24:48.342Z,48.87
2019-03-09T22:27:17.801Z,48.66
2019-03-09T22:29:47.302Z,49.04
2019-03-09T22:32:16.913Z,49.32
2019-03-09T22:34:46.384Z,49.60
2019-03-09T22:37:15.964Z,49.50
2019-03-09T22:39:45.468Z,49.78
2019-03-09T22:42:15.059Z,50.04
2019-03-09T22:44:44.550Z,50.42
2019-03-09T22:47:14.063Z,51.76
2019-03-09T22:49:43.581Z,52.63
2019-03-09T22:52:13.132Z,53.73
2019-03-09T22:54:42.677Z,54.35
2019-03-09T22:57:12.266Z,54.79
2019-03-09T22:59:41.723Z,55.22
2019-03-09T23:02:11.758Z,55.80
2019-03-09T23:04:41.238Z,56.04
2019-03-09T23:07:10.824Z,56.48
2019-03-09T23:09:40.306Z,56.67
2019-03-09T23:12:29.191Z,56.96
2019-03-09T23:14:58.640Z,57.26
2019-03-09T23:17:28.113Z,57.38
2019-03-09T23:19:57.613Z,57.46
2019-03-09T23:22:28.348Z,57.71
2019-03-09T23:24:57.877Z,57.77
2019-03-09T23:27:27.363Z,58.07
2019-03-09T23:29:56.870Z,57.84
2019-03-09T23:32:26.404Z,58.06
2019-03-09T23:34:55.864Z,57.97
2019-03-09T23:37:25.515Z,57.95
2019-03-09T23:39:55.108Z,57.84
2019-03-09T23:42:24.656Z,57.83
2019-03-09T23:44:54.249Z,57.83
2019-03-09T23:47:23.798Z,57.72
2019-03-09T23:49:53.304Z,57.72
2019-03-09T23:52:22.790Z,57.68
2019-03-09T23:54:52.450Z,57.68
2019-03-09T23:57:21.976Z,57.75
2019-03-09T23:59:51.497Z,57.50
