createdAt,value
2018-12-15T00:04:11.050Z,55.80
2018-12-15T00:09:14.528Z,55.80
2018-12-15T00:14:18.404Z,55.70
2018-12-15T00:19:22.004Z,55.70
2018-12-15T00:24:25.817Z,55.70
2018-12-15T00:29:30.288Z,55.60
2018-12-15T00:34:33.793Z,55.50
2018-12-15T00:39:37.423Z,55.60
2018-12-15T00:44:51.216Z,55.60
2018-12-15T00:49:54.756Z,55.60
2018-12-15T00:54:58.747Z,55.60
2018-12-15T01:00:02.983Z,55.60
2018-12-15T01:05:10.379Z,55.60
2018-12-15T01:10:13.931Z,55.60
2018-12-15T01:15:22.269Z,55.60
2018-12-15T01:20:25.757Z,55.50
2018-12-15T01:25:29.395Z,55.50
2018-12-15T01:30:33.000Z,55.60
2018-12-15T01:35:37.489Z,55.60
2018-12-15T01:40:41.348Z,55.70
2018-12-15T01:45:45.275Z,55.70
2018-12-15T01:50:50.069Z,55.70
2018-12-15T01:55:53.981Z,55.60
2018-12-15T02:00:57.959Z,56.20
2018-12-15T02:06:02.058Z,55.50
2018-12-15T02:11:22.473Z,55.40
2018-12-15T02:16:26.364Z,55.50
2018-12-15T02:21:30.179Z,56.00
2018-12-15T02:26:34.400Z,55.50
2018-12-15T02:31:38.550Z,55.60
2018-12-15T02:36:42.122Z,55.50
2018-12-15T02:41:47.385Z,55.60
2018-12-15T02:46:51.221Z,55.50
2018-12-15T02:51:55.665Z,55.50
2018-12-15T02:56:59.292Z,55.40
2018-12-15T03:02:04.006Z,55.50
2018-12-15T03:07:07.660Z,55.40
2018-12-15T03:12:11.252Z,55.40
2018-12-15T03:17:15.155Z,55.50
2018-12-15T03:22:19.293Z,55.50
2018-12-15T03:27:22.999Z,55.60
2018-12-15T03:32:27.458Z,55.60
2018-12-15T03:37:32.007Z,55.50
2018-12-15T03:42:35.759Z,55.60
2018-12-15T03:47:40.955Z,55.50
2018-12-15T03:52:45.153Z,55.60
2018-12-15T03:57:48.920Z,55.50
2018-12-15T04:02:53.147Z,55.50
2018-12-15T04:07:58.023Z,55.30
2018-12-15T04:13:01.670Z,55.30
2018-12-15T04:18:06.234Z,55.20
2018-12-15T04:28:37.772Z,55.20
2018-12-15T04:33:41.860Z,55.10
2018-12-15T04:38:45.867Z,55.10
2018-12-15T04:43:50.039Z,55.20
2018-12-15T04:48:54.588Z,55.40
2018-12-15T04:53:58.473Z,55.30
2018-12-15T04:59:02.951Z,55.40
2018-12-15T05:04:07.387Z,55.50
2018-12-15T05:09:11.457Z,55.50
2018-12-15T05:14:15.720Z,55.40
2018-12-15T05:19:20.168Z,55.40
2018-12-15T05:24:24.342Z,55.30
2018-12-15T05:29:28.988Z,55.30
2018-12-15T05:34:32.835Z,55.40
2018-12-15T05:39:37.612Z,55.40
2018-12-15T05:44:41.590Z,55.40
2018-12-15T05:49:45.459Z,55.40
2018-12-15T05:54:49.460Z,55.40
2018-12-15T05:59:53.124Z,55.40
2018-12-15T06:04:57.204Z,55.40
2018-12-15T06:10:01.890Z,55.40
2018-12-15T06:15:06.240Z,55.40
2018-12-15T06:20:09.982Z,55.40
2018-12-15T06:25:14.560Z,55.40
2018-12-15T06:30:18.835Z,55.50
2018-12-15T06:35:22.510Z,55.40
2018-12-15T06:40:26.911Z,55.50
2018-12-15T06:45:31.490Z,55.50
2018-12-15T06:50:36.237Z,55.50
2018-12-15T06:55:40.716Z,55.50
2018-12-15T07:00:44.536Z,55.40
2018-12-15T07:05:49.059Z,55.30
2018-12-15T07:10:53.018Z,55.30
2018-12-15T07:15:57.651Z,55.10
2018-12-15T07:21:08.571Z,55.00
2018-12-15T07:26:12.171Z,54.90
2018-12-15T07:31:15.857Z,54.90
2018-12-15T07:36:20.419Z,54.80
2018-12-15T07:41:24.991Z,54.80
2018-12-15T07:46:29.018Z,54.80
2018-12-15T07:51:33.198Z,54.70
2018-12-15T07:56:38.490Z,54.70
2018-12-15T08:01:43.643Z,55.20
2018-12-15T08:06:47.499Z,54.60
2018-12-15T08:11:56.951Z,54.60
2018-12-15T08:17:04.171Z,55.10
2018-12-15T08:22:08.024Z,55.20
2018-12-15T08:27:12.858Z,54.90
2018-12-15T08:43:12.627Z,54.70
2018-12-15T08:48:26.472Z,54.70
2018-12-15T08:53:30.359Z,54.80
2018-12-15T09:09:31.373Z,54.60
2018-12-15T09:31:05.162Z,54.40
2018-12-15T09:36:09.337Z,54.40
2018-12-15T09:41:13.506Z,54.40
2018-12-15T09:46:17.462Z,54.40
2018-12-15T09:51:35.392Z,54.30
2018-12-15T09:56:39.234Z,54.40
2018-12-15T10:01:43.546Z,54.30
2018-12-15T10:06:47.190Z,54.40
2018-12-15T10:11:51.939Z,54.30
2018-12-15T10:16:55.730Z,54.20
2018-12-15T10:22:06.541Z,54.10
2018-12-15T10:27:11.319Z,54.10
2018-12-15T10:32:20.738Z,54.10
2018-12-15T10:37:25.463Z,54.20
2018-12-15T10:42:29.020Z,54.10
2018-12-15T10:47:32.557Z,54.00
2018-12-15T10:52:36.767Z,54.10
2018-12-15T10:57:40.503Z,54.10
2018-12-15T11:02:44.680Z,54.00
2018-12-15T11:07:48.528Z,54.00
2018-12-15T11:12:52.131Z,54.00
2018-12-15T11:17:56.145Z,54.00
2018-12-15T11:23:00.585Z,54.00
2018-12-15T11:28:04.752Z,53.90
2018-12-15T11:33:09.122Z,53.80
2018-12-15T11:48:42.685Z,53.90
2018-12-15T11:53:46.686Z,53.80
2018-12-15T11:58:50.219Z,53.90
2018-12-15T12:04:05.767Z,53.90
2018-12-15T12:09:09.383Z,53.80
2018-12-15T12:14:13.247Z,53.90
2018-12-15T12:19:17.062Z,53.90
2018-12-15T12:24:20.860Z,53.90
2018-12-15T12:29:24.408Z,54.00
2018-12-15T12:34:28.468Z,53.80
2018-12-15T12:39:32.141Z,53.80
2018-12-15T12:44:35.758Z,53.80
2018-12-15T12:49:40.113Z,53.90
2018-12-15T12:54:44.431Z,53.90
2018-12-15T12:59:48.832Z,53.90
2018-12-15T13:04:53.536Z,54.00
2018-12-15T13:09:57.416Z,54.00
2018-12-15T13:15:01.765Z,54.00
2018-12-15T13:20:06.263Z,53.90
2018-12-15T13:25:10.244Z,53.90
2018-12-15T13:30:20.120Z,53.90
2018-12-15T13:40:58.141Z,53.90
2018-12-15T13:46:01.698Z,53.90
2018-12-15T13:51:05.379Z,53.90
2018-12-15T13:56:09.376Z,53.80
2018-12-15T14:01:13.282Z,53.80
2018-12-15T14:06:17.418Z,53.80
2018-12-15T14:11:21.839Z,53.80
2018-12-15T14:16:26.462Z,53.80
2018-12-15T14:21:31.486Z,53.80
2018-12-15T14:26:35.407Z,53.70
2018-12-15T14:37:08.139Z,53.70
2018-12-15T14:42:13.745Z,54.00
2018-12-15T14:52:19.542Z,53.60
2018-12-15T14:57:26.104Z,53.70
2018-12-15T15:02:29.659Z,53.80
2018-12-15T15:07:33.215Z,53.80
2018-12-15T15:12:37.448Z,53.80
2018-12-15T15:17:41.269Z,54.40
2018-12-15T15:22:45.115Z,53.70
2018-12-15T15:27:48.723Z,53.60
2018-12-15T15:32:53.327Z,53.60
2018-12-15T15:37:57.681Z,53.60
2018-12-15T15:43:01.809Z,53.50
2018-12-15T15:48:05.511Z,53.50
2018-12-15T15:53:10.164Z,53.50
2018-12-15T15:58:13.996Z,53.50
2018-12-15T16:03:17.579Z,53.40
2018-12-15T16:08:21.830Z,53.50
2018-12-15T16:13:25.681Z,53.40
2018-12-15T16:18:30.292Z,53.40
2018-12-15T16:23:34.512Z,53.30
2018-12-15T16:28:38.192Z,53.50
2018-12-15T16:33:43.373Z,53.30
2018-12-15T16:38:47.711Z,53.60
2018-12-15T16:43:55.348Z,53.20
2018-12-15T16:48:59.322Z,53.20
2018-12-15T16:54:03.311Z,53.20
2018-12-15T16:59:08.016Z,53.20
2018-12-15T17:04:11.636Z,53.30
2018-12-15T17:09:16.390Z,53.20
2018-12-15T17:14:20.029Z,53.20
2018-12-15T17:19:23.953Z,53.50
2018-12-15T17:24:27.564Z,53.10
2018-12-15T17:29:35.337Z,53.10
2018-12-15T17:34:39.301Z,53.00
2018-12-15T17:39:42.920Z,53.00
2018-12-15T17:44:47.826Z,53.10
2018-12-15T17:49:51.733Z,53.00
2018-12-15T17:54:55.448Z,53.00
2018-12-15T17:59:59.401Z,53.00
2018-12-15T18:05:03.312Z,53.00
2018-12-15T18:10:08.608Z,53.00
2018-12-15T18:15:12.376Z,53.00
2018-12-15T18:20:16.860Z,53.00
2018-12-15T18:25:21.144Z,53.00
2018-12-15T18:30:25.049Z,53.00
2018-12-15T18:35:32.166Z,53.10
2018-12-15T18:40:36.639Z,53.10
2018-12-15T18:45:40.926Z,53.10
2018-12-15T18:50:45.336Z,53.10
2018-12-15T18:55:51.515Z,53.00
2018-12-15T19:00:55.979Z,53.00
2018-12-15T19:05:59.519Z,53.00
2018-12-15T19:11:04.311Z,52.90
2018-12-15T19:16:09.421Z,52.90
2018-12-15T19:21:13.077Z,52.90
2018-12-15T19:26:16.989Z,52.80
2018-12-15T19:31:21.484Z,52.80
2018-12-15T19:36:25.055Z,52.80
2018-12-15T19:41:29.368Z,52.70
2018-12-15T19:46:33.214Z,52.70
2018-12-15T19:51:36.992Z,52.70
2018-12-15T19:56:41.539Z,52.70
2018-12-15T20:01:46.800Z,52.70
2018-12-15T20:06:51.450Z,52.60
2018-12-15T20:11:55.027Z,52.70
2018-12-15T20:28:04.472Z,52.50
2018-12-15T20:33:09.161Z,52.50
2018-12-15T20:38:13.470Z,52.50
2018-12-15T20:43:17.723Z,52.50
2018-12-15T20:48:22.170Z,52.40
2018-12-15T20:53:26.220Z,52.40
2018-12-15T20:58:30.605Z,52.30
2018-12-15T21:03:34.529Z,52.40
2018-12-15T21:08:38.739Z,52.40
2018-12-15T21:19:11.860Z,52.30
2018-12-15T21:24:15.972Z,52.20
2018-12-15T21:29:20.435Z,52.20
2018-12-15T21:34:24.700Z,52.20
2018-12-15T21:39:28.574Z,52.20
2018-12-15T21:44:33.561Z,52.30
2018-12-15T21:49:37.796Z,52.20
2018-12-15T21:54:42.634Z,52.20
2018-12-15T22:00:06.288Z,52.20
2018-12-15T22:05:16.700Z,52.20
2018-12-15T22:10:21.175Z,52.10
2018-12-15T22:15:24.813Z,52.10
2018-12-15T22:20:29.468Z,52.10
2018-12-15T22:25:37.105Z,52.10
2018-12-15T22:30:41.838Z,52.10
2018-12-15T22:35:49.510Z,52.20
2018-12-15T22:40:53.779Z,52.10
2018-12-15T22:45:58.256Z,52.10
2018-12-15T22:51:02.466Z,52.20
2018-12-15T22:56:06.132Z,52.10
2018-12-15T23:01:12.243Z,52.10
2018-12-15T23:06:15.867Z,52.00
2018-12-15T23:11:19.425Z,52.00
2018-12-15T23:16:27.946Z,52.00
2018-12-15T23:21:32.466Z,52.00
2018-12-15T23:26:36.952Z,51.90
2018-12-15T23:31:40.728Z,52.00
2018-12-15T23:36:44.423Z,52.00
2018-12-15T23:41:48.345Z,52.00
2018-12-15T23:46:52.331Z,51.90
2018-12-15T23:51:56.176Z,51.90
2018-12-15T23:57:00.524Z,52.00
