createdAt,value
2023-02-05T00:00:44.424Z,96719.34
2023-02-05T00:03:11.079Z,96767.19
2023-02-05T00:05:37.749Z,96760.94
2023-02-05T00:08:04.482Z,96783.28
2023-02-05T00:10:31.103Z,96781.84
2023-02-05T00:12:57.660Z,96800.75
2023-02-05T00:15:24.276Z,96798.72
2023-02-05T00:17:50.885Z,96820.78
2023-02-05T00:20:17.723Z,96795.41
2023-02-05T00:22:44.291Z,96816.28
2023-02-05T00:25:10.918Z,96814.81
2023-02-05T00:27:37.480Z,96846.09
2023-02-05T00:30:04.289Z,96837.94
2023-02-05T00:32:30.866Z,96842.97
2023-02-05T00:34:57.480Z,96854.44
2023-02-05T00:37:24.065Z,96858.41
2023-02-05T00:39:50.675Z,96854.72
2023-02-05T00:42:17.279Z,96792.31
2023-02-05T00:44:44.501Z,96871.66
2023-02-05T00:47:11.056Z,96875.59
2023-02-05T00:49:37.599Z,96865.91
2023-02-05T00:52:05.173Z,96933.63
2023-02-05T00:54:31.893Z,96796.84
2023-02-05T00:56:58.459Z,96846.31
2023-02-05T00:59:25.066Z,96831.06
2023-02-05T01:01:51.736Z,96850.63
2023-02-05T01:04:18.378Z,96840.03
2023-02-05T01:06:44.950Z,96830.84
2023-02-05T01:09:11.536Z,96862.72
2023-02-05T01:11:38.190Z,96784.63
2023-02-05T01:14:04.760Z,96806.53
2023-02-05T01:16:31.487Z,96879.38
2023-02-05T01:18:59.083Z,96865.34
2023-02-05T01:21:25.734Z,96436.66
2023-02-05T01:23:52.698Z,96885.00
2023-02-05T01:26:19.277Z,96874.06
2023-02-05T01:28:46.047Z,96884.59
2023-02-05T01:31:12.746Z,96882.00
2023-02-05T01:33:39.436Z,96850.44
2023-02-05T01:36:06.381Z,96790.59
2023-02-05T01:38:32.962Z,96891.78
2023-02-05T01:41:00.085Z,96878.00
2023-02-05T01:43:27.275Z,96894.72
2023-02-05T01:46:24.225Z,96909.19
2023-02-05T01:48:54.780Z,96920.13
2023-02-05T01:51:23.592Z,96914.31
2023-02-05T01:53:50.587Z,96910.44
2023-02-05T01:56:30.137Z,96924.59
2023-02-05T01:59:09.536Z,96820.34
2023-02-05T02:01:37.691Z,96817.94
2023-02-05T02:04:05.111Z,96934.03
2023-02-05T02:06:33.851Z,96936.53
2023-02-05T02:09:01.599Z,96908.56
2023-02-05T02:11:33.129Z,96943.75
2023-02-05T02:14:02.836Z,96877.13
2023-02-05T02:16:30.542Z,96951.75
2023-02-05T02:18:57.447Z,96913.50
2023-02-05T02:21:45.289Z,96972.59
2023-02-05T02:24:11.820Z,96957.31
2023-02-05T02:26:44.334Z,96963.75
2023-02-05T02:29:20.168Z,96975.16
2023-02-05T02:32:12.818Z,96973.53
2023-02-05T02:34:47.204Z,96970.53
2023-02-05T02:37:25.450Z,96975.97
2023-02-05T02:40:06.850Z,96928.63
2023-02-05T02:42:46.345Z,96954.78
2023-02-05T02:45:14.687Z,96984.63
2023-02-05T02:47:52.053Z,96984.56
2023-02-05T02:50:32.938Z,96985.31
2023-02-05T02:53:08.583Z,96986.00
2023-02-05T02:55:38.223Z,96941.25
2023-02-05T02:58:08.777Z,96993.72
2023-02-05T03:00:39.716Z,97005.22
2023-02-05T03:03:09.770Z,97001.81
2023-02-05T03:05:37.797Z,97008.06
2023-02-05T03:08:12.030Z,97015.81
2023-02-05T03:10:58.919Z,97006.03
2023-02-05T03:13:25.694Z,96965.31
2023-02-05T03:15:52.435Z,96973.19
2023-02-05T03:18:19.993Z,96969.16
2023-02-05T03:20:56.617Z,97020.56
2023-02-05T03:23:24.218Z,96975.97
2023-02-05T03:25:50.768Z,97024.09
2023-02-05T03:28:17.792Z,97034.66
2023-02-05T03:30:59.962Z,97005.63
2023-02-05T03:33:47.097Z,97029.78
2023-02-05T03:36:52.158Z,97040.75
2023-02-05T03:39:30.921Z,97040.03
2023-02-05T03:42:10.255Z,97049.75
2023-02-05T03:45:11.667Z,97049.31
2023-02-05T03:48:13.095Z,97050.00
2023-02-05T03:51:12.069Z,97064.78
2023-02-05T03:54:07.970Z,96982.06
2023-02-05T03:56:50.489Z,97018.56
2023-02-05T03:59:19.130Z,97064.19
2023-02-05T04:01:47.090Z,97075.59
2023-02-05T04:04:14.207Z,97061.38
2023-02-05T04:06:40.874Z,97051.97
2023-02-05T04:09:08.008Z,97077.56
2023-02-05T04:11:34.639Z,97078.56
2023-02-05T04:14:01.224Z,97045.84
2023-02-05T04:16:27.884Z,97047.28
2023-02-05T04:18:54.525Z,97088.44
2023-02-05T04:21:21.274Z,96976.78
2023-02-05T04:23:47.878Z,97039.81
2023-02-05T04:26:14.532Z,97057.81
2023-02-05T04:28:41.148Z,97069.56
2023-02-05T04:31:08.917Z,97100.78
2023-02-05T04:33:35.732Z,97115.44
2023-02-05T04:36:02.614Z,97083.09
2023-02-05T04:38:29.224Z,97113.84
2023-02-05T04:40:55.924Z,97110.38
2023-02-05T04:43:22.577Z,97085.69
2023-02-05T04:45:49.171Z,97167.94
2023-02-05T04:48:15.761Z,97079.16
2023-02-05T04:50:42.311Z,97142.50
2023-02-05T04:53:09.076Z,97151.19
2023-02-05T04:55:36.091Z,97153.22
2023-02-05T04:58:02.954Z,97138.59
2023-02-05T05:00:29.525Z,97156.50
2023-02-05T05:02:57.092Z,97163.84
2023-02-05T05:05:23.876Z,97183.09
2023-02-05T05:07:50.458Z,97154.53
2023-02-05T05:10:17.188Z,97076.28
2023-02-05T05:12:43.740Z,97176.50
2023-02-05T05:15:10.504Z,97118.56
2023-02-05T05:17:37.113Z,97202.38
2023-02-05T05:20:04.483Z,97182.16
2023-02-05T05:22:31.156Z,97195.66
2023-02-05T05:24:57.793Z,97196.56
2023-02-05T05:27:24.984Z,97206.38
2023-02-05T05:29:51.525Z,97146.88
2023-02-05T05:32:18.214Z,97198.16
2023-02-05T05:34:44.855Z,97215.78
2023-02-05T05:37:11.479Z,97216.03
2023-02-05T05:39:56.572Z,97196.03
2023-02-05T05:42:41.795Z,97217.88
2023-02-05T05:45:08.709Z,97217.09
2023-02-05T05:47:35.495Z,97220.84
2023-02-05T05:50:02.178Z,97231.91
2023-02-05T05:52:30.882Z,97228.66
2023-02-05T05:54:58.718Z,97231.16
2023-02-05T05:57:26.009Z,97172.56
2023-02-05T05:59:52.643Z,97257.66
2023-02-05T06:02:19.247Z,97173.81
2023-02-05T06:04:46.170Z,97167.72
2023-02-05T06:07:12.833Z,97272.00
2023-02-05T06:09:39.444Z,97229.88
2023-02-05T06:12:06.369Z,97204.47
2023-02-05T06:14:33.132Z,97335.38
2023-02-05T06:16:59.712Z,97211.06
2023-02-05T06:19:26.292Z,97285.94
2023-02-05T06:21:52.888Z,97277.78
2023-02-05T06:24:19.448Z,97284.28
2023-02-05T06:26:46.028Z,97305.28
2023-02-05T06:29:12.626Z,97320.94
2023-02-05T06:31:39.352Z,97321.38
2023-02-05T06:34:05.989Z,97275.22
2023-02-05T06:36:32.630Z,97319.91
2023-02-05T06:38:59.279Z,97288.09
2023-02-05T06:41:25.870Z,97171.44
2023-02-05T06:43:52.561Z,97330.28
2023-02-05T06:46:19.304Z,97327.06
2023-02-05T06:48:45.922Z,97320.03
2023-02-05T06:51:13.608Z,97332.66
2023-02-05T06:53:40.374Z,97249.31
2023-02-05T06:56:07.285Z,97309.34
2023-02-05T06:58:33.948Z,97337.22
2023-02-05T07:01:01.578Z,97356.88
2023-02-05T07:03:28.147Z,97354.59
2023-02-05T07:05:54.807Z,97352.16
2023-02-05T07:08:21.394Z,97301.44
2023-02-05T07:10:47.958Z,97376.16
2023-02-05T07:13:14.555Z,97316.03
2023-02-05T07:15:41.201Z,97364.34
2023-02-05T07:18:10.813Z,97379.81
2023-02-05T07:20:37.363Z,97353.94
2023-02-05T07:23:05.578Z,97320.97
2023-02-05T07:25:37.873Z,97353.94
2023-02-05T07:28:06.149Z,97395.59
2023-02-05T07:30:33.134Z,97385.16
2023-02-05T07:33:00.952Z,97391.63
2023-02-05T07:35:27.564Z,97344.88
2023-02-05T07:37:54.136Z,97394.38
2023-02-05T07:40:20.789Z,97324.13
2023-02-05T07:42:47.389Z,97379.97
2023-02-05T07:45:14.057Z,97368.16
2023-02-05T07:47:40.781Z,97375.97
2023-02-05T07:50:07.890Z,97369.25
2023-02-05T07:52:34.640Z,97384.16
2023-02-05T07:55:01.230Z,97355.28
2023-02-05T07:57:28.902Z,97376.25
2023-02-05T07:59:55.465Z,97225.44
2023-02-05T08:02:22.114Z,97357.88
2023-02-05T08:04:49.956Z,97375.69
2023-02-05T08:07:16.557Z,97371.75
2023-02-05T08:09:43.154Z,97381.38
2023-02-05T08:12:09.821Z,97348.59
2023-02-05T08:14:39.572Z,97375.00
2023-02-05T08:17:06.656Z,97381.59
2023-02-05T08:19:36.500Z,97383.88
2023-02-05T08:22:03.153Z,97386.91
2023-02-05T08:24:31.798Z,97359.38
2023-02-05T08:26:58.702Z,97394.19
2023-02-05T08:29:25.357Z,97366.34
2023-02-05T08:31:51.989Z,97345.44
2023-02-05T08:34:20.751Z,97404.97
2023-02-05T08:36:47.545Z,97404.38
2023-02-05T08:39:14.578Z,97442.84
2023-02-05T08:41:41.296Z,97390.19
2023-02-05T08:44:07.835Z,97410.72
2023-02-05T08:46:48.894Z,97424.88
2023-02-05T08:49:17.082Z,97333.34
2023-02-05T08:51:43.855Z,97433.06
2023-02-05T08:54:13.300Z,97354.47
2023-02-05T08:56:41.130Z,97432.53
2023-02-05T08:59:09.141Z,97439.38
2023-02-05T09:01:37.490Z,97445.06
2023-02-05T09:04:05.088Z,97423.22
2023-02-05T09:06:31.728Z,97338.22
2023-02-05T09:08:58.446Z,97425.50
2023-02-05T09:11:26.845Z,97432.63
2023-02-05T09:13:53.937Z,97441.19
2023-02-05T09:16:20.584Z,97439.94
2023-02-05T09:18:47.214Z,97432.06
2023-02-05T09:21:13.942Z,97416.03
2023-02-05T09:23:40.492Z,97430.72
2023-02-05T09:26:09.151Z,97434.31
2023-02-05T09:28:36.341Z,97416.81
2023-02-05T09:31:08.769Z,97430.91
2023-02-05T09:33:35.571Z,97517.34
2023-02-05T09:36:17.124Z,97372.16
2023-02-05T09:38:45.704Z,97424.75
2023-02-05T09:41:15.196Z,97430.59
2023-02-05T09:43:50.860Z,97421.69
2023-02-05T09:46:23.861Z,97410.84
2023-02-05T09:48:58.966Z,97417.25
2023-02-05T09:51:43.372Z,97372.63
2023-02-05T09:54:42.044Z,97405.03
2023-02-05T09:57:14.545Z,97415.09
2023-02-05T09:59:47.390Z,97372.03
2023-02-05T10:02:26.439Z,97430.66
2023-02-05T10:04:54.848Z,97420.19
2023-02-05T10:07:59.136Z,97418.94
2023-02-05T10:10:28.833Z,97412.25
2023-02-05T10:13:14.057Z,97396.94
2023-02-05T10:16:23.245Z,97420.72
2023-02-05T10:19:11.550Z,97428.25
2023-02-05T10:22:11.948Z,97342.38
2023-02-05T10:24:51.032Z,97439.19
2023-02-05T10:27:24.346Z,97426.81
2023-02-05T10:30:06.650Z,97415.50
2023-02-05T10:32:52.740Z,97436.19
2023-02-05T10:35:44.378Z,97375.00
2023-02-05T10:38:21.600Z,97424.38
2023-02-05T10:40:51.186Z,97413.97
2023-02-05T10:43:36.407Z,97404.78
2023-02-05T10:46:05.189Z,97427.03
2023-02-05T10:49:06.886Z,97421.06
2023-02-05T10:51:41.415Z,97435.13
2023-02-05T10:54:19.300Z,97399.16
2023-02-05T10:56:46.166Z,97405.75
2023-02-05T10:59:20.969Z,97393.56
2023-02-05T11:01:48.738Z,97440.97
2023-02-05T11:04:41.468Z,97424.56
2023-02-05T11:07:22.627Z,97325.28
2023-02-05T11:09:49.227Z,97449.06
2023-02-05T11:12:32.628Z,97462.75
2023-02-05T11:15:00.540Z,97432.72
2023-02-05T11:17:36.416Z,97397.97
2023-02-05T11:20:18.550Z,97463.47
2023-02-05T11:22:48.283Z,97445.34
2023-02-05T11:25:18.522Z,97451.28
2023-02-05T11:27:56.177Z,97459.38
2023-02-05T11:30:47.965Z,97392.78
2023-02-05T11:33:21.294Z,97462.59
2023-02-05T11:35:55.443Z,97471.81
2023-02-05T11:38:29.975Z,97460.63
2023-02-05T11:41:00.383Z,97459.13
2023-02-05T11:43:31.628Z,97440.00
2023-02-05T11:46:00.253Z,97454.03
2023-02-05T11:48:39.366Z,97430.34
2023-02-05T11:51:09.218Z,97449.03
2023-02-05T11:53:37.484Z,97440.56
2023-02-05T11:56:11.592Z,97439.63
2023-02-05T11:58:38.744Z,97450.38
2023-02-05T12:01:21.907Z,97389.13
2023-02-05T12:03:59.050Z,97445.19
2023-02-05T12:06:32.235Z,97387.06
2023-02-05T12:08:58.858Z,97439.91
2023-02-05T12:12:06.692Z,97449.50
2023-02-05T12:14:42.824Z,97446.53
2023-02-05T12:17:39.799Z,97410.91
2023-02-05T12:20:19.554Z,97453.88
2023-02-05T12:23:19.131Z,97457.66
2023-02-05T12:25:59.438Z,97461.66
2023-02-05T12:28:47.720Z,97446.53
2023-02-05T12:31:23.347Z,97453.88
2023-02-05T12:34:14.451Z,97458.78
2023-02-05T12:36:52.930Z,97456.25
2023-02-05T12:39:36.251Z,97450.44
2023-02-05T12:42:20.300Z,97452.53
2023-02-05T12:44:55.715Z,97445.69
2023-02-05T12:47:52.860Z,97439.03
2023-02-05T12:50:41.141Z,97442.44
2023-02-05T12:53:33.766Z,97444.28
2023-02-05T12:56:31.443Z,97452.88
2023-02-05T12:59:07.039Z,97469.81
2023-02-05T13:02:04.441Z,97452.28
2023-02-05T13:04:44.816Z,97423.31
2023-02-05T13:07:36.171Z,97350.31
2023-02-05T13:10:06.835Z,97456.53
2023-02-05T13:12:37.949Z,97454.47
2023-02-05T13:15:17.744Z,97454.72
2023-02-05T13:17:58.191Z,97405.97
2023-02-05T13:20:56.332Z,97468.50
2023-02-05T13:23:42.124Z,97463.06
2023-02-05T13:26:25.235Z,97453.88
2023-02-05T13:29:08.298Z,97460.19
2023-02-05T13:31:43.526Z,97468.63
2023-02-05T13:34:15.356Z,97385.06
2023-02-05T13:37:21.167Z,97457.97
2023-02-05T13:40:08.876Z,97482.34
2023-02-05T13:42:56.763Z,97467.13
2023-02-05T13:45:51.492Z,97431.59
2023-02-05T13:48:55.458Z,97469.41
2023-02-05T13:51:30.119Z,97468.06
2023-02-05T13:54:15.497Z,97467.91
2023-02-05T13:56:51.883Z,97390.59
2023-02-05T13:59:36.915Z,97460.88
2023-02-05T14:02:04.031Z,97457.63
2023-02-05T14:04:36.464Z,97472.09
2023-02-05T14:07:05.833Z,97489.88
2023-02-05T14:09:37.545Z,97463.78
2023-02-05T14:12:22.429Z,97451.56
2023-02-05T14:15:16.814Z,97460.88
2023-02-05T14:17:43.296Z,97448.22
2023-02-05T14:20:25.317Z,97456.25
2023-02-05T14:22:57.949Z,97454.59
2023-02-05T14:25:39.661Z,97458.16
2023-02-05T14:28:09.164Z,97457.53
2023-02-05T14:31:00.360Z,97461.88
2023-02-05T14:33:36.032Z,97450.38
2023-02-05T14:36:18.355Z,97459.88
2023-02-05T14:38:51.720Z,97464.09
2023-02-05T14:41:22.121Z,97451.91
2023-02-05T14:44:02.179Z,97520.88
2023-02-05T14:46:31.769Z,97444.31
2023-02-05T14:49:01.341Z,97442.13
2023-02-05T14:51:39.888Z,97438.75
2023-02-05T14:54:19.394Z,97454.09
2023-02-05T14:56:52.378Z,97444.03
2023-02-05T14:59:29.188Z,97447.91
2023-02-05T15:01:57.778Z,97461.13
2023-02-05T15:04:52.729Z,97439.78
2023-02-05T15:07:27.549Z,97458.03
2023-02-05T15:10:04.014Z,97467.31
2023-02-05T15:12:42.736Z,97446.97
2023-02-05T15:15:35.737Z,97474.56
2023-02-05T15:18:04.852Z,97474.69
2023-02-05T15:20:36.002Z,97470.81
2023-02-05T15:23:31.689Z,97471.28
2023-02-05T15:26:02.837Z,97474.56
2023-02-05T15:28:31.618Z,97483.03
2023-02-05T15:31:27.322Z,97452.28
2023-02-05T15:34:03.014Z,97475.59
2023-02-05T15:36:39.732Z,97477.41
2023-02-05T15:39:29.220Z,97482.88
2023-02-05T15:41:59.127Z,97481.00
2023-02-05T15:44:32.508Z,97490.03
2023-02-05T15:47:07.653Z,97476.25
2023-02-05T15:50:00.931Z,97387.31
2023-02-05T15:52:31.089Z,97494.41
2023-02-05T15:55:01.398Z,97494.44
2023-02-05T15:57:31.206Z,97499.38
2023-02-05T16:00:00.478Z,97502.09
2023-02-05T16:02:29.668Z,97509.09
2023-02-05T16:05:00.220Z,97510.44
2023-02-05T16:07:36.240Z,97459.06
2023-02-05T16:10:18.680Z,97473.38
2023-02-05T16:13:15.569Z,97513.97
2023-02-05T16:16:06.866Z,96961.13
2023-02-05T16:18:36.485Z,97521.53
2023-02-05T16:21:24.842Z,97434.13
2023-02-05T16:23:58.114Z,97472.81
2023-02-05T16:26:32.865Z,97530.78
2023-02-05T16:29:16.916Z,97535.09
2023-02-05T16:31:58.754Z,97411.41
2023-02-05T16:34:26.061Z,97502.06
2023-02-05T16:36:53.153Z,97506.41
2023-02-05T16:39:28.936Z,97466.34
2023-02-05T16:42:03.583Z,97523.69
2023-02-05T16:44:39.676Z,97434.41
2023-02-05T16:47:12.340Z,97519.94
2023-02-05T16:49:39.468Z,97522.09
2023-02-05T16:52:25.410Z,97526.97
2023-02-05T16:54:52.039Z,97521.53
2023-02-05T16:57:51.614Z,97520.50
2023-02-05T17:00:20.542Z,97528.63
2023-02-05T17:02:47.501Z,97485.88
2023-02-05T17:05:30.895Z,97518.84
2023-02-05T17:08:00.850Z,97521.59
2023-02-05T17:10:28.989Z,97502.13
2023-02-05T17:12:59.051Z,97489.66
2023-02-05T17:15:37.509Z,97515.91
2023-02-05T17:18:36.738Z,97514.03
2023-02-05T17:21:33.536Z,97505.34
2023-02-05T17:24:02.992Z,97478.84
2023-02-05T17:26:32.567Z,97510.50
2023-02-05T17:29:05.538Z,97413.06
2023-02-05T17:31:39.413Z,97509.66
2023-02-05T17:34:06.664Z,97515.63
2023-02-05T17:36:33.390Z,97524.31
2023-02-05T17:39:00.059Z,97453.38
2023-02-05T17:41:50.734Z,97528.63
2023-02-05T17:44:17.658Z,97525.91
2023-02-05T17:46:44.885Z,97520.00
2023-02-05T17:49:11.717Z,97521.38
2023-02-05T17:51:47.670Z,97504.03
2023-02-05T17:54:17.193Z,97504.28
2023-02-05T17:56:45.033Z,97522.72
2023-02-05T17:59:17.555Z,97528.09
2023-02-05T18:01:45.388Z,97518.13
2023-02-05T18:04:12.690Z,97529.47
2023-02-05T18:06:40.471Z,97507.50
2023-02-05T18:09:07.143Z,97519.94
2023-02-05T18:11:33.870Z,97527.53
2023-02-05T18:14:00.525Z,97538.16
2023-02-05T18:16:28.056Z,97498.88
2023-02-05T18:18:54.695Z,97462.59
2023-02-05T18:21:21.980Z,97543.28
2023-02-05T18:23:52.874Z,97548.72
2023-02-05T18:26:20.604Z,97559.56
2023-02-05T18:28:47.228Z,97534.59
2023-02-05T18:31:14.891Z,97548.16
2023-02-05T18:33:42.315Z,97433.94
2023-02-05T18:36:11.637Z,97545.50
2023-02-05T18:38:39.240Z,97544.69
2023-02-05T18:41:10.177Z,97544.63
2023-02-05T18:43:37.196Z,97540.31
2023-02-05T18:46:16.368Z,97554.69
2023-02-05T18:48:49.324Z,97542.75
2023-02-05T18:51:18.703Z,97534.06
2023-02-05T18:53:47.106Z,97543.31
2023-02-05T18:56:15.288Z,97542.47
2023-02-05T18:58:42.942Z,97475.63
2023-02-05T19:01:17.105Z,97537.88
2023-02-05T19:03:44.299Z,97535.44
2023-02-05T19:06:14.279Z,97551.72
2023-02-05T19:08:41.512Z,97458.31
2023-02-05T19:11:28.055Z,97549.00
2023-02-05T19:14:05.044Z,97557.41
2023-02-05T19:16:33.681Z,97565.00
2023-02-05T19:19:01.640Z,97529.78
2023-02-05T19:21:29.468Z,97438.25
2023-02-05T19:23:58.157Z,97564.72
2023-02-05T19:26:27.769Z,97531.41
2023-02-05T19:28:57.018Z,97552.53
2023-02-05T19:31:25.439Z,97559.56
2023-02-05T19:33:52.294Z,97500.00
2023-02-05T19:36:20.176Z,97566.31
2023-02-05T19:38:46.971Z,97459.66
2023-02-05T19:41:20.179Z,97576.88
2023-02-05T19:43:57.843Z,97581.50
2023-02-05T19:46:27.236Z,97502.13
2023-02-05T19:48:55.466Z,97512.44
2023-02-05T19:51:22.336Z,97587.19
2023-02-05T19:53:49.129Z,97576.38
2023-02-05T19:56:22.756Z,97583.97
2023-02-05T19:58:51.890Z,97581.53
2023-02-05T20:01:24.384Z,97566.34
2023-02-05T20:03:53.648Z,97542.78
2023-02-05T20:06:21.672Z,97596.44
2023-02-05T20:08:48.370Z,97588.28
2023-02-05T20:11:15.789Z,97599.16
2023-02-05T20:13:42.788Z,97578.03
2023-02-05T20:16:13.209Z,97561.22
2023-02-05T20:18:41.487Z,97608.38
2023-02-05T20:21:14.265Z,97578.00
2023-02-05T20:23:41.343Z,97538.47
2023-02-05T20:26:09.160Z,97609.19
2023-02-05T20:28:58.760Z,97603.75
2023-02-05T20:31:33.228Z,97605.09
2023-02-05T20:34:05.078Z,97608.38
2023-02-05T20:36:33.721Z,97618.09
2023-02-05T20:39:02.068Z,97510.81
2023-02-05T20:41:28.698Z,97614.34
2023-02-05T20:43:57.409Z,97601.31
2023-02-05T20:46:24.847Z,97607.25
2023-02-05T20:48:51.853Z,97620.78
2023-02-05T20:51:20.522Z,97616.44
2023-02-05T20:53:47.749Z,97621.88
2023-02-05T20:56:17.312Z,97633.50
2023-02-05T20:58:44.252Z,97635.38
2023-02-05T21:01:13.948Z,97634.31
2023-02-05T21:03:44.620Z,97637.59
2023-02-05T21:06:11.868Z,97589.28
2023-02-05T21:08:39.932Z,97494.66
2023-02-05T21:11:06.859Z,97651.66
2023-02-05T21:13:34.245Z,97642.47
2023-02-05T21:16:01.552Z,97641.31
2023-02-05T21:18:29.609Z,97653.50
2023-02-05T21:21:06.253Z,97649.97
2023-02-05T21:23:33.139Z,97675.44
2023-02-05T21:25:59.847Z,97621.25
2023-02-05T21:28:26.943Z,97656.72
2023-02-05T21:31:03.671Z,97595.94
2023-02-05T21:33:30.385Z,97659.72
2023-02-05T21:35:57.286Z,97675.97
2023-02-05T21:38:23.985Z,97678.66
2023-02-05T21:40:51.625Z,97677.59
2023-02-05T21:43:18.235Z,97678.09
2023-02-05T21:45:44.966Z,97679.16
2023-02-05T21:48:11.616Z,97684.31
2023-02-05T21:50:39.735Z,97691.66
2023-02-05T21:53:06.593Z,97594.22
2023-02-05T21:55:33.915Z,97703.59
2023-02-05T21:58:00.577Z,97543.25
2023-02-05T22:00:27.128Z,97711.16
2023-02-05T22:02:53.649Z,97722.53
2023-02-05T22:05:20.459Z,97721.41
2023-02-05T22:07:47.041Z,97716.09
2023-02-05T22:10:13.646Z,97725.25
2023-02-05T22:12:40.211Z,97659.91
2023-02-05T22:15:07.060Z,97729.66
2023-02-05T22:17:33.737Z,97724.47
2023-02-05T22:20:00.324Z,97725.81
2023-02-05T22:22:27.066Z,97707.34
2023-02-05T22:24:53.651Z,97728.63
2023-02-05T22:27:20.380Z,97734.06
2023-02-05T22:29:49.509Z,97656.47
2023-02-05T22:32:16.048Z,97735.13
2023-02-05T22:34:43.671Z,97732.97
2023-02-05T22:37:10.281Z,97709.13
2023-02-05T22:39:36.930Z,97728.63
2023-02-05T22:42:04.769Z,97670.75
2023-02-05T22:44:31.373Z,97737.88
2023-02-05T22:46:58.044Z,97734.63
2023-02-05T22:49:24.635Z,97749.56
2023-02-05T22:51:52.647Z,97733.44
2023-02-05T22:54:19.240Z,97731.00
2023-02-05T22:56:45.904Z,97732.97
2023-02-05T22:59:12.881Z,97739.16
2023-02-05T23:01:39.951Z,97740.00
2023-02-05T23:04:08.955Z,97643.38
2023-02-05T23:06:38.378Z,97736.72
2023-02-05T23:09:14.479Z,97729.16
2023-02-05T23:11:41.807Z,97731.09
2023-02-05T23:14:09.783Z,97750.88
2023-02-05T23:16:41.555Z,97719.75
2023-02-05T23:19:11.536Z,97722.72
2023-02-05T23:21:39.565Z,97642.97
2023-02-05T23:24:07.382Z,97698.59
2023-02-05T23:26:39.797Z,97693.34
2023-02-05T23:29:06.803Z,97734.53
2023-02-05T23:31:33.650Z,97664.50
2023-02-05T23:34:00.751Z,97706.78
2023-02-05T23:36:27.331Z,97709.00
2023-02-05T23:38:53.924Z,97680.94
2023-02-05T23:41:35.651Z,97697.53
2023-02-05T23:44:12.772Z,97789.47
2023-02-05T23:46:41.666Z,97694.69
2023-02-05T23:49:09.145Z,97707.69
2023-02-05T23:51:36.320Z,97718.06
2023-02-05T23:54:03.543Z,97715.88
2023-02-05T23:56:30.120Z,97723.69
2023-02-05T23:58:56.961Z,97722.28
